createdAt,value
2019-01-24T00:00:49.000Z,0
2019-01-24T00:02:02.000Z,0
2019-01-24T00:03:14.000Z,0
2019-01-24T00:04:26.000Z,0
2019-01-24T00:05:39.000Z,0
2019-01-24T00:06:51.000Z,0
2019-01-24T00:08:03.000Z,0
2019-01-24T00:09:16.000Z,0
2019-01-24T00:10:28.000Z,0
2019-01-24T00:11:40.000Z,0
2019-01-24T00:12:53.000Z,0
2019-01-24T00:15:18.000Z,0
2019-01-24T00:16:30.000Z,0
2019-01-24T00:17:42.000Z,0
2019-01-24T00:18:55.000Z,0
2019-01-24T00:20:07.000Z,0
2019-01-24T00:21:19.000Z,0
2019-01-24T00:22:32.000Z,0
2019-01-24T00:23:44.000Z,0
2019-01-24T00:24:56.000Z,0
2019-01-24T00:26:09.000Z,0
2019-01-24T00:27:21.000Z,0
2019-01-24T00:28:33.000Z,0
2019-01-24T00:29:46.000Z,0
2019-01-24T00:32:11.000Z,0
2019-01-24T00:33:23.000Z,0
2019-01-24T00:34:35.000Z,0
2019-01-24T00:35:48.000Z,0
2019-01-24T00:37:00.000Z,0
2019-01-24T00:38:12.000Z,0
2019-01-24T00:39:25.000Z,0
2019-01-24T00:40:37.000Z,0
2019-01-24T00:41:49.000Z,0
2019-01-24T00:43:02.000Z,0
2019-01-24T00:44:14.000Z,0
2019-01-24T00:45:26.000Z,0
2019-01-24T00:47:51.000Z,0
2019-01-24T00:49:03.000Z,0
2019-01-24T00:51:28.000Z,0
2019-01-24T00:52:41.000Z,0
2019-01-24T00:53:53.000Z,0
2019-01-24T00:55:05.000Z,0
2019-01-24T00:56:18.000Z,0
2019-01-24T00:57:30.000Z,0
2019-01-24T00:58:42.000Z,0
2019-01-24T00:59:55.000Z,0
2019-01-24T01:01:07.000Z,0
2019-01-24T01:03:32.000Z,0
2019-01-24T01:04:44.000Z,0
2019-01-24T01:05:56.000Z,0
2019-01-24T01:07:09.000Z,0
2019-01-24T01:08:21.000Z,0
2019-01-24T01:09:33.000Z,0
2019-01-24T01:11:58.000Z,0
2019-01-24T01:13:11.000Z,0
2019-01-24T01:14:23.000Z,0
2019-01-24T01:15:35.000Z,0
2019-01-24T01:16:48.000Z,0
2019-01-24T01:18:00.000Z,0
2019-01-24T01:19:12.000Z,0
2019-01-24T01:20:25.000Z,0
2019-01-24T01:21:37.000Z,0
2019-01-24T01:22:49.000Z,0
2019-01-24T01:24:02.000Z,0
2019-01-24T01:25:14.000Z,0
2019-01-24T01:28:51.000Z,0
2019-01-24T01:30:03.000Z,0
2019-01-24T01:31:16.000Z,0
2019-01-24T01:32:28.000Z,0
2019-01-24T01:33:41.000Z,0
2019-01-24T01:34:53.000Z,0
2019-01-24T01:36:05.000Z,0
2019-01-24T01:37:18.000Z,0
2019-01-24T01:38:30.000Z,0
2019-01-24T01:39:42.000Z,0
2019-01-24T01:40:55.000Z,0
2019-01-24T01:42:07.000Z,0
2019-01-24T01:43:19.000Z,0
2019-01-24T01:44:32.000Z,0
2019-01-24T01:45:44.000Z,0
2019-01-24T01:46:56.000Z,0
2019-01-24T01:49:21.000Z,0
2019-01-24T01:51:46.000Z,0
2019-01-24T01:54:11.000Z,0
2019-01-24T01:55:23.000Z,0
2019-01-24T01:56:35.000Z,0
2019-01-24T01:57:48.000Z,0
2019-01-24T01:59:00.000Z,0
2019-01-24T02:00:12.000Z,0
2019-01-24T02:01:25.000Z,0
2019-01-24T02:03:49.000Z,0
2019-01-24T02:05:02.000Z,0
2019-01-24T02:06:14.000Z,0
2019-01-24T02:09:51.000Z,0
2019-01-24T02:11:04.000Z,0
2019-01-24T02:12:16.000Z,0
2019-01-24T02:13:28.000Z,0
2019-01-24T02:15:53.000Z,0
2019-01-24T02:17:05.000Z,0
2019-01-24T02:18:18.000Z,0
2019-01-24T02:19:30.000Z,0
2019-01-24T02:20:42.000Z,0
2019-01-24T02:21:55.000Z,0
2019-01-24T02:23:07.000Z,0
2019-01-24T02:24:19.000Z,0
2019-01-24T02:25:32.000Z,0
2019-01-24T02:26:44.000Z,0
2019-01-24T02:27:56.000Z,0
2019-01-24T02:30:21.000Z,0
2019-01-24T02:31:34.000Z,0
2019-01-24T02:32:46.000Z,0
2019-01-24T02:33:58.000Z,0
2019-01-24T02:35:11.000Z,0
2019-01-24T02:36:23.000Z,0
2019-01-24T02:37:35.000Z,0
2019-01-24T02:40:00.000Z,0
2019-01-24T02:41:12.000Z,0
2019-01-24T02:42:25.000Z,0
2019-01-24T02:43:37.000Z,0
2019-01-24T02:44:49.000Z,0
2019-01-24T02:46:02.000Z,0
2019-01-24T02:47:14.000Z,0
2019-01-24T02:48:26.000Z,0
2019-01-24T02:49:39.000Z,0
2019-01-24T02:50:51.000Z,0
2019-01-24T02:52:04.000Z,0
2019-01-24T02:53:16.000Z,0
2019-01-24T02:54:28.000Z,0
2019-01-24T02:55:41.000Z,0
2019-01-24T02:56:53.000Z,0
2019-01-24T02:58:05.000Z,0
2019-01-24T02:59:18.000Z,0
2019-01-24T03:00:30.000Z,0
2019-01-24T03:01:42.000Z,0
2019-01-24T03:02:55.000Z,0
2019-01-24T03:04:07.000Z,0
2019-01-24T03:05:19.000Z,0
2019-01-24T03:06:32.000Z,0
2019-01-24T03:07:44.000Z,0
2019-01-24T03:08:57.000Z,0
2019-01-24T03:12:34.000Z,0
2019-01-24T03:13:46.000Z,0
2019-01-24T03:14:58.000Z,0
2019-01-24T03:16:11.000Z,0
2019-01-24T03:17:23.000Z,0
2019-01-24T03:18:35.000Z,0
2019-01-24T03:19:48.000Z,0
2019-01-24T03:21:00.000Z,0
2019-01-24T03:22:12.000Z,0
2019-01-24T03:23:25.000Z,0
2019-01-24T03:24:37.000Z,0
2019-01-24T03:25:49.000Z,0
2019-01-24T03:28:14.000Z,0
2019-01-24T03:29:27.000Z,0
2019-01-24T03:31:51.000Z,0
2019-01-24T03:33:04.000Z,0
2019-01-24T03:34:16.000Z,0
2019-01-24T03:35:28.000Z,0
2019-01-24T03:36:41.000Z,0
2019-01-24T03:37:53.000Z,0
2019-01-24T03:39:05.000Z,0
2019-01-24T03:40:18.000Z,0
2019-01-24T03:41:30.000Z,0
2019-01-24T03:42:42.000Z,0
2019-01-24T03:43:55.000Z,0
2019-01-24T03:45:07.000Z,0
2019-01-24T03:46:19.000Z,0
2019-01-24T03:47:32.000Z,0
2019-01-24T03:48:44.000Z,0
2019-01-24T03:49:57.000Z,0
2019-01-24T03:52:21.000Z,0
2019-01-24T03:53:34.000Z,0
2019-01-24T03:54:46.000Z,0
2019-01-24T03:57:11.000Z,0
2019-01-24T03:58:23.000Z,0
2019-01-24T03:59:35.000Z,0
2019-01-24T04:00:48.000Z,0
2019-01-24T04:02:00.000Z,0
2019-01-24T04:03:12.000Z,0
2019-01-24T04:04:25.000Z,0
2019-01-24T04:05:37.000Z,0
2019-01-24T04:06:49.000Z,0
2019-01-24T04:08:02.000Z,0
2019-01-24T04:09:14.000Z,0
2019-01-24T04:10:27.000Z,0
2019-01-24T04:11:39.000Z,0
2019-01-24T04:12:51.000Z,0
2019-01-24T04:14:04.000Z,0
2019-01-24T04:17:41.000Z,0
2019-01-24T04:18:53.000Z,0
2019-01-24T04:20:05.000Z,0
2019-01-24T04:21:18.000Z,0
2019-01-24T04:22:30.000Z,0
2019-01-24T04:23:42.000Z,0
2019-01-24T04:24:55.000Z,0
2019-01-24T04:26:07.000Z,0
2019-01-24T04:27:20.000Z,0
2019-01-24T04:28:32.000Z,0
2019-01-24T04:29:44.000Z,0
2019-01-24T04:30:57.000Z,0
2019-01-24T04:32:09.000Z,0
2019-01-24T04:33:21.000Z,0
2019-01-24T04:34:34.000Z,0
2019-01-24T04:35:46.000Z,0
2019-01-24T04:36:58.000Z,0
2019-01-24T04:38:11.000Z,0
2019-01-24T04:40:35.000Z,0
2019-01-24T04:41:48.000Z,0
2019-01-24T04:43:00.000Z,0
2019-01-24T04:44:12.000Z,0
2019-01-24T04:45:25.000Z,0
2019-01-24T04:46:37.000Z,0
2019-01-24T04:49:02.000Z,0
2019-01-24T04:50:14.000Z,0
2019-01-24T04:51:27.000Z,0
2019-01-24T04:52:39.000Z,0
2019-01-24T04:53:51.000Z,0
2019-01-24T04:55:04.000Z,0
2019-01-24T04:56:16.000Z,0
2019-01-24T04:57:28.000Z,0
2019-01-24T04:58:41.000Z,0
2019-01-24T04:59:53.000Z,0
2019-01-24T05:01:05.000Z,0
2019-01-24T05:02:18.000Z,0
2019-01-24T05:04:42.000Z,0
2019-01-24T05:05:55.000Z,0
2019-01-24T05:07:07.000Z,0
2019-01-24T05:08:20.000Z,0
2019-01-24T05:09:32.000Z,0
2019-01-24T05:10:44.000Z,0
2019-01-24T05:11:57.000Z,0
2019-01-24T05:13:09.000Z,0
2019-01-24T05:14:21.000Z,0
2019-01-24T05:15:34.000Z,0
2019-01-24T05:16:46.000Z,0
2019-01-24T05:17:58.000Z,0
2019-01-24T05:19:11.000Z,0
2019-01-24T05:20:23.000Z,0
2019-01-24T05:21:35.000Z,0
2019-01-24T05:22:48.000Z,0
2019-01-24T05:24:00.000Z,0
2019-01-24T05:25:12.000Z,0
2019-01-24T05:26:25.000Z,0
2019-01-24T05:28:50.000Z,0
2019-01-24T05:30:02.000Z,0
2019-01-24T05:31:14.000Z,0
2019-01-24T05:32:27.000Z,0
2019-01-24T05:33:39.000Z,0
2019-01-24T05:34:51.000Z,0
2019-01-24T05:36:04.000Z,0
2019-01-24T05:37:16.000Z,0
2019-01-24T05:38:28.000Z,0
2019-01-24T05:39:41.000Z,0
2019-01-24T05:40:53.000Z,0
2019-01-24T05:42:05.000Z,0
2019-01-24T05:43:18.000Z,0
2019-01-24T05:45:42.000Z,0
2019-01-24T05:46:55.000Z,0
2019-01-24T05:48:07.000Z,0
2019-01-24T05:49:20.000Z,0
2019-01-24T05:50:32.000Z,0
2019-01-24T05:52:57.000Z,0
2019-01-24T05:54:09.000Z,0
2019-01-24T05:55:21.000Z,0
2019-01-24T05:56:34.000Z,0
2019-01-24T05:57:46.000Z,0
2019-01-24T05:58:58.000Z,0
2019-01-24T06:00:11.000Z,0
2019-01-24T06:01:23.000Z,0
2019-01-24T06:02:35.000Z,0
2019-01-24T06:06:12.000Z,0
2019-01-24T06:07:25.000Z,0
2019-01-24T06:08:37.000Z,0
2019-01-24T06:09:50.000Z,0
2019-01-24T06:11:02.000Z,0
2019-01-24T06:12:14.000Z,0
2019-01-24T06:13:27.000Z,0
2019-01-24T06:14:39.000Z,0
2019-01-24T06:17:04.000Z,0
2019-01-24T06:18:16.000Z,0
2019-01-24T06:19:28.000Z,0
2019-01-24T06:20:41.000Z,0
2019-01-24T06:21:53.000Z,0
2019-01-24T06:23:05.000Z,0
2019-01-24T06:24:18.000Z,0
2019-01-24T06:26:43.000Z,4
2019-01-24T06:27:55.000Z,4
2019-01-24T06:29:07.000Z,4
2019-01-24T06:30:20.000Z,4
2019-01-24T06:31:32.000Z,4
2019-01-24T06:32:44.000Z,8
2019-01-24T06:33:57.000Z,4
2019-01-24T06:35:09.000Z,8
2019-01-24T06:36:21.000Z,8
2019-01-24T06:37:34.000Z,12
2019-01-24T06:38:46.000Z,12
2019-01-24T06:41:11.000Z,16
2019-01-24T06:42:23.000Z,20
2019-01-24T06:43:35.000Z,20
2019-01-24T06:44:48.000Z,24
2019-01-24T06:47:13.000Z,32
2019-01-24T06:48:25.000Z,32
2019-01-24T06:49:37.000Z,36
2019-01-24T06:50:50.000Z,36
2019-01-24T06:52:02.000Z,40
2019-01-24T06:53:14.000Z,52
2019-01-24T06:54:27.000Z,68
2019-01-24T06:55:39.000Z,88
2019-01-24T06:56:51.000Z,108
2019-01-24T06:58:04.000Z,120
2019-01-24T06:59:16.000Z,132
2019-01-24T07:00:28.000Z,132
2019-01-24T07:01:41.000Z,136
2019-01-24T07:02:53.000Z,140
2019-01-24T07:05:18.000Z,168
2019-01-24T07:06:30.000Z,172
2019-01-24T07:07:43.000Z,176
2019-01-24T07:08:55.000Z,172
2019-01-24T07:10:07.000Z,180
2019-01-24T07:11:20.000Z,196
2019-01-24T07:12:32.000Z,208
2019-01-24T07:13:44.000Z,220
2019-01-24T07:14:57.000Z,232
2019-01-24T07:16:09.000Z,232
2019-01-24T07:17:21.000Z,228
2019-01-24T07:18:34.000Z,220
2019-01-24T07:19:46.000Z,216
2019-01-24T07:20:58.000Z,216
2019-01-24T07:23:23.000Z,240
2019-01-24T07:24:36.000Z,268
2019-01-24T07:25:48.000Z,300
2019-01-24T07:29:25.000Z,372
2019-01-24T07:30:37.000Z,376
2019-01-24T07:31:50.000Z,420
2019-01-24T07:33:02.486Z,468
2019-01-24T07:34:14.000Z,492
2019-01-24T07:35:27.000Z,488
2019-01-24T07:36:39.000Z,500
2019-01-24T07:37:51.000Z,560
2019-01-24T07:40:16.000Z,696
2019-01-24T07:41:28.000Z,736
2019-01-24T07:42:41.000Z,704
2019-01-24T07:43:53.000Z,712
2019-01-24T07:45:06.000Z,792
2019-01-24T07:46:18.000Z,840
2019-01-24T07:47:30.000Z,812
2019-01-24T07:48:43.000Z,760
2019-01-24T07:49:55.000Z,732
2019-01-24T07:51:07.000Z,732
2019-01-24T07:53:32.000Z,736
2019-01-24T07:54:44.000Z,776
2019-01-24T07:55:57.000Z,824
2019-01-24T07:57:09.000Z,852
2019-01-24T07:58:21.000Z,836
2019-01-24T07:59:34.000Z,780
2019-01-24T08:00:46.000Z,772
2019-01-24T08:01:58.000Z,776
2019-01-24T08:05:36.000Z,812
2019-01-24T08:06:48.000Z,936
2019-01-24T08:08:00.000Z,1040
2019-01-24T08:09:13.000Z,1112
2019-01-24T08:10:25.000Z,1136
2019-01-24T08:11:37.000Z,1168
2019-01-24T08:12:50.000Z,1184
2019-01-24T08:14:02.000Z,1168
2019-01-24T08:15:14.000Z,1140
2019-01-24T08:20:04.000Z,1388
2019-01-24T08:21:16.000Z,1416
2019-01-24T08:22:28.000Z,1368
2019-01-24T08:24:53.000Z,1360
2019-01-24T08:26:06.000Z,1456
2019-01-24T08:27:18.000Z,1660
2019-01-24T08:28:30.000Z,1776
2019-01-24T08:29:43.000Z,1788
2019-01-24T08:30:55.000Z,1760
2019-01-24T08:32:07.000Z,1752
2019-01-24T08:33:20.000Z,1752
2019-01-24T08:34:32.000Z,1744
2019-01-24T08:35:44.000Z,1744
2019-01-24T08:36:57.000Z,1820
2019-01-24T08:38:09.000Z,1948
2019-01-24T08:39:21.000Z,2060
2019-01-24T08:41:46.000Z,2344
2019-01-24T08:42:58.000Z,2452
2019-01-24T08:49:00.000Z,2544
2019-01-24T08:50:13.000Z,2648
2019-01-24T08:51:25.000Z,2824
2019-01-24T08:52:37.000Z,3048
2019-01-24T08:53:50.000Z,3248
2019-01-24T08:55:02.000Z,3428
2019-01-24T08:56:14.000Z,3600
2019-01-24T08:57:27.000Z,3740
2019-01-24T08:59:51.000Z,4184
2019-01-24T09:01:04.000Z,4412
2019-01-24T09:02:16.000Z,4688
2019-01-24T09:03:28.000Z,4992
2019-01-24T09:05:53.000Z,5888
2019-01-24T09:07:06.000Z,5808
2019-01-24T09:08:18.000Z,5508
2019-01-24T09:09:30.000Z,5304
2019-01-24T09:10:43.000Z,5268
2019-01-24T09:11:55.000Z,5812
2019-01-24T09:13:07.000Z,6644
2019-01-24T09:14:20.000Z,7440
2019-01-24T09:15:32.000Z,7940
2019-01-24T09:16:44.000Z,8024
2019-01-24T09:17:57.000Z,7776
2019-01-24T09:19:09.000Z,7156
2019-01-24T09:20:21.000Z,6684
2019-01-24T09:21:34.000Z,7048
2019-01-24T09:22:46.000Z,7160
2019-01-24T09:23:59.000Z,7256
2019-01-24T09:26:23.000Z,8144
2019-01-24T09:27:36.000Z,8944
2019-01-24T09:30:00.000Z,14372
2019-01-24T09:31:13.000Z,17760
2019-01-24T09:32:25.000Z,12500
2019-01-24T09:33:37.000Z,12176
2019-01-24T09:34:50.000Z,11840
2019-01-24T09:37:14.000Z,18240
2019-01-24T09:38:27.000Z,20608
2019-01-24T09:39:39.000Z,20896
2019-01-24T09:42:04.000Z,21088
2019-01-24T09:43:16.000Z,21504
2019-01-24T09:44:29.000Z,21696
2019-01-24T09:45:41.000Z,21952
2019-01-24T09:48:06.000Z,22464
2019-01-24T09:49:18.000Z,22752
2019-01-24T09:50:30.000Z,22240
2019-01-24T09:51:43.000Z,21888
2019-01-24T09:54:07.000Z,21120
2019-01-24T09:55:20.000Z,22016
2019-01-24T09:56:32.000Z,22048
2019-01-24T09:57:44.000Z,22016
2019-01-24T10:00:09.000Z,21312
2019-01-24T10:02:34.000Z,21504
2019-01-24T10:03:46.000Z,22304
2019-01-24T10:07:23.000Z,20992
2019-01-24T10:08:36.000Z,20864
2019-01-24T10:11:00.000Z,19296
2019-01-24T10:13:25.000Z,12928
2019-01-24T10:14:37.000Z,17408
2019-01-24T10:15:50.000Z,18784
2019-01-24T10:18:15.000Z,12120
2019-01-24T10:19:27.000Z,10468
2019-01-24T10:20:39.000Z,9188
2019-01-24T10:21:52.000Z,8184
2019-01-24T10:23:04.000Z,7084
2019-01-24T10:24:16.000Z,7052
2019-01-24T10:25:29.000Z,7032
2019-01-24T10:27:53.000Z,5660
2019-01-24T10:29:06.000Z,5452
2019-01-24T10:30:18.000Z,5548
2019-01-24T10:31:30.000Z,5824
2019-01-24T10:32:43.000Z,5416
2019-01-24T10:33:55.000Z,5220
2019-01-24T10:35:08.000Z,5556
2019-01-24T10:36:20.000Z,5892
2019-01-24T10:37:32.000Z,5560
2019-01-24T10:38:45.000Z,5112
2019-01-24T10:39:57.000Z,4912
2019-01-24T10:41:09.000Z,4808
2019-01-24T10:42:22.000Z,4988
2019-01-24T10:43:34.000Z,5148
2019-01-24T10:44:46.000Z,5032
2019-01-24T10:45:59.000Z,4980
2019-01-24T10:49:36.000Z,4696
2019-01-24T10:50:48.000Z,4568
2019-01-24T10:52:01.000Z,4416
2019-01-24T10:53:13.000Z,4448
2019-01-24T10:54:25.000Z,4604
2019-01-24T10:55:38.000Z,4680
2019-01-24T10:56:50.421Z,4676
2019-01-24T10:59:15.000Z,4604
2019-01-24T11:00:27.000Z,4700
2019-01-24T11:01:39.000Z,4824
2019-01-24T11:02:52.000Z,5040
2019-01-24T11:04:04.000Z,5296
2019-01-24T11:05:16.000Z,5200
2019-01-24T11:06:29.000Z,5192
2019-01-24T11:07:41.000Z,4536
2019-01-24T11:08:53.000Z,4272
2019-01-24T11:10:06.000Z,4828
2019-01-24T11:11:18.000Z,5252
2019-01-24T11:13:43.000Z,32576
2019-01-24T11:14:55.000Z,33120
2019-01-24T11:16:08.000Z,34400
2019-01-24T11:17:20.000Z,36288
2019-01-24T11:19:45.000Z,35200
2019-01-24T11:20:57.000Z,33184
2019-01-24T11:22:09.000Z,32640
2019-01-24T11:23:22.000Z,35296
2019-01-24T11:24:34.000Z,36800
2019-01-24T11:25:46.000Z,36320
2019-01-24T11:26:59.000Z,36160
2019-01-24T11:28:11.000Z,36128
2019-01-24T11:30:36.000Z,36608
2019-01-24T11:31:48.000Z,34720
2019-01-24T11:33:01.000Z,31552
2019-01-24T11:34:13.000Z,25312
2019-01-24T11:35:25.000Z,34432
2019-01-24T11:36:38.000Z,33920
2019-01-24T11:37:50.000Z,29632
2019-01-24T11:39:02.000Z,22976
2019-01-24T11:40:15.000Z,31168
2019-01-24T11:42:39.000Z,28672
2019-01-24T11:43:52.000Z,25472
2019-01-24T11:45:04.000Z,22400
2019-01-24T11:46:16.000Z,20960
2019-01-24T11:49:54.000Z,16352
2019-01-24T11:51:06.000Z,17152
2019-01-24T11:52:18.000Z,17568
2019-01-24T11:53:31.000Z,17728
2019-01-24T11:54:43.000Z,17024
2019-01-24T11:55:55.000Z,16192
2019-01-24T11:57:08.000Z,15776
2019-01-24T11:58:20.000Z,15968
2019-01-24T11:59:32.000Z,15140
2019-01-24T12:00:45.000Z,16032
2019-01-24T12:03:09.000Z,18144
2019-01-24T12:05:34.000Z,17344
2019-01-24T12:06:47.000Z,16608
2019-01-24T12:07:59.000Z,16704
2019-01-24T12:09:11.000Z,17120
2019-01-24T12:10:24.000Z,16576
2019-01-24T12:11:36.000Z,14964
2019-01-24T12:12:48.000Z,14064
2019-01-24T12:14:01.000Z,14604
2019-01-24T12:15:13.000Z,14124
2019-01-24T12:16:25.000Z,12244
2019-01-24T12:18:50.000Z,11152
2019-01-24T12:20:02.000Z,12836
2019-01-24T12:21:15.000Z,12704
2019-01-24T12:22:27.000Z,12112
2019-01-24T12:23:40.000Z,10800
2019-01-24T12:24:52.000Z,9720
2019-01-24T12:26:04.000Z,9972
2019-01-24T12:27:17.000Z,10668
2019-01-24T12:28:29.000Z,10776
2019-01-24T12:30:54.000Z,11032
2019-01-24T12:32:06.000Z,10104
2019-01-24T12:33:18.000Z,9688
2019-01-24T12:34:31.000Z,9788
2019-01-24T12:36:55.000Z,9880
2019-01-24T12:38:08.000Z,10124
2019-01-24T12:39:20.000Z,10304
2019-01-24T12:42:57.000Z,9664
2019-01-24T12:44:10.000Z,8984
2019-01-24T12:45:22.000Z,7264
2019-01-24T12:46:34.000Z,7168
2019-01-24T12:47:47.000Z,8668
2019-01-24T12:48:59.000Z,9748
2019-01-24T12:51:24.000Z,8372
2019-01-24T12:52:36.000Z,8332
2019-01-24T12:53:48.000Z,8196
2019-01-24T12:56:13.000Z,7888
2019-01-24T12:57:26.000Z,7700
2019-01-24T12:58:38.000Z,8088
2019-01-24T13:01:03.000Z,6220
2019-01-24T13:02:15.000Z,5576
2019-01-24T13:03:27.000Z,5396
2019-01-24T13:04:40.000Z,5464
2019-01-24T13:07:04.000Z,6288
2019-01-24T13:11:54.000Z,6112
2019-01-24T13:13:06.000Z,6032
2019-01-24T13:14:18.000Z,5680
2019-01-24T13:15:31.000Z,5512
2019-01-24T13:16:43.000Z,5552
2019-01-24T13:17:56.000Z,5300
2019-01-24T13:19:08.000Z,4812
2019-01-24T13:20:20.000Z,4660
2019-01-24T13:21:33.000Z,4652
2019-01-24T13:22:45.000Z,4608
2019-01-24T13:23:57.000Z,4812
2019-01-24T13:25:10.000Z,4616
2019-01-24T13:26:22.000Z,4556
2019-01-24T13:27:34.000Z,4356
2019-01-24T13:28:47.000Z,4292
2019-01-24T13:32:24.000Z,5144
2019-01-24T13:34:49.000Z,4984
2019-01-24T13:36:01.000Z,4744
2019-01-24T13:37:13.000Z,4696
2019-01-24T13:38:26.000Z,4452
2019-01-24T13:39:38.000Z,4264
2019-01-24T13:42:03.000Z,4364
2019-01-24T13:43:15.000Z,4572
2019-01-24T13:44:27.000Z,4784
2019-01-24T13:45:40.000Z,4908
2019-01-24T13:46:52.000Z,4748
2019-01-24T13:48:04.000Z,4624
2019-01-24T13:49:17.000Z,4336
2019-01-24T13:50:29.000Z,4144
2019-01-24T13:52:54.000Z,3924
2019-01-24T13:55:19.000Z,3568
2019-01-24T13:56:31.000Z,3372
2019-01-24T13:57:43.000Z,3216
2019-01-24T13:58:56.000Z,3040
2019-01-24T14:00:08.000Z,2944
2019-01-24T14:02:33.000Z,2812
2019-01-24T14:03:45.000Z,2768
2019-01-24T14:04:57.000Z,2728
2019-01-24T14:06:10.000Z,2804
2019-01-24T14:07:22.000Z,2792
2019-01-24T14:08:34.000Z,2864
2019-01-24T14:09:47.000Z,2796
2019-01-24T14:10:59.000Z,2736
2019-01-24T14:13:24.000Z,2756
2019-01-24T14:14:36.000Z,2852
2019-01-24T14:15:49.000Z,2968
2019-01-24T14:19:26.000Z,2904
2019-01-24T14:23:03.000Z,2616
2019-01-24T14:24:15.000Z,2588
2019-01-24T14:25:27.000Z,2532
2019-01-24T14:26:40.000Z,2484
2019-01-24T14:27:52.000Z,2384
2019-01-24T14:29:05.000Z,2256
2019-01-24T14:30:17.000Z,2204
2019-01-24T14:31:29.000Z,2228
2019-01-24T14:32:42.000Z,2188
2019-01-24T14:33:54.000Z,2008
2019-01-24T14:35:06.000Z,1792
2019-01-24T14:36:19.000Z,1588
2019-01-24T14:37:31.000Z,1464
2019-01-24T14:38:43.000Z,1512
2019-01-24T14:39:56.000Z,1704
2019-01-24T14:41:08.000Z,1800
2019-01-24T14:43:33.000Z,1708
2019-01-24T14:44:45.000Z,1548
2019-01-24T14:45:58.000Z,1388
2019-01-24T14:47:10.000Z,1320
2019-01-24T14:48:22.000Z,1308
2019-01-24T14:49:35.000Z,1296
2019-01-24T14:51:59.000Z,1180
2019-01-24T14:53:12.000Z,1232
2019-01-24T14:54:24.000Z,1288
2019-01-24T14:55:36.000Z,1296
2019-01-24T14:56:49.000Z,1288
2019-01-24T14:58:01.000Z,1236
2019-01-24T15:01:38.000Z,1176
2019-01-24T15:04:03.000Z,1180
2019-01-24T15:07:40.000Z,1108
2019-01-24T15:08:52.000Z,1120
2019-01-24T15:12:29.000Z,1100
2019-01-24T15:13:42.000Z,1064
2019-01-24T15:16:06.000Z,984
2019-01-24T15:17:19.000Z,968
2019-01-24T15:18:31.000Z,912
2019-01-24T15:20:56.000Z,752
2019-01-24T15:22:08.000Z,660
2019-01-24T15:25:45.000Z,576
2019-01-24T15:26:58.000Z,476
2019-01-24T15:28:10.000Z,384
2019-01-24T15:29:22.000Z,336
2019-01-24T15:30:35.000Z,312
2019-01-24T15:31:47.000Z,304
2019-01-24T15:32:59.000Z,292
2019-01-24T15:35:24.000Z,264
2019-01-24T15:36:36.000Z,268
2019-01-24T15:37:49.000Z,288
2019-01-24T15:39:01.000Z,284
2019-01-24T15:40:14.000Z,260
2019-01-24T15:41:26.000Z,240
2019-01-24T15:42:38.000Z,236
2019-01-24T15:45:03.000Z,220
2019-01-24T15:46:15.000Z,208
2019-01-24T15:47:28.000Z,192
2019-01-24T15:48:40.000Z,176
2019-01-24T15:49:52.000Z,160
2019-01-24T15:51:05.000Z,152
2019-01-24T15:52:17.000Z,132
2019-01-24T15:53:29.000Z,116
2019-01-24T15:55:54.000Z,96
2019-01-24T15:57:06.000Z,92
2019-01-24T15:58:19.000Z,84
2019-01-24T15:59:31.000Z,76
2019-01-24T16:00:44.000Z,68
2019-01-24T16:01:56.000Z,60
2019-01-24T16:03:08.000Z,56
2019-01-24T16:05:33.000Z,36
2019-01-24T16:06:45.000Z,32
2019-01-24T16:07:58.000Z,28
2019-01-24T16:09:10.000Z,28
2019-01-24T16:10:22.000Z,24
2019-01-24T16:11:35.000Z,20
2019-01-24T16:12:47.000Z,16
2019-01-24T16:13:59.000Z,16
2019-01-24T16:16:24.000Z,12
2019-01-24T16:17:37.000Z,8
2019-01-24T16:20:01.000Z,8
2019-01-24T16:21:14.000Z,4
2019-01-24T16:23:38.000Z,4
2019-01-24T16:24:51.000Z,0
2019-01-24T16:26:03.000Z,4
2019-01-24T16:27:15.000Z,4
2019-01-24T16:28:28.000Z,4
2019-01-24T16:29:40.000Z,0
2019-01-24T16:30:52.000Z,0
2019-01-24T16:32:05.000Z,0
2019-01-24T16:33:17.000Z,0
2019-01-24T16:34:30.000Z,0
2019-01-24T16:36:54.000Z,0
2019-01-24T16:38:07.000Z,0
2019-01-24T16:39:19.000Z,0
2019-01-24T16:40:31.000Z,0
2019-01-24T16:41:44.000Z,0
2019-01-24T16:42:56.000Z,0
2019-01-24T16:44:08.000Z,0
2019-01-24T16:46:33.000Z,0
2019-01-24T16:47:45.000Z,0
2019-01-24T16:48:58.000Z,0
2019-01-24T16:51:22.000Z,0
2019-01-24T16:52:35.000Z,0
2019-01-24T16:53:47.000Z,0
2019-01-24T16:55:00.000Z,0
2019-01-24T16:57:24.000Z,0
2019-01-24T16:58:37.000Z,0
2019-01-24T16:59:49.000Z,0
2019-01-24T17:02:14.000Z,0
2019-01-24T17:03:26.000Z,0
2019-01-24T17:04:38.000Z,0
2019-01-24T17:08:15.000Z,0
2019-01-24T17:09:28.000Z,0
2019-01-24T17:11:53.000Z,0
2019-01-24T17:13:05.000Z,0
2019-01-24T17:14:17.000Z,0
2019-01-24T17:15:30.000Z,0
2019-01-24T17:16:42.000Z,0
2019-01-24T17:17:54.000Z,0
2019-01-24T17:19:07.000Z,0
2019-01-24T17:21:31.000Z,0
2019-01-24T17:22:44.000Z,0
2019-01-24T17:27:33.000Z,0
2019-01-24T17:32:23.000Z,0
2019-01-24T17:38:24.000Z,0
2019-01-24T18:09:46.000Z,0
2019-01-24T18:14:35.000Z,0
2019-01-24T18:33:53.000Z,0
2019-01-24T18:38:42.000Z,0
2019-01-24T18:58:00.000Z,0
2019-01-24T19:02:49.000Z,0
2019-01-24T19:22:07.000Z,4
2019-01-24T19:26:56.000Z,4
2019-01-24T19:42:37.000Z,4
2019-01-24T19:46:14.000Z,4
2019-01-24T20:10:21.000Z,4
2019-01-24T20:15:10.000Z,4
2019-01-24T22:09:44.000Z,4
2019-01-24T22:10:56.000Z,4
2019-01-24T22:14:33.000Z,4
2019-01-24T22:35:03.000Z,0
2019-01-24T22:57:58.000Z,0
2019-01-24T22:59:10.000Z,0
2019-01-24T23:02:48.000Z,0
2019-01-24T23:04:00.000Z,0
2019-01-24T23:07:37.000Z,0
2019-01-24T23:47:25.000Z,0
2019-01-24T23:52:14.000Z,0
