createdAt,value
2022-12-05T00:01:48.976Z,24.10
2022-12-05T00:04:16.928Z,26.10
2022-12-05T00:06:44.749Z,24.70
2022-12-05T00:09:13.443Z,25.30
2022-12-05T00:11:44.825Z,26.50
2022-12-05T00:14:13.570Z,26.10
2022-12-05T00:16:42.640Z,24.70
2022-12-05T00:19:12.883Z,25.20
2022-12-05T00:21:40.911Z,20.80
2022-12-05T00:24:11.714Z,24.70
2022-12-05T00:26:39.450Z,24.00
2022-12-05T00:29:07.142Z,22.00
2022-12-05T00:31:35.000Z,21.10
2022-12-05T00:34:03.973Z,23.10
2022-12-05T00:36:32.653Z,25.10
2022-12-05T00:39:01.659Z,25.00
2022-12-05T00:41:29.907Z,25.10
2022-12-05T00:43:59.766Z,23.50
2022-12-05T00:46:28.993Z,26.30
2022-12-05T00:48:57.719Z,23.60
2022-12-05T00:51:30.175Z,23.00
2022-12-05T00:53:59.531Z,24.80
2022-12-05T00:56:28.485Z,24.80
2022-12-05T00:58:57.254Z,24.90
2022-12-05T01:01:27.074Z,25.70
2022-12-05T01:03:56.486Z,25.70
2022-12-05T01:06:25.180Z,25.70
2022-12-05T01:08:54.158Z,25.30
2022-12-05T01:11:23.466Z,25.20
2022-12-05T01:13:51.323Z,24.80
2022-12-05T01:16:29.753Z,24.50
2022-12-05T01:18:58.361Z,21.80
2022-12-05T01:21:26.353Z,24.20
2022-12-05T01:23:54.535Z,22.70
2022-12-05T01:26:23.403Z,21.10
2022-12-05T01:28:52.327Z,22.20
2022-12-05T01:31:27.932Z,22.30
2022-12-05T01:33:57.187Z,22.30
2022-12-05T01:36:25.907Z,22.70
2022-12-05T01:38:54.350Z,23.20
2022-12-05T01:41:24.007Z,22.80
2022-12-05T01:44:06.087Z,23.10
2022-12-05T01:46:35.465Z,24.00
2022-12-05T01:49:08.244Z,23.60
2022-12-05T01:51:37.459Z,23.00
2022-12-05T01:54:06.650Z,22.50
2022-12-05T01:56:35.914Z,21.40
2022-12-05T01:59:05.264Z,21.10
2022-12-05T02:01:33.001Z,23.90
2022-12-05T02:04:01.205Z,23.30
2022-12-05T02:06:29.756Z,22.00
2022-12-05T02:08:57.716Z,21.60
2022-12-05T02:11:27.142Z,22.20
2022-12-05T02:14:11.157Z,22.10
2022-12-05T02:16:39.460Z,20.80
2022-12-05T02:19:15.762Z,21.70
2022-12-05T02:21:43.446Z,23.30
2022-12-05T02:24:29.643Z,22.20
2022-12-05T02:26:57.393Z,21.90
2022-12-05T02:29:45.563Z,20.20
2022-12-05T02:32:19.398Z,20.60
2022-12-05T02:34:47.017Z,20.20
2022-12-05T02:37:33.692Z,21.50
2022-12-05T02:40:05.212Z,20.60
2022-12-05T02:42:38.451Z,20.30
2022-12-05T02:45:09.996Z,20.50
2022-12-05T02:47:43.724Z,20.00
2022-12-05T02:50:13.283Z,20.90
2022-12-05T02:52:42.233Z,19.70
2022-12-05T02:55:10.300Z,21.60
2022-12-05T02:57:38.885Z,20.30
2022-12-05T03:00:07.033Z,21.20
2022-12-05T03:02:35.231Z,23.00
2022-12-05T03:05:26.849Z,20.30
2022-12-05T03:07:57.280Z,21.10
2022-12-05T03:10:26.167Z,20.80
2022-12-05T03:12:56.487Z,20.60
2022-12-05T03:15:31.390Z,21.00
2022-12-05T03:18:06.634Z,19.50
2022-12-05T03:20:41.971Z,21.40
2022-12-05T03:23:14.497Z,21.90
2022-12-05T03:25:57.656Z,20.20
2022-12-05T03:28:29.892Z,20.50
2022-12-05T03:31:01.813Z,21.30
2022-12-05T03:33:35.371Z,20.60
2022-12-05T03:36:06.981Z,20.30
2022-12-05T03:38:37.694Z,19.40
2022-12-05T03:41:15.492Z,20.40
2022-12-05T03:43:55.059Z,20.90
2022-12-05T03:46:39.741Z,22.60
2022-12-05T03:49:13.111Z,21.00
2022-12-05T03:51:49.673Z,20.60
2022-12-05T03:54:20.508Z,21.10
2022-12-05T03:56:51.650Z,22.00
2022-12-05T03:59:28.547Z,20.50
2022-12-05T04:01:57.767Z,22.60
2022-12-05T04:04:32.042Z,23.30
2022-12-05T04:07:02.586Z,22.50
2022-12-05T04:09:33.506Z,21.40
2022-12-05T04:12:03.525Z,21.60
2022-12-05T04:14:35.255Z,20.50
2022-12-05T04:17:26.800Z,20.80
2022-12-05T04:20:20.671Z,20.70
2022-12-05T04:22:49.157Z,20.50
2022-12-05T04:25:35.861Z,20.20
2022-12-05T04:28:09.371Z,19.80
2022-12-05T04:30:41.262Z,19.20
2022-12-05T04:33:16.765Z,20.40
2022-12-05T04:35:54.362Z,19.20
2022-12-05T04:38:25.563Z,18.60
2022-12-05T04:40:59.804Z,19.20
2022-12-05T04:43:28.860Z,19.90
2022-12-05T04:45:58.428Z,19.10
2022-12-05T04:48:27.714Z,21.30
2022-12-05T04:50:56.299Z,19.00
2022-12-05T04:53:26.436Z,20.30
2022-12-05T04:55:55.998Z,17.60
2022-12-05T04:58:25.697Z,20.00
2022-12-05T05:01:04.042Z,18.80
2022-12-05T05:03:35.968Z,20.30
2022-12-05T05:06:04.032Z,21.20
2022-12-05T05:08:31.845Z,18.40
2022-12-05T05:11:05.942Z,19.40
2022-12-05T05:13:33.599Z,19.50
2022-12-05T05:16:01.362Z,20.10
2022-12-05T05:18:29.136Z,23.90
2022-12-05T05:20:56.816Z,21.50
2022-12-05T05:23:24.392Z,24.40
2022-12-05T05:25:53.347Z,22.80
2022-12-05T05:28:21.413Z,23.10
2022-12-05T05:30:49.522Z,21.30
2022-12-05T05:33:17.689Z,20.80
2022-12-05T05:35:45.787Z,20.20
2022-12-05T05:38:13.496Z,20.10
2022-12-05T05:40:41.667Z,22.70
2022-12-05T05:43:09.283Z,21.50
2022-12-05T05:45:37.238Z,20.70
2022-12-05T05:48:05.239Z,20.70
2022-12-05T05:50:32.924Z,21.00
2022-12-05T05:53:00.520Z,20.70
2022-12-05T05:55:28.184Z,22.20
2022-12-05T05:57:55.750Z,22.60
2022-12-05T06:00:23.604Z,21.10
2022-12-05T06:02:51.463Z,20.90
2022-12-05T06:05:19.152Z,19.40
2022-12-05T06:07:47.033Z,20.10
2022-12-05T06:10:15.148Z,19.80
2022-12-05T06:12:42.712Z,20.50
2022-12-05T06:15:10.865Z,19.20
2022-12-05T06:17:38.632Z,20.50
2022-12-05T06:20:08.054Z,19.70
2022-12-05T06:22:36.206Z,20.00
2022-12-05T06:25:04.387Z,20.80
2022-12-05T06:27:32.558Z,18.80
2022-12-05T06:30:01.308Z,18.90
2022-12-05T06:32:30.280Z,20.30
2022-12-05T06:34:58.039Z,19.70
2022-12-05T06:37:25.862Z,19.20
2022-12-05T06:39:53.821Z,18.70
2022-12-05T06:42:22.325Z,19.50
2022-12-05T06:44:50.281Z,19.80
2022-12-05T06:47:17.912Z,19.90
2022-12-05T06:49:46.104Z,19.40
2022-12-05T06:52:13.896Z,19.00
2022-12-05T06:54:41.738Z,20.20
2022-12-05T06:57:09.906Z,20.70
2022-12-05T06:59:37.668Z,21.60
2022-12-05T07:02:08.440Z,20.20
2022-12-05T07:04:36.630Z,19.90
2022-12-05T07:07:04.238Z,21.30
2022-12-05T07:09:51.556Z,19.30
2022-12-05T07:12:19.551Z,21.90
2022-12-05T07:14:49.300Z,21.00
2022-12-05T07:17:18.760Z,20.50
2022-12-05T07:19:50.700Z,20.40
2022-12-05T07:22:19.179Z,20.70
2022-12-05T07:24:46.840Z,22.10
2022-12-05T07:27:15.337Z,21.20
2022-12-05T07:29:43.228Z,20.80
2022-12-05T07:32:10.999Z,22.80
2022-12-05T07:34:39.249Z,22.00
2022-12-05T07:37:07.090Z,24.60
2022-12-05T07:39:34.978Z,19.60
2022-12-05T07:42:02.779Z,22.80
2022-12-05T07:44:30.997Z,23.90
2022-12-05T07:46:58.793Z,23.00
2022-12-05T07:49:26.698Z,23.70
2022-12-05T07:51:54.490Z,21.30
2022-12-05T07:54:22.205Z,22.60
2022-12-05T07:56:50.219Z,22.60
2022-12-05T07:59:17.945Z,22.60
2022-12-05T08:01:45.833Z,22.20
2022-12-05T08:04:15.871Z,23.20
2022-12-05T08:06:43.874Z,21.50
2022-12-05T08:09:12.267Z,22.60
2022-12-05T08:11:40.541Z,22.10
2022-12-05T08:14:09.256Z,21.70
2022-12-05T08:16:37.315Z,23.10
2022-12-05T08:19:06.667Z,22.20
2022-12-05T08:21:35.025Z,22.80
2022-12-05T08:24:06.649Z,21.80
2022-12-05T08:26:35.735Z,22.90
2022-12-05T08:29:09.375Z,23.60
2022-12-05T08:31:41.680Z,22.20
2022-12-05T08:34:11.220Z,22.20
2022-12-05T08:36:39.048Z,22.50
2022-12-05T08:39:07.673Z,21.60
2022-12-05T08:41:35.577Z,21.20
2022-12-05T08:44:05.721Z,22.10
2022-12-05T08:46:34.620Z,22.00
2022-12-05T08:49:03.134Z,24.30
2022-12-05T08:51:31.019Z,22.30
2022-12-05T08:53:59.412Z,22.70
2022-12-05T08:56:27.765Z,20.90
2022-12-05T08:59:02.998Z,21.90
2022-12-05T09:01:34.649Z,20.70
2022-12-05T09:04:04.962Z,21.80
2022-12-05T09:06:34.771Z,21.20
2022-12-05T09:09:04.859Z,21.50
2022-12-05T09:11:35.036Z,20.40
2022-12-05T09:14:03.004Z,22.00
2022-12-05T09:16:37.485Z,25.60
2022-12-05T09:19:16.490Z,32.40
2022-12-05T09:21:44.407Z,33.40
2022-12-05T09:24:12.811Z,44.40
2022-12-05T09:26:40.985Z,25.80
2022-12-05T09:29:15.865Z,25.50
2022-12-05T09:31:47.316Z,34.50
2022-12-05T09:34:16.288Z,27.20
2022-12-05T09:36:44.258Z,20.60
2022-12-05T09:39:12.584Z,22.00
2022-12-05T09:42:06.166Z,23.40
2022-12-05T09:44:46.795Z,28.70
2022-12-05T09:47:33.911Z,25.50
2022-12-05T09:50:06.340Z,22.40
2022-12-05T09:52:36.609Z,23.10
2022-12-05T09:55:22.418Z,23.70
2022-12-05T09:57:52.428Z,22.00
2022-12-05T10:00:20.601Z,24.00
2022-12-05T10:03:00.894Z,26.80
2022-12-05T10:05:40.132Z,22.60
2022-12-05T10:08:28.408Z,23.90
2022-12-05T10:11:10.637Z,24.10
2022-12-05T10:13:41.905Z,26.80
2022-12-05T10:16:13.036Z,23.00
2022-12-05T10:18:50.756Z,23.80
2022-12-05T10:21:24.030Z,23.00
2022-12-05T10:23:58.816Z,23.70
2022-12-05T10:26:36.539Z,22.50
2022-12-05T10:29:15.188Z,22.80
2022-12-05T10:31:44.958Z,25.00
2022-12-05T10:34:28.452Z,27.70
2022-12-05T10:37:00.360Z,27.30
2022-12-05T10:39:28.162Z,23.60
2022-12-05T10:41:56.959Z,26.60
2022-12-05T10:44:25.345Z,28.30
2022-12-05T10:46:53.574Z,23.30
2022-12-05T10:49:21.733Z,23.00
2022-12-05T10:51:50.015Z,26.10
2022-12-05T10:54:20.853Z,22.70
2022-12-05T10:56:50.834Z,23.10
2022-12-05T10:59:20.444Z,26.90
2022-12-05T11:01:51.716Z,25.50
2022-12-05T11:04:22.287Z,25.30
2022-12-05T11:06:51.746Z,23.90
2022-12-05T11:09:21.635Z,23.30
2022-12-05T11:12:07.988Z,26.60
2022-12-05T11:14:36.649Z,22.90
2022-12-05T11:17:05.299Z,25.20
2022-12-05T11:19:38.034Z,21.80
2022-12-05T11:22:09.587Z,22.20
2022-12-05T11:24:38.483Z,21.10
2022-12-05T11:27:15.621Z,22.00
2022-12-05T11:32:19.155Z,19.80
2022-12-05T11:34:50.319Z,21.90
2022-12-05T11:37:21.878Z,26.80
2022-12-05T11:39:49.601Z,23.30
2022-12-05T11:42:26.695Z,22.30
2022-12-05T11:47:37.262Z,20.20
2022-12-05T11:50:15.174Z,22.20
2022-12-05T11:52:52.041Z,20.60
2022-12-05T11:55:41.533Z,16.50
2022-12-05T11:58:15.990Z,22.00
2022-12-05T12:00:43.726Z,23.40
2022-12-05T12:03:33.584Z,21.20
2022-12-05T12:06:07.691Z,22.50
2022-12-05T12:08:42.722Z,21.30
2022-12-05T12:11:20.729Z,21.90
2022-12-05T12:13:48.442Z,22.10
2022-12-05T12:16:29.919Z,22.00
2022-12-05T12:19:00.759Z,21.60
2022-12-05T12:21:38.512Z,22.40
2022-12-05T12:24:06.963Z,22.30
2022-12-05T12:26:47.024Z,22.30
2022-12-05T12:29:15.151Z,22.00
2022-12-05T12:31:48.788Z,23.00
2022-12-05T12:34:35.824Z,21.90
2022-12-05T12:37:08.255Z,21.60
2022-12-05T12:39:39.445Z,21.30
2022-12-05T12:42:10.211Z,20.20
2022-12-05T12:44:40.872Z,21.30
2022-12-05T12:47:18.106Z,21.40
2022-12-05T12:49:45.983Z,21.20
2022-12-05T12:52:16.239Z,21.20
2022-12-05T12:55:05.557Z,22.30
2022-12-05T12:57:39.760Z,21.00
2022-12-05T13:00:10.705Z,21.30
2022-12-05T13:02:41.701Z,21.50
2022-12-05T13:05:21.087Z,19.90
2022-12-05T13:07:54.329Z,21.20
2022-12-05T13:10:39.681Z,21.80
2022-12-05T13:13:08.223Z,22.20
2022-12-05T13:15:41.083Z,21.60
2022-12-05T13:18:13.373Z,21.60
2022-12-05T13:20:41.751Z,21.70
2022-12-05T13:23:12.875Z,21.80
2022-12-05T13:25:41.477Z,20.60
2022-12-05T13:28:25.552Z,21.70
2022-12-05T13:31:20.833Z,21.90
2022-12-05T13:33:50.352Z,21.10
2022-12-05T13:36:38.869Z,21.50
2022-12-05T13:39:36.987Z,20.30
2022-12-05T13:42:15.683Z,21.40
2022-12-05T13:44:46.103Z,21.40
2022-12-05T13:47:29.042Z,21.60
2022-12-05T13:50:06.439Z,21.30
2022-12-05T13:52:43.071Z,24.50
2022-12-05T13:55:21.337Z,24.20
2022-12-05T13:57:51.213Z,28.90
2022-12-05T14:00:19.549Z,24.50
2022-12-05T14:02:48.879Z,27.20
2022-12-05T14:05:18.510Z,28.50
2022-12-05T14:07:50.923Z,32.20
2022-12-05T14:10:23.405Z,22.90
2022-12-05T14:12:54.314Z,21.10
2022-12-05T14:15:25.115Z,21.30
2022-12-05T14:18:14.169Z,20.70
2022-12-05T14:21:01.324Z,21.20
2022-12-05T14:23:35.373Z,20.70
2022-12-05T14:26:21.804Z,23.20
2022-12-05T14:28:49.758Z,24.10
2022-12-05T14:31:31.677Z,23.80
2022-12-05T14:34:15.199Z,21.50
2022-12-05T14:37:02.618Z,23.20
2022-12-05T14:39:33.423Z,23.50
2022-12-05T14:42:02.950Z,22.30
2022-12-05T14:44:34.521Z,23.30
2022-12-05T14:47:05.772Z,22.10
2022-12-05T14:49:37.542Z,21.90
2022-12-05T14:52:11.518Z,20.40
2022-12-05T14:54:39.696Z,21.00
2022-12-05T14:57:12.607Z,21.70
2022-12-05T14:59:45.866Z,20.60
2022-12-05T15:02:19.163Z,20.50
2022-12-05T15:04:51.324Z,20.70
2022-12-05T15:07:21.729Z,20.80
2022-12-05T15:10:08.367Z,21.50
2022-12-05T15:12:42.122Z,20.50
2022-12-05T15:15:17.437Z,20.50
2022-12-05T15:18:12.504Z,20.10
2022-12-05T15:20:59.123Z,20.70
2022-12-05T15:23:44.962Z,20.50
2022-12-05T15:26:45.983Z,21.80
2022-12-05T15:29:17.493Z,21.70
2022-12-05T15:31:47.611Z,23.90
2022-12-05T15:34:25.196Z,29.20
2022-12-05T15:36:57.065Z,26.40
2022-12-05T15:39:28.369Z,25.00
2022-12-05T15:42:17.864Z,22.90
2022-12-05T15:44:47.522Z,22.00
2022-12-05T15:47:21.809Z,21.70
2022-12-05T15:49:50.285Z,23.60
2022-12-05T15:52:24.300Z,23.60
2022-12-05T15:54:54.401Z,22.70
2022-12-05T15:57:25.963Z,21.80
2022-12-05T15:59:56.983Z,22.80
2022-12-05T16:02:34.694Z,22.10
2022-12-05T16:05:03.876Z,22.10
2022-12-05T16:07:32.336Z,21.00
2022-12-05T16:10:00.895Z,20.70
2022-12-05T16:12:39.885Z,21.40
2022-12-05T16:15:14.310Z,21.00
2022-12-05T16:17:52.848Z,21.00
2022-12-05T16:20:25.514Z,20.80
2022-12-05T16:22:55.008Z,20.90
2022-12-05T16:25:25.235Z,19.70
2022-12-05T16:27:57.767Z,20.50
2022-12-05T16:30:26.075Z,19.10
2022-12-05T16:33:08.957Z,20.60
2022-12-05T16:35:36.960Z,19.50
2022-12-05T16:38:11.486Z,19.90
2022-12-05T16:40:51.800Z,19.80
2022-12-05T16:43:23.926Z,20.90
2022-12-05T16:45:53.136Z,21.20
2022-12-05T16:48:34.031Z,20.90
2022-12-05T16:51:11.469Z,22.00
2022-12-05T16:53:41.068Z,23.10
2022-12-05T16:56:12.725Z,23.80
2022-12-05T16:58:40.796Z,23.20
2022-12-05T17:01:15.142Z,23.40
2022-12-05T17:03:43.637Z,25.60
2022-12-05T17:06:12.380Z,26.50
2022-12-05T17:08:40.756Z,26.70
2022-12-05T17:11:14.647Z,24.50
2022-12-05T17:13:42.428Z,26.70
2022-12-05T17:16:10.665Z,27.20
2022-12-05T17:18:38.875Z,26.40
2022-12-05T17:21:06.807Z,26.80
2022-12-05T17:23:34.661Z,25.10
2022-12-05T17:26:03.087Z,23.50
2022-12-05T17:28:31.515Z,24.60
2022-12-05T17:30:59.399Z,23.10
2022-12-05T17:33:27.425Z,22.80
2022-12-05T17:35:58.121Z,22.10
2022-12-05T17:38:26.511Z,23.80
2022-12-05T17:40:54.377Z,22.70
2022-12-05T17:43:25.315Z,23.00
2022-12-05T17:45:55.133Z,23.20
2022-12-05T17:48:23.301Z,23.00
2022-12-05T17:50:51.294Z,22.40
2022-12-05T17:53:21.181Z,24.00
2022-12-05T17:55:49.659Z,22.40
2022-12-05T17:58:17.832Z,22.70
2022-12-05T18:00:47.082Z,23.40
2022-12-05T18:03:18.222Z,23.00
2022-12-05T18:05:47.374Z,24.60
2022-12-05T18:08:17.105Z,24.50
2022-12-05T18:10:46.277Z,24.70
2022-12-05T18:13:15.269Z,25.10
2022-12-05T18:15:44.271Z,26.30
2022-12-05T18:18:17.040Z,26.30
2022-12-05T18:20:45.827Z,24.40
2022-12-05T18:23:13.865Z,26.10
2022-12-05T18:25:41.979Z,26.80
2022-12-05T18:28:10.455Z,26.80
2022-12-05T18:30:38.662Z,26.00
2022-12-05T18:33:06.509Z,27.40
2022-12-05T18:35:40.893Z,27.80
2022-12-05T18:38:10.753Z,28.20
2022-12-05T18:40:40.133Z,28.20
2022-12-05T18:43:08.107Z,28.20
2022-12-05T18:45:37.063Z,29.70
2022-12-05T18:48:23.182Z,29.80
2022-12-05T18:50:53.597Z,29.10
2022-12-05T18:53:22.102Z,29.20
2022-12-05T18:56:21.762Z,31.10
2022-12-05T18:58:38.645Z,29.70
2022-12-05T19:01:08.196Z,30.70
2022-12-05T19:03:36.582Z,29.90
2022-12-05T19:06:14.850Z,31.10
2022-12-05T19:08:45.301Z,31.70
2022-12-05T19:11:17.712Z,31.30
2022-12-05T19:13:47.366Z,31.80
2022-12-05T19:16:18.992Z,32.00
2022-12-05T19:18:50.399Z,31.70
2022-12-05T19:21:18.177Z,30.10
2022-12-05T19:23:46.080Z,31.90
2022-12-05T19:26:14.520Z,31.30
2022-12-05T19:28:43.089Z,29.70
2022-12-05T19:31:12.631Z,32.10
2022-12-05T19:33:42.206Z,30.90
2022-12-05T19:36:13.632Z,31.00
2022-12-05T19:38:42.975Z,30.40
2022-12-05T19:41:11.983Z,31.40
2022-12-05T19:43:41.536Z,30.70
2022-12-05T19:46:15.040Z,30.30
2022-12-05T19:48:43.119Z,30.40
2022-12-05T19:51:13.067Z,32.20
2022-12-05T19:53:42.538Z,31.50
2022-12-05T19:56:15.726Z,29.30
2022-12-05T19:58:44.310Z,30.80
2022-12-05T20:01:14.170Z,30.90
2022-12-05T20:03:43.814Z,31.60
2022-12-05T20:06:13.937Z,30.90
2022-12-05T20:08:43.731Z,30.00
2022-12-05T20:11:13.809Z,29.30
2022-12-05T20:13:47.373Z,29.50
2022-12-05T20:16:19.157Z,29.90
2022-12-05T20:18:49.337Z,30.10
2022-12-05T20:21:20.128Z,30.10
2022-12-05T20:23:50.106Z,32.10
2022-12-05T20:26:20.727Z,33.00
2022-12-05T20:28:50.574Z,32.80
2022-12-05T20:31:20.369Z,32.90
2022-12-05T20:33:54.110Z,32.30
2022-12-05T20:36:27.085Z,32.10
2022-12-05T20:38:58.598Z,33.60
2022-12-05T20:41:29.359Z,33.60
2022-12-05T20:43:59.725Z,34.40
2022-12-05T20:46:29.358Z,34.20
2022-12-05T20:48:57.913Z,33.40
2022-12-05T20:51:28.373Z,34.90
2022-12-05T20:53:57.984Z,35.00
2022-12-05T20:56:29.244Z,38.10
2022-12-05T20:58:59.467Z,40.70
2022-12-05T21:01:28.700Z,43.50
2022-12-05T21:03:57.053Z,39.80
2022-12-05T21:06:26.434Z,37.10
2022-12-05T21:08:54.792Z,40.10
2022-12-05T21:11:23.988Z,37.40
2022-12-05T21:13:52.057Z,38.20
2022-12-05T21:16:21.122Z,35.50
2022-12-05T21:18:49.659Z,35.00
2022-12-05T21:21:19.350Z,33.10
2022-12-05T21:23:52.940Z,34.30
2022-12-05T21:26:22.240Z,34.30
2022-12-05T21:28:50.844Z,35.80
2022-12-05T21:31:21.839Z,46.20
2022-12-05T21:33:51.489Z,37.60
2022-12-05T21:36:19.647Z,35.30
2022-12-05T21:38:54.008Z,34.70
2022-12-05T21:41:25.300Z,33.90
2022-12-05T21:43:55.322Z,34.00
2022-12-05T21:46:25.381Z,52.00
2022-12-05T21:48:54.504Z,53.60
2022-12-05T21:51:23.631Z,44.00
2022-12-05T21:53:51.754Z,41.10
2022-12-05T21:56:23.134Z,38.10
2022-12-05T21:58:51.748Z,38.30
2022-12-05T22:01:21.494Z,39.90
2022-12-05T22:03:59.563Z,40.60
2022-12-05T22:06:28.448Z,38.50
2022-12-05T22:08:56.201Z,37.00
2022-12-05T22:11:25.016Z,36.70
2022-12-05T22:13:53.296Z,31.50
2022-12-05T22:16:29.032Z,31.70
2022-12-05T22:19:00.563Z,33.50
2022-12-05T22:21:29.656Z,30.40
2022-12-05T22:23:58.554Z,34.00
2022-12-05T22:26:27.031Z,32.30
2022-12-05T22:28:55.918Z,30.40
2022-12-05T22:31:24.941Z,30.90
2022-12-05T22:33:53.082Z,29.80
2022-12-05T22:36:20.949Z,28.50
2022-12-05T22:38:49.241Z,29.10
2022-12-05T22:41:19.987Z,30.10
2022-12-05T22:43:48.965Z,30.70
2022-12-05T22:46:19.132Z,29.70
2022-12-05T22:48:48.778Z,29.50
2022-12-05T22:51:17.260Z,29.10
2022-12-05T22:53:45.951Z,28.30
2022-12-05T22:56:14.921Z,28.80
2022-12-05T22:58:43.411Z,31.00
2022-12-05T23:01:16.298Z,29.30
2022-12-05T23:03:45.258Z,30.80
2022-12-05T23:06:14.183Z,27.90
2022-12-05T23:08:43.373Z,30.50
2022-12-05T23:11:11.548Z,30.50
2022-12-05T23:13:40.031Z,29.90
2022-12-05T23:16:21.477Z,29.20
2022-12-05T23:18:51.516Z,29.60
2022-12-05T23:21:20.929Z,32.50
2022-12-05T23:23:49.592Z,29.20
2022-12-05T23:26:18.657Z,30.20
2022-12-05T23:28:46.368Z,29.70
2022-12-05T23:31:14.553Z,29.70
2022-12-05T23:33:42.407Z,30.90
2022-12-05T23:36:11.197Z,28.00
2022-12-05T23:38:39.921Z,29.00
2022-12-05T23:41:10.827Z,30.20
2022-12-05T23:43:38.714Z,29.70
2022-12-05T23:46:07.060Z,30.00
2022-12-05T23:48:34.755Z,27.50
2022-12-05T23:51:05.492Z,28.70
2022-12-05T23:53:34.978Z,28.50
2022-12-05T23:56:05.050Z,28.60
2022-12-05T23:58:32.840Z,28.40
