createdAt,value
2023-04-25T00:00:17.231Z,0.32
2023-04-25T00:01:17.143Z,0.30
2023-04-25T00:02:17.798Z,0.31
2023-04-25T00:03:17.380Z,0.38
2023-04-25T00:04:17.331Z,0.26
2023-04-25T00:05:17.420Z,0.29
2023-04-25T00:06:17.385Z,0.28
2023-04-25T00:07:17.286Z,0.47
2023-04-25T00:08:17.332Z,0.25
2023-04-25T00:09:17.354Z,0.44
2023-04-25T00:10:17.415Z,0.38
2023-04-25T00:11:17.518Z,0.36
2023-04-25T00:12:17.587Z,0.35
2023-04-25T00:13:17.416Z,0.43
2023-04-25T00:14:17.426Z,0.38
2023-04-25T00:15:17.490Z,0.30
2023-04-25T00:16:17.547Z,0.40
2023-04-25T00:17:18.438Z,0.25
2023-04-25T00:18:17.686Z,0.30
2023-04-25T00:19:17.636Z,0.22
2023-04-25T00:20:17.633Z,0.23
2023-04-25T00:21:17.670Z,0.21
2023-04-25T00:22:17.766Z,0.21
2023-04-25T00:23:17.702Z,0.38
2023-04-25T00:24:17.762Z,0.27
2023-04-25T00:25:17.730Z,0.35
2023-04-25T00:26:17.805Z,0.49
2023-04-25T00:27:18.057Z,0.31
2023-04-25T00:28:17.854Z,0.32
2023-04-25T00:29:17.903Z,0.31
2023-04-25T00:30:17.894Z,0.48
2023-04-25T00:31:17.985Z,0.39
2023-04-25T00:32:17.961Z,0.32
2023-04-25T00:33:18.003Z,0.33
2023-04-25T00:34:18.001Z,0.20
2023-04-25T00:35:18.059Z,0.40
2023-04-25T00:36:18.092Z,0.39
2023-04-25T00:37:18.119Z,0.37
2023-04-25T00:38:18.191Z,0.30
2023-04-25T00:39:18.179Z,0.24
2023-04-25T00:40:18.220Z,0.46
2023-04-25T00:41:18.225Z,0.34
2023-04-25T00:42:18.289Z,0.36
2023-04-25T00:43:18.297Z,0.36
2023-04-25T00:44:18.400Z,0.24
2023-04-25T00:45:18.353Z,0.46
2023-04-25T00:46:18.368Z,0.54
2023-04-25T00:47:18.393Z,0.30
2023-04-25T00:48:18.450Z,0.35
2023-04-25T00:49:18.479Z,0.39
2023-04-25T00:50:18.554Z,0.55
2023-04-25T00:51:18.559Z,0.49
2023-04-25T00:52:18.667Z,0.27
2023-04-25T00:53:18.575Z,0.38
2023-04-25T00:54:18.684Z,0.24
2023-04-25T00:55:18.683Z,0.29
2023-04-25T00:56:18.758Z,0.25
2023-04-25T00:57:18.758Z,0.27
2023-04-25T00:58:18.768Z,0.25
2023-04-25T00:59:18.785Z,0.54
2023-04-25T01:00:18.831Z,0.32
2023-04-25T01:01:18.972Z,0.32
2023-04-25T01:02:21.587Z,0.27
2023-04-25T01:03:19.085Z,0.40
2023-04-25T01:04:19.160Z,0.27
2023-04-25T01:05:18.854Z,0.34
2023-04-25T01:06:18.879Z,0.57
2023-04-25T01:07:18.847Z,0.48
2023-04-25T01:08:18.870Z,0.49
2023-04-25T01:09:18.882Z,0.37
2023-04-25T01:10:18.827Z,0.33
2023-04-25T01:11:18.963Z,0.27
2023-04-25T01:12:18.848Z,0.53
2023-04-25T01:13:18.859Z,0.46
2023-04-25T01:14:18.838Z,0.34
2023-04-25T01:15:18.850Z,0.35
2023-04-25T01:16:18.960Z,0.37
2023-04-25T01:17:18.800Z,0.44
2023-04-25T01:18:18.791Z,0.38
2023-04-25T01:19:18.792Z,0.25
2023-04-25T01:20:18.917Z,0.42
2023-04-25T01:21:18.764Z,0.25
2023-04-25T01:22:18.774Z,0.27
2023-04-25T01:23:18.768Z,0.32
2023-04-25T01:24:18.788Z,0.34
2023-04-25T01:25:18.790Z,0.35
2023-04-25T01:26:18.755Z,0.21
2023-04-25T01:27:18.707Z,0.29
2023-04-25T01:28:18.878Z,0.17
2023-04-25T01:29:18.781Z,0.32
2023-04-25T01:30:18.713Z,0.27
2023-04-25T01:31:18.734Z,0.19
2023-04-25T01:32:18.921Z,0.33
2023-04-25T01:33:18.701Z,0.28
2023-04-25T01:34:18.688Z,0.41
2023-04-25T01:35:18.842Z,0.32
2023-04-25T01:36:18.706Z,0.26
2023-04-25T01:37:18.724Z,0.25
2023-04-25T01:38:18.677Z,0.62
2023-04-25T01:39:18.671Z,0.30
2023-04-25T01:40:18.690Z,0.15
2023-04-25T01:41:18.688Z,0.29
2023-04-25T01:42:18.659Z,0.18
2023-04-25T01:43:18.656Z,0.42
2023-04-25T01:44:18.653Z,0.19
2023-04-25T01:45:18.679Z,0.13
2023-04-25T01:46:18.709Z,0.43
2023-04-25T01:47:18.626Z,0.17
2023-04-25T01:48:18.679Z,0.37
2023-04-25T01:49:18.621Z,0.46
2023-04-25T01:50:18.639Z,0.33
2023-04-25T01:51:18.607Z,0.32
2023-04-25T01:52:18.626Z,0.37
2023-04-25T01:53:18.590Z,0.31
2023-04-25T01:54:18.559Z,0.21
2023-04-25T01:55:18.584Z,0.47
2023-04-25T01:56:18.593Z,0.25
2023-04-25T01:57:18.542Z,0.20
2023-04-25T01:58:18.558Z,0.33
2023-04-25T01:59:18.607Z,0.32
2023-04-25T02:00:18.555Z,0.44
2023-04-25T02:01:18.559Z,0.18
2023-04-25T02:02:18.678Z,0.41
2023-04-25T02:03:18.731Z,0.35
2023-04-25T02:04:18.802Z,0.33
2023-04-25T02:05:18.706Z,0.45
2023-04-25T02:06:18.707Z,0.35
2023-04-25T02:07:18.984Z,0.38
2023-04-25T02:08:18.718Z,0.38
2023-04-25T02:09:18.789Z,0.37
2023-04-25T02:10:18.802Z,0.29
2023-04-25T02:11:18.854Z,0.22
2023-04-25T02:12:18.860Z,0.40
2023-04-25T02:13:18.908Z,0.26
2023-04-25T02:14:18.896Z,0.39
2023-04-25T02:15:18.891Z,0.29
2023-04-25T02:16:19.100Z,0.25
2023-04-25T02:17:19.080Z,0.32
2023-04-25T02:18:19.102Z,0.41
2023-04-25T02:19:19.055Z,0.58
2023-04-25T02:20:19.064Z,0.18
2023-04-25T02:21:19.183Z,0.18
2023-04-25T02:22:19.246Z,0.25
2023-04-25T02:23:19.188Z,0.34
2023-04-25T02:24:19.198Z,0.35
2023-04-25T02:25:19.251Z,0.42
2023-04-25T02:26:19.376Z,0.25
2023-04-25T02:27:19.249Z,0.28
2023-04-25T02:28:19.312Z,0.21
2023-04-25T02:29:19.522Z,0.19
2023-04-25T02:30:19.381Z,0.40
2023-04-25T02:31:19.455Z,0.33
2023-04-25T02:32:19.414Z,0.23
2023-04-25T02:33:19.469Z,0.34
2023-04-25T02:34:19.443Z,0.27
2023-04-25T02:35:19.519Z,0.58
2023-04-25T02:36:19.543Z,0.51
2023-04-25T02:37:19.545Z,0.33
2023-04-25T02:38:19.637Z,0.45
2023-04-25T02:39:19.606Z,0.63
2023-04-25T02:40:19.670Z,0.31
2023-04-25T02:41:19.675Z,0.27
2023-04-25T02:42:19.662Z,0.60
2023-04-25T02:43:19.708Z,0.40
2023-04-25T02:44:19.737Z,0.27
2023-04-25T02:45:19.844Z,0.33
2023-04-25T02:46:32.183Z,0.29
2023-04-25T02:47:21.148Z,0.37
2023-04-25T02:48:19.834Z,0.22
2023-04-25T02:49:19.788Z,0.54
2023-04-25T02:50:19.781Z,0.26
2023-04-25T02:51:19.776Z,0.34
2023-04-25T02:52:19.774Z,0.44
2023-04-25T02:53:19.754Z,0.43
2023-04-25T02:54:19.749Z,0.38
2023-04-25T02:55:19.766Z,0.37
2023-04-25T02:56:19.763Z,0.18
2023-04-25T02:57:19.867Z,0.33
2023-04-25T02:58:19.731Z,0.21
2023-04-25T02:59:19.733Z,0.32
2023-04-25T03:00:19.738Z,0.24
2023-04-25T03:01:19.794Z,0.34
2023-04-25T03:02:19.853Z,0.26
2023-04-25T03:03:19.863Z,0.46
2023-04-25T03:04:19.932Z,0.47
2023-04-25T03:05:19.869Z,0.34
2023-04-25T03:06:20.015Z,0.30
2023-04-25T03:07:19.956Z,0.18
2023-04-25T03:08:20.009Z,0.54
2023-04-25T03:09:20.082Z,0.22
2023-04-25T03:10:20.056Z,0.43
2023-04-25T03:11:20.127Z,0.25
2023-04-25T03:12:20.149Z,0.21
2023-04-25T03:13:20.192Z,0.26
2023-04-25T03:14:20.261Z,0.31
2023-04-25T03:15:20.257Z,0.25
2023-04-25T03:16:20.331Z,0.25
2023-04-25T03:17:20.320Z,0.18
2023-04-25T03:18:20.372Z,0.45
2023-04-25T03:19:20.464Z,0.23
2023-04-25T03:20:20.439Z,0.41
2023-04-25T03:21:20.503Z,0.22
2023-04-25T03:22:20.509Z,0.32
2023-04-25T03:23:20.568Z,0.38
2023-04-25T03:24:20.638Z,0.22
2023-04-25T03:25:20.653Z,0.36
2023-04-25T03:26:20.733Z,0.13
2023-04-25T03:27:20.689Z,0.41
2023-04-25T03:28:20.757Z,0.29
2023-04-25T03:29:20.862Z,0.27
2023-04-25T03:30:20.874Z,0.57
2023-04-25T03:31:20.881Z,0.22
2023-04-25T03:32:20.950Z,0.44
2023-04-25T03:33:20.986Z,0.55
2023-04-25T03:34:21.067Z,0.38
2023-04-25T03:35:21.064Z,0.25
2023-04-25T03:36:21.066Z,0.31
2023-04-25T03:37:21.145Z,0.28
2023-04-25T03:38:21.181Z,0.47
2023-04-25T03:39:21.243Z,0.35
2023-04-25T03:40:21.263Z,0.57
2023-04-25T03:41:21.369Z,0.30
2023-04-25T03:42:21.330Z,0.27
2023-04-25T03:43:21.360Z,0.22
2023-04-25T03:44:21.433Z,0.44
2023-04-25T03:45:21.446Z,0.43
2023-04-25T03:46:21.567Z,0.30
2023-04-25T03:47:21.623Z,0.28
2023-04-25T03:48:21.597Z,0.21
2023-04-25T03:49:21.618Z,0.23
2023-04-25T03:50:21.682Z,0.18
2023-04-25T03:51:21.730Z,0.18
2023-04-25T03:52:21.729Z,0.38
2023-04-25T03:53:21.809Z,0.31
2023-04-25T03:54:21.865Z,0.48
2023-04-25T03:55:21.877Z,0.32
2023-04-25T03:56:21.990Z,0.28
2023-04-25T03:57:22.139Z,0.74
2023-04-25T03:58:22.003Z,0.36
2023-04-25T03:59:22.098Z,0.57
2023-04-25T04:00:22.101Z,0.18
2023-04-25T04:01:22.162Z,0.21
2023-04-25T04:02:22.256Z,0.44
2023-04-25T04:03:22.546Z,0.31
2023-04-25T04:04:22.592Z,0.39
2023-04-25T04:05:22.580Z,0.24
2023-04-25T04:06:22.581Z,0.21
2023-04-25T04:07:22.716Z,0.46
2023-04-25T04:08:22.825Z,0.42
2023-04-25T04:09:22.878Z,0.18
2023-04-25T04:10:22.936Z,0.23
2023-04-25T04:11:22.946Z,0.24
2023-04-25T04:12:22.995Z,0.38
2023-04-25T04:13:23.108Z,0.21
2023-04-25T04:14:23.152Z,0.35
2023-04-25T04:15:23.606Z,0.37
2023-04-25T04:16:23.284Z,0.22
2023-04-25T04:17:23.260Z,0.22
2023-04-25T04:18:23.307Z,0.24
2023-04-25T04:19:23.352Z,0.37
2023-04-25T04:20:23.373Z,0.24
2023-04-25T04:21:23.422Z,0.31
2023-04-25T04:22:23.481Z,0.36
2023-04-25T04:23:23.538Z,0.40
2023-04-25T04:24:23.594Z,0.22
2023-04-25T04:25:23.663Z,0.39
2023-04-25T04:26:23.673Z,0.42
2023-04-25T04:27:23.783Z,0.32
2023-04-25T04:28:23.777Z,0.37
2023-04-25T04:29:23.831Z,0.25
2023-04-25T04:30:23.894Z,0.29
2023-04-25T04:31:24.068Z,0.59
2023-04-25T04:32:24.020Z,0.77
2023-04-25T04:33:24.037Z,0.34
2023-04-25T04:34:24.068Z,0.65
2023-04-25T04:35:24.143Z,0.18
2023-04-25T04:36:24.185Z,0.29
2023-04-25T04:37:24.251Z,0.39
2023-04-25T04:38:24.256Z,0.39
2023-04-25T04:39:24.367Z,0.33
2023-04-25T04:40:24.378Z,0.50
2023-04-25T04:41:24.436Z,0.20
2023-04-25T04:42:24.491Z,0.32
2023-04-25T04:43:24.612Z,0.37
2023-04-25T04:44:24.614Z,0.40
2023-04-25T04:45:24.617Z,0.29
2023-04-25T04:46:24.697Z,0.38
2023-04-25T04:47:24.775Z,0.31
2023-04-25T04:48:24.781Z,0.44
2023-04-25T04:49:25.563Z,0.21
2023-04-25T04:50:24.961Z,0.36
2023-04-25T04:51:24.960Z,0.42
2023-04-25T04:52:24.965Z,0.32
2023-04-25T04:53:25.023Z,0.33
2023-04-25T04:54:25.082Z,0.40
2023-04-25T04:55:25.164Z,0.32
2023-04-25T04:56:25.201Z,0.44
2023-04-25T04:57:25.248Z,0.30
2023-04-25T04:58:25.317Z,0.33
2023-04-25T04:59:25.361Z,0.27
2023-04-25T05:00:27.834Z,0.32
2023-04-25T05:01:25.499Z,0.43
2023-04-25T05:02:25.458Z,0.30
2023-04-25T05:03:25.512Z,0.32
2023-04-25T05:04:25.563Z,0.47
2023-04-25T05:05:25.357Z,0.33
2023-04-25T05:06:25.370Z,0.30
2023-04-25T05:07:25.370Z,0.27
2023-04-25T05:08:25.379Z,0.25
2023-04-25T05:09:25.396Z,0.35
2023-04-25T05:10:25.384Z,0.43
2023-04-25T05:11:25.365Z,0.43
2023-04-25T05:12:25.345Z,0.34
2023-04-25T05:13:25.386Z,0.41
2023-04-25T05:14:25.424Z,0.36
2023-04-25T05:15:25.337Z,0.40
2023-04-25T05:16:25.428Z,0.24
2023-04-25T05:17:25.392Z,0.27
2023-04-25T05:18:25.291Z,0.20
2023-04-25T05:19:25.317Z,0.48
2023-04-25T05:20:25.308Z,0.24
2023-04-25T05:21:25.315Z,0.40
2023-04-25T05:22:25.312Z,0.19
2023-04-25T05:23:25.280Z,0.48
2023-04-25T05:24:25.292Z,0.38
2023-04-25T05:25:25.300Z,0.37
2023-04-25T05:26:25.254Z,0.23
2023-04-25T05:27:25.262Z,0.32
2023-04-25T05:28:25.268Z,0.52
2023-04-25T05:29:25.284Z,0.32
2023-04-25T05:30:26.175Z,0.53
2023-04-25T05:31:25.442Z,0.38
2023-04-25T05:32:25.648Z,0.22
2023-04-25T05:33:25.585Z,0.41
2023-04-25T05:34:25.505Z,0.43
2023-04-25T05:35:25.702Z,0.65
2023-04-25T05:36:25.648Z,0.51
2023-04-25T05:37:25.700Z,0.50
2023-04-25T05:38:25.745Z,0.80
2023-04-25T05:39:25.802Z,0.62
2023-04-25T05:40:25.913Z,1.19
2023-04-25T05:41:25.881Z,0.64
2023-04-25T05:42:26.244Z,0.89
2023-04-25T05:43:26.069Z,0.48
2023-04-25T05:44:26.034Z,1.61
2023-04-25T05:45:26.089Z,1.27
2023-04-25T05:46:26.146Z,1.06
2023-04-25T05:47:26.665Z,0.89
2023-04-25T05:48:26.210Z,1.36
2023-04-25T05:49:26.211Z,1.11
2023-04-25T05:50:26.282Z,2.16
2023-04-25T05:51:26.259Z,1.22
2023-04-25T05:52:26.234Z,1.04
2023-04-25T05:53:26.311Z,1.09
2023-04-25T05:54:26.351Z,1.06
2023-04-25T05:55:26.360Z,1.44
2023-04-25T05:56:26.401Z,1.13
2023-04-25T05:57:27.204Z,0.96
2023-04-25T05:58:26.442Z,1.30
2023-04-25T05:59:26.495Z,1.18
2023-04-25T06:00:26.533Z,0.98
2023-04-25T06:01:26.523Z,1.07
2023-04-25T06:02:26.642Z,1.35
2023-04-25T06:03:26.759Z,1.32
2023-04-25T06:04:27.096Z,1.54
2023-04-25T06:05:26.852Z,1.31
2023-04-25T06:06:26.668Z,1.63
2023-04-25T06:07:26.611Z,1.57
2023-04-25T06:08:26.661Z,1.19
2023-04-25T06:09:26.691Z,1.06
2023-04-25T06:10:26.690Z,1.19
2023-04-25T06:11:26.700Z,1.06
2023-04-25T06:12:26.678Z,0.93
2023-04-25T06:13:26.753Z,1.33
2023-04-25T06:14:29.428Z,1.27
2023-04-25T06:15:28.626Z,1.11
2023-04-25T06:16:26.679Z,1.26
2023-04-25T06:17:26.679Z,1.03
2023-04-25T06:18:26.721Z,1.07
2023-04-25T06:19:27.168Z,1.12
2023-04-25T06:20:26.797Z,1.02
2023-04-25T06:21:26.729Z,1.13
2023-04-25T06:22:26.825Z,1.00
2023-04-25T06:23:26.818Z,1.09
2023-04-25T06:24:27.226Z,1.14
2023-04-25T06:25:26.891Z,1.71
2023-04-25T06:26:27.272Z,1.88
2023-04-25T06:27:26.843Z,1.86
2023-04-25T06:28:27.116Z,2.04
2023-04-25T06:29:26.915Z,2.06
2023-04-25T06:30:26.959Z,1.93
2023-04-25T06:31:27.026Z,2.97
2023-04-25T06:32:29.158Z,6.66
2023-04-25T06:33:27.024Z,3.19
2023-04-25T06:34:27.642Z,2.39
2023-04-25T06:35:27.097Z,2.16
2023-04-25T06:36:27.221Z,2.00
2023-04-25T06:37:27.354Z,1.70
2023-04-25T06:38:27.217Z,1.61
2023-04-25T06:39:27.752Z,1.87
2023-04-25T06:40:27.255Z,1.60
2023-04-25T06:41:27.292Z,1.65
2023-04-25T06:42:27.368Z,1.78
2023-04-25T06:43:27.478Z,1.80
2023-04-25T06:44:27.621Z,1.92
2023-04-25T06:45:27.471Z,1.90
2023-04-25T06:46:27.538Z,1.49
2023-04-25T06:47:27.675Z,1.79
2023-04-25T06:48:27.598Z,1.71
2023-04-25T06:49:27.809Z,1.89
2023-04-25T06:50:27.668Z,1.54
2023-04-25T06:51:27.677Z,1.85
2023-04-25T06:52:27.746Z,1.67
2023-04-25T06:53:27.744Z,2.26
2023-04-25T06:54:27.775Z,1.63
2023-04-25T06:55:27.825Z,2.02
2023-04-25T06:56:27.965Z,1.93
2023-04-25T06:57:27.872Z,1.70
2023-04-25T06:58:27.871Z,1.63
2023-04-25T06:59:27.868Z,1.79
2023-04-25T07:00:28.679Z,1.67
2023-04-25T07:01:28.083Z,1.41
2023-04-25T07:02:27.962Z,1.93
2023-04-25T07:03:28.195Z,2.26
2023-04-25T07:04:28.413Z,1.64
2023-04-25T07:05:27.929Z,1.99
2023-04-25T07:06:27.948Z,1.90
2023-04-25T07:07:27.984Z,1.89
2023-04-25T07:08:28.157Z,1.38
2023-04-25T07:09:27.904Z,1.44
2023-04-25T07:10:27.897Z,1.70
2023-04-25T07:11:28.534Z,2.06
2023-04-25T07:12:27.972Z,1.61
2023-04-25T07:13:28.088Z,1.65
2023-04-25T07:14:28.037Z,1.62
2023-04-25T07:15:28.100Z,1.56
2023-04-25T07:16:28.277Z,1.88
2023-04-25T07:17:28.337Z,1.57
2023-04-25T07:18:28.422Z,1.53
2023-04-25T07:19:28.260Z,1.90
2023-04-25T07:20:28.468Z,1.23
2023-04-25T07:21:28.377Z,1.81
2023-04-25T07:22:28.556Z,1.68
2023-04-25T07:23:28.651Z,1.77
2023-04-25T07:24:28.632Z,1.24
2023-04-25T07:25:28.824Z,1.46
2023-04-25T07:26:28.691Z,1.95
2023-04-25T07:27:28.767Z,1.93
2023-04-25T07:28:28.801Z,1.46
2023-04-25T07:29:28.840Z,1.64
2023-04-25T07:30:28.916Z,1.82
2023-04-25T07:31:29.051Z,1.85
2023-04-25T07:32:29.025Z,1.25
2023-04-25T07:33:29.011Z,1.45
2023-04-25T07:34:29.666Z,1.55
2023-04-25T07:35:28.998Z,1.60
2023-04-25T07:36:28.882Z,1.71
2023-04-25T07:37:28.964Z,1.94
2023-04-25T07:38:29.013Z,1.38
2023-04-25T07:39:29.183Z,1.55
2023-04-25T07:40:29.186Z,1.35
2023-04-25T07:41:29.005Z,1.53
2023-04-25T07:42:29.146Z,1.62
2023-04-25T07:43:29.010Z,1.69
2023-04-25T07:44:29.030Z,1.58
2023-04-25T07:45:29.218Z,1.51
2023-04-25T07:46:29.272Z,1.36
2023-04-25T07:47:29.206Z,1.30
2023-04-25T07:48:29.108Z,1.54
2023-04-25T07:49:29.092Z,1.54
2023-04-25T07:50:29.091Z,1.28
2023-04-25T07:51:29.179Z,1.45
2023-04-25T07:52:29.285Z,1.79
2023-04-25T07:53:29.264Z,1.48
2023-04-25T07:54:29.336Z,1.28
2023-04-25T07:55:29.399Z,1.72
2023-04-25T07:56:35.878Z,1.72
2023-04-25T07:57:30.474Z,1.26
2023-04-25T07:58:29.530Z,1.58
2023-04-25T07:59:30.454Z,1.16
2023-04-25T08:00:29.603Z,1.08
2023-04-25T08:01:29.387Z,1.79
2023-04-25T08:02:29.524Z,1.12
2023-04-25T08:03:29.719Z,2.33
2023-04-25T08:04:29.417Z,1.55
2023-04-25T08:05:29.433Z,1.68
2023-04-25T08:06:29.549Z,1.40
2023-04-25T08:07:29.374Z,1.31
2023-04-25T08:08:29.719Z,1.15
2023-04-25T08:09:29.402Z,1.34
2023-04-25T08:10:29.436Z,1.62
2023-04-25T08:11:29.443Z,1.74
2023-04-25T08:12:29.514Z,1.49
2023-04-25T08:13:29.732Z,1.46
2023-04-25T08:14:29.671Z,1.45
2023-04-25T08:15:29.640Z,1.10
2023-04-25T08:16:29.853Z,1.26
2023-04-25T08:17:29.848Z,1.66
2023-04-25T08:18:30.710Z,1.68
2023-04-25T08:19:29.905Z,1.25
2023-04-25T08:20:29.943Z,1.32
2023-04-25T08:21:29.999Z,1.25
2023-04-25T08:22:30.022Z,2.78
2023-04-25T08:23:30.039Z,1.51
2023-04-25T08:24:30.113Z,1.59
2023-04-25T08:25:30.157Z,1.58
2023-04-25T08:26:30.159Z,1.22
2023-04-25T08:27:30.248Z,1.36
2023-04-25T08:28:30.458Z,1.27
2023-04-25T08:29:30.358Z,1.21
2023-04-25T08:30:30.706Z,1.34
2023-04-25T08:31:30.559Z,1.47
2023-04-25T08:32:31.084Z,1.77
2023-04-25T08:33:30.419Z,1.68
2023-04-25T08:34:30.518Z,1.59
2023-04-25T08:35:30.548Z,1.72
2023-04-25T08:36:39.429Z,2.07
2023-04-25T08:37:32.763Z,1.62
2023-04-25T08:38:30.577Z,2.04
2023-04-25T08:39:30.631Z,1.44
2023-04-25T08:40:30.553Z,2.01
2023-04-25T08:41:30.573Z,2.08
2023-04-25T08:42:30.568Z,1.68
2023-04-25T08:43:30.645Z,1.30
2023-04-25T08:44:30.597Z,1.87
2023-04-25T08:45:30.979Z,1.45
2023-04-25T08:46:30.715Z,1.59
2023-04-25T08:47:31.455Z,1.88
2023-04-25T08:48:31.185Z,1.26
2023-04-25T08:49:30.794Z,1.36
2023-04-25T08:50:31.306Z,1.28
2023-04-25T08:51:30.844Z,1.46
2023-04-25T08:52:30.916Z,1.31
2023-04-25T08:53:31.186Z,1.73
2023-04-25T08:54:34.606Z,1.74
2023-04-25T08:55:32.206Z,1.34
2023-04-25T08:56:31.215Z,1.49
2023-04-25T08:57:30.956Z,1.39
2023-04-25T08:58:31.089Z,1.78
2023-04-25T08:59:30.959Z,1.95
2023-04-25T09:00:31.753Z,1.34
2023-04-25T09:01:30.978Z,1.48
2023-04-25T09:02:31.133Z,1.63
2023-04-25T09:03:31.234Z,1.58
2023-04-25T09:04:30.959Z,1.34
2023-04-25T09:05:30.886Z,1.54
2023-04-25T09:06:30.910Z,1.65
2023-04-25T09:07:30.865Z,1.74
2023-04-25T09:08:30.846Z,1.68
2023-04-25T09:09:30.976Z,1.82
2023-04-25T09:11:31.033Z,1.38
2023-04-25T09:12:31.114Z,1.61
2023-04-25T09:13:31.192Z,1.19
2023-04-25T09:14:31.202Z,1.48
2023-04-25T09:15:31.207Z,1.33
2023-04-25T09:17:31.354Z,1.87
2023-04-25T09:18:31.342Z,1.60
2023-04-25T09:19:40.456Z,1.40
2023-04-25T09:20:35.173Z,1.17
2023-04-25T09:21:31.766Z,1.23
2023-04-25T09:22:31.348Z,1.48
2023-04-25T09:23:31.324Z,1.27
2023-04-25T09:24:31.505Z,1.17
2023-04-25T09:25:31.366Z,1.36
2023-04-25T09:26:33.382Z,0.90
2023-04-25T09:27:31.397Z,1.22
2023-04-25T09:28:31.293Z,1.17
2023-04-25T09:29:31.300Z,1.20
2023-04-25T09:30:32.394Z,1.04
2023-04-25T09:31:31.900Z,1.37
2023-04-25T09:32:31.304Z,1.19
2023-04-25T09:33:31.284Z,1.12
2023-04-25T09:34:31.733Z,1.25
2023-04-25T09:35:31.727Z,1.32
2023-04-25T09:36:31.387Z,1.10
2023-04-25T09:37:31.362Z,1.06
2023-04-25T09:38:31.352Z,1.19
2023-04-25T09:39:31.442Z,1.38
2023-04-25T09:40:31.805Z,1.19
2023-04-25T09:41:31.424Z,1.25
2023-04-25T09:42:31.639Z,1.50
2023-04-25T09:43:31.493Z,1.05
2023-04-25T09:44:31.473Z,1.26
2023-04-25T09:45:31.724Z,1.38
2023-04-25T09:46:31.614Z,1.26
2023-04-25T09:47:31.578Z,1.36
2023-04-25T09:48:31.540Z,1.34
2023-04-25T09:49:31.708Z,1.00
2023-04-25T09:50:31.754Z,1.04
2023-04-25T09:51:31.597Z,1.49
2023-04-25T09:52:31.554Z,2.20
2023-04-25T09:53:31.746Z,1.02
2023-04-25T09:54:34.227Z,1.18
2023-04-25T09:55:31.813Z,1.03
2023-04-25T09:56:31.866Z,1.07
2023-04-25T09:57:32.215Z,0.82
2023-04-25T09:58:33.174Z,1.32
2023-04-25T09:59:31.814Z,1.12
2023-04-25T10:00:31.809Z,1.22
2023-04-25T10:01:31.904Z,0.94
2023-04-25T10:02:32.310Z,1.30
2023-04-25T10:03:32.175Z,1.35
2023-04-25T10:04:33.919Z,1.45
2023-04-25T10:05:31.909Z,1.16
2023-04-25T10:06:32.026Z,0.91
2023-04-25T10:07:31.999Z,1.10
2023-04-25T10:08:32.047Z,1.19
2023-04-25T10:09:32.053Z,1.22
2023-04-25T10:10:32.333Z,1.19
2023-04-25T10:11:32.092Z,0.85
2023-04-25T10:12:32.184Z,0.80
2023-04-25T10:13:32.197Z,1.21
2023-04-25T10:14:32.429Z,1.00
2023-04-25T10:15:32.266Z,1.00
2023-04-25T10:16:32.314Z,1.10
2023-04-25T10:17:32.873Z,1.21
2023-04-25T10:18:32.287Z,1.22
2023-04-25T10:19:32.438Z,1.03
2023-04-25T10:20:32.366Z,1.45
2023-04-25T10:21:32.377Z,1.08
2023-04-25T10:22:32.832Z,1.09
2023-04-25T10:23:32.479Z,1.10
2023-04-25T10:24:32.572Z,1.04
2023-04-25T10:25:32.639Z,1.39
2023-04-25T10:26:32.709Z,1.15
2023-04-25T10:27:32.766Z,1.25
2023-04-25T10:28:32.801Z,1.07
2023-04-25T10:29:33.311Z,1.11
2023-04-25T10:30:33.260Z,1.12
2023-04-25T10:31:33.221Z,0.77
2023-04-25T10:32:33.025Z,0.98
2023-04-25T10:33:33.169Z,0.94
2023-04-25T10:34:33.271Z,1.25
2023-04-25T10:35:33.259Z,1.25
2023-04-25T10:36:33.330Z,1.08
2023-04-25T10:37:33.323Z,1.07
2023-04-25T10:38:33.428Z,1.41
2023-04-25T10:39:33.511Z,1.33
2023-04-25T10:40:33.710Z,0.73
2023-04-25T10:41:33.563Z,0.87
2023-04-25T10:42:33.631Z,0.95
2023-04-25T10:43:33.730Z,0.97
2023-04-25T10:44:34.223Z,0.91
2023-04-25T10:45:33.818Z,1.12
2023-04-25T10:46:33.898Z,1.25
2023-04-25T10:47:33.974Z,1.10
2023-04-25T10:48:33.991Z,1.19
2023-04-25T10:49:34.200Z,1.45
2023-04-25T10:50:34.063Z,1.10
2023-04-25T10:51:47.404Z,0.85
2023-04-25T10:52:35.132Z,0.95
2023-04-25T10:53:34.161Z,1.15
2023-04-25T10:54:34.122Z,1.11
2023-04-25T10:55:34.144Z,0.88
2023-04-25T10:56:34.296Z,0.89
2023-04-25T10:57:34.083Z,1.06
2023-04-25T10:58:34.126Z,1.17
2023-04-25T10:59:34.082Z,0.93
2023-04-25T11:00:47.588Z,0.97
2023-04-25T11:01:35.310Z,0.80
2023-04-25T11:02:34.392Z,1.13
2023-04-25T11:03:34.147Z,1.11
2023-04-25T11:04:34.269Z,1.07
2023-04-25T11:05:36.493Z,1.09
2023-04-25T11:06:35.056Z,0.99
2023-04-25T11:07:34.041Z,0.85
2023-04-25T11:08:34.010Z,1.04
2023-04-25T11:09:34.044Z,1.21
2023-04-25T11:10:34.129Z,1.15
2023-04-25T11:11:34.040Z,0.95
2023-04-25T11:12:34.254Z,0.66
2023-04-25T11:13:34.017Z,1.10
2023-04-25T11:14:33.978Z,0.72
2023-04-25T11:15:34.058Z,0.83
2023-04-25T11:16:34.124Z,1.07
2023-04-25T11:17:34.439Z,0.68
2023-04-25T11:18:34.264Z,1.35
2023-04-25T11:19:34.321Z,0.83
2023-04-25T11:20:34.432Z,2.48
2023-04-25T11:21:34.423Z,0.93
2023-04-25T11:22:34.768Z,0.81
2023-04-25T11:23:34.529Z,1.09
2023-04-25T11:24:34.603Z,0.77
2023-04-25T11:25:35.576Z,0.87
2023-04-25T11:26:34.666Z,1.13
2023-04-25T11:27:34.663Z,0.72
2023-04-25T11:28:34.643Z,1.56
2023-04-25T11:29:34.666Z,0.94
2023-04-25T11:30:34.649Z,1.05
2023-04-25T11:31:34.685Z,0.84
2023-04-25T11:32:34.752Z,0.88
2023-04-25T11:33:34.621Z,0.95
2023-04-25T11:34:34.575Z,1.17
2023-04-25T11:35:34.686Z,1.40
2023-04-25T11:36:34.588Z,1.17
2023-04-25T11:37:34.592Z,0.77
2023-04-25T11:38:34.538Z,0.78
2023-04-25T11:39:34.552Z,0.69
2023-04-25T11:40:34.547Z,0.87
2023-04-25T11:41:34.628Z,0.85
2023-04-25T11:42:34.564Z,0.76
2023-04-25T11:43:35.197Z,0.70
2023-04-25T11:44:34.516Z,0.81
2023-04-25T11:45:34.518Z,0.67
2023-04-25T11:46:34.679Z,0.99
2023-04-25T11:47:34.512Z,0.86
2023-04-25T11:48:34.481Z,1.06
2023-04-25T11:49:34.478Z,1.10
2023-04-25T11:50:34.474Z,1.03
2023-04-25T11:51:34.477Z,0.80
2023-04-25T11:52:34.480Z,1.24
2023-04-25T11:53:34.430Z,0.84
2023-04-25T11:54:34.444Z,1.15
2023-04-25T11:55:34.438Z,0.48
2023-04-25T11:56:34.416Z,0.71
2023-04-25T11:57:34.403Z,0.85
2023-04-25T11:58:34.516Z,0.42
2023-04-25T11:59:34.417Z,0.78
2023-04-25T12:00:34.431Z,1.01
2023-04-25T12:01:35.261Z,0.81
2023-04-25T12:02:34.558Z,0.92
2023-04-25T12:03:34.547Z,0.69
2023-04-25T12:04:34.671Z,0.92
2023-04-25T12:05:34.894Z,1.06
2023-04-25T12:06:34.390Z,0.83
2023-04-25T12:07:34.801Z,0.91
2023-04-25T12:08:34.361Z,0.79
2023-04-25T12:09:34.342Z,0.63
2023-04-25T12:10:34.366Z,0.60
2023-04-25T12:11:34.449Z,0.63
2023-04-25T12:12:34.765Z,0.76
2023-04-25T12:13:34.542Z,0.87
2023-04-25T12:14:34.619Z,0.94
2023-04-25T12:15:34.787Z,0.70
2023-04-25T12:16:34.739Z,0.83
2023-04-25T12:17:34.823Z,0.64
2023-04-25T12:18:34.816Z,0.84
2023-04-25T12:19:34.871Z,0.45
2023-04-25T12:20:35.282Z,0.74
2023-04-25T12:21:38.904Z,0.94
2023-04-25T12:22:35.969Z,0.70
2023-04-25T12:23:34.986Z,0.68
2023-04-25T12:24:38.365Z,0.71
2023-04-25T12:25:35.264Z,0.83
2023-04-25T12:26:34.954Z,1.05
2023-04-25T12:27:35.112Z,0.69
2023-04-25T12:28:34.967Z,0.82
2023-04-25T12:29:45.947Z,0.99
2023-04-25T12:30:35.915Z,0.54
2023-04-25T12:31:34.925Z,0.85
2023-04-25T12:32:34.966Z,0.49
2023-04-25T12:33:34.946Z,0.83
2023-04-25T12:34:34.872Z,0.87
2023-04-25T12:35:34.944Z,0.74
2023-04-25T12:36:34.899Z,0.73
2023-04-25T12:37:34.828Z,0.64
2023-04-25T12:38:34.903Z,0.75
2023-04-25T12:39:34.817Z,0.78
2023-04-25T12:40:34.863Z,0.54
2023-04-25T12:41:34.856Z,0.70
2023-04-25T12:42:34.930Z,0.50
2023-04-25T12:43:34.983Z,0.53
2023-04-25T12:44:35.075Z,0.99
2023-04-25T12:45:35.158Z,0.79
2023-04-25T12:46:35.110Z,0.53
2023-04-25T12:47:35.187Z,0.90
2023-04-25T12:48:35.231Z,0.72
2023-04-25T12:49:35.224Z,0.80
2023-04-25T12:50:35.286Z,0.49
2023-04-25T12:51:35.330Z,0.76
2023-04-25T12:52:35.348Z,0.82
2023-04-25T12:53:35.689Z,0.60
2023-04-25T12:54:35.491Z,0.56
2023-04-25T12:55:35.471Z,0.68
2023-04-25T12:56:35.556Z,0.77
2023-04-25T12:57:35.596Z,0.77
2023-04-25T12:58:35.607Z,0.81
2023-04-25T12:59:35.716Z,0.56
2023-04-25T13:00:35.795Z,0.56
2023-04-25T13:01:36.590Z,0.75
2023-04-25T13:02:35.859Z,0.69
2023-04-25T13:03:35.898Z,0.43
2023-04-25T13:04:35.991Z,0.56
2023-04-25T13:05:35.872Z,0.72
2023-04-25T13:06:35.934Z,0.47
2023-04-25T13:07:36.197Z,0.54
2023-04-25T13:08:35.974Z,0.84
2023-04-25T13:09:36.019Z,0.95
2023-04-25T13:10:36.024Z,0.79
2023-04-25T13:11:36.086Z,0.74
2023-04-25T13:12:36.156Z,0.77
2023-04-25T13:13:36.208Z,0.71
2023-04-25T13:14:36.278Z,0.61
2023-04-25T13:15:36.351Z,0.61
2023-04-25T13:16:36.358Z,0.75
2023-04-25T13:17:36.417Z,0.47
2023-04-25T13:18:36.423Z,0.48
2023-04-25T13:19:36.450Z,0.80
2023-04-25T13:20:36.519Z,2.31