createdAt,value
2022-08-20T05:46:25.481Z,97156.94
2022-08-20T05:48:28.541Z,97159.41
2022-08-20T05:50:31.692Z,97155.88
2022-08-20T05:52:34.527Z,97153.31
2022-08-20T05:54:38.290Z,97154.75
2022-08-20T05:56:41.268Z,97160.31
2022-08-20T05:58:44.140Z,97164.97
2022-08-20T06:00:47.136Z,97153.94
2022-08-20T06:03:08.986Z,97161.28
2022-08-20T06:05:11.807Z,97159.94
2022-08-20T06:07:15.938Z,97166.66
2022-08-20T06:09:31.142Z,97159.94
2022-08-20T06:11:37.260Z,97166.41
2022-08-20T06:13:40.426Z,97156.44
2022-08-20T06:15:43.514Z,97156.44
2022-08-20T06:17:46.362Z,97157.84
2022-08-20T06:20:06.154Z,97164.59
2022-08-20T06:22:19.433Z,97160.00
2022-08-20T06:24:27.605Z,97156.50
2022-08-20T06:26:31.366Z,97159.75
2022-08-20T06:28:34.208Z,97167.28
2022-08-20T06:30:37.448Z,97164.91
2022-08-20T06:32:40.374Z,97165.19
2022-08-20T06:34:50.408Z,97170.06
2022-08-20T06:36:57.778Z,97162.50
2022-08-20T06:39:00.561Z,97167.13
2022-08-20T06:41:03.477Z,97165.25
2022-08-20T06:43:09.905Z,97167.94
2022-08-20T06:45:13.565Z,97168.44
2022-08-20T06:47:17.273Z,97172.75
2022-08-20T06:49:20.131Z,97173.28
2022-08-20T06:51:23.385Z,97173.00
2022-08-20T06:53:28.901Z,97181.31
2022-08-20T06:55:32.948Z,97185.06
2022-08-20T06:57:36.281Z,97179.69
2022-08-20T06:59:39.058Z,97177.00
2022-08-20T07:01:42.155Z,97176.19
2022-08-20T07:03:54.343Z,97177.53
2022-08-20T07:05:59.454Z,97178.38
2022-08-20T07:08:02.943Z,97180.00
2022-08-20T07:10:09.934Z,97178.66
2022-08-20T07:12:12.623Z,97180.81
2022-08-20T07:14:15.586Z,97178.13
2022-08-20T07:16:18.426Z,97179.47
2022-08-20T07:18:28.697Z,97181.63
2022-08-20T07:20:34.057Z,97180.22
2022-08-20T07:22:37.675Z,97183.47
2022-08-20T07:24:41.236Z,97184.25
2022-08-20T07:26:46.885Z,97182.66
2022-08-20T07:28:49.868Z,97178.06
2022-08-20T07:31:13.272Z,97184.81
2022-08-20T07:33:17.558Z,97180.22
2022-08-20T07:35:21.653Z,97187.28
2022-08-20T07:37:24.923Z,97189.44
2022-08-20T07:39:28.550Z,97195.91
2022-08-20T07:41:34.186Z,97184.63
2022-08-20T07:43:39.469Z,97198.66
2022-08-20T07:45:48.513Z,97189.19
2022-08-20T07:47:53.676Z,97195.69
2022-08-20T07:49:56.494Z,97194.91
2022-08-20T07:51:59.606Z,97198.16
2022-08-20T07:54:02.608Z,97192.22
2022-08-20T07:56:07.567Z,97194.91
2022-08-20T07:58:12.777Z,97203.53
2022-08-20T08:00:18.850Z,97196.47
2022-08-20T08:02:21.642Z,97194.81
2022-08-20T08:04:25.785Z,97199.94
2022-08-20T08:06:31.543Z,97195.41
2022-08-20T08:08:35.406Z,97194.38
2022-08-20T08:10:39.305Z,97196.00
2022-08-20T08:12:47.485Z,97198.69
2022-08-20T08:14:51.486Z,97205.69
2022-08-20T08:16:58.457Z,97199.22
2022-08-20T08:19:02.108Z,97199.22
2022-08-20T08:21:06.458Z,97210.00
2022-08-20T08:23:24.868Z,97207.31
2022-08-20T08:25:34.948Z,97204.63
2022-08-20T08:27:38.207Z,97210.56
2022-08-20T08:29:41.344Z,97218.13
2022-08-20T08:31:44.221Z,97212.75
2022-08-20T08:33:48.478Z,97214.91
2022-08-20T08:35:51.320Z,97210.56
2022-08-20T08:37:54.730Z,97209.75
2022-08-20T08:39:57.593Z,97207.03
2022-08-20T08:42:03.098Z,97220.78
2022-08-20T08:44:09.440Z,97215.66
2022-08-20T08:46:13.710Z,97210.00
2022-08-20T08:48:19.627Z,97215.94
2022-08-20T08:50:49.962Z,97213.00
2022-08-20T08:52:53.314Z,97220.56
2022-08-20T08:54:58.102Z,97217.59
2022-08-20T08:57:01.885Z,97224.06
2022-08-20T08:59:07.702Z,97231.34
2022-08-20T09:01:13.965Z,97229.19
2022-08-20T09:03:43.258Z,97238.69
2022-08-20T09:05:48.104Z,97239.00
2022-08-20T09:07:54.214Z,97237.66
2022-08-20T09:09:57.248Z,97234.94
2022-08-20T09:12:06.497Z,97235.50
2022-08-20T09:14:09.285Z,97237.13
2022-08-20T09:16:12.237Z,97232.28
2022-08-20T09:18:15.048Z,97230.66
2022-08-20T09:20:18.380Z,97228.75
2022-08-20T09:22:25.526Z,97236.31
2022-08-20T09:24:28.335Z,97232.81
2022-08-20T09:26:31.139Z,97237.88
2022-08-20T09:28:34.920Z,97229.72
2022-08-20T09:30:38.007Z,97229.47
2022-08-20T09:32:41.561Z,97233.78
2022-08-20T09:34:47.170Z,97237.06
2022-08-20T09:36:49.927Z,97230.84
2022-08-20T09:38:54.305Z,97238.69
2022-08-20T09:40:57.181Z,97232.78
2022-08-20T09:43:00.004Z,97240.88
2022-08-20T09:45:03.016Z,97233.88
2022-08-20T09:47:06.881Z,97232.53
2022-08-20T09:49:10.528Z,97226.38
2022-08-20T09:51:14.201Z,97220.19
2022-08-20T09:53:18.523Z,97226.38
2022-08-20T09:55:29.191Z,97230.69
2022-08-20T09:57:32.898Z,97223.41
2022-08-20T09:59:37.467Z,97219.38
2022-08-20T10:01:40.305Z,97219.34
2022-08-20T10:03:44.274Z,97224.72
2022-08-20T10:05:47.594Z,97232.56
2022-08-20T10:07:51.322Z,97226.13
2022-08-20T10:09:54.098Z,97226.91
2022-08-20T10:11:58.300Z,97224.22
2022-08-20T10:14:01.079Z,97219.63
2022-08-20T10:16:04.335Z,97216.69
2022-08-20T10:18:07.892Z,97218.84
2022-08-20T10:20:14.530Z,97215.59
2022-08-20T10:22:17.446Z,97209.13
2022-08-20T10:24:20.777Z,97211.28
2022-08-20T10:26:23.601Z,97213.97
2022-08-20T10:28:29.653Z,97206.44
2022-08-20T10:30:32.553Z,97208.91
2022-08-20T10:32:35.380Z,97203.25
2022-08-20T10:34:38.223Z,97200.84
2022-08-20T10:36:43.289Z,97194.63
2022-08-20T10:38:46.475Z,97193.81
2022-08-20T10:40:52.453Z,97197.31
2022-08-20T10:42:55.572Z,97197.84
2022-08-20T10:44:59.800Z,97194.63
2022-08-20T10:47:15.595Z,97201.63
2022-08-20T10:49:18.500Z,97194.91
2022-08-20T10:51:21.373Z,97198.72
2022-08-20T10:53:35.962Z,97188.72
2022-08-20T10:55:38.891Z,97188.72
2022-08-20T10:57:43.453Z,97187.66
2022-08-20T10:59:49.009Z,97181.97
2022-08-20T11:01:53.213Z,97183.84
2022-08-20T11:03:56.124Z,97183.84
2022-08-20T11:05:59.196Z,97183.03
2022-08-20T11:08:05.598Z,97184.13
2022-08-20T11:10:13.637Z,97184.97
2022-08-20T11:12:18.104Z,97184.72
2022-08-20T11:14:20.998Z,97179.06
2022-08-20T11:16:23.800Z,97185.53
2022-08-20T11:18:28.153Z,97182.31
2022-08-20T11:20:32.024Z,97180.69
2022-08-20T11:22:35.072Z,97175.03
2022-08-20T11:24:38.387Z,97173.41
2022-08-20T11:26:41.824Z,97178.56
2022-08-20T11:28:44.778Z,97174.81
2022-08-20T11:30:49.967Z,97169.16
2022-08-20T11:32:53.218Z,97161.88
2022-08-20T11:34:57.382Z,97168.88
2022-08-20T11:37:00.317Z,97168.88
2022-08-20T11:39:03.239Z,97166.19
2022-08-20T11:41:06.247Z,97162.41
2022-08-20T11:43:17.198Z,97158.63
2022-08-20T11:45:20.572Z,97153.22
2022-08-20T11:47:27.748Z,97156.47
2022-08-20T11:49:30.735Z,97162.44
2022-08-20T11:51:46.544Z,97160.00
2022-08-20T11:53:53.020Z,97160.25
2022-08-20T11:55:56.109Z,97156.47
2022-08-20T11:58:00.981Z,97165.13
2022-08-20T12:00:08.889Z,97169.19
2022-08-20T12:02:12.675Z,97163.53
2022-08-20T12:04:15.615Z,97167.84
2022-08-20T12:06:18.665Z,97162.44
2022-08-20T12:08:25.281Z,97159.22
2022-08-20T12:10:32.181Z,97161.91
2022-08-20T12:12:34.961Z,97157.56
2022-08-20T12:14:38.898Z,97153.28
2022-08-20T12:16:41.827Z,97161.63
2022-08-20T12:18:44.665Z,97161.88
2022-08-20T12:20:47.742Z,97157.59
2022-08-20T12:22:55.175Z,97160.81
2022-08-20T12:24:59.716Z,97157.03
2022-08-20T12:27:11.139Z,97149.22
2022-08-20T12:29:13.938Z,97153.00
2022-08-20T12:31:16.720Z,97156.50
2022-08-20T12:33:19.498Z,97161.91
2022-08-20T12:35:22.795Z,97164.06
2022-08-20T12:37:28.416Z,97161.09
2022-08-20T12:39:33.418Z,97161.91
2022-08-20T12:41:37.657Z,97161.34
2022-08-20T12:43:40.525Z,97158.09
2022-08-20T12:45:43.677Z,97154.06
2022-08-20T12:47:48.430Z,97152.19
2022-08-20T12:49:53.780Z,97146.22
2022-08-20T12:51:56.578Z,97148.41
2022-08-20T12:53:59.631Z,97148.94
2022-08-20T12:56:05.008Z,97152.72
2022-08-20T12:58:10.666Z,97153.81
2022-08-20T13:00:16.926Z,97154.63
2022-08-20T13:02:21.473Z,97160.81
2022-08-20T13:04:25.407Z,97161.63
2022-08-20T13:06:28.451Z,97149.50
2022-08-20T13:08:31.481Z,97151.09
2022-08-20T13:10:36.543Z,97146.25
2022-08-20T13:12:39.361Z,97153.25
2022-08-20T13:14:44.050Z,97147.31
2022-08-20T13:16:47.021Z,97151.13
2022-08-20T13:18:54.196Z,97147.31
2022-08-20T13:20:57.158Z,97144.34
2022-08-20T13:23:00.122Z,97144.59
2022-08-20T13:25:02.953Z,97148.66
2022-08-20T13:27:07.720Z,97140.28
2022-08-20T13:29:10.634Z,97135.41
2022-08-20T13:31:14.857Z,97142.72
2022-08-20T13:33:17.693Z,97131.91
2022-08-20T13:35:20.676Z,97136.50
2022-08-20T13:37:25.992Z,97127.84
2022-08-20T13:39:28.937Z,97130.28
2022-08-20T13:41:31.840Z,97127.84
2022-08-20T13:43:34.713Z,97122.72
2022-08-20T13:45:38.316Z,97116.78
2022-08-20T13:47:42.986Z,97115.16
2022-08-20T13:49:46.100Z,97114.91
2022-08-20T13:51:48.909Z,97114.91
2022-08-20T13:53:55.068Z,97120.56
2022-08-20T13:55:57.918Z,97120.03
2022-08-20T13:58:05.890Z,97118.41
2022-08-20T14:00:13.745Z,97118.41
2022-08-20T14:02:18.356Z,97117.31
2022-08-20T14:04:22.542Z,97118.94
2022-08-20T14:06:25.385Z,97118.66
2022-08-20T14:08:28.595Z,97119.75
2022-08-20T14:10:32.965Z,97118.69
2022-08-20T14:12:36.363Z,97115.13
2022-08-20T14:14:39.148Z,97115.13
2022-08-20T14:16:42.190Z,97121.91
2022-08-20T14:18:45.073Z,97115.69
2022-08-20T14:20:53.310Z,97121.63
2022-08-20T14:22:56.604Z,97124.84
2022-08-20T14:25:02.997Z,97119.19
2022-08-20T14:27:06.279Z,97118.91
2022-08-20T14:29:09.026Z,97115.38
2022-08-20T14:31:11.838Z,97114.56
2022-08-20T14:33:14.658Z,97115.38
2022-08-20T14:35:17.837Z,97112.16
2022-08-20T14:37:25.366Z,97116.47
2022-08-20T14:39:28.284Z,97116.47
2022-08-20T14:41:31.081Z,97116.19
2022-08-20T14:43:33.932Z,97115.09
2022-08-20T14:45:36.870Z,97115.91
2022-08-20T14:47:41.954Z,97117.00
2022-08-20T14:49:45.864Z,97118.91
2022-08-20T14:51:48.782Z,97112.41
2022-08-20T14:53:52.881Z,97109.97
2022-08-20T14:55:55.786Z,97112.97
2022-08-20T14:57:59.365Z,97107.31
2022-08-20T15:00:02.434Z,97102.47
2022-08-20T15:02:06.144Z,97102.97
2022-08-20T15:04:08.930Z,97102.19
2022-08-20T15:06:22.133Z,97105.72
2022-08-20T15:08:28.359Z,97104.63
2022-08-20T15:10:34.254Z,97096.25
2022-08-20T15:12:37.237Z,97096.78
2022-08-20T15:14:40.125Z,97102.19
2022-08-20T15:16:43.907Z,97088.94
2022-08-20T15:18:46.727Z,97092.19
2022-08-20T15:20:49.414Z,97086.78
2022-08-20T15:22:52.880Z,97088.44
2022-08-20T15:24:57.679Z,97088.16
2022-08-20T15:27:12.638Z,97082.47
2022-08-20T15:29:22.688Z,97074.91
2022-08-20T15:31:26.324Z,97073.56
2022-08-20T15:33:29.210Z,97067.06
2022-08-20T15:35:32.288Z,97062.19
2022-08-20T15:37:35.086Z,97063.03
2022-08-20T15:39:38.018Z,97060.88
2022-08-20T15:41:40.847Z,97063.28
2022-08-20T15:43:44.996Z,97057.06
2022-08-20T15:45:47.892Z,97057.59
2022-08-20T15:47:54.168Z,97056.00
2022-08-20T15:50:02.717Z,97061.41
2022-08-20T15:52:05.755Z,97058.69
2022-08-20T15:54:18.280Z,97053.00
2022-08-20T15:56:33.171Z,97055.44
2022-08-20T15:58:40.718Z,97047.31
2022-08-20T16:00:51.996Z,97053.53
2022-08-20T16:03:22.974Z,97055.97
2022-08-20T16:05:36.577Z,97057.56
2022-08-20T16:07:50.445Z,97057.56
2022-08-20T16:10:04.562Z,97062.97
2022-08-20T16:12:11.348Z,97054.88
2022-08-20T16:14:16.844Z,97068.38
2022-08-20T16:16:27.980Z,97058.38
2022-08-20T16:18:36.041Z,97058.94
2022-08-20T16:20:42.346Z,97062.97
2022-08-20T16:22:47.546Z,97061.63
2022-08-20T16:24:51.214Z,97072.16
2022-08-20T16:27:05.362Z,97069.97
2022-08-20T16:29:11.849Z,97064.31
2022-08-20T16:31:20.146Z,97059.16
2022-08-20T16:33:32.566Z,97058.91
2022-08-20T16:35:38.524Z,97064.03
2022-08-20T16:37:46.240Z,97066.75
2022-08-20T16:39:57.185Z,97054.03
2022-08-20T16:42:00.407Z,97051.06
2022-08-20T16:44:16.674Z,97055.09
2022-08-20T16:46:22.647Z,97053.72
2022-08-20T16:48:34.907Z,97054.28
2022-08-20T16:50:46.801Z,97049.38
2022-08-20T16:52:51.554Z,97058.03
2022-08-20T16:54:54.426Z,97048.84
2022-08-20T16:57:02.314Z,97049.34
2022-08-20T16:59:07.344Z,97054.75
2022-08-20T17:01:12.152Z,97060.16
2022-08-20T17:03:33.576Z,97055.03
2022-08-20T17:05:50.843Z,97055.59
2022-08-20T17:07:57.891Z,97048.59
2022-08-20T17:10:23.468Z,97051.56
2022-08-20T17:12:29.694Z,97047.22
2022-08-20T17:14:32.653Z,97045.88
2022-08-20T17:16:38.329Z,97046.69
2022-08-20T17:18:42.798Z,97039.69
2022-08-20T17:20:47.562Z,97039.69
2022-08-20T17:22:53.552Z,97038.06
2022-08-20T17:24:57.289Z,97036.97
2022-08-20T17:27:02.660Z,97043.47
2022-08-20T17:29:18.346Z,97039.16
2022-08-20T17:31:38.807Z,97038.63
2022-08-20T17:33:42.133Z,97045.66
2022-08-20T17:35:53.113Z,97043.22
2022-08-20T17:37:56.512Z,97037.81
2022-08-20T17:40:08.529Z,97039.72
2022-08-20T17:42:18.733Z,97037.00
2022-08-20T17:44:24.920Z,97040.78
2022-08-20T17:46:29.545Z,97039.19
2022-08-20T17:48:36.389Z,97037.53
2022-08-20T17:50:42.168Z,97032.94
2022-08-20T17:52:51.773Z,97034.84
2022-08-20T17:54:55.098Z,97035.13
2022-08-20T17:57:03.037Z,97035.91
2022-08-20T17:59:10.751Z,97028.09
2022-08-20T18:01:15.854Z,97031.59
2022-08-20T18:03:23.382Z,97035.41
2022-08-20T18:05:28.683Z,97025.69
2022-08-20T18:07:39.621Z,97027.56
2022-08-20T18:09:51.127Z,97041.09
2022-08-20T18:12:00.718Z,97033.25
2022-08-20T18:14:19.938Z,97030.56
2022-08-20T18:16:31.903Z,97027.84
2022-08-20T18:18:56.957Z,97031.63
2022-08-20T18:21:15.379Z,97035.44
2022-08-20T18:23:23.464Z,97033.00
2022-08-20T18:25:33.614Z,97033.00
2022-08-20T18:27:41.628Z,97035.97
2022-08-20T18:29:46.574Z,97041.38
2022-08-20T18:31:52.610Z,97043.53
2022-08-20T18:33:56.214Z,97039.22
2022-08-20T18:36:08.504Z,97044.09
2022-08-20T18:38:14.467Z,97042.47
2022-08-20T18:40:27.990Z,97040.06
2022-08-20T18:42:34.860Z,97040.06
2022-08-20T18:44:44.043Z,97039.53
2022-08-20T18:46:58.599Z,97044.38
2022-08-20T18:49:03.791Z,97048.97
2022-08-20T18:51:12.128Z,97051.16
2022-08-20T18:53:18.866Z,97044.13
2022-08-20T18:55:36.054Z,97040.06
2022-08-20T18:57:53.097Z,97047.63
2022-08-20T19:00:01.105Z,97039.81
2022-08-20T19:02:17.525Z,97041.94
2022-08-20T19:04:28.990Z,97045.72
2022-08-20T19:06:41.829Z,97047.34
2022-08-20T19:08:50.510Z,97044.94
2022-08-20T19:11:04.080Z,97048.72
2022-08-20T19:13:47.173Z,97055.72
2022-08-20T19:15:54.208Z,97057.63
2022-08-20T19:18:04.402Z,97057.91
2022-08-20T19:20:13.898Z,97055.47
2022-08-20T19:22:20.633Z,97058.47
2022-08-20T19:24:27.383Z,97055.47
2022-08-20T19:26:32.778Z,97058.47
2022-08-20T19:28:41.958Z,97062.25
2022-08-20T19:30:46.196Z,97051.72
2022-08-20T19:32:52.100Z,97054.66
2022-08-20T19:34:57.885Z,97056.56
2022-08-20T19:37:27.637Z,97057.63
2022-08-20T19:39:28.698Z,97057.63
2022-08-20T19:41:42.443Z,97052.53
2022-08-20T19:43:46.362Z,97051.72
2022-08-20T19:45:54.513Z,97056.59
2022-08-20T19:48:11.430Z,97057.66
2022-08-20T19:50:22.866Z,97063.88
2022-08-20T19:52:39.753Z,97063.06
2022-08-20T19:54:49.558Z,97072.78
2022-08-20T19:56:56.886Z,97068.47
2022-08-20T19:59:03.339Z,97065.25
2022-08-20T20:01:16.562Z,97072.53
2022-08-20T20:03:22.007Z,97070.63
2022-08-20T20:05:25.051Z,97072.53
2022-08-20T20:07:30.195Z,97072.78
2022-08-20T20:09:33.024Z,97070.06
2022-08-20T20:11:38.538Z,97076.56
2022-08-20T20:13:41.486Z,97079.25
2022-08-20T20:15:45.083Z,97076.56
2022-08-20T20:17:49.748Z,97074.94
2022-08-20T20:19:56.789Z,97074.94
2022-08-20T20:22:16.088Z,97074.94
2022-08-20T20:24:25.838Z,97080.06
2022-08-20T20:26:32.773Z,97078.19
2022-08-20T20:28:45.425Z,97077.94
2022-08-20T20:30:48.989Z,97077.66
2022-08-20T20:32:53.501Z,97076.56
2022-08-20T20:34:59.936Z,97077.66
2022-08-20T20:37:07.301Z,97074.69
2022-08-20T20:39:24.365Z,97064.69
2022-08-20T20:41:29.849Z,97069.28
2022-08-20T20:43:35.367Z,97067.66
2022-08-20T20:45:41.920Z,97067.13
2022-08-20T20:47:51.891Z,97069.56
2022-08-20T20:49:59.893Z,97070.63
2022-08-20T20:52:06.147Z,97064.66
2022-08-20T20:54:27.193Z,97065.75
2022-08-20T20:56:36.722Z,97065.75
2022-08-20T20:58:39.668Z,97065.75
2022-08-20T21:00:48.084Z,97065.75
2022-08-20T21:02:51.476Z,97068.47
2022-08-20T21:04:54.272Z,97064.13
2022-08-20T21:07:06.937Z,97069.53
2022-08-20T21:09:09.932Z,97064.13
2022-08-20T21:11:13.220Z,97067.94
2022-08-20T21:13:16.421Z,97061.72
2022-08-20T21:15:19.973Z,97070.38
