createdAt,value
2017-12-06T00:00:55.294Z,94.50
2017-12-06T00:03:21.476Z,94.50
2017-12-06T00:05:47.651Z,94.20
2017-12-06T00:08:13.780Z,94.00
2017-12-06T00:10:39.955Z,93.90
2017-12-06T00:13:12.066Z,93.50
2017-12-06T00:15:42.095Z,93.50
2017-12-06T00:18:08.285Z,93.10
2017-12-06T00:20:34.475Z,93.00
2017-12-06T00:23:00.673Z,92.80
2017-12-06T00:25:26.799Z,92.80
2017-12-06T00:27:52.979Z,92.50
2017-12-06T00:30:19.911Z,92.10
2017-12-06T00:32:46.085Z,92.10
2017-12-06T00:35:12.967Z,92.10
2017-12-06T00:37:39.164Z,92.10
2017-12-06T00:40:05.298Z,91.90
2017-12-06T00:42:31.439Z,92.00
2017-12-06T00:44:57.629Z,91.90
2017-12-06T00:47:23.786Z,91.80
2017-12-06T00:49:49.977Z,91.60
2017-12-06T00:52:16.116Z,91.70
2017-12-06T00:54:42.662Z,91.50
2017-12-06T00:57:08.808Z,91.40
2017-12-06T00:59:34.981Z,91.50
2017-12-06T01:02:01.194Z,91.30
2017-12-06T01:04:28.062Z,91.50
2017-12-06T01:06:54.328Z,91.50
2017-12-06T01:09:20.523Z,91.50
2017-12-06T01:11:46.654Z,91.30
2017-12-06T01:14:12.852Z,91.40
2017-12-06T01:16:39.007Z,91.20
2017-12-06T01:19:05.200Z,91.00
2017-12-06T01:21:31.373Z,91.10
2017-12-06T01:23:58.264Z,91.10
2017-12-06T01:26:25.155Z,91.10
2017-12-06T01:28:51.307Z,91.10
2017-12-06T01:31:17.495Z,90.90
2017-12-06T01:33:43.634Z,90.90
2017-12-06T01:36:09.759Z,90.90
2017-12-06T01:38:35.952Z,91.10
2017-12-06T01:41:02.078Z,90.70
2017-12-06T01:43:28.376Z,90.60
2017-12-06T01:45:54.598Z,90.60
2017-12-06T01:48:20.764Z,90.40
2017-12-06T01:50:46.972Z,90.50
2017-12-06T01:53:14.029Z,90.10
2017-12-06T01:55:40.279Z,90.10
2017-12-06T01:58:06.434Z,90.30
2017-12-06T02:00:32.596Z,90.20
2017-12-06T02:02:59.499Z,90.70
2017-12-06T02:05:25.698Z,90.70
2017-12-06T02:07:51.890Z,90.90
2017-12-06T02:10:18.770Z,91.00
2017-12-06T02:12:44.913Z,91.00
2017-12-06T02:15:11.098Z,91.10
2017-12-06T02:17:37.996Z,91.00
2017-12-06T02:20:04.244Z,91.00
2017-12-06T02:22:31.171Z,91.30
2017-12-06T02:24:57.366Z,91.30
2017-12-06T02:27:23.570Z,91.30
2017-12-06T02:29:49.752Z,91.30
2017-12-06T02:32:16.000Z,91.50
2017-12-06T02:34:43.208Z,91.70
2017-12-06T02:37:09.371Z,91.70
2017-12-06T02:39:47.818Z,91.80
2017-12-06T02:42:26.368Z,91.90
2017-12-06T02:45:04.852Z,91.70
2017-12-06T02:47:31.020Z,91.80
2017-12-06T02:49:57.305Z,91.80
2017-12-06T02:52:23.408Z,91.90
2017-12-06T02:54:49.571Z,91.90
2017-12-06T02:57:15.735Z,91.80
2017-12-06T02:59:41.883Z,91.90
2017-12-06T03:02:08.087Z,92.00
2017-12-06T03:04:34.260Z,91.90
2017-12-06T03:07:00.427Z,92.00
2017-12-06T03:09:26.622Z,91.60
2017-12-06T03:11:52.759Z,91.60
2017-12-06T03:14:18.921Z,91.40
2017-12-06T03:16:45.103Z,91.40
2017-12-06T03:19:11.275Z,91.30
2017-12-06T03:21:37.467Z,91.40
2017-12-06T03:24:03.618Z,91.20
2017-12-06T03:26:29.820Z,91.20
2017-12-06T03:28:56.004Z,91.00
2017-12-06T03:31:22.175Z,91.00
2017-12-06T03:33:48.348Z,91.10
2017-12-06T03:36:15.291Z,90.80
2017-12-06T03:38:42.215Z,90.60
2017-12-06T03:41:08.419Z,90.50
2017-12-06T03:43:34.635Z,90.60
2017-12-06T03:46:00.782Z,90.60
2017-12-06T03:48:27.772Z,90.60
2017-12-06T03:50:53.891Z,90.70
2017-12-06T03:53:20.794Z,90.80
2017-12-06T03:55:46.991Z,90.80
2017-12-06T03:58:13.151Z,90.70
2017-12-06T04:00:39.347Z,90.90
2017-12-06T04:03:05.536Z,91.00
2017-12-06T04:05:32.444Z,90.70
2017-12-06T04:07:58.607Z,90.70
2017-12-06T04:10:25.500Z,90.80
2017-12-06T04:12:51.715Z,90.80
2017-12-06T04:15:17.874Z,90.60
2017-12-06T04:17:44.846Z,90.90
2017-12-06T04:20:11.152Z,90.90
2017-12-06T04:22:37.293Z,90.60
2017-12-06T04:25:04.245Z,90.60
2017-12-06T04:27:30.395Z,90.50
2017-12-06T04:29:56.540Z,90.60
2017-12-06T04:32:22.690Z,90.30
2017-12-06T04:34:48.860Z,90.50
2017-12-06T04:37:15.114Z,90.50
2017-12-06T04:39:41.287Z,90.50
2017-12-06T04:42:07.455Z,90.70
2017-12-06T04:44:33.685Z,90.80
2017-12-06T04:46:59.846Z,90.80
2017-12-06T04:49:26.038Z,91.00
2017-12-06T04:51:52.224Z,91.20
2017-12-06T04:54:19.118Z,91.20
2017-12-06T04:56:45.304Z,91.20
2017-12-06T04:59:12.174Z,91.00
2017-12-06T05:01:38.375Z,91.00
2017-12-06T05:04:04.554Z,91.00
2017-12-06T05:06:30.695Z,90.80
2017-12-06T05:08:56.984Z,90.30
2017-12-06T05:11:23.127Z,90.30
2017-12-06T05:13:49.348Z,90.00
2017-12-06T05:16:15.527Z,90.00
2017-12-06T05:18:42.438Z,89.70
2017-12-06T05:21:08.635Z,89.60
2017-12-06T05:23:35.552Z,90.00
2017-12-06T05:26:01.785Z,90.00
2017-12-06T05:28:27.955Z,89.60
2017-12-06T05:30:54.098Z,90.00
2017-12-06T05:33:20.295Z,89.90
2017-12-06T05:35:46.484Z,90.00
2017-12-06T05:38:12.794Z,90.10
2017-12-06T05:40:39.670Z,89.80
2017-12-06T05:43:05.831Z,89.80
2017-12-06T05:45:32.027Z,90.00
2017-12-06T05:47:58.195Z,89.40
2017-12-06T05:50:24.388Z,89.30
2017-12-06T05:52:50.606Z,90.00
2017-12-06T05:55:16.747Z,89.80
2017-12-06T05:57:42.925Z,89.70
2017-12-06T06:00:09.079Z,89.70
2017-12-06T06:02:35.251Z,89.80
2017-12-06T06:05:02.170Z,89.70
2017-12-06T06:07:28.431Z,89.60
2017-12-06T06:09:55.446Z,89.80
2017-12-06T06:12:21.612Z,89.80
2017-12-06T06:14:48.547Z,89.00
2017-12-06T06:17:14.706Z,89.00
2017-12-06T06:19:40.843Z,88.90
2017-12-06T06:22:07.040Z,88.80
2017-12-06T06:24:33.229Z,88.20
2017-12-06T06:26:59.452Z,88.30
2017-12-06T06:29:25.619Z,88.90
2017-12-06T06:31:52.560Z,88.60
2017-12-06T06:34:19.470Z,88.20
2017-12-06T06:36:45.650Z,88.20
2017-12-06T06:39:11.792Z,88.40
2017-12-06T06:41:38.088Z,88.00
2017-12-06T06:44:05.018Z,88.00
2017-12-06T06:46:31.160Z,88.00
2017-12-06T06:48:58.065Z,88.40
2017-12-06T06:51:24.191Z,88.30
2017-12-06T06:53:50.403Z,88.20
2017-12-06T06:56:16.575Z,88.40
2017-12-06T06:58:43.469Z,88.10
2017-12-06T07:01:09.634Z,88.00
2017-12-06T07:03:35.834Z,88.20
2017-12-06T07:06:02.027Z,88.50
2017-12-06T07:08:28.208Z,88.50
2017-12-06T07:10:54.343Z,88.00
2017-12-06T07:13:21.396Z,88.10
2017-12-06T07:15:48.316Z,87.50
2017-12-06T07:18:21.722Z,87.50
2017-12-06T07:20:48.627Z,87.70
2017-12-06T07:23:15.603Z,87.50
2017-12-06T07:25:42.603Z,87.70
2017-12-06T07:28:08.795Z,87.70
2017-12-06T07:30:35.735Z,87.70
2017-12-06T07:33:02.644Z,87.60
2017-12-06T07:35:28.838Z,87.60
2017-12-06T07:37:55.007Z,87.90
2017-12-06T07:40:21.171Z,87.70
2017-12-06T07:42:48.281Z,88.20
2017-12-06T07:45:14.477Z,88.00
2017-12-06T07:47:40.607Z,88.00
2017-12-06T07:50:06.795Z,87.80
2017-12-06T07:52:33.002Z,87.40
2017-12-06T07:54:59.928Z,87.70
2017-12-06T07:57:26.308Z,87.80
2017-12-06T07:59:52.436Z,87.80
2017-12-06T08:02:18.901Z,87.70
2017-12-06T08:04:45.049Z,87.60
2017-12-06T08:07:11.252Z,87.80
2017-12-06T08:09:37.403Z,87.80
2017-12-06T08:12:03.543Z,87.90
2017-12-06T08:14:30.516Z,88.10
2017-12-06T08:16:56.702Z,88.10
2017-12-06T08:19:22.906Z,88.10
2017-12-06T08:21:49.076Z,88.10
2017-12-06T08:24:15.238Z,88.50
2017-12-06T08:26:41.485Z,88.50
2017-12-06T08:29:07.631Z,88.50
2017-12-06T08:31:34.592Z,88.30
2017-12-06T08:34:00.720Z,88.30
2017-12-06T08:36:26.885Z,88.40
2017-12-06T08:38:53.043Z,88.60
2017-12-06T08:41:19.196Z,88.30
2017-12-06T08:43:46.180Z,88.10
2017-12-06T08:46:12.470Z,88.00
2017-12-06T08:48:39.416Z,88.50
2017-12-06T08:51:06.389Z,88.20
2017-12-06T08:53:32.591Z,88.20
2017-12-06T08:55:58.795Z,88.20
2017-12-06T08:58:24.968Z,88.50
2017-12-06T09:00:51.137Z,87.90
2017-12-06T09:03:17.305Z,88.60
2017-12-06T09:05:43.490Z,88.10
2017-12-06T09:08:09.738Z,87.90
2017-12-06T09:10:36.647Z,88.10
2017-12-06T09:13:02.807Z,88.00
2017-12-06T09:15:29.031Z,88.10
2017-12-06T09:17:55.184Z,88.10
2017-12-06T09:20:21.406Z,88.60
2017-12-06T09:22:47.579Z,87.90
2017-12-06T09:25:13.774Z,87.80
2017-12-06T09:27:39.959Z,88.20
2017-12-06T09:30:06.128Z,88.00
2017-12-06T09:32:32.292Z,87.70
2017-12-06T09:34:58.503Z,88.10
2017-12-06T09:37:24.655Z,88.00
2017-12-06T09:39:50.876Z,87.90
2017-12-06T09:42:17.131Z,88.10
2017-12-06T09:44:43.330Z,87.70
2017-12-06T09:47:09.525Z,87.80
2017-12-06T09:49:35.675Z,87.50
2017-12-06T09:52:01.819Z,87.40
2017-12-06T09:54:28.034Z,87.60
2017-12-06T09:56:54.167Z,87.40
2017-12-06T09:59:20.434Z,87.70
2017-12-06T10:01:46.650Z,87.30
2017-12-06T10:04:13.533Z,87.30
2017-12-06T10:06:39.695Z,87.20
2017-12-06T10:09:05.860Z,87.40
2017-12-06T10:11:32.132Z,87.10
2017-12-06T10:13:58.365Z,87.30
2017-12-06T10:16:24.565Z,87.30
2017-12-06T10:18:50.796Z,86.70
2017-12-06T10:21:16.980Z,87.40
2017-12-06T10:23:43.926Z,87.60
2017-12-06T10:26:10.092Z,87.60
2017-12-06T10:28:36.302Z,87.30
2017-12-06T10:31:02.552Z,87.00
2017-12-06T10:33:28.781Z,87.50
2017-12-06T10:35:54.996Z,87.10
2017-12-06T10:38:21.183Z,87.60
2017-12-06T10:40:47.381Z,87.40
2017-12-06T10:43:13.590Z,87.30
2017-12-06T10:45:39.771Z,87.40
2017-12-06T10:48:05.968Z,87.10
2017-12-06T10:50:32.305Z,87.50
2017-12-06T10:52:58.494Z,87.10
2017-12-06T10:55:24.720Z,87.40
2017-12-06T10:57:50.887Z,87.10
2017-12-06T11:00:17.849Z,87.20
2017-12-06T11:02:44.028Z,87.10
2017-12-06T11:05:11.092Z,87.30
2017-12-06T11:07:38.014Z,87.10
2017-12-06T11:10:04.184Z,87.10
2017-12-06T11:12:31.195Z,87.10
2017-12-06T11:14:57.355Z,87.10
2017-12-06T11:17:24.254Z,86.80
2017-12-06T11:19:50.437Z,86.60
2017-12-06T11:22:16.579Z,87.30
2017-12-06T11:24:43.176Z,86.60
2017-12-06T11:27:09.353Z,86.70
2017-12-06T11:29:35.524Z,86.90
2017-12-06T11:32:01.706Z,87.20
2017-12-06T11:34:28.024Z,86.70
2017-12-06T11:36:54.458Z,87.10
2017-12-06T11:39:20.605Z,86.80
2017-12-06T11:41:46.756Z,86.90
2017-12-06T11:44:13.351Z,86.80
2017-12-06T11:46:39.495Z,86.70
2017-12-06T11:49:05.746Z,86.90
2017-12-06T11:51:31.913Z,86.90
2017-12-06T11:53:58.097Z,87.30
2017-12-06T11:56:24.329Z,87.00
2017-12-06T11:58:50.757Z,87.10
2017-12-06T12:01:17.128Z,86.90
2017-12-06T12:03:43.402Z,87.20
2017-12-06T12:06:09.617Z,87.40
2017-12-06T12:08:35.831Z,86.70
2017-12-06T12:11:02.018Z,87.00
2017-12-06T12:13:28.900Z,86.80
2017-12-06T12:15:55.086Z,86.70
2017-12-06T12:18:22.043Z,86.90
2017-12-06T12:20:48.272Z,86.80
2017-12-06T12:23:14.449Z,87.30
2017-12-06T12:25:40.611Z,87.10
2017-12-06T12:28:07.559Z,87.00
2017-12-06T12:30:33.754Z,87.00
2017-12-06T12:32:59.911Z,87.10
2017-12-06T12:35:26.142Z,87.00
2017-12-06T12:37:52.342Z,87.10
2017-12-06T12:40:18.496Z,87.00
2017-12-06T12:42:47.700Z,87.10
2017-12-06T12:45:13.888Z,87.00
2017-12-06T12:47:40.167Z,86.80
2017-12-06T12:50:06.344Z,86.80
2017-12-06T12:52:32.512Z,87.00
2017-12-06T12:54:58.751Z,86.90
2017-12-06T12:57:24.921Z,87.10
2017-12-06T12:59:51.147Z,87.00
2017-12-06T13:02:17.315Z,86.60
2017-12-06T13:04:43.463Z,87.00
2017-12-06T13:07:09.676Z,87.00
2017-12-06T13:09:35.862Z,86.70
2017-12-06T13:12:02.851Z,86.40
2017-12-06T13:14:29.488Z,86.40
2017-12-06T13:16:55.716Z,86.10
2017-12-06T13:19:21.907Z,85.70
2017-12-06T13:21:48.915Z,86.10
2017-12-06T13:24:15.119Z,86.10
2017-12-06T13:26:41.311Z,86.30
2017-12-06T13:29:08.263Z,86.50
2017-12-06T13:31:34.499Z,86.50
2017-12-06T13:34:00.826Z,86.30
2017-12-06T13:36:27.044Z,86.40
2017-12-06T13:38:53.283Z,86.60
2017-12-06T13:41:19.466Z,86.60
2017-12-06T13:43:45.652Z,86.50
2017-12-06T13:46:11.893Z,87.00
2017-12-06T13:48:38.392Z,87.20
2017-12-06T13:51:04.704Z,86.60
2017-12-06T13:53:31.614Z,86.50
2017-12-06T13:55:58.557Z,86.60
2017-12-06T13:58:24.748Z,86.50
2017-12-06T14:00:51.154Z,86.50
2017-12-06T14:03:17.678Z,86.60
2017-12-06T14:05:44.631Z,86.70
2017-12-06T14:08:11.535Z,86.60
2017-12-06T14:10:37.697Z,86.50
2017-12-06T14:13:03.929Z,86.40
2017-12-06T14:15:30.083Z,86.20
2017-12-06T14:17:56.711Z,86.30
2017-12-06T14:20:22.950Z,86.30
2017-12-06T14:22:49.116Z,86.40
2017-12-06T14:25:15.299Z,87.20
2017-12-06T14:27:41.473Z,86.00
2017-12-06T14:30:07.695Z,86.40
2017-12-06T14:32:33.898Z,86.50
2017-12-06T14:35:00.142Z,85.90
2017-12-06T14:37:26.340Z,86.10
2017-12-06T14:39:52.516Z,85.90
2017-12-06T14:42:19.691Z,85.90
2017-12-06T14:44:45.887Z,85.80
2017-12-06T14:47:12.166Z,85.90
2017-12-06T14:49:38.456Z,85.80
2017-12-06T14:52:05.398Z,85.00
2017-12-06T14:54:32.328Z,85.10
2017-12-06T14:56:58.508Z,85.10
2017-12-06T14:59:24.726Z,85.20
2017-12-06T15:01:50.976Z,85.50
2017-12-06T15:04:17.976Z,85.00
2017-12-06T15:06:44.132Z,85.00
2017-12-06T15:09:10.319Z,85.20
2017-12-06T15:11:37.307Z,85.10
2017-12-06T15:14:03.489Z,85.00
2017-12-06T15:16:30.418Z,84.70
2017-12-06T15:18:56.578Z,84.70
2017-12-06T15:21:22.770Z,84.50
2017-12-06T15:23:48.967Z,84.80
2017-12-06T15:26:15.212Z,84.50
2017-12-06T15:28:41.831Z,84.60
2017-12-06T15:31:07.996Z,84.80
2017-12-06T15:33:34.220Z,84.70
2017-12-06T15:36:00.342Z,84.80
2017-12-06T15:38:26.518Z,85.00
2017-12-06T15:40:52.695Z,84.80
2017-12-06T15:43:18.936Z,85.10
2017-12-06T15:45:45.919Z,85.30
2017-12-06T15:48:12.140Z,85.30
2017-12-06T15:50:38.318Z,85.40
2017-12-06T15:53:04.455Z,85.40
2017-12-06T15:55:31.440Z,86.10
2017-12-06T15:57:57.627Z,86.10
2017-12-06T16:00:23.803Z,85.80
2017-12-06T16:02:49.986Z,86.00
2017-12-06T16:05:16.895Z,86.30
2017-12-06T16:07:43.101Z,86.30
2017-12-06T16:10:09.235Z,86.30
2017-12-06T16:12:35.416Z,86.60
2017-12-06T16:15:02.387Z,86.60
2017-12-06T16:17:28.586Z,86.50
2017-12-06T16:19:55.524Z,86.60
2017-12-06T16:22:22.523Z,86.70
2017-12-06T16:24:51.158Z,86.60
2017-12-06T16:27:18.074Z,86.40
2017-12-06T16:29:44.223Z,86.40
2017-12-06T16:32:10.508Z,86.30
2017-12-06T16:34:36.667Z,86.70
2017-12-06T16:37:16.260Z,86.50
2017-12-06T16:39:42.517Z,86.50
2017-12-06T16:42:08.816Z,86.60
2017-12-06T16:44:38.466Z,86.50
2017-12-06T16:47:05.484Z,86.40
2017-12-06T16:49:31.655Z,86.30
2017-12-06T16:51:58.182Z,86.50
2017-12-06T16:54:25.107Z,86.60
2017-12-06T16:56:51.296Z,86.50
2017-12-06T16:59:17.528Z,86.30
2017-12-06T17:01:43.679Z,86.00
2017-12-06T17:04:09.948Z,86.00
2017-12-06T17:06:36.308Z,86.30
2017-12-06T17:09:02.536Z,85.70
2017-12-06T17:11:28.711Z,86.00
2017-12-06T17:13:55.687Z,86.00
2017-12-06T17:16:21.870Z,85.90
2017-12-06T17:18:48.385Z,86.00
2017-12-06T17:21:14.636Z,86.00
2017-12-06T17:23:40.986Z,86.00
2017-12-06T17:26:07.174Z,85.80
2017-12-06T17:28:44.494Z,85.80
2017-12-06T17:31:23.697Z,85.80
2017-12-06T17:33:50.327Z,85.80
2017-12-06T17:36:16.491Z,86.20
2017-12-06T17:38:43.538Z,86.30
2017-12-06T17:41:09.728Z,86.30
2017-12-06T17:43:36.007Z,86.40
2017-12-06T17:46:02.306Z,86.30
2017-12-06T17:48:28.464Z,86.40
2017-12-06T17:50:54.748Z,86.30
2017-12-06T17:53:21.049Z,86.40
2017-12-06T17:55:47.236Z,86.40
2017-12-06T17:58:14.294Z,86.80
2017-12-06T18:00:40.547Z,86.70
2017-12-06T18:03:07.013Z,86.90
2017-12-06T18:05:33.422Z,86.50
2017-12-06T18:07:59.625Z,86.60
2017-12-06T18:10:25.852Z,86.90
2017-12-06T18:12:52.409Z,86.70
2017-12-06T18:15:19.386Z,86.90
2017-12-06T18:17:45.558Z,86.80
2017-12-06T18:20:13.206Z,86.90
2017-12-06T18:22:40.078Z,86.70
2017-12-06T18:25:06.483Z,86.90
2017-12-06T18:27:32.635Z,86.70
2017-12-06T18:29:58.942Z,86.70
2017-12-06T18:32:25.240Z,86.70
2017-12-06T18:34:52.152Z,86.70
2017-12-06T18:37:18.348Z,86.60
2017-12-06T18:39:44.566Z,86.50
2017-12-06T18:42:10.757Z,86.40
2017-12-06T18:44:36.936Z,86.50
2017-12-06T18:47:03.133Z,86.60
2017-12-06T18:49:30.071Z,86.70
2017-12-06T18:51:56.961Z,86.20
2017-12-06T18:54:23.177Z,86.10
2017-12-06T18:56:49.348Z,86.20
2017-12-06T18:59:16.342Z,86.80
2017-12-06T19:01:42.571Z,86.30
2017-12-06T19:04:08.772Z,86.50
2017-12-06T19:06:34.967Z,86.30
2017-12-06T19:09:01.123Z,86.60
2017-12-06T19:11:28.050Z,86.20
2017-12-06T19:13:54.990Z,86.20
2017-12-06T19:16:21.163Z,86.20
2017-12-06T19:18:47.346Z,86.50
2017-12-06T19:21:13.503Z,86.70
2017-12-06T19:23:39.707Z,86.30
2017-12-06T19:26:06.627Z,86.70
2017-12-06T19:28:32.826Z,86.50
2017-12-06T19:30:59.027Z,86.70
2017-12-06T19:33:25.227Z,86.70
2017-12-06T19:35:52.102Z,86.60
2017-12-06T19:38:18.265Z,86.50
2017-12-06T19:40:44.439Z,86.70
2017-12-06T19:43:10.586Z,86.60
2017-12-06T19:45:36.819Z,86.30
2017-12-06T19:48:03.014Z,86.20
2017-12-06T19:50:29.154Z,86.30
2017-12-06T19:52:55.326Z,86.10
2017-12-06T19:55:21.588Z,86.20
2017-12-06T19:57:47.804Z,86.10
2017-12-06T20:00:14.749Z,86.10
2017-12-06T20:02:41.758Z,86.20
2017-12-06T20:05:07.972Z,86.10
2017-12-06T20:07:34.113Z,86.80
2017-12-06T20:10:00.265Z,86.10
2017-12-06T20:12:26.388Z,86.10
2017-12-06T20:14:52.593Z,86.30
2017-12-06T20:17:18.765Z,86.30
2017-12-06T20:19:44.916Z,86.10
2017-12-06T20:22:11.078Z,85.90
2017-12-06T20:24:37.236Z,86.10
2017-12-06T20:27:04.173Z,85.40
2017-12-06T20:29:31.108Z,85.50
2017-12-06T20:31:57.286Z,85.50
2017-12-06T20:34:23.574Z,85.70
2017-12-06T20:36:50.495Z,86.00
2017-12-06T20:39:16.782Z,85.90
2017-12-06T20:41:42.943Z,85.80
2017-12-06T20:44:09.111Z,86.10
2017-12-06T20:46:35.481Z,86.50
2017-12-06T20:49:01.692Z,86.60
2017-12-06T20:51:27.894Z,86.60
2017-12-06T20:53:54.811Z,86.70
2017-12-06T20:56:20.978Z,86.70
2017-12-06T20:58:47.286Z,86.70
2017-12-06T21:01:13.510Z,86.80
2017-12-06T21:03:39.743Z,86.90
2017-12-06T21:06:06.734Z,86.70
2017-12-06T21:08:32.942Z,86.60
2017-12-06T21:10:59.165Z,86.80
2017-12-06T21:13:25.392Z,86.80
2017-12-06T21:15:51.583Z,86.80
2017-12-06T21:18:18.513Z,86.80
2017-12-06T21:20:44.710Z,86.80
2017-12-06T21:23:11.682Z,87.00
2017-12-06T21:25:37.903Z,87.00
2017-12-06T21:28:04.075Z,86.70
2017-12-06T21:30:30.338Z,86.70
2017-12-06T21:32:56.548Z,86.50
2017-12-06T21:35:22.714Z,86.50
2017-12-06T21:37:49.691Z,86.50
2017-12-06T21:40:15.963Z,86.50
2017-12-06T21:42:42.146Z,86.70
2017-12-06T21:45:08.380Z,86.70
2017-12-06T21:47:34.534Z,86.70
2017-12-06T21:50:00.727Z,86.80
2017-12-06T21:52:27.609Z,86.70
2017-12-06T21:54:53.807Z,86.70
2017-12-06T21:57:20.002Z,86.80
2017-12-06T21:59:46.127Z,87.50
2017-12-06T22:02:12.317Z,86.70
2017-12-06T22:04:38.449Z,86.70
2017-12-06T22:07:05.388Z,86.60
2017-12-06T22:09:31.575Z,86.50
2017-12-06T22:11:57.784Z,86.70
2017-12-06T22:14:24.065Z,86.60
2017-12-06T22:16:50.231Z,86.60
2017-12-06T22:19:17.115Z,86.50
2017-12-06T22:21:43.340Z,86.40
2017-12-06T22:24:09.565Z,86.50
2017-12-06T22:26:35.792Z,86.20
2017-12-06T22:29:01.919Z,86.30
2017-12-06T22:31:28.076Z,86.40
2017-12-06T22:33:54.249Z,86.40
2017-12-06T22:36:20.425Z,86.50
2017-12-06T22:38:46.663Z,86.20
2017-12-06T22:41:12.857Z,85.80
2017-12-06T22:43:39.032Z,85.90
2017-12-06T22:46:05.220Z,86.20
2017-12-06T22:48:31.393Z,86.10
2017-12-06T22:50:57.611Z,86.30
2017-12-06T22:53:23.821Z,86.30
2017-12-06T22:55:50.007Z,86.10
2017-12-06T22:58:16.304Z,86.10
2017-12-06T23:00:43.229Z,86.30
2017-12-06T23:03:09.410Z,86.10
2017-12-06T23:05:36.372Z,86.20
2017-12-06T23:08:02.548Z,86.10
2017-12-06T23:10:29.483Z,86.00
2017-12-06T23:12:55.636Z,86.00
2017-12-06T23:15:21.860Z,86.10
2017-12-06T23:17:48.013Z,86.00
2017-12-06T23:20:14.194Z,86.00
2017-12-06T23:22:41.193Z,86.10
2017-12-06T23:25:07.368Z,85.90
2017-12-06T23:27:34.325Z,85.50
2017-12-06T23:30:00.493Z,85.50
2017-12-06T23:32:26.644Z,85.80
2017-12-06T23:34:52.808Z,85.60
2017-12-06T23:37:19.035Z,85.70
2017-12-06T23:39:45.244Z,85.70
2017-12-06T23:42:12.151Z,85.70
2017-12-06T23:44:38.356Z,85.70
2017-12-06T23:47:04.556Z,85.80
2017-12-06T23:49:30.718Z,85.70
2017-12-06T23:51:56.876Z,85.40
2017-12-06T23:54:23.046Z,85.60
2017-12-06T23:56:49.207Z,85.50
2017-12-06T23:59:15.440Z,85.80
