createdAt,value
2022-10-05T00:04:55.227Z,46.32
2022-10-05T00:10:02.362Z,46.38
2022-10-05T00:15:09.554Z,46.27
2022-10-05T00:20:16.849Z,46.33
2022-10-05T00:25:24.045Z,46.48
2022-10-05T00:30:31.294Z,46.52
2022-10-05T00:35:38.534Z,46.69
2022-10-05T00:40:45.750Z,46.75
2022-10-05T00:45:53.050Z,46.82
2022-10-05T00:51:00.293Z,46.91
2022-10-05T00:56:07.534Z,46.93
2022-10-05T01:01:14.824Z,46.94
2022-10-05T01:06:21.966Z,46.91
2022-10-05T01:11:29.134Z,46.93
2022-10-05T01:16:36.461Z,46.91
2022-10-05T01:21:43.756Z,46.88
2022-10-05T01:26:50.988Z,46.80
2022-10-05T01:31:58.494Z,46.80
2022-10-05T01:37:05.737Z,46.75
2022-10-05T01:42:12.964Z,46.75
2022-10-05T01:47:20.256Z,46.71
2022-10-05T01:52:27.685Z,46.68
2022-10-05T01:57:34.790Z,46.68
2022-10-05T02:02:42.112Z,46.72
2022-10-05T02:07:49.424Z,46.65
2022-10-05T02:12:56.658Z,46.68
2022-10-05T02:18:03.900Z,46.73
2022-10-05T02:23:11.156Z,46.60
2022-10-05T02:28:19.057Z,46.60
2022-10-05T02:33:26.167Z,46.49
2022-10-05T02:38:33.401Z,46.54
2022-10-05T02:43:40.625Z,46.52
2022-10-05T02:48:47.800Z,46.56
2022-10-05T02:53:55.040Z,46.57
2022-10-05T02:59:02.250Z,46.54
2022-10-05T03:04:09.425Z,45.11
2022-10-05T03:09:16.635Z,46.22
2022-10-05T03:14:23.893Z,46.11
2022-10-05T03:19:31.153Z,46.09
2022-10-05T03:24:38.398Z,46.13
2022-10-05T03:29:45.599Z,46.15
2022-10-05T03:34:52.902Z,46.13
2022-10-05T03:40:00.203Z,46.12
2022-10-05T03:45:07.347Z,46.09
2022-10-05T03:50:14.541Z,45.65
2022-10-05T03:55:21.765Z,45.54
2022-10-05T04:00:28.952Z,45.07
2022-10-05T04:05:36.154Z,44.19
2022-10-05T04:10:43.415Z,45.14
2022-10-05T04:15:50.720Z,45.00
2022-10-05T04:20:57.898Z,45.00
2022-10-05T04:26:05.158Z,44.96
2022-10-05T04:31:12.400Z,44.98
2022-10-05T04:36:19.574Z,44.89
2022-10-05T04:41:26.814Z,44.93
2022-10-05T04:46:34.070Z,44.90
2022-10-05T04:51:41.213Z,44.89
2022-10-05T04:56:48.935Z,44.91
2022-10-05T05:01:55.812Z,44.81
2022-10-05T05:07:03.005Z,44.91
2022-10-05T05:12:10.270Z,44.73
2022-10-05T05:17:17.435Z,44.75
2022-10-05T05:22:24.674Z,44.62
2022-10-05T05:27:31.868Z,44.63
2022-10-05T05:32:39.052Z,44.58
2022-10-05T05:37:46.251Z,44.58
2022-10-05T05:42:53.478Z,44.49
2022-10-05T05:48:00.672Z,44.47
2022-10-05T05:53:07.883Z,44.37
2022-10-05T05:58:15.126Z,44.37
2022-10-05T06:03:22.591Z,44.27
2022-10-05T06:08:29.600Z,44.27
2022-10-05T06:13:36.836Z,44.22
2022-10-05T06:18:44.055Z,44.29
2022-10-05T06:23:51.370Z,44.23
2022-10-05T06:28:58.579Z,44.36
2022-10-05T06:34:06.038Z,44.29
2022-10-05T06:39:13.299Z,44.27
2022-10-05T06:44:20.619Z,44.30
2022-10-05T06:49:27.782Z,44.33
2022-10-05T06:54:35.055Z,44.33
2022-10-05T06:59:42.525Z,44.36
2022-10-05T07:04:49.605Z,44.39
2022-10-05T07:09:56.758Z,44.37
2022-10-05T07:15:05.274Z,44.37
2022-10-05T07:20:12.508Z,44.37
2022-10-05T07:25:19.769Z,44.26
2022-10-05T07:30:27.028Z,44.41
2022-10-05T07:35:34.235Z,44.85
2022-10-05T07:40:41.509Z,45.10
2022-10-05T07:45:48.825Z,45.17
2022-10-05T07:50:55.943Z,45.17
2022-10-05T07:56:03.095Z,45.06
2022-10-05T08:01:10.316Z,45.15
2022-10-05T08:06:17.500Z,45.25
2022-10-05T08:11:24.752Z,45.30
2022-10-05T08:16:31.963Z,45.17
2022-10-05T08:21:39.190Z,45.22
2022-10-05T08:26:46.358Z,45.23
2022-10-05T08:31:53.629Z,45.15
2022-10-05T08:37:00.799Z,45.04
2022-10-05T08:42:07.982Z,44.91
2022-10-05T08:47:15.201Z,44.79
2022-10-05T08:52:22.390Z,45.10
2022-10-05T08:57:29.593Z,45.31
2022-10-05T09:02:36.889Z,45.40
2022-10-05T09:07:44.003Z,46.07
2022-10-05T09:12:51.180Z,45.63
2022-10-05T09:17:58.430Z,45.68
2022-10-05T09:23:05.627Z,45.66
2022-10-05T09:28:12.928Z,45.63
2022-10-05T09:33:20.056Z,45.82
2022-10-05T09:38:27.226Z,45.62
2022-10-05T09:43:34.446Z,45.64
2022-10-05T09:48:41.694Z,45.76
2022-10-05T09:53:48.841Z,45.57
2022-10-05T09:58:55.980Z,45.51
2022-10-05T10:04:03.148Z,45.33
2022-10-05T10:09:10.352Z,45.33
2022-10-05T10:14:17.550Z,45.27
2022-10-05T10:19:24.811Z,45.30
2022-10-05T10:24:32.035Z,45.25
2022-10-05T10:29:39.306Z,45.23
2022-10-05T10:34:46.533Z,45.20
2022-10-05T10:39:53.901Z,45.21
2022-10-05T10:45:01.132Z,45.30
2022-10-05T10:50:08.340Z,45.31
2022-10-05T10:55:15.502Z,45.33
2022-10-05T11:00:22.698Z,45.39
2022-10-05T11:05:29.967Z,45.69
2022-10-05T11:10:37.192Z,45.62
2022-10-05T11:15:44.475Z,45.63
2022-10-05T11:20:51.792Z,45.62
2022-10-05T11:25:58.993Z,45.82
2022-10-05T11:31:06.353Z,45.81
2022-10-05T11:36:14.265Z,45.72
2022-10-05T11:41:21.433Z,45.69
2022-10-05T11:46:28.735Z,45.69
2022-10-05T11:51:35.900Z,45.69
2022-10-05T11:56:43.076Z,45.65
2022-10-05T12:01:50.316Z,45.65
2022-10-05T12:06:57.700Z,45.65
2022-10-05T12:12:04.874Z,45.68
2022-10-05T12:17:12.130Z,45.72
2022-10-05T12:22:19.490Z,45.71
2022-10-05T12:27:26.634Z,45.73
2022-10-05T12:32:33.861Z,45.77
2022-10-05T12:37:41.075Z,45.75
2022-10-05T12:42:48.237Z,45.76
2022-10-05T12:47:55.444Z,45.75
2022-10-05T12:53:02.673Z,45.77
2022-10-05T12:58:09.844Z,45.77
2022-10-05T13:03:17.052Z,45.81
2022-10-05T13:08:24.333Z,45.86
2022-10-05T13:13:31.451Z,45.84
2022-10-05T13:18:38.626Z,45.88
2022-10-05T13:23:45.801Z,46.00
2022-10-05T13:28:52.992Z,46.07
2022-10-05T13:34:00.206Z,46.23
2022-10-05T13:39:07.440Z,46.36
2022-10-05T13:44:14.687Z,46.38
2022-10-05T13:49:22.008Z,46.46
2022-10-05T13:54:29.232Z,46.67
2022-10-05T13:59:36.395Z,46.90
2022-10-05T14:04:43.657Z,47.26
2022-10-05T14:09:50.932Z,47.28
2022-10-05T14:14:58.047Z,47.37
2022-10-05T14:20:05.215Z,47.52
2022-10-05T14:25:12.466Z,47.69
2022-10-05T14:30:19.624Z,47.86
2022-10-05T14:35:26.842Z,47.68
2022-10-05T14:40:34.109Z,47.57
2022-10-05T14:45:41.345Z,47.46
2022-10-05T14:50:48.448Z,47.37
2022-10-05T14:55:55.763Z,47.33
2022-10-05T15:01:02.949Z,47.33
2022-10-05T15:06:10.134Z,47.33
2022-10-05T15:11:17.499Z,47.32
2022-10-05T15:16:24.668Z,47.36
2022-10-05T15:21:31.783Z,47.37
2022-10-05T15:26:39.014Z,47.36
2022-10-05T15:31:48.653Z,47.43
2022-10-05T15:36:55.858Z,47.46
2022-10-05T15:42:03.124Z,47.49
2022-10-05T15:47:11.185Z,47.49
2022-10-05T15:52:18.392Z,47.53
2022-10-05T15:57:25.659Z,47.70
2022-10-05T16:02:32.851Z,47.65
2022-10-05T16:07:40.031Z,47.70
2022-10-05T16:12:47.227Z,47.76
2022-10-05T16:17:54.496Z,48.01
2022-10-05T16:23:01.725Z,47.99
2022-10-05T16:28:24.410Z,47.92
2022-10-05T16:33:31.077Z,48.04
2022-10-05T16:38:38.289Z,48.13
2022-10-05T16:43:45.553Z,48.09
2022-10-05T16:48:52.651Z,48.14
2022-10-05T16:53:59.876Z,48.11
2022-10-05T16:59:07.066Z,48.21
2022-10-05T17:04:14.304Z,48.19
2022-10-05T17:09:21.477Z,48.22
2022-10-05T17:14:28.697Z,48.27
2022-10-05T17:19:35.838Z,48.56
2022-10-05T17:24:42.997Z,48.65
2022-10-05T17:29:50.307Z,48.86
2022-10-05T17:34:57.413Z,48.93
2022-10-05T17:40:04.648Z,48.96
2022-10-05T17:45:12.091Z,49.11
2022-10-05T17:50:19.257Z,49.24
2022-10-05T17:55:26.467Z,49.08
2022-10-05T18:00:33.694Z,49.22
2022-10-05T18:05:40.870Z,49.03
2022-10-05T18:10:48.080Z,49.05
2022-10-05T18:15:55.391Z,49.39
2022-10-05T18:21:02.892Z,49.98
2022-10-05T18:26:10.269Z,49.96
2022-10-05T18:31:17.645Z,49.75
2022-10-05T18:36:24.754Z,49.35
2022-10-05T18:41:32.321Z,49.34
2022-10-05T18:46:40.069Z,49.46
2022-10-05T18:51:50.991Z,49.20
2022-10-05T18:56:54.759Z,49.03
2022-10-05T19:02:02.485Z,48.81
2022-10-05T19:07:09.965Z,48.79
2022-10-05T19:12:17.500Z,48.60
2022-10-05T19:17:25.138Z,48.27
2022-10-05T19:22:32.347Z,48.73
2022-10-05T19:27:39.537Z,48.85
2022-10-05T19:32:47.155Z,48.45
2022-10-05T19:37:54.447Z,48.37
2022-10-05T19:43:01.671Z,48.08
2022-10-05T19:48:09.236Z,47.91
2022-10-05T19:53:16.502Z,47.78
2022-10-05T19:58:23.793Z,47.66
2022-10-05T20:03:31.227Z,47.51
2022-10-05T20:08:38.613Z,47.47
2022-10-05T20:13:45.887Z,47.43
2022-10-05T20:18:53.261Z,47.84
2022-10-05T20:24:00.443Z,48.47
2022-10-05T20:29:07.633Z,48.30
2022-10-05T20:34:14.856Z,48.37
2022-10-05T20:39:22.086Z,47.63
2022-10-05T20:44:29.325Z,48.04
2022-10-05T20:49:36.564Z,47.99
2022-10-05T20:54:43.803Z,47.91
2022-10-05T20:59:50.974Z,48.71
2022-10-05T21:04:58.263Z,48.42
2022-10-05T21:10:05.379Z,48.57
2022-10-05T21:15:12.629Z,47.82
2022-10-05T21:20:19.788Z,48.21
2022-10-05T21:25:26.961Z,48.84
2022-10-05T21:30:37.346Z,48.45
2022-10-05T21:35:44.650Z,48.49
2022-10-05T21:40:51.681Z,47.46
2022-10-05T21:45:58.897Z,48.23
2022-10-05T21:51:06.137Z,48.89
2022-10-05T21:56:13.267Z,48.55
2022-10-05T22:01:22.848Z,47.93
2022-10-05T22:06:27.769Z,47.62
2022-10-05T22:11:35.011Z,47.34
2022-10-05T22:16:42.370Z,46.99
2022-10-05T22:21:49.598Z,46.58
2022-10-05T22:26:56.766Z,46.02
2022-10-05T22:32:04.020Z,45.52
2022-10-05T22:37:11.148Z,45.10
2022-10-05T22:42:18.348Z,44.91
2022-10-05T22:47:25.579Z,44.60
2022-10-05T22:52:32.877Z,44.82
2022-10-05T22:57:40.056Z,44.89
2022-10-05T23:02:47.299Z,44.95
2022-10-05T23:07:54.531Z,44.74
2022-10-05T23:13:01.966Z,44.74
2022-10-05T23:18:09.227Z,44.75
2022-10-05T23:23:16.548Z,44.74
2022-10-05T23:28:23.842Z,44.69
2022-10-05T23:33:30.995Z,44.76
2022-10-05T23:38:38.265Z,44.73
2022-10-05T23:43:45.425Z,44.82
2022-10-05T23:48:52.661Z,44.93
2022-10-05T23:53:59.872Z,45.07
2022-10-05T23:59:06.995Z,45.19
