createdAt,value
2019-01-17T00:01:40.389Z,74.40
2019-01-17T00:04:35.281Z,74.30
2019-01-17T00:07:33.514Z,73.60
2019-01-17T00:10:22.601Z,71.40
2019-01-17T00:13:14.710Z,70.20
2019-01-17T00:15:56.809Z,69.40
2019-01-17T00:18:47.410Z,68.00
2019-01-17T00:21:36.751Z,68.40
2019-01-17T00:24:15.861Z,67.90
2019-01-17T00:27:03.976Z,67.40
2019-01-17T00:29:55.957Z,67.50
2019-01-17T00:33:03.689Z,67.50
2019-01-17T00:35:52.978Z,67.50
2019-01-17T00:38:53.998Z,67.80
2019-01-17T00:41:37.442Z,67.90
2019-01-17T00:44:25.378Z,68.20
2019-01-17T00:47:14.285Z,68.30
2019-01-17T00:50:09.211Z,68.50
2019-01-17T00:52:52.553Z,69.00
2019-01-17T00:55:44.858Z,69.00
2019-01-17T00:58:36.380Z,69.00
2019-01-17T01:01:31.494Z,69.20
2019-01-17T01:04:24.494Z,69.20
2019-01-17T01:07:18.178Z,69.80
2019-01-17T01:10:06.222Z,70.10
2019-01-17T01:13:04.606Z,70.30
2019-01-17T01:15:55.069Z,70.50
2019-01-17T01:18:40.920Z,70.70
2019-01-17T01:21:32.997Z,71.10
2019-01-17T01:24:37.593Z,71.60
2019-01-17T01:27:35.893Z,71.80
2019-01-17T01:30:26.085Z,72.20
2019-01-17T01:33:21.707Z,72.40
2019-01-17T01:36:17.161Z,72.70
2019-01-17T01:39:05.241Z,73.00
2019-01-17T01:41:50.131Z,73.20
2019-01-17T01:44:48.771Z,73.30
2019-01-17T01:47:36.913Z,73.50
2019-01-17T01:50:38.562Z,73.60
2019-01-17T01:53:08.926Z,73.60
2019-01-17T01:55:39.247Z,73.90
2019-01-17T01:58:09.599Z,74.00
2019-01-17T02:00:39.995Z,74.10
2019-01-17T02:03:10.296Z,74.10
2019-01-17T02:05:40.690Z,74.20
2019-01-17T02:08:11.584Z,74.30
2019-01-17T02:10:42.020Z,74.20
2019-01-17T02:13:12.531Z,74.30
2019-01-17T02:15:43.005Z,74.10
2019-01-17T02:18:13.433Z,74.10
2019-01-17T02:20:43.856Z,73.80
2019-01-17T02:23:14.270Z,73.80
2019-01-17T02:25:45.767Z,73.70
2019-01-17T02:28:16.421Z,73.80
2019-01-17T02:30:46.918Z,73.90
2019-01-17T02:33:17.347Z,74.00
2019-01-17T02:35:47.801Z,73.90
2019-01-17T02:38:18.194Z,73.90
2019-01-17T02:40:49.119Z,73.90
2019-01-17T02:43:38.443Z,74.00
2019-01-17T02:46:10.789Z,74.00
2019-01-17T02:48:40.919Z,74.10
2019-01-17T02:51:11.275Z,74.30
2019-01-17T02:53:41.753Z,74.50
2019-01-17T02:56:12.154Z,74.50
2019-01-17T02:58:42.504Z,74.70
2019-01-17T03:01:12.841Z,74.90
2019-01-17T03:03:43.181Z,74.80
2019-01-17T03:06:13.483Z,74.90
2019-01-17T03:08:43.819Z,75.00
2019-01-17T03:11:14.143Z,75.20
2019-01-17T03:13:44.482Z,75.20
2019-01-17T03:16:14.797Z,75.20
2019-01-17T03:18:45.135Z,75.20
2019-01-17T03:21:15.479Z,75.20
2019-01-17T03:23:45.780Z,75.20
2019-01-17T03:26:16.157Z,75.20
2019-01-17T03:28:46.601Z,75.40
2019-01-17T03:31:16.938Z,75.40
2019-01-17T03:33:47.270Z,75.40
2019-01-17T03:36:17.638Z,75.40
2019-01-17T03:38:47.962Z,75.50
2019-01-17T03:41:19.351Z,75.60
2019-01-17T03:43:49.694Z,75.80
2019-01-17T03:46:20.124Z,76.00
2019-01-17T03:48:50.496Z,76.20
2019-01-17T03:51:20.971Z,76.40
2019-01-17T03:53:51.314Z,76.30
2019-01-17T03:56:22.187Z,76.40
2019-01-17T03:58:52.659Z,76.70
2019-01-17T04:01:22.968Z,77.00
2019-01-17T04:03:53.319Z,77.00
2019-01-17T04:06:23.621Z,77.00
2019-01-17T04:08:53.939Z,76.90
2019-01-17T04:11:24.280Z,77.00
2019-01-17T04:13:55.616Z,77.10
2019-01-17T04:16:25.939Z,77.30
2019-01-17T04:18:56.285Z,77.20
2019-01-17T04:21:26.612Z,77.10
2019-01-17T04:23:56.924Z,77.00
2019-01-17T04:26:27.255Z,77.10
2019-01-17T04:28:57.557Z,77.10
2019-01-17T04:31:28.418Z,77.10
2019-01-17T04:33:58.739Z,77.20
2019-01-17T04:36:29.058Z,77.10
2019-01-17T04:38:59.532Z,77.20
2019-01-17T04:41:29.941Z,77.20
2019-01-17T04:44:00.381Z,77.20
2019-01-17T04:46:31.979Z,77.40
2019-01-17T04:49:03.933Z,77.30
2019-01-17T04:51:34.255Z,77.20
2019-01-17T04:54:05.005Z,77.20
2019-01-17T04:56:35.321Z,77.20
2019-01-17T04:59:05.655Z,77.80
2019-01-17T05:01:35.968Z,76.90
2019-01-17T05:04:06.310Z,77.00
2019-01-17T05:06:36.626Z,76.90
2019-01-17T05:09:08.531Z,76.50
2019-01-17T05:11:38.860Z,77.70
2019-01-17T05:14:09.197Z,77.10
2019-01-17T05:16:39.503Z,77.10
2019-01-17T05:19:09.917Z,77.10
2019-01-17T05:21:40.319Z,77.00
2019-01-17T05:24:10.695Z,77.30
2019-01-17T05:26:41.212Z,76.80
2019-01-17T05:29:11.637Z,76.90
2019-01-17T05:31:42.017Z,76.90
2019-01-17T05:34:12.454Z,76.90
2019-01-17T05:36:42.774Z,76.90
2019-01-17T05:39:13.107Z,76.90
2019-01-17T05:41:43.494Z,77.00
2019-01-17T05:44:14.012Z,77.10
2019-01-17T05:46:44.464Z,77.20
2019-01-17T05:49:14.818Z,77.00
2019-01-17T05:51:45.288Z,77.00
2019-01-17T05:54:15.858Z,77.10
2019-01-17T05:56:47.062Z,76.90
2019-01-17T05:59:17.425Z,76.90
2019-01-17T06:01:47.733Z,76.90
2019-01-17T06:04:18.090Z,76.80
2019-01-17T06:06:48.397Z,76.90
2019-01-17T06:09:18.727Z,76.70
2019-01-17T06:11:49.040Z,76.60
2019-01-17T06:14:19.369Z,76.80
2019-01-17T06:16:49.698Z,76.80
2019-01-17T06:19:20.049Z,76.90
2019-01-17T06:21:50.453Z,77.00
2019-01-17T06:24:20.793Z,77.40
2019-01-17T06:26:51.096Z,80.00
2019-01-17T06:29:21.410Z,81.30
2019-01-17T06:31:51.697Z,82.10
2019-01-17T06:34:21.995Z,82.20
2019-01-17T06:36:52.396Z,82.70
2019-01-17T06:39:22.714Z,82.80
2019-01-17T06:41:53.047Z,82.90
2019-01-17T06:44:23.350Z,83.10
2019-01-17T06:46:53.787Z,82.80
2019-01-17T06:49:24.170Z,82.90
2019-01-17T06:51:54.510Z,82.80
2019-01-17T06:54:24.825Z,82.90
2019-01-17T06:56:55.230Z,82.90
2019-01-17T06:59:25.550Z,82.90
2019-01-17T07:01:55.930Z,82.80
2019-01-17T07:04:26.271Z,82.90
2019-01-17T07:06:56.614Z,82.60
2019-01-17T07:09:26.948Z,82.30
2019-01-17T07:11:57.287Z,82.30
2019-01-17T07:14:27.615Z,82.10
2019-01-17T07:16:58.041Z,82.10
2019-01-17T07:19:28.357Z,82.10
2019-01-17T07:21:58.809Z,81.90
2019-01-17T07:24:29.118Z,82.10
2019-01-17T07:26:59.741Z,82.00
2019-01-17T07:29:30.544Z,82.00
2019-01-17T07:32:00.883Z,82.20
2019-01-17T07:34:31.215Z,81.80
2019-01-17T07:37:01.577Z,82.00
2019-01-17T07:39:31.904Z,82.10
2019-01-17T07:42:02.288Z,83.00
2019-01-17T07:44:32.600Z,83.30
2019-01-17T07:47:02.932Z,83.60
2019-01-17T07:49:33.279Z,83.90
2019-01-17T07:52:03.616Z,84.00
2019-01-17T07:54:33.934Z,84.10
2019-01-17T07:57:04.347Z,84.30
2019-01-17T07:59:34.651Z,84.20
2019-01-17T08:02:05.109Z,84.50
2019-01-17T08:04:35.485Z,85.00
2019-01-17T08:07:06.925Z,86.10
2019-01-17T08:09:37.275Z,85.90
2019-01-17T08:12:07.705Z,87.00
2019-01-17T08:14:38.047Z,86.60
2019-01-17T08:17:08.438Z,87.10
2019-01-17T08:19:38.781Z,87.90
2019-01-17T08:22:09.133Z,88.70
2019-01-17T08:24:39.514Z,90.00
2019-01-17T08:27:09.902Z,90.00
2019-01-17T08:29:40.258Z,90.30
2019-01-17T08:32:14.213Z,90.00
2019-01-17T08:34:44.642Z,90.60
2019-01-17T08:37:15.400Z,90.40
2019-01-17T08:39:45.785Z,90.50
2019-01-17T08:42:16.341Z,90.40
2019-01-17T08:44:47.354Z,90.30
2019-01-17T08:47:18.021Z,90.20
2019-01-17T08:49:48.573Z,90.20
2019-01-17T08:52:18.958Z,90.20
2019-01-17T08:54:49.529Z,90.10
2019-01-17T08:57:19.948Z,90.00
2019-01-17T08:59:50.514Z,89.90
2019-01-17T09:02:20.865Z,89.60
2019-01-17T09:04:51.166Z,89.30
2019-01-17T09:07:21.516Z,88.60
2019-01-17T09:09:52.806Z,88.20
2019-01-17T09:12:23.129Z,87.70
2019-01-17T09:14:54.517Z,86.60
2019-01-17T09:17:24.946Z,85.80
2019-01-17T09:19:55.277Z,84.80
2019-01-17T09:22:25.700Z,84.60
2019-01-17T09:24:56.018Z,84.30
2019-01-17T09:27:26.404Z,84.00
2019-01-17T09:29:56.733Z,84.50
2019-01-17T09:32:27.229Z,83.70
2019-01-17T09:34:57.612Z,83.30
2019-01-17T09:37:27.943Z,83.20
2019-01-17T09:39:58.312Z,82.90
2019-01-17T09:42:29.052Z,82.50
2019-01-17T09:44:59.589Z,82.20
2019-01-17T09:47:29.913Z,82.30
2019-01-17T09:50:00.292Z,82.10
2019-01-17T09:52:30.661Z,82.00
2019-01-17T09:55:03.780Z,81.60
2019-01-17T09:57:34.101Z,81.50
2019-01-17T10:00:05.478Z,81.40
2019-01-17T10:02:35.815Z,81.00
2019-01-17T10:05:06.268Z,80.60
2019-01-17T10:07:36.598Z,80.60
2019-01-17T10:10:09.108Z,80.60
2019-01-17T10:12:39.461Z,81.60
2019-01-17T10:15:25.883Z,82.40
2019-01-17T10:18:37.368Z,82.50
2019-01-17T10:21:36.577Z,82.70
2019-01-17T10:24:31.026Z,83.90
2019-01-17T10:28:03.684Z,84.50
2019-01-17T10:30:51.346Z,85.20
2019-01-17T10:33:30.087Z,86.10
2019-01-17T10:36:27.391Z,87.60
2019-01-17T10:39:47.959Z,87.20
2019-01-17T10:43:05.358Z,87.40
2019-01-17T10:45:52.410Z,87.50
2019-01-17T10:48:58.990Z,87.30
2019-01-17T10:52:16.195Z,86.90
2019-01-17T10:55:36.679Z,86.40
2019-01-17T10:58:28.903Z,86.20
2019-01-17T11:01:43.202Z,85.90
2019-01-17T11:04:56.386Z,85.40
2019-01-17T11:08:02.924Z,85.00
2019-01-17T11:10:51.811Z,84.60
2019-01-17T11:13:48.643Z,83.90
2019-01-17T11:16:40.853Z,83.60
2019-01-17T11:19:55.245Z,83.20
2019-01-17T11:23:15.876Z,82.50
2019-01-17T11:25:55.263Z,79.50
2019-01-17T11:28:52.140Z,77.70
2019-01-17T11:32:07.708Z,77.30
2019-01-17T11:34:51.308Z,76.80
2019-01-17T11:38:00.268Z,75.60
2019-01-17T11:41:18.788Z,72.50
2019-01-17T11:44:35.343Z,72.40
2019-01-17T11:47:40.201Z,71.50
2019-01-17T11:50:27.657Z,71.90
2019-01-17T11:53:32.203Z,70.30
2019-01-17T11:56:30.503Z,69.70
2019-01-17T11:59:46.569Z,67.30
2019-01-17T12:03:04.084Z,67.50
2019-01-17T12:05:34.456Z,67.00
2019-01-17T12:08:04.845Z,66.20
2019-01-17T12:10:35.175Z,65.40
2019-01-17T12:13:05.724Z,65.60
2019-01-17T12:15:36.093Z,66.00
2019-01-17T12:18:06.417Z,66.40
2019-01-17T12:20:36.728Z,67.80
2019-01-17T12:23:07.031Z,66.70
2019-01-17T12:25:37.375Z,67.40
2019-01-17T12:28:07.700Z,66.80
2019-01-17T12:30:38.550Z,67.50
2019-01-17T12:33:09.471Z,67.30
2019-01-17T12:35:39.748Z,68.50
2019-01-17T12:38:10.085Z,67.70
2019-01-17T12:40:40.454Z,67.70
2019-01-17T12:43:11.839Z,66.10
2019-01-17T12:45:42.845Z,63.50
2019-01-17T12:48:13.665Z,60.30
2019-01-17T12:50:44.631Z,58.10
2019-01-17T12:53:15.668Z,56.60
2019-01-17T12:55:46.068Z,56.70
2019-01-17T12:58:16.421Z,54.90
2019-01-17T13:00:46.798Z,54.70
2019-01-17T13:03:17.155Z,54.90
2019-01-17T13:05:47.530Z,53.00
2019-01-17T13:08:18.016Z,52.30
2019-01-17T13:10:48.394Z,52.20
2019-01-17T13:13:18.742Z,52.40
2019-01-17T13:15:49.120Z,53.10
2019-01-17T13:18:20.492Z,54.10
2019-01-17T13:20:50.922Z,54.60
2019-01-17T13:23:21.241Z,55.90
2019-01-17T13:25:51.656Z,56.90
2019-01-17T13:28:21.956Z,56.60
2019-01-17T13:30:52.423Z,55.20
2019-01-17T13:33:23.003Z,54.30
2019-01-17T13:35:53.387Z,53.50
2019-01-17T13:38:23.746Z,52.50
2019-01-17T13:40:54.076Z,51.90
2019-01-17T13:43:24.390Z,50.40
2019-01-17T13:45:54.775Z,49.50
2019-01-17T13:48:25.090Z,48.60
2019-01-17T13:51:01.644Z,48.30
2019-01-17T13:53:31.953Z,47.20
2019-01-17T13:56:02.336Z,49.10
2019-01-17T13:58:33.677Z,50.70
2019-01-17T14:01:04.331Z,53.10
2019-01-17T14:03:34.737Z,54.10
2019-01-17T14:06:05.112Z,54.70
2019-01-17T14:08:35.434Z,54.90
2019-01-17T14:11:05.832Z,55.90
2019-01-17T14:13:42.577Z,56.70
2019-01-17T14:16:14.570Z,56.20
2019-01-17T14:18:44.892Z,55.10
2019-01-17T14:21:15.237Z,52.60
2019-01-17T14:23:45.555Z,51.30
2019-01-17T14:26:16.020Z,50.40
2019-01-17T14:28:47.696Z,49.40
2019-01-17T14:31:19.351Z,48.20
2019-01-17T14:33:49.831Z,49.10
2019-01-17T14:36:20.202Z,50.20
2019-01-17T14:38:50.630Z,50.20
2019-01-17T14:41:20.983Z,50.10
2019-01-17T14:43:51.449Z,51.00
2019-01-17T14:46:21.836Z,51.80
2019-01-17T14:48:52.213Z,52.60
2019-01-17T14:51:22.597Z,54.00
2019-01-17T14:53:52.990Z,54.00
2019-01-17T14:56:23.461Z,54.30
2019-01-17T14:58:53.909Z,54.40
2019-01-17T15:01:24.274Z,54.20
2019-01-17T15:03:54.615Z,53.00
2019-01-17T15:06:24.980Z,53.10
2019-01-17T15:08:55.305Z,53.40
2019-01-17T15:11:25.707Z,53.70
2019-01-17T15:13:56.036Z,53.00
2019-01-17T15:16:26.435Z,53.00
2019-01-17T15:18:56.748Z,52.70
2019-01-17T15:21:27.098Z,52.20
2019-01-17T15:23:57.419Z,51.80
2019-01-17T15:26:27.887Z,52.20
2019-01-17T15:28:58.210Z,53.00
2019-01-17T15:31:28.605Z,54.50
2019-01-17T15:33:58.933Z,55.50
2019-01-17T15:36:29.371Z,56.40
2019-01-17T15:38:59.696Z,56.80
2019-01-17T15:41:30.865Z,57.70
2019-01-17T15:44:01.250Z,59.30
2019-01-17T15:46:31.581Z,59.50
2019-01-17T15:49:03.040Z,60.40
2019-01-17T15:51:33.427Z,60.80
2019-01-17T15:54:03.773Z,60.90
2019-01-17T15:56:35.123Z,61.00
2019-01-17T15:59:05.537Z,61.70
2019-01-17T16:01:35.914Z,61.60
2019-01-17T16:04:06.243Z,61.50
2019-01-17T16:06:36.626Z,61.30
2019-01-17T16:09:07.733Z,61.30
2019-01-17T16:11:38.071Z,61.20
2019-01-17T16:14:08.402Z,61.20
2019-01-17T16:16:38.847Z,61.30
2019-01-17T16:19:09.213Z,61.30
2019-01-17T16:21:39.599Z,61.40
2019-01-17T16:24:09.941Z,61.60
2019-01-17T16:26:40.310Z,61.90
2019-01-17T16:29:10.616Z,62.60
2019-01-17T16:31:49.012Z,63.70
2019-01-17T16:34:19.713Z,64.10
2019-01-17T16:36:50.163Z,64.30
2019-01-17T16:39:20.563Z,65.30
2019-01-17T16:41:51.661Z,66.30
2019-01-17T16:44:22.274Z,72.80
2019-01-17T16:46:52.609Z,75.70
2019-01-17T16:49:22.996Z,76.90
2019-01-17T16:51:53.333Z,79.50
2019-01-17T16:54:23.708Z,79.60
2019-01-17T16:56:54.033Z,80.00
2019-01-17T16:59:24.432Z,79.40
2019-01-17T17:01:55.055Z,80.00
2019-01-17T17:04:25.555Z,79.10
2019-01-17T17:06:56.006Z,80.20
2019-01-17T17:09:26.474Z,81.00
2019-01-17T17:11:56.843Z,80.90
2019-01-17T17:14:27.245Z,82.90
2019-01-17T17:16:57.573Z,82.10
2019-01-17T17:19:27.994Z,81.50
2019-01-17T17:21:58.488Z,82.00
2019-01-17T17:24:28.921Z,82.50
2019-01-17T17:26:59.330Z,83.70
2019-01-17T17:29:30.664Z,86.50
2019-01-17T17:32:00.986Z,86.20
2019-01-17T17:34:31.646Z,90.00
2019-01-17T17:37:02.261Z,90.60
2019-01-17T17:39:33.209Z,90.50
2019-01-17T17:42:03.710Z,91.20
2019-01-17T17:44:34.085Z,91.00
2019-01-17T17:47:04.558Z,91.00
2019-01-17T17:49:35.441Z,90.80
2019-01-17T17:52:05.800Z,89.90
2019-01-17T17:54:36.267Z,90.70
2019-01-17T17:57:06.708Z,90.60
2019-01-17T17:59:37.120Z,90.90
2019-01-17T18:02:13.208Z,91.20
2019-01-17T18:04:43.600Z,90.80
2019-01-17T18:07:13.986Z,90.80
2019-01-17T18:09:44.424Z,91.10
2019-01-17T18:12:14.765Z,91.00
2019-01-17T18:14:46.237Z,91.10
2019-01-17T18:17:16.571Z,90.60
2019-01-17T18:19:46.949Z,90.80
2019-01-17T18:22:17.286Z,90.50
2019-01-17T18:24:47.869Z,90.80
2019-01-17T18:27:18.215Z,90.70
2019-01-17T18:29:48.634Z,90.60
2019-01-17T18:32:18.978Z,90.40
2019-01-17T18:34:50.286Z,90.10
2019-01-17T18:37:23.231Z,90.20
2019-01-17T18:39:57.439Z,90.20
2019-01-17T18:42:31.127Z,90.40
2019-01-17T18:45:03.341Z,90.40
2019-01-17T18:47:35.118Z,90.50
2019-01-17T18:50:08.238Z,90.70
2019-01-17T18:52:40.484Z,90.50
2019-01-17T18:55:12.973Z,90.40
2019-01-17T18:57:45.325Z,90.20
2019-01-17T19:00:26.685Z,90.30
2019-01-17T19:03:00.000Z,90.00
2019-01-17T19:05:33.767Z,89.80
2019-01-17T19:08:08.227Z,90.00
2019-01-17T19:10:41.283Z,90.00
2019-01-17T19:13:13.446Z,90.00
2019-01-17T19:15:45.035Z,90.00
2019-01-17T19:18:18.578Z,90.00
2019-01-17T19:20:51.083Z,89.30
2019-01-17T19:23:22.986Z,88.80
2019-01-17T19:25:54.826Z,88.60
2019-01-17T19:28:26.203Z,88.50
2019-01-17T19:30:57.734Z,88.20
2019-01-17T19:33:29.706Z,88.00
2019-01-17T19:36:00.123Z,87.40
2019-01-17T19:38:31.382Z,87.20
2019-01-17T19:41:01.783Z,86.90
2019-01-17T19:43:32.153Z,87.80
2019-01-17T19:46:02.556Z,87.20
2019-01-17T19:48:32.905Z,87.20
2019-01-17T19:51:03.308Z,87.70
2019-01-17T19:53:33.665Z,88.70
2019-01-17T19:56:05.004Z,89.90
2019-01-17T19:58:35.351Z,91.20
2019-01-17T20:01:06.119Z,91.90
2019-01-17T20:03:36.499Z,92.60
2019-01-17T20:06:07.015Z,93.40
2019-01-17T20:08:37.340Z,93.80
2019-01-17T20:11:07.734Z,93.70
2019-01-17T20:13:38.142Z,93.20
2019-01-17T20:16:08.545Z,93.00
2019-01-17T20:18:38.985Z,92.80
2019-01-17T20:21:09.531Z,92.40
2019-01-17T20:23:40.012Z,92.80
2019-01-17T20:26:10.427Z,92.70
2019-01-17T20:28:40.904Z,92.70
2019-01-17T20:31:11.322Z,92.90
2019-01-17T20:33:41.733Z,92.50
2019-01-17T20:36:12.663Z,92.40
2019-01-17T20:38:43.295Z,92.40
2019-01-17T20:41:13.685Z,92.30
2019-01-17T20:43:44.027Z,92.30
2019-01-17T20:46:14.821Z,92.30
2019-01-17T20:48:45.275Z,92.40
2019-01-17T20:51:15.898Z,92.40
2019-01-17T20:53:46.434Z,92.30
2019-01-17T20:56:17.108Z,92.60
2019-01-17T20:58:48.950Z,92.60
2019-01-17T21:01:41.798Z,92.50
2019-01-17T21:04:12.460Z,92.50
2019-01-17T21:06:43.690Z,92.10
2019-01-17T21:09:14.069Z,91.90
2019-01-17T21:11:44.483Z,91.50
2019-01-17T21:14:14.844Z,91.60
2019-01-17T21:16:45.237Z,91.10
2019-01-17T21:19:15.598Z,91.00
2019-01-17T21:21:46.017Z,89.30
2019-01-17T21:24:16.363Z,89.50
2019-01-17T21:26:46.780Z,89.10
2019-01-17T21:29:17.118Z,89.00
2019-01-17T21:31:47.482Z,88.70
2019-01-17T21:34:19.590Z,88.90
2019-01-17T21:36:49.938Z,88.90
2019-01-17T21:39:20.305Z,88.00
2019-01-17T21:41:50.708Z,88.30
2019-01-17T21:44:21.289Z,88.50
2019-01-17T21:46:52.585Z,88.80
2019-01-17T21:49:22.947Z,87.30
2019-01-17T21:51:53.484Z,85.60
2019-01-17T21:54:23.901Z,85.90
2019-01-17T21:56:54.325Z,85.90
2019-01-17T21:59:26.128Z,84.80
2019-01-17T22:01:56.486Z,84.50
2019-01-17T22:04:28.477Z,84.00
2019-01-17T22:06:58.851Z,83.30
2019-01-17T22:09:29.209Z,81.30
2019-01-17T22:11:59.609Z,82.90
2019-01-17T22:14:29.975Z,82.20
2019-01-17T22:17:00.297Z,82.60
2019-01-17T22:19:30.677Z,82.10
2019-01-17T22:22:01.683Z,82.20
2019-01-17T22:24:32.004Z,82.50
2019-01-17T22:27:02.377Z,82.20
2019-01-17T22:29:32.687Z,82.40
2019-01-17T22:32:03.050Z,82.40
2019-01-17T22:34:33.446Z,82.60
2019-01-17T22:37:03.855Z,83.10
2019-01-17T22:39:37.527Z,83.00
2019-01-17T22:42:09.530Z,82.90
2019-01-17T22:44:39.941Z,82.90
2019-01-17T22:47:10.285Z,83.00
2019-01-17T22:49:40.608Z,82.80
2019-01-17T22:52:11.014Z,83.10
2019-01-17T22:54:41.389Z,83.20
2019-01-17T22:57:12.823Z,82.80
2019-01-17T22:59:44.774Z,82.40
2019-01-17T23:02:16.666Z,81.60
2019-01-17T23:04:51.528Z,81.80
2019-01-17T23:07:44.112Z,81.10
2019-01-17T23:10:14.816Z,80.70
2019-01-17T23:12:45.175Z,80.40
2019-01-17T23:15:15.547Z,79.50
2019-01-17T23:17:47.035Z,78.90
2019-01-17T23:20:17.298Z,78.30
2019-01-17T23:22:47.682Z,77.70
2019-01-17T23:25:17.968Z,78.30
2019-01-17T23:27:50.016Z,78.10
2019-01-17T23:30:20.340Z,78.30
2019-01-17T23:32:50.940Z,78.00
2019-01-17T23:35:22.722Z,78.10
2019-01-17T23:37:53.237Z,78.30
2019-01-17T23:40:23.584Z,78.30
2019-01-17T23:42:54.555Z,78.80
2019-01-17T23:45:24.881Z,79.20
2019-01-17T23:47:55.343Z,79.20
2019-01-17T23:50:25.693Z,78.50
2019-01-17T23:52:56.152Z,79.00
2019-01-17T23:55:28.201Z,78.30
2019-01-17T23:57:58.616Z,78.30
