createdAt,value
2023-04-16T00:00:57.525Z,6.1109
2023-04-16T00:01:58.514Z,6.1175
2023-04-16T00:02:58.606Z,6.1325
2023-04-16T00:03:59.514Z,6.1408
2023-04-16T00:05:00.413Z,6.1417
2023-04-16T00:06:01.493Z,6.1245
2023-04-16T00:07:02.286Z,6.1332
2023-04-16T00:08:02.956Z,6.1132
2023-04-16T00:09:03.974Z,6.0828
2023-04-16T00:10:04.440Z,6.0756
2023-04-16T00:11:05.427Z,6.0811
2023-04-16T00:12:05.967Z,6.0789
2023-04-16T00:13:06.634Z,6.0934
2023-04-16T00:14:07.312Z,6.0954
2023-04-16T00:15:07.866Z,6.1129
2023-04-16T00:16:08.652Z,6.1117
2023-04-16T00:17:09.665Z,6.1226
2023-04-16T00:18:10.326Z,6.1262
2023-04-16T00:19:11.660Z,6.1218
2023-04-16T00:20:11.538Z,6.1152
2023-04-16T00:21:12.280Z,6.1103
2023-04-16T00:22:12.875Z,6.1181
2023-04-16T00:23:13.518Z,6.1226
2023-04-16T00:24:14.500Z,6.1259
2023-04-16T00:25:15.561Z,6.1252
2023-04-16T00:26:16.166Z,6.1132
2023-04-16T00:27:16.979Z,6.1169
2023-04-16T00:28:17.560Z,6.1170
2023-04-16T00:29:18.840Z,6.1230
2023-04-16T00:30:19.811Z,6.1232
2023-04-16T00:31:20.826Z,6.1194
2023-04-16T00:32:21.142Z,6.1286
2023-04-16T00:33:22.109Z,6.1288
2023-04-16T00:34:22.761Z,6.1300
2023-04-16T00:35:23.302Z,6.1227
2023-04-16T00:36:24.137Z,6.1249
2023-04-16T00:37:24.781Z,6.1287
2023-04-16T00:38:25.799Z,6.1207
2023-04-16T00:39:26.479Z,6.1138
2023-04-16T00:40:27.283Z,6.1179
2023-04-16T00:41:27.900Z,6.1240
2023-04-16T00:42:29.048Z,6.1267
2023-04-16T00:44:29.432Z,6.1284
2023-04-16T00:45:30.198Z,6.1350
2023-04-16T00:46:31.231Z,6.1329
2023-04-16T00:47:31.831Z,6.1312
2023-04-16T00:48:32.651Z,6.1372
2023-04-16T00:49:32.831Z,6.1380
2023-04-16T00:50:33.460Z,6.1354
2023-04-16T00:51:34.155Z,6.1349
2023-04-16T00:52:34.645Z,6.1328
2023-04-16T00:53:35.321Z,6.1402
2023-04-16T00:54:35.928Z,6.1350
2023-04-16T00:55:36.388Z,6.1400
2023-04-16T00:56:37.055Z,6.1418
2023-04-16T00:57:37.610Z,6.1535
2023-04-16T00:58:38.010Z,6.1472
2023-04-16T00:59:38.680Z,6.1485
2023-04-16T01:00:40.081Z,6.1453
2023-04-16T01:01:41.225Z,6.1384
2023-04-16T01:02:42.666Z,6.1402
2023-04-16T01:03:43.675Z,6.1345
2023-04-16T01:04:43.472Z,6.1325
2023-04-16T01:05:44.127Z,6.1438
2023-04-16T01:06:44.482Z,6.1430
2023-04-16T01:07:45.230Z,6.1324
2023-04-16T01:08:45.713Z,6.1254
2023-04-16T01:09:45.944Z,6.1286
2023-04-16T01:10:46.635Z,6.1325
2023-04-16T01:11:46.972Z,6.1338
2023-04-16T01:12:47.647Z,6.1382
2023-04-16T01:13:48.256Z,6.1412
2023-04-16T01:14:48.797Z,6.1579
2023-04-16T01:15:49.628Z,6.1450
2023-04-16T01:16:50.369Z,6.1412
2023-04-16T01:17:51.218Z,6.1631
2023-04-16T01:18:51.992Z,6.1544
2023-04-16T01:19:53.056Z,6.1538
2023-04-16T01:20:53.692Z,6.1528
2023-04-16T01:21:54.396Z,6.1533
2023-04-16T01:22:55.189Z,6.1370
2023-04-16T01:23:55.842Z,6.1302
2023-04-16T01:24:56.589Z,6.1311
2023-04-16T01:25:57.205Z,6.1433
2023-04-16T01:26:57.908Z,6.1272
2023-04-16T01:27:58.293Z,6.1246
2023-04-16T01:28:58.896Z,6.1347
2023-04-16T01:29:59.603Z,6.1429
2023-04-16T01:31:00.067Z,6.1525
2023-04-16T01:32:01.196Z,6.1523
2023-04-16T01:33:02.232Z,6.1496
2023-04-16T01:34:02.711Z,6.1466
2023-04-16T01:35:03.379Z,6.1234
2023-04-16T01:36:03.817Z,6.1262
2023-04-16T01:37:04.428Z,6.1436
2023-04-16T01:38:05.262Z,6.1373
2023-04-16T01:39:05.708Z,6.1308
2023-04-16T01:40:05.764Z,6.1190
2023-04-16T01:41:06.339Z,6.1173
2023-04-16T01:42:06.884Z,6.1242
2023-04-16T01:43:07.498Z,6.1165
2023-04-16T01:44:07.601Z,6.1292
2023-04-16T01:45:08.385Z,6.1109
2023-04-16T01:46:09.174Z,6.1272
2023-04-16T01:47:09.756Z,6.1163
2023-04-16T01:48:10.500Z,6.1097
2023-04-16T01:49:11.354Z,6.1159
2023-04-16T01:50:12.259Z,6.1185
2023-04-16T01:51:12.944Z,6.1089
2023-04-16T01:52:13.774Z,6.1167
2023-04-16T01:53:14.229Z,6.1116
2023-04-16T01:54:14.936Z,6.1206
2023-04-16T01:55:15.404Z,6.1279
2023-04-16T01:56:16.122Z,6.1253
2023-04-16T01:57:16.829Z,6.1263
2023-04-16T01:58:17.213Z,6.1231
2023-04-16T01:59:18.156Z,6.1145
2023-04-16T02:00:18.844Z,6.1068
2023-04-16T02:01:19.558Z,6.0871
2023-04-16T02:02:19.904Z,6.0825
2023-04-16T02:03:20.211Z,6.0845
2023-04-16T02:04:20.968Z,6.0896
2023-04-16T02:05:21.510Z,6.0873
2023-04-16T02:06:22.187Z,6.0989
2023-04-16T02:07:22.843Z,6.0801
2023-04-16T02:08:23.553Z,6.0842
2023-04-16T02:11:24.340Z,6.0811
2023-04-16T02:12:24.979Z,6.0694
2023-04-16T02:13:25.469Z,6.0677
2023-04-16T02:14:26.283Z,6.0620
2023-04-16T02:15:26.853Z,6.0607
2023-04-16T02:16:27.412Z,6.0468
2023-04-16T02:17:28.597Z,6.0465
2023-04-16T02:18:29.453Z,6.0390
2023-04-16T02:19:30.373Z,6.0434
2023-04-16T02:20:30.991Z,6.0475
2023-04-16T02:21:31.345Z,6.0356
2023-04-16T02:22:32.015Z,6.0365
2023-04-16T02:23:32.820Z,6.0385
2023-04-16T02:24:33.985Z,6.0445
2023-04-16T02:25:34.914Z,6.0375
2023-04-16T02:26:35.649Z,6.0489
2023-04-16T02:27:36.232Z,6.0382
2023-04-16T02:28:36.950Z,6.0527
2023-04-16T02:29:37.459Z,6.0405
2023-04-16T02:30:38.074Z,6.0336
2023-04-16T02:31:38.775Z,6.0259
2023-04-16T02:32:39.757Z,6.0271
2023-04-16T02:33:40.711Z,6.0384
2023-04-16T02:34:41.437Z,6.0334
2023-04-16T02:35:41.844Z,6.0264
2023-04-16T02:36:42.484Z,6.0238
2023-04-16T02:37:43.120Z,6.0201
2023-04-16T02:38:43.792Z,6.0204
2023-04-16T02:39:44.016Z,6.0207
2023-04-16T02:40:44.657Z,6.0176
2023-04-16T02:41:45.415Z,6.0120
2023-04-16T02:42:45.958Z,6.0057
2023-04-16T02:43:46.326Z,5.9985
2023-04-16T02:44:46.979Z,5.9898
2023-04-16T02:45:47.760Z,5.9878
2023-04-16T02:46:48.709Z,5.9919
2023-04-16T02:47:49.634Z,5.9887
2023-04-16T02:48:50.752Z,5.9854
2023-04-16T02:49:51.574Z,5.9845
2023-04-16T02:50:52.458Z,6.0007
2023-04-16T02:51:52.870Z,5.9920
2023-04-16T02:52:53.613Z,5.9845
2023-04-16T02:53:54.040Z,5.9736
2023-04-16T02:54:54.722Z,5.9664
2023-04-16T02:55:55.391Z,5.9650
2023-04-16T02:56:55.872Z,5.9629
2023-04-16T02:57:56.795Z,5.9549
2023-04-16T02:58:57.437Z,5.9453
2023-04-16T02:59:58.489Z,5.9502
2023-04-16T03:00:58.606Z,5.9442
2023-04-16T03:02:00.173Z,5.9432
2023-04-16T03:03:00.276Z,5.9565
2023-04-16T03:04:01.313Z,5.9581
2023-04-16T03:05:02.497Z,5.9454
2023-04-16T03:06:03.148Z,5.9352
2023-04-16T03:07:04.151Z,5.9448
2023-04-16T03:08:04.725Z,5.9466
2023-04-16T03:09:05.461Z,5.9479
2023-04-16T03:10:05.529Z,5.9423
2023-04-16T03:11:06.163Z,5.9428
2023-04-16T03:12:06.849Z,5.9326
2023-04-16T03:13:07.316Z,5.9349
2023-04-16T03:14:08.328Z,5.9224
2023-04-16T03:15:09.620Z,5.9334
2023-04-16T03:16:10.875Z,5.9423
2023-04-16T03:17:12.042Z,5.9393
2023-04-16T03:18:12.988Z,5.9368
2023-04-16T03:19:13.314Z,5.9171
2023-04-16T03:20:14.094Z,5.9206
2023-04-16T03:21:14.735Z,5.9263
2023-04-16T03:22:15.431Z,5.9144
2023-04-16T03:23:16.024Z,5.9195
2023-04-16T03:24:16.532Z,5.9196
2023-04-16T03:25:16.552Z,5.9232
2023-04-16T03:26:17.413Z,5.9416
2023-04-16T03:27:18.029Z,5.9347
2023-04-16T03:28:18.601Z,5.9187
2023-04-16T03:29:19.333Z,5.9118
2023-04-16T03:30:20.336Z,5.9026
2023-04-16T03:32:21.142Z,5.9346
2023-04-16T03:33:21.202Z,5.9166
2023-04-16T03:34:21.844Z,5.9358
2023-04-16T03:35:22.480Z,5.9477
2023-04-16T03:36:23.248Z,5.9327
2023-04-16T03:37:24.173Z,5.9206
2023-04-16T03:38:24.958Z,5.9104
2023-04-16T03:39:25.493Z,5.9138
2023-04-16T03:40:26.130Z,5.9331
2023-04-16T03:41:26.714Z,5.9496
2023-04-16T03:42:27.299Z,5.9353
2023-04-16T03:43:27.695Z,5.9222
2023-04-16T03:44:28.512Z,5.9193
2023-04-16T03:45:29.020Z,5.9360
2023-04-16T03:46:29.807Z,5.9371
2023-04-16T03:47:31.038Z,5.9114
2023-04-16T03:48:31.994Z,5.9230
2023-04-16T03:49:32.030Z,5.9252
2023-04-16T03:50:32.550Z,5.9212
2023-04-16T03:51:33.381Z,5.9253
2023-04-16T03:52:34.144Z,5.9081
2023-04-16T03:53:34.707Z,5.8972
2023-04-16T03:54:35.205Z,5.8841
2023-04-16T03:55:35.996Z,5.8780
2023-04-16T03:56:36.722Z,5.8777
2023-04-16T03:57:37.637Z,5.8818
2023-04-16T03:58:38.219Z,5.8799
2023-04-16T03:59:39.102Z,5.8830
2023-04-16T04:00:39.971Z,5.8936
2023-04-16T04:01:40.830Z,5.8959
2023-04-16T04:02:41.613Z,5.8961
2023-04-16T04:03:42.396Z,5.8795
2023-04-16T04:04:43.747Z,5.8708
2023-04-16T04:05:43.707Z,5.8700
2023-04-16T04:06:44.345Z,5.8681
2023-04-16T04:07:45.099Z,5.8827
2023-04-16T04:08:45.643Z,5.8703
2023-04-16T04:09:46.429Z,5.8746
2023-04-16T04:10:49.539Z,5.8819
2023-04-16T04:11:51.099Z,5.8805
2023-04-16T04:12:51.852Z,5.8924
2023-04-16T04:16:57.149Z,5.8761
2023-04-16T04:17:57.415Z,5.8740
2023-04-16T04:18:58.364Z,5.8737
2023-04-16T04:20:03.204Z,5.8744
2023-04-16T04:21:03.817Z,5.8867
2023-04-16T04:22:04.469Z,5.8743
2023-04-16T04:23:05.230Z,5.8611
2023-04-16T04:24:05.764Z,5.8573
2023-04-16T04:25:06.104Z,5.8583
2023-04-16T04:26:06.979Z,5.8587
2023-04-16T04:27:07.638Z,5.8591
2023-04-16T04:28:08.269Z,5.8766
2023-04-16T04:29:09.243Z,5.8848
2023-04-16T04:30:10.094Z,5.8762
2023-04-16T04:31:11.192Z,5.8637
2023-04-16T04:32:11.909Z,5.8390
2023-04-16T04:33:12.613Z,5.8292
2023-04-16T04:34:13.496Z,5.8310
2023-04-16T04:35:14.358Z,5.8473
2023-04-16T04:36:14.969Z,5.8610
2023-04-16T04:37:15.714Z,5.8745
2023-04-16T04:38:16.349Z,5.8780
2023-04-16T04:39:16.296Z,5.8784
2023-04-16T04:40:17.210Z,5.8834
2023-04-16T04:41:17.878Z,5.8933
2023-04-16T04:42:18.719Z,5.8828
2023-04-16T04:43:19.382Z,5.8707
2023-04-16T04:44:19.848Z,5.8726
2023-04-16T04:45:20.503Z,5.8756
2023-04-16T04:46:21.463Z,5.8784
2023-04-16T04:49:22.635Z,5.8407
2023-04-16T04:50:23.390Z,5.8555
2023-04-16T04:51:24.747Z,5.8420
2023-04-16T04:52:25.408Z,5.8384
2023-04-16T04:53:26.616Z,5.8251
2023-04-16T04:54:27.100Z,5.8247
2023-04-16T04:55:27.959Z,5.8430
2023-04-16T04:56:28.100Z,5.8439
2023-04-16T04:57:28.471Z,5.8243
2023-04-16T04:58:29.385Z,5.8487
2023-04-16T04:59:30.136Z,5.8455
2023-04-16T05:00:30.752Z,5.8419
2023-04-16T05:01:30.823Z,5.8477
2023-04-16T05:02:31.618Z,5.8423
2023-04-16T05:03:31.987Z,5.8456
2023-04-16T05:04:32.353Z,5.8420
2023-04-16T05:05:32.348Z,5.8405
2023-04-16T05:06:33.032Z,5.8380
2023-04-16T05:07:33.438Z,5.8440
2023-04-16T05:08:34.130Z,5.8611
2023-04-16T05:09:34.875Z,5.8607
2023-04-16T05:10:35.544Z,5.8562
2023-04-16T05:11:36.323Z,5.8541
2023-04-16T05:12:36.797Z,5.8675
2023-04-16T05:13:37.658Z,5.8905
2023-04-16T05:14:38.384Z,5.8790
2023-04-16T05:15:38.679Z,5.8726
2023-04-16T05:16:39.583Z,5.8775
2023-04-16T05:17:40.013Z,5.8660
2023-04-16T05:18:41.302Z,5.8597
2023-04-16T05:19:41.708Z,5.8503
2023-04-16T05:20:42.937Z,5.8504
2023-04-16T05:21:42.908Z,5.8676
2023-04-16T05:22:43.520Z,5.8791
2023-04-16T05:23:44.366Z,5.8610
2023-04-16T05:24:45.082Z,5.8694
2023-04-16T05:25:45.793Z,5.8596
2023-04-16T05:26:46.575Z,5.8644
2023-04-16T05:27:47.588Z,5.8569
2023-04-16T05:28:48.178Z,5.8584
2023-04-16T05:29:49.142Z,5.8505
2023-04-16T05:30:49.715Z,5.8644
2023-04-16T05:31:50.753Z,5.8808
2023-04-16T05:32:51.647Z,5.8691
2023-04-16T05:33:52.842Z,5.8536
2023-04-16T05:34:53.479Z,5.8539
2023-04-16T05:35:54.837Z,5.8609
2023-04-16T05:36:55.775Z,5.8609
2023-04-16T05:37:56.800Z,5.8602
2023-04-16T05:38:57.313Z,5.8606
2023-04-16T05:39:58.084Z,5.8727
2023-04-16T05:40:58.815Z,5.8731
2023-04-16T05:41:59.539Z,5.8782
2023-04-16T05:43:00.326Z,5.8981
2023-04-16T05:44:01.131Z,5.8996
2023-04-16T05:45:01.732Z,5.9086
2023-04-16T05:46:02.277Z,5.9035
2023-04-16T05:47:03.244Z,5.9082
2023-04-16T05:48:03.983Z,5.8801
2023-04-16T05:50:04.608Z,5.8793
2023-04-16T05:51:05.827Z,5.8803
2023-04-16T05:52:06.533Z,5.8911
2023-04-16T05:53:07.056Z,5.8843
2023-04-16T05:54:07.830Z,5.8790
2023-04-16T05:55:08.449Z,5.8600
2023-04-16T05:56:08.969Z,5.8791
2023-04-16T05:57:10.359Z,5.8875
2023-04-16T05:58:10.642Z,5.9006
2023-04-16T05:59:11.334Z,5.9168
2023-04-16T06:00:11.317Z,5.9232
2023-04-16T06:01:11.770Z,5.9239
2023-04-16T06:02:12.666Z,5.9259
2023-04-16T06:03:14.116Z,5.9160
2023-04-16T06:04:14.174Z,5.9229
2023-04-16T06:06:14.792Z,5.9355
2023-04-16T06:07:15.753Z,5.9314
2023-04-16T06:08:16.480Z,5.9261
2023-04-16T06:09:17.666Z,5.8956
2023-04-16T06:10:18.451Z,5.8956
2023-04-16T06:11:22.527Z,5.8780
2023-04-16T06:12:20.871Z,5.8728
2023-04-16T06:13:21.458Z,5.8884
2023-04-16T06:14:22.452Z,5.8790
2023-04-16T06:15:23.836Z,5.8714
2023-04-16T06:16:23.934Z,5.8682
2023-04-16T06:17:41.203Z,5.8544
2023-04-16T06:18:24.569Z,5.8365
2023-04-16T06:19:25.702Z,5.8384
2023-04-16T06:20:26.195Z,5.8420
2023-04-16T06:21:27.006Z,5.8486
2023-04-16T06:22:27.109Z,5.8704
2023-04-16T06:23:28.181Z,5.8780
2023-04-16T06:24:29.132Z,5.8618
2023-04-16T06:25:30.162Z,5.8442
2023-04-16T06:26:31.468Z,5.8610
2023-04-16T06:28:32.332Z,5.8648
2023-04-16T06:29:41.131Z,5.8666
2023-04-16T06:30:34.459Z,5.8840
2023-04-16T06:31:34.693Z,5.8534
2023-04-16T06:32:35.482Z,5.8633
2023-04-16T06:33:36.699Z,5.8682
2023-04-16T06:34:37.070Z,5.8800
2023-04-16T06:37:41.958Z,5.9480
2023-04-16T06:38:42.578Z,5.9516
2023-04-16T06:39:43.638Z,5.9618
2023-04-16T06:40:44.829Z,5.9367
2023-04-16T06:43:48.369Z,5.9499
2023-04-16T06:49:54.184Z,6.0030
2023-04-16T06:57:02.299Z,6.0190
2023-04-16T06:58:03.421Z,5.9745
2023-04-16T06:59:03.741Z,5.9532
2023-04-16T07:01:04.148Z,5.9058
2023-04-16T07:02:04.399Z,5.9438
2023-04-16T07:03:05.392Z,5.9492
2023-04-16T07:04:05.709Z,5.9604
2023-04-16T07:05:05.608Z,5.9446
2023-04-16T07:06:07.276Z,5.9212
2023-04-16T07:07:07.333Z,5.9140
2023-04-16T07:09:07.454Z,5.8747
2023-04-16T07:10:08.373Z,5.8691
2023-04-16T07:11:08.542Z,5.8259
2023-04-16T07:12:08.694Z,5.8418
2023-04-16T07:13:09.369Z,5.8181
2023-04-16T07:14:10.735Z,5.7902
2023-04-16T07:15:11.327Z,5.7922
2023-04-16T07:16:11.705Z,5.8170
2023-04-16T07:19:14.209Z,5.8804
2023-04-16T07:20:14.710Z,5.8694
2023-04-16T07:21:16.141Z,5.8298
2023-04-16T07:23:17.000Z,5.7380
2023-04-16T07:24:17.754Z,5.6944
2023-04-16T07:25:18.033Z,5.7184
2023-04-16T07:26:20.164Z,5.7438
2023-04-16T07:31:25.601Z,5.7181
2023-04-16T07:32:26.424Z,5.7484
2023-04-16T07:33:26.954Z,5.7964
2023-04-16T07:34:27.894Z,5.8381
2023-04-16T07:35:28.658Z,5.7990
2023-04-16T07:40:30.970Z,5.7237
2023-04-16T07:41:32.008Z,5.6671
2023-04-16T07:45:35.350Z,5.5924
2023-04-16T07:46:46.159Z,5.6078
2023-04-16T07:47:37.341Z,5.6592
2023-04-16T07:48:38.335Z,5.6957
2023-04-16T07:49:39.302Z,5.7127
2023-04-16T07:50:39.993Z,5.7742
2023-04-16T07:51:40.535Z,5.7903
2023-04-16T07:52:42.470Z,5.8284
2023-04-16T07:53:42.724Z,5.8076
2023-04-16T07:57:45.530Z,5.7863
2023-04-16T07:58:46.747Z,5.7724
2023-04-16T08:03:52.853Z,5.8280
2023-04-16T08:04:53.564Z,5.8650
2023-04-16T08:05:54.354Z,5.8545
2023-04-16T08:13:04.963Z,5.7265
2023-04-16T08:14:05.548Z,5.8052
2023-04-16T08:15:06.136Z,5.8171
2023-04-16T08:16:06.776Z,5.8386
2023-04-16T08:17:08.825Z,5.8736
2023-04-16T08:18:09.518Z,5.8453
2023-04-16T08:19:11.038Z,5.8468
2023-04-16T08:25:16.654Z,5.8586
2023-04-16T08:26:17.451Z,5.8059
2023-04-16T08:27:20.516Z,5.8212
2023-04-16T08:28:20.563Z,5.8705
2023-04-16T08:29:21.365Z,5.8820
2023-04-16T08:30:21.602Z,5.9223
2023-04-16T08:31:22.386Z,5.9785
2023-04-16T08:32:24.421Z,5.9972
2023-04-16T08:33:26.384Z,5.9672
2023-04-16T08:34:28.455Z,5.8975
2023-04-16T08:35:30.511Z,5.8944
2023-04-16T08:36:32.828Z,5.9251
2023-04-16T08:37:34.217Z,5.9791
2023-04-16T08:38:35.458Z,5.9708
2023-04-16T08:39:45.026Z,5.9862
2023-04-16T08:40:45.494Z,5.9264
2023-04-16T08:41:46.878Z,5.9290
2023-04-16T08:43:49.402Z,5.8918
2023-04-16T08:46:51.419Z,5.9596
2023-04-16T08:47:52.128Z,5.9877
2023-04-16T08:48:52.323Z,6.0207
2023-04-16T08:49:53.422Z,5.9905
2023-04-16T08:50:53.902Z,6.0104
2023-04-16T08:51:55.253Z,6.0025
2023-04-16T08:52:56.136Z,5.9913
2023-04-16T08:53:56.525Z,5.9474
2023-04-16T08:54:59.549Z,5.8698
2023-04-16T08:55:59.124Z,5.8085
2023-04-16T08:57:00.014Z,5.8954
2023-04-16T08:58:01.169Z,5.9248
2023-04-16T08:59:01.663Z,5.9759
2023-04-16T09:00:02.284Z,5.9414
2023-04-16T09:01:02.810Z,5.9095
2023-04-16T09:02:03.845Z,5.9421
2023-04-16T09:03:04.915Z,5.8678
2023-04-16T09:04:05.709Z,5.9279
2023-04-16T09:05:05.358Z,6.0025
2023-04-16T09:06:06.072Z,5.8857
2023-04-16T09:07:06.463Z,5.8771
2023-04-16T09:08:07.030Z,5.8927
2023-04-16T09:09:08.256Z,5.9361
2023-04-16T09:10:08.813Z,5.9101
2023-04-16T09:11:09.411Z,5.9545
2023-04-16T09:12:09.983Z,6.0299
2023-04-16T09:13:10.488Z,6.0546
2023-04-16T09:14:11.198Z,6.0862
2023-04-16T09:15:11.914Z,6.0884
2023-04-16T09:18:13.976Z,6.0765
2023-04-16T09:19:15.301Z,6.1063
2023-04-16T09:20:16.176Z,6.0211
2023-04-16T09:21:16.698Z,6.0237
2023-04-16T09:22:16.972Z,5.9852
2023-04-16T09:23:17.575Z,6.0349
2023-04-16T09:24:18.820Z,6.0501
2023-04-16T09:25:20.012Z,6.0639
2023-04-16T09:28:24.339Z,6.1503
2023-04-16T09:29:25.118Z,6.1763
2023-04-16T09:30:25.808Z,6.1710
2023-04-16T09:31:28.113Z,6.1996
2023-04-16T09:32:34.734Z,6.1806
2023-04-16T09:33:35.147Z,6.0911
2023-04-16T09:34:36.418Z,6.0863
2023-04-16T09:35:36.912Z,6.1815
2023-04-16T09:36:37.649Z,6.1261
2023-04-16T09:37:38.160Z,6.1588
2023-04-16T09:38:38.920Z,6.2430
2023-04-16T09:39:39.787Z,6.1737
2023-04-16T09:40:40.665Z,6.1728
2023-04-16T09:41:41.564Z,6.1009
2023-04-16T09:42:42.069Z,6.1353
2023-04-16T09:43:42.476Z,6.1429
2023-04-16T09:44:43.251Z,6.1485
2023-04-16T09:45:43.572Z,6.1451
2023-04-16T09:46:43.925Z,6.0838
2023-04-16T09:47:45.144Z,6.0825
2023-04-16T09:48:46.009Z,6.1642
2023-04-16T09:49:46.226Z,6.2146
2023-04-16T09:50:46.643Z,6.1818
2023-04-16T09:51:47.183Z,6.1464
2023-04-16T09:52:48.200Z,6.1861
2023-04-16T09:53:48.716Z,6.1656
2023-04-16T09:54:49.486Z,6.1438
2023-04-16T09:55:50.133Z,6.2046
2023-04-16T09:56:50.711Z,6.1930
2023-04-16T09:57:51.482Z,6.1570
2023-04-16T09:58:52.457Z,6.1581
2023-04-16T09:59:53.017Z,6.1362
2023-04-16T10:00:53.256Z,6.1833
2023-04-16T10:02:14.197Z,6.2471
2023-04-16T10:02:54.008Z,6.2714
2023-04-16T10:03:54.637Z,6.2776
2023-04-16T10:04:55.574Z,6.3127
2023-04-16T10:05:56.759Z,6.3107
2023-04-16T10:06:57.454Z,6.3057
2023-04-16T10:07:58.458Z,6.3552
2023-04-16T10:08:59.820Z,6.4022
2023-04-16T10:10:00.182Z,6.3503
2023-04-16T10:12:01.489Z,6.3164
2023-04-16T10:13:01.595Z,6.2899
2023-04-16T10:14:03.314Z,6.3374
2023-04-16T10:15:03.842Z,6.3702
2023-04-16T10:16:05.593Z,6.4325
2023-04-16T10:17:07.360Z,6.4547
2023-04-16T10:18:08.382Z,6.3976
2023-04-16T10:19:09.172Z,6.4114
2023-04-16T10:20:09.984Z,6.4592
2023-04-16T10:21:10.743Z,6.5412
2023-04-16T10:22:12.712Z,6.5951
2023-04-16T10:23:14.848Z,6.5124
2023-04-16T10:24:16.220Z,6.4656
2023-04-16T10:25:17.350Z,6.4856
2023-04-16T10:31:25.476Z,6.4281
2023-04-16T10:32:26.124Z,6.4363
2023-04-16T10:33:27.805Z,6.4977
2023-04-16T10:34:28.312Z,6.5437
2023-04-16T10:35:29.370Z,6.5710
2023-04-16T10:37:30.983Z,6.6599
2023-04-16T10:38:31.917Z,6.6274
2023-04-16T10:39:32.973Z,6.6235
2023-04-16T10:40:33.946Z,6.6531
2023-04-16T10:41:34.548Z,6.7198
2023-04-16T10:43:36.438Z,6.6596
2023-04-16T10:45:38.290Z,6.7460
2023-04-16T10:46:38.456Z,6.8110
2023-04-16T10:47:38.797Z,6.8747
2023-04-16T10:51:48.557Z,6.9934
2023-04-16T10:52:49.216Z,6.8367
2023-04-16T10:53:50.245Z,6.8737
2023-04-16T10:54:51.718Z,6.8010
2023-04-16T10:55:53.446Z,6.8261
2023-04-16T10:56:54.515Z,6.9155
2023-04-16T10:57:54.879Z,6.9626
2023-04-16T10:58:55.563Z,7.0354
2023-04-16T10:59:56.304Z,7.0304
2023-04-16T11:00:57.077Z,7.0611
2023-04-16T11:01:58.627Z,7.0768
2023-04-16T11:03:00.538Z,7.0616
2023-04-16T11:04:00.903Z,6.9861
2023-04-16T11:05:01.926Z,6.8924
2023-04-16T11:07:02.989Z,7.0658
2023-04-16T11:08:03.982Z,7.0883
2023-04-16T11:09:05.021Z,7.1307
2023-04-16T11:10:05.868Z,7.0481
2023-04-16T11:11:06.888Z,6.9665
2023-04-16T11:12:07.852Z,6.8792
2023-04-16T11:13:08.542Z,6.8580
2023-04-16T11:14:16.405Z,6.9866
2023-04-16T11:15:16.686Z,7.0402
2023-04-16T11:16:17.241Z,7.0215
2023-04-16T11:17:22.134Z,6.9685
2023-04-16T11:18:23.027Z,6.9667
2023-04-16T11:19:24.155Z,6.9327
2023-04-16T11:20:25.080Z,6.9737
2023-04-16T11:21:25.362Z,6.9776
2023-04-16T11:22:25.928Z,6.9423
2023-04-16T11:26:32.397Z,7.0009
2023-04-16T11:27:33.541Z,7.0683
2023-04-16T11:28:35.096Z,7.1307
2023-04-16T11:29:35.847Z,7.1829
2023-04-16T11:30:36.555Z,7.2041
2023-04-16T11:31:37.677Z,7.1325
2023-04-16T11:32:38.550Z,6.9441
2023-04-16T11:33:39.409Z,6.9590
2023-04-16T11:34:39.978Z,6.9737
2023-04-16T11:35:40.731Z,6.9268
2023-04-16T11:36:41.094Z,6.9568
2023-04-16T11:37:45.822Z,6.9959
2023-04-16T11:40:46.124Z,6.8439
2023-04-16T11:41:47.276Z,6.8791
2023-04-16T11:42:52.956Z,6.9041
2023-04-16T11:43:53.024Z,6.8909
2023-04-16T11:44:53.663Z,6.9026
2023-04-16T11:45:54.508Z,6.9006
2023-04-16T11:46:58.886Z,6.9034
2023-04-16T11:47:59.904Z,6.8396
2023-04-16T11:49:00.736Z,6.8048
2023-04-16T11:50:05.704Z,6.8096
2023-04-16T11:51:06.617Z,6.8288
2023-04-16T11:52:07.256Z,6.8800
2023-04-16T11:53:07.763Z,6.9460
2023-04-16T11:54:11.138Z,6.9759
2023-04-16T11:55:08.804Z,7.0287
2023-04-16T11:56:09.379Z,7.0225
2023-04-16T11:57:09.936Z,7.0406
2023-04-16T11:58:10.559Z,7.0393
2023-04-16T11:59:11.514Z,6.9849
2023-04-16T12:00:12.616Z,6.9741
2023-04-16T12:01:12.775Z,7.0040
2023-04-16T12:02:13.523Z,7.0581
2023-04-16T12:03:14.879Z,7.0811
2023-04-16T12:04:20.213Z,7.0451
2023-04-16T12:05:20.495Z,7.1240
2023-04-16T12:06:22.228Z,7.2148
2023-04-16T12:07:21.374Z,7.2277
2023-04-16T12:08:22.124Z,7.2058
2023-04-16T12:09:23.551Z,7.1926
2023-04-16T12:10:25.581Z,7.1436
2023-04-16T12:11:27.246Z,7.1333
2023-04-16T12:12:27.988Z,7.0986
2023-04-16T12:13:27.918Z,7.2097
2023-04-16T12:14:28.080Z,7.2706
2023-04-16T12:15:29.894Z,7.2745
2023-04-16T12:16:31.162Z,7.2244
2023-04-16T12:17:31.435Z,7.2857
2023-04-16T12:18:31.544Z,7.3046
2023-04-16T12:19:32.049Z,7.3933
2023-04-16T12:20:33.612Z,7.3943
2023-04-16T12:21:35.098Z,7.4581
2023-04-16T12:22:36.857Z,7.3995
2023-04-16T12:23:35.843Z,7.4159
2023-04-16T12:27:42.517Z,7.3301
2023-04-16T12:28:44.193Z,7.3079
2023-04-16T12:29:44.952Z,7.2518
2023-04-16T12:32:46.296Z,7.1460
2023-04-16T12:33:47.168Z,7.1538
2023-04-16T12:34:49.863Z,7.1708
2023-04-16T12:35:49.986Z,7.1127
2023-04-16T12:36:51.348Z,7.1425
2023-04-16T12:38:52.620Z,7.1561
2023-04-16T12:39:53.259Z,7.1553
2023-04-16T12:40:54.022Z,7.1750
2023-04-16T12:45:00.487Z,7.4428
2023-04-16T12:50:03.478Z,7.5367
2023-04-16T12:51:04.324Z,7.4763
2023-04-16T12:52:04.459Z,7.4426
2023-04-16T12:53:06.162Z,7.4793
2023-04-16T12:54:07.114Z,7.4445
2023-04-16T12:55:06.476Z,7.4670
2023-04-16T12:56:07.234Z,7.5174
2023-04-16T12:57:08.545Z,7.5699
2023-04-16T12:58:11.886Z,7.5670
2023-04-16T12:59:10.531Z,7.5359
2023-04-16T13:00:10.416Z,7.5189
2023-04-16T13:01:11.232Z,7.4904
2023-04-16T13:02:11.836Z,7.5587
2023-04-16T13:03:14.240Z,7.6171
2023-04-16T13:04:14.717Z,7.6576
2023-04-16T13:05:14.764Z,7.5847
2023-04-16T13:08:17.540Z,7.5064
2023-04-16T13:09:18.920Z,7.5476
2023-04-16T13:10:19.550Z,7.6522
2023-04-16T13:11:20.278Z,7.5775
2023-04-16T13:14:22.271Z,7.6092
2023-04-16T13:15:23.144Z,7.6908
2023-04-16T13:16:23.503Z,7.7486
2023-04-16T13:17:25.033Z,7.7248
2023-04-16T13:18:25.153Z,7.6309
2023-04-16T13:19:26.204Z,7.5476
2023-04-16T13:20:27.386Z,7.6224
2023-04-16T13:21:29.067Z,7.5899
2023-04-16T13:22:29.872Z,7.5763
2023-04-16T13:24:30.570Z,7.4128
2023-04-16T13:25:32.090Z,7.3505
2023-04-16T13:26:32.356Z,7.3076
2023-04-16T13:27:34.060Z,7.3156
2023-04-16T13:28:35.984Z,7.3183
2023-04-16T13:29:35.993Z,7.3716
2023-04-16T13:30:36.521Z,7.3803
2023-04-16T13:31:37.777Z,7.3677
2023-04-16T13:32:37.845Z,7.3309
2023-04-16T13:34:38.610Z,7.3333
2023-04-16T13:42:48.459Z,7.3220
2023-04-16T13:43:48.677Z,7.3458
2023-04-16T13:49:55.348Z,7.5316
2023-04-16T13:50:55.947Z,7.4654
2023-04-16T13:51:57.375Z,7.5204
2023-04-16T13:53:57.545Z,7.5952
2023-04-16T13:55:01.341Z,7.5468
2023-04-16T13:56:02.562Z,7.7012
2023-04-16T13:57:04.262Z,7.7374
2023-04-16T13:58:05.002Z,7.6920
2023-04-16T13:59:07.082Z,7.6635
2023-04-16T14:00:08.023Z,7.6902
2023-04-16T14:01:09.019Z,7.6941
2023-04-16T14:03:10.024Z,7.6987
2023-04-16T14:06:11.554Z,7.6026
2023-04-16T14:07:12.576Z,7.6401
2023-04-16T14:08:13.711Z,7.5977
2023-04-16T14:09:15.249Z,7.5554
2023-04-16T14:10:15.547Z,7.5222
2023-04-16T14:11:16.494Z,7.5024
2023-04-16T14:12:16.966Z,7.5059
2023-04-16T14:13:18.721Z,7.5134
2023-04-16T14:14:18.938Z,7.4440
2023-04-16T14:15:19.616Z,7.4178
2023-04-16T14:16:20.698Z,7.4342
2023-04-16T14:17:21.862Z,7.4565
2023-04-16T14:18:23.583Z,7.4355
2023-04-16T14:19:24.073Z,7.5106
2023-04-16T14:20:25.474Z,7.5413
2023-04-16T14:21:26.501Z,7.4816
2023-04-16T14:22:27.305Z,7.4215
2023-04-16T14:23:28.122Z,7.4449
2023-04-16T14:24:29.447Z,7.4170
2023-04-16T14:25:29.812Z,7.4158
2023-04-16T14:26:30.790Z,7.4599
2023-04-16T14:27:31.789Z,7.4057
2023-04-16T14:28:32.940Z,7.4153
2023-04-16T14:29:33.830Z,7.3878
2023-04-16T14:30:34.707Z,7.3977
2023-04-16T14:31:35.803Z,7.4372
2023-04-16T14:32:37.292Z,7.4552
2023-04-16T14:33:38.038Z,7.4507
2023-04-16T14:34:38.900Z,7.4858
2023-04-16T14:35:40.175Z,7.5481
2023-04-16T14:36:40.932Z,7.4851
2023-04-16T14:37:41.347Z,7.4063
2023-04-16T14:38:42.152Z,7.4242
2023-04-16T14:39:43.075Z,7.4489
2023-04-16T14:40:43.733Z,7.4254
2023-04-16T14:41:45.106Z,7.3590
2023-04-16T14:42:45.387Z,7.3475