createdAt,value
2018-05-27T00:00:20.683Z,87.2
2018-05-27T00:01:21.353Z,86.6
2018-05-27T00:02:22.022Z,86.5
2018-05-27T00:03:22.690Z,87.0
2018-05-27T00:04:23.362Z,87.5
2018-05-27T00:05:24.081Z,87.2
2018-05-27T00:06:24.751Z,87.4
2018-05-27T00:07:25.421Z,87.4
2018-05-27T00:08:26.090Z,87.4
2018-05-27T00:09:26.761Z,87.6
2018-05-27T00:10:27.431Z,88.0
2018-05-27T00:11:28.102Z,87.5
2018-05-27T00:12:28.772Z,88.3
2018-05-27T00:13:29.441Z,88.0
2018-05-27T00:14:30.149Z,87.9
2018-05-27T00:15:30.820Z,88.6
2018-05-27T00:16:31.491Z,88.2
2018-05-27T00:17:32.163Z,88.0
2018-05-27T00:18:32.834Z,88.0
2018-05-27T00:19:33.554Z,88.5
2018-05-27T00:20:34.224Z,88.6
2018-05-27T00:21:34.895Z,88.6
2018-05-27T00:22:35.565Z,88.4
2018-05-27T00:23:36.236Z,88.6
2018-05-27T00:24:36.955Z,88.6
2018-05-27T00:25:37.625Z,88.1
2018-05-27T00:26:38.296Z,87.8
2018-05-27T00:27:38.964Z,88.2
2018-05-27T00:28:39.634Z,88.5
2018-05-27T00:29:40.355Z,88.6
2018-05-27T00:30:41.075Z,88.3
2018-05-27T00:31:41.781Z,88.2
2018-05-27T00:32:42.449Z,88.0
2018-05-27T00:33:43.119Z,88.0
2018-05-27T00:34:43.790Z,88.2
2018-05-27T00:35:44.461Z,88.3
2018-05-27T00:36:45.130Z,88.1
2018-05-27T00:37:45.851Z,88.3
2018-05-27T00:38:46.517Z,88.1
2018-05-27T00:39:47.186Z,88.1
2018-05-27T00:40:47.857Z,88.1
2018-05-27T00:41:48.524Z,88.0
2018-05-27T00:42:49.243Z,88.4
2018-05-27T00:43:49.912Z,88.0
2018-05-27T00:44:50.578Z,88.1
2018-05-27T00:45:51.249Z,87.8
2018-05-27T00:46:51.921Z,88.3
2018-05-27T00:47:52.590Z,87.8
2018-05-27T00:48:53.263Z,89.1
2018-05-27T00:49:53.975Z,88.7
2018-05-27T00:50:54.684Z,88.8
2018-05-27T00:51:55.354Z,88.7
2018-05-27T00:52:56.022Z,88.4
2018-05-27T00:53:56.691Z,89.2
2018-05-27T00:54:57.360Z,88.9
2018-05-27T00:55:58.078Z,88.9
2018-05-27T00:56:58.747Z,89.2
2018-05-27T00:57:59.416Z,89.0
2018-05-27T00:59:00.087Z,88.9
2018-05-27T01:00:00.807Z,89.2
2018-05-27T01:01:01.479Z,89.4
2018-05-27T01:02:02.149Z,89.3
2018-05-27T01:03:02.815Z,89.5
2018-05-27T01:04:03.484Z,89.5
2018-05-27T01:05:04.154Z,89.5
2018-05-27T01:06:04.821Z,90.0
2018-05-27T01:07:05.528Z,89.3
2018-05-27T01:08:06.246Z,89.6
2018-05-27T01:09:06.914Z,89.7
2018-05-27T01:10:07.584Z,89.6
2018-05-27T01:11:08.256Z,90.4
2018-05-27T01:12:08.928Z,90.4
2018-05-27T01:13:09.594Z,90.0
2018-05-27T01:14:10.262Z,90.1
2018-05-27T01:15:11.017Z,90.2
2018-05-27T01:16:11.686Z,90.3
2018-05-27T01:17:12.404Z,90.3
2018-05-27T01:18:13.071Z,90.5
2018-05-27T01:19:13.740Z,91.0
2018-05-27T01:20:14.408Z,91.1
2018-05-27T01:21:15.077Z,91.4
2018-05-27T01:22:15.796Z,91.0
2018-05-27T01:23:16.466Z,90.9
2018-05-27T01:24:17.135Z,90.8
2018-05-27T01:25:17.803Z,90.9
2018-05-27T01:26:18.521Z,91.2
2018-05-27T01:27:19.190Z,91.2
2018-05-27T01:28:19.859Z,91.0
2018-05-27T01:29:20.528Z,91.1
2018-05-27T01:30:21.196Z,90.8
2018-05-27T01:31:21.865Z,90.8
2018-05-27T01:32:22.537Z,90.9
2018-05-27T01:33:23.205Z,91.2
2018-05-27T01:34:23.868Z,91.3
2018-05-27T01:35:24.537Z,91.2
2018-05-27T01:36:25.211Z,91.4
2018-05-27T01:37:25.877Z,91.8
2018-05-27T01:38:26.547Z,91.4
2018-05-27T01:39:27.215Z,91.4
2018-05-27T01:40:27.884Z,91.4
2018-05-27T01:41:28.601Z,91.6
2018-05-27T01:42:29.271Z,91.2
2018-05-27T01:43:29.989Z,91.7
2018-05-27T01:44:30.657Z,91.6
2018-05-27T01:45:31.369Z,91.8
2018-05-27T01:46:31.996Z,91.9
2018-05-27T01:47:32.673Z,91.6
2018-05-27T01:48:33.335Z,91.5
2018-05-27T01:49:34.003Z,91.6
2018-05-27T01:50:34.671Z,91.5
2018-05-27T01:51:35.340Z,92.0
2018-05-27T01:52:36.009Z,92.2
2018-05-27T01:53:36.677Z,91.9
2018-05-27T01:54:37.346Z,91.9
2018-05-27T01:55:38.014Z,91.7
2018-05-27T01:56:38.683Z,91.9
2018-05-27T01:57:39.351Z,92.0
2018-05-27T01:58:40.020Z,91.5
2018-05-27T01:59:40.688Z,91.9
2018-05-27T02:00:41.356Z,91.9
2018-05-27T02:01:42.024Z,91.4
2018-05-27T02:02:42.694Z,91.7
2018-05-27T02:03:43.364Z,91.6
2018-05-27T02:04:44.035Z,91.4
2018-05-27T02:05:44.704Z,91.4
2018-05-27T02:06:45.411Z,91.4
2018-05-27T02:07:46.080Z,91.4
2018-05-27T02:08:46.748Z,91.1
2018-05-27T02:09:47.416Z,91.0
2018-05-27T02:10:48.085Z,90.9
2018-05-27T02:11:48.755Z,90.9
2018-05-27T02:12:49.423Z,90.9
2018-05-27T02:13:50.093Z,90.9
2018-05-27T02:14:50.761Z,91.1
2018-05-27T02:15:51.429Z,91.2
2018-05-27T02:16:52.098Z,91.2
2018-05-27T02:17:52.765Z,90.9
2018-05-27T02:18:53.433Z,90.9
2018-05-27T02:19:54.101Z,91.2
2018-05-27T02:20:54.769Z,91.1
2018-05-27T02:21:55.439Z,90.5
2018-05-27T02:22:56.109Z,91.1
2018-05-27T02:23:56.778Z,91.0
2018-05-27T02:24:57.447Z,90.8
2018-05-27T02:25:58.114Z,90.8
2018-05-27T02:26:58.782Z,91.0
2018-05-27T02:27:59.452Z,91.2
2018-05-27T02:29:00.121Z,91.1
2018-05-27T02:30:00.790Z,90.8
2018-05-27T02:31:01.458Z,91.0
2018-05-27T02:32:02.125Z,91.0
2018-05-27T02:33:02.792Z,91.3
2018-05-27T02:34:03.460Z,91.3
2018-05-27T02:35:04.179Z,91.2
2018-05-27T02:36:04.848Z,91.8
2018-05-27T02:37:05.518Z,91.7
2018-05-27T02:38:06.226Z,91.7
2018-05-27T02:39:06.896Z,91.3
2018-05-27T02:40:07.565Z,91.7
2018-05-27T02:41:08.232Z,91.7
2018-05-27T02:42:08.900Z,91.3
2018-05-27T02:43:09.569Z,92.1
2018-05-27T02:44:10.237Z,92.0
2018-05-27T02:50:12.894Z,91.0
2018-05-27T02:51:13.613Z,90.7
2018-05-27T02:52:14.281Z,91.2
2018-05-27T02:53:15.036Z,90.5
2018-05-27T02:54:15.705Z,90.9
2018-05-27T02:55:16.374Z,90.6
2018-05-27T02:56:17.045Z,90.1
2018-05-27T02:57:17.762Z,89.8
2018-05-27T02:58:18.462Z,90.2
2018-05-27T03:04:21.211Z,89.6
2018-05-27T03:05:21.878Z,89.9
2018-05-27T03:06:22.547Z,89.4
2018-05-27T03:07:23.216Z,89.6
2018-05-27T03:08:23.884Z,89.3
2018-05-27T03:09:24.552Z,89.2
2018-05-27T03:10:25.220Z,89.5
2018-05-27T03:11:25.887Z,89.5
2018-05-27T03:12:26.606Z,89.5
2018-05-27T03:13:27.277Z,89.6
2018-05-27T03:14:27.947Z,89.4
2018-05-27T03:15:28.617Z,89.5
2018-05-27T03:16:29.286Z,89.5
2018-05-27T03:17:29.956Z,89.6
2018-05-27T03:18:30.626Z,89.6
2018-05-27T03:19:31.297Z,90.1
2018-05-27T03:20:32.016Z,89.8
2018-05-27T03:21:32.687Z,89.7
2018-05-27T03:22:33.408Z,89.7
2018-05-27T03:23:34.078Z,90.2
2018-05-27T03:24:34.749Z,90.0
2018-05-27T03:25:35.419Z,90.1
2018-05-27T03:26:36.087Z,90.1
2018-05-27T03:27:36.757Z,90.0
2018-05-27T03:33:39.430Z,90.1
2018-05-27T03:34:40.186Z,90.6
2018-05-27T03:35:40.858Z,90.6
2018-05-27T03:36:41.535Z,90.6
2018-05-27T03:37:42.243Z,90.6
2018-05-27T03:38:42.914Z,90.8
2018-05-27T03:39:43.586Z,91.0
2018-05-27T03:40:44.257Z,90.6
2018-05-27T03:41:44.929Z,90.6
2018-05-27T03:42:45.601Z,91.1
2018-05-27T03:48:48.324Z,91.3
2018-05-27T03:49:48.999Z,91.6
2018-05-27T03:50:49.672Z,91.8
2018-05-27T03:51:50.344Z,91.4
2018-05-27T03:52:51.017Z,91.7
2018-05-27T03:53:51.689Z,91.7
2018-05-27T03:54:52.363Z,91.8
2018-05-27T03:55:53.038Z,91.7
2018-05-27T03:56:53.711Z,91.7
2018-05-27T03:57:54.390Z,91.8
2018-05-27T03:58:55.061Z,91.5
2018-05-27T03:59:55.782Z,91.7
2018-05-27T04:00:56.456Z,92.3
2018-05-27T04:01:57.131Z,92.3
2018-05-27T04:02:57.806Z,91.9
2018-05-27T04:03:58.479Z,92.2
2018-05-27T04:04:59.153Z,91.8
2018-05-27T04:05:59.865Z,91.8
2018-05-27T04:07:00.543Z,92.0
2018-05-27T04:08:01.253Z,91.4
2018-05-27T04:14:03.966Z,91.8
2018-05-27T04:15:04.638Z,91.6
2018-05-27T04:16:05.313Z,91.7
2018-05-27T04:17:06.017Z,91.6
2018-05-27T04:18:06.695Z,91.4
2018-05-27T04:19:07.359Z,91.1
2018-05-27T04:20:08.034Z,91.1
2018-05-27T04:21:08.706Z,91.3
2018-05-27T04:22:09.377Z,91.3
2018-05-27T04:37:00.567Z,88.2
2018-05-27T04:38:01.240Z,88.4
2018-05-27T04:39:01.915Z,88.3
2018-05-27T04:40:02.696Z,88.2
2018-05-27T04:41:03.401Z,87.9
2018-05-27T04:42:04.074Z,87.0
2018-05-27T04:48:06.762Z,86.0
2018-05-27T04:49:07.476Z,85.4
2018-05-27T04:50:08.151Z,85.1
2018-05-27T04:51:08.826Z,84.6
2018-05-27T04:52:09.501Z,85.0
2018-05-27T04:53:10.175Z,84.5
2018-05-27T04:54:10.852Z,84.6
2018-05-27T04:55:11.576Z,84.4
2018-05-27T04:59:58.809Z,84.1
2018-05-27T05:04:46.045Z,82.7
2018-05-27T05:05:46.719Z,82.7
2018-05-27T05:06:47.396Z,82.9
2018-05-27T05:07:48.070Z,82.7
2018-05-27T05:08:48.747Z,82.4
2018-05-27T05:09:49.469Z,81.8
2018-05-27T05:10:50.196Z,81.0
2018-05-27T05:16:52.934Z,80.3
2018-05-27T05:17:53.607Z,80.1
2018-05-27T05:18:54.279Z,80.3
2018-05-27T05:19:54.959Z,80.0
2018-05-27T05:20:55.629Z,79.8
2018-05-27T05:21:56.315Z,79.8
2018-05-27T05:22:57.015Z,79.4
2018-05-27T05:23:57.690Z,78.9
2018-05-27T05:24:58.402Z,79.1
2018-05-27T05:25:59.077Z,79.1
2018-05-27T05:26:59.753Z,78.8
2018-05-27T05:28:00.515Z,78.6
2018-05-27T05:29:01.238Z,78.3
2018-05-27T05:30:01.913Z,77.9
2018-05-27T05:31:02.587Z,78.2
2018-05-27T05:32:03.263Z,78.0
2018-05-27T05:33:03.939Z,77.8
2018-05-27T05:34:04.613Z,77.7
2018-05-27T05:35:05.288Z,77.1
2018-05-27T05:36:05.962Z,76.3
2018-05-27T05:37:06.636Z,76.6
2018-05-27T05:38:07.361Z,76.6
2018-05-27T05:39:08.035Z,76.8
2018-05-27T05:40:08.710Z,76.7
2018-05-27T05:41:09.385Z,76.7
2018-05-27T05:42:10.147Z,76.9
2018-05-27T05:43:10.882Z,77.2
2018-05-27T05:44:11.587Z,77.5
2018-05-27T05:45:12.360Z,77.6
2018-05-27T05:46:13.034Z,77.3
2018-05-27T05:47:13.710Z,77.2
2018-05-27T05:48:14.436Z,77.1
2018-05-27T05:49:15.149Z,77.1
2018-05-27T05:50:15.791Z,76.9
2018-05-27T05:51:16.460Z,77.0
2018-05-27T05:52:17.138Z,76.6
2018-05-27T05:53:17.811Z,76.8
2018-05-27T05:54:18.485Z,76.9
2018-05-27T05:55:19.161Z,76.5
2018-05-27T06:03:52.861Z,75.0
2018-05-27T06:04:53.534Z,75.2
2018-05-27T06:05:54.210Z,74.9
2018-05-27T06:06:54.885Z,74.7
2018-05-27T06:07:55.557Z,74.4
2018-05-27T06:08:56.231Z,74.2
2018-05-27T06:09:56.909Z,74.1
2018-05-27T06:15:59.662Z,62.1
2018-05-27T06:17:00.339Z,59.6
2018-05-27T06:18:01.020Z,57.7
2018-05-27T06:19:01.700Z,56.5
2018-05-27T06:20:02.432Z,54.0
2018-05-27T06:21:03.111Z,53.0
2018-05-27T06:22:03.844Z,50.8
2018-05-27T06:23:04.573Z,49.8
2018-05-27T06:24:05.254Z,48.6
2018-05-27T06:30:07.977Z,42.8
2018-05-27T06:31:08.695Z,43.2
2018-05-27T06:32:09.495Z,42.3
2018-05-27T06:33:10.063Z,41.5
2018-05-27T06:34:10.746Z,40.4
2018-05-27T06:35:11.430Z,40.2
2018-05-27T06:36:12.149Z,39.9
2018-05-27T06:37:12.833Z,39.9
2018-05-27T06:38:13.568Z,39.2
2018-05-27T06:44:16.307Z,41.1
2018-05-27T06:45:16.991Z,42.0
2018-05-27T06:46:17.676Z,41.9
2018-05-27T06:47:18.359Z,42.7
2018-05-27T06:48:19.043Z,43.4
2018-05-27T06:49:19.726Z,43.7
2018-05-27T06:50:20.408Z,44.0
2018-05-27T06:51:21.094Z,44.3
2018-05-27T06:52:21.826Z,44.7
2018-05-27T06:53:22.510Z,45.2
2018-05-27T06:54:23.231Z,46.4
2018-05-27T06:55:23.915Z,46.3
2018-05-27T06:56:24.596Z,46.4
2018-05-27T06:57:25.283Z,46.2
2018-05-27T06:58:25.962Z,47.6
2018-05-27T06:59:26.645Z,47.5
2018-05-27T07:00:27.379Z,47.1
2018-05-27T07:01:28.062Z,46.8
2018-05-27T07:02:28.744Z,46.9
2018-05-27T07:03:29.425Z,47.1
2018-05-27T07:04:30.200Z,46.9
2018-05-27T07:05:30.839Z,47.0
2018-05-27T07:06:31.522Z,47.3
2018-05-27T07:07:32.204Z,47.3
2018-05-27T07:12:19.431Z,48.2
2018-05-27T07:13:20.110Z,48.2
2018-05-27T07:14:20.793Z,48.9
2018-05-27T07:15:21.477Z,47.3
2018-05-27T07:16:22.159Z,46.0
2018-05-27T07:17:22.842Z,46.1
2018-05-27T07:18:23.575Z,44.7
2018-05-27T07:19:24.348Z,44.2
2018-05-27T07:20:25.025Z,43.5
2018-05-27T07:21:25.707Z,42.4
2018-05-27T07:22:26.394Z,43.2
2018-05-27T07:23:27.123Z,42.8
2018-05-27T07:24:27.806Z,42.0
2018-05-27T07:25:28.490Z,40.1
2018-05-27T07:26:29.210Z,38.6
2018-05-27T07:27:29.943Z,37.4
2018-05-27T07:28:30.626Z,36.7
2018-05-27T07:29:31.310Z,37.5
2018-05-27T07:30:31.994Z,36.5
2018-05-27T07:31:32.727Z,35.6
2018-05-27T07:32:33.413Z,34.6
2018-05-27T07:47:24.756Z,35.9
2018-05-27T07:48:25.492Z,35.3
2018-05-27T07:49:26.176Z,35.8
2018-05-27T07:50:26.866Z,36.3
2018-05-27T07:51:27.540Z,36.3
2018-05-27T07:52:28.298Z,35.6
2018-05-27T07:53:29.035Z,34.3
2018-05-27T07:54:29.664Z,33.7
2018-05-27T07:55:30.334Z,33.3
2018-05-27T07:56:31.055Z,32.0
2018-05-27T07:57:31.815Z,31.7
2018-05-27T07:59:33.161Z,31.8
2018-05-27T08:00:33.830Z,31.0
2018-05-27T08:01:34.556Z,30.8
2018-05-27T08:02:35.228Z,30.7
2018-05-27T08:03:35.902Z,30.0
2018-05-27T08:04:36.576Z,29.2
2018-05-27T08:05:37.300Z,28.5
2018-05-27T08:06:37.978Z,28.2
2018-05-27T08:07:38.646Z,28.2
2018-05-27T08:08:39.321Z,29.3
2018-05-27T08:09:39.991Z,29.4
2018-05-27T08:10:40.698Z,28.9
2018-05-27T08:11:41.369Z,29.6
2018-05-27T08:12:42.040Z,30.4
2018-05-27T08:13:42.712Z,31.1
2018-05-27T08:14:43.435Z,32.2
2018-05-27T08:15:44.108Z,32.8
2018-05-27T08:16:44.782Z,33.5
2018-05-27T08:17:45.455Z,33.1
2018-05-27T08:18:46.126Z,33.3
2018-05-27T08:19:46.857Z,32.9
2018-05-27T08:20:47.468Z,32.6
2018-05-27T08:21:48.140Z,31.9
2018-05-27T08:22:48.813Z,31.7
2018-05-27T08:23:49.488Z,31.2
2018-05-27T08:24:50.196Z,31.5
2018-05-27T08:25:50.868Z,31.3
2018-05-27T08:26:51.589Z,31.3
2018-05-27T08:27:52.262Z,30.6
2018-05-27T08:28:52.933Z,30.9
2018-05-27T08:29:53.641Z,29.9
2018-05-27T08:30:54.314Z,30.2
2018-05-27T08:31:54.985Z,30.1
2018-05-27T08:32:55.657Z,30.6
2018-05-27T08:33:56.327Z,31.4
2018-05-27T08:34:57.001Z,31.9
2018-05-27T08:35:57.675Z,31.8
2018-05-27T08:36:58.347Z,31.4
2018-05-27T08:37:59.018Z,31.5
2018-05-27T08:38:59.739Z,32.3
2018-05-27T08:40:00.410Z,32.4
2018-05-27T08:41:01.082Z,32.5
2018-05-27T08:42:01.764Z,32.5
2018-05-27T08:43:02.426Z,32.4
2018-05-27T08:44:03.146Z,32.3
2018-05-27T08:45:03.816Z,32.0
2018-05-27T08:46:04.488Z,32.6
2018-05-27T08:47:05.160Z,32.1
2018-05-27T08:48:05.834Z,31.8
2018-05-27T08:49:06.610Z,30.8
2018-05-27T08:50:07.321Z,31.0
2018-05-27T08:51:07.990Z,31.3
2018-05-27T08:52:08.661Z,31.1
2018-05-27T08:53:09.333Z,30.7
2018-05-27T08:54:10.005Z,30.6
2018-05-27T08:55:10.677Z,30.3
2018-05-27T08:56:11.352Z,30.1
2018-05-27T08:57:12.022Z,30.6
2018-05-27T08:58:12.692Z,30.3
2018-05-27T08:59:13.363Z,30.6
2018-05-27T09:00:14.034Z,30.1
2018-05-27T09:01:14.793Z,30.1
2018-05-27T09:02:15.415Z,29.9
2018-05-27T09:03:16.124Z,30.0
2018-05-27T09:04:16.797Z,29.5
2018-05-27T09:05:17.521Z,29.4
2018-05-27T09:06:18.232Z,29.3
2018-05-27T09:07:18.901Z,30.0
2018-05-27T09:09:05.564Z,30.1
2018-05-27T09:10:06.235Z,30.1
2018-05-27T09:11:06.906Z,29.8
2018-05-27T09:12:07.576Z,30.3
2018-05-27T09:13:08.250Z,30.6
2018-05-27T09:14:08.923Z,30.6
2018-05-27T09:15:09.602Z,30.7
2018-05-27T09:16:10.264Z,30.5
2018-05-27T09:17:10.935Z,31.2
2018-05-27T09:18:11.607Z,32.0
2018-05-27T09:19:12.279Z,32.9
2018-05-27T09:20:13.012Z,33.7
2018-05-27T09:21:13.663Z,34.8
2018-05-27T09:22:14.335Z,35.6
2018-05-27T09:23:15.007Z,36.4
2018-05-27T09:24:15.679Z,37.1
2018-05-27T09:25:16.355Z,37.3
2018-05-27T09:26:17.059Z,37.6
2018-05-27T09:27:17.736Z,38.0
2018-05-27T09:28:18.404Z,38.1
2018-05-27T09:29:19.074Z,38.0
2018-05-27T09:30:19.747Z,38.5
2018-05-27T09:31:20.421Z,38.1
2018-05-27T09:32:21.091Z,38.1
2018-05-27T09:33:21.763Z,37.9
2018-05-27T09:34:22.436Z,38.0
2018-05-27T09:35:23.108Z,38.2
2018-05-27T09:36:23.781Z,37.6
2018-05-27T09:37:24.453Z,37.3
2018-05-27T09:38:25.124Z,37.2
2018-05-27T09:39:25.794Z,36.4
2018-05-27T09:40:26.468Z,37.3
2018-05-27T09:41:27.139Z,37.2
2018-05-27T09:42:27.810Z,37.1
2018-05-27T09:43:28.482Z,35.7
2018-05-27T09:44:29.150Z,35.7
2018-05-27T09:45:29.872Z,35.9
2018-05-27T09:46:30.492Z,36.3
2018-05-27T09:47:31.168Z,35.9
2018-05-27T09:48:31.871Z,36.4
2018-05-27T09:49:32.542Z,35.9
2018-05-27T09:50:33.213Z,36.6
2018-05-27T09:51:33.918Z,36.1
2018-05-27T09:52:34.590Z,36.2
2018-05-27T09:53:35.262Z,36.2
2018-05-27T09:54:35.935Z,37.3
2018-05-27T09:55:36.608Z,36.4
2018-05-27T09:56:37.282Z,36.4
2018-05-27T09:57:37.952Z,36.3
2018-05-27T09:58:38.622Z,36.3
2018-05-27T09:59:39.293Z,35.8
2018-05-27T10:00:39.963Z,36.5
2018-05-27T10:01:40.633Z,34.7
2018-05-27T10:02:41.301Z,34.8
2018-05-27T10:03:41.974Z,35.0
2018-05-27T10:04:42.647Z,35.8
2018-05-27T10:05:43.319Z,35.6
2018-05-27T10:06:43.989Z,36.7
2018-05-27T10:07:44.659Z,36.4
2018-05-27T10:08:45.330Z,37.5
2018-05-27T10:09:46.002Z,37.6
2018-05-27T10:10:46.674Z,37.8
2018-05-27T10:11:47.456Z,37.8
2018-05-27T10:12:48.081Z,38.8
2018-05-27T10:13:48.727Z,38.9
2018-05-27T10:14:49.396Z,39.0
2018-05-27T10:15:50.070Z,38.7
2018-05-27T10:16:50.778Z,38.6
2018-05-27T10:17:51.449Z,38.2
2018-05-27T10:18:52.174Z,38.5
2018-05-27T10:19:52.789Z,39.0
2018-05-27T10:20:53.464Z,39.6
2018-05-27T10:21:54.131Z,39.6
2018-05-27T10:22:54.800Z,37.8
2018-05-27T10:23:55.472Z,38.1
2018-05-27T10:24:56.142Z,38.1
2018-05-27T10:25:56.933Z,39.3
2018-05-27T10:26:57.485Z,40.2
2018-05-27T10:27:58.157Z,40.7
2018-05-27T10:28:58.828Z,40.3
2018-05-27T10:29:59.486Z,40.5
2018-05-27T10:31:00.158Z,40.4
2018-05-27T10:32:00.831Z,39.9
2018-05-27T10:33:01.502Z,39.4
2018-05-27T10:34:02.208Z,40.3
2018-05-27T10:35:02.918Z,40.9
2018-05-27T10:36:03.622Z,40.6
2018-05-27T10:37:04.291Z,40.7
2018-05-27T10:38:04.963Z,42.0
2018-05-27T10:39:05.678Z,42.3
2018-05-27T10:40:06.307Z,42.7
2018-05-27T10:41:06.976Z,43.6
2018-05-27T10:42:07.647Z,43.9
2018-05-27T10:43:08.317Z,44.3
2018-05-27T10:44:09.026Z,44.6
2018-05-27T10:45:09.696Z,44.8
2018-05-27T10:46:10.373Z,44.0
2018-05-27T10:47:11.039Z,43.9
2018-05-27T10:48:11.706Z,44.9
2018-05-27T10:49:12.375Z,45.6
2018-05-27T10:50:13.046Z,45.5
2018-05-27T10:51:13.716Z,45.2
2018-05-27T10:52:14.385Z,45.1
2018-05-27T10:53:15.056Z,44.2
2018-05-27T10:54:15.765Z,44.3
2018-05-27T10:55:16.439Z,44.5
2018-05-27T10:56:17.102Z,44.5
2018-05-27T10:57:17.773Z,44.1
2018-05-27T10:58:18.442Z,44.3
2018-05-27T10:59:19.110Z,44.5
2018-05-27T11:00:19.780Z,44.6
2018-05-27T11:01:20.449Z,44.6
2018-05-27T11:02:21.117Z,44.1
2018-05-27T11:03:21.787Z,43.5
2018-05-27T11:04:22.460Z,43.2
2018-05-27T11:05:23.162Z,43.4
2018-05-27T11:06:23.841Z,44.4
2018-05-27T11:07:24.506Z,44.2
2018-05-27T11:08:25.172Z,44.0
2018-05-27T11:09:25.841Z,43.8
2018-05-27T11:10:26.512Z,43.4
2018-05-27T11:11:27.182Z,44.2
2018-05-27T11:12:27.852Z,44.0
2018-05-27T11:13:28.522Z,44.3
2018-05-27T11:14:29.206Z,43.6
2018-05-27T11:15:29.886Z,43.6
2018-05-27T11:16:30.570Z,42.9
2018-05-27T11:17:31.250Z,43.4
2018-05-27T11:18:31.933Z,42.7
2018-05-27T11:19:32.611Z,43.4
2018-05-27T11:20:33.293Z,43.3
2018-05-27T11:21:33.974Z,43.9
2018-05-27T11:22:34.654Z,43.8
2018-05-27T11:23:35.335Z,43.3
2018-05-27T11:24:36.016Z,44.1
2018-05-27T11:25:36.697Z,44.1
2018-05-27T11:26:37.377Z,44.6
2018-05-27T11:27:38.058Z,44.4
2018-05-27T11:28:38.739Z,44.9
2018-05-27T11:29:39.420Z,45.2
2018-05-27T11:30:40.099Z,45.6
2018-05-27T11:31:40.779Z,45.9
2018-05-27T11:32:41.460Z,46.1
2018-05-27T11:33:42.141Z,46.0
2018-05-27T11:34:42.824Z,46.1
2018-05-27T11:35:43.501Z,46.1
2018-05-27T11:36:44.184Z,45.9
2018-05-27T11:37:44.898Z,45.3
2018-05-27T11:38:45.581Z,45.2
2018-05-27T11:39:46.259Z,45.2
2018-05-27T11:40:46.941Z,45.1
2018-05-27T11:41:47.621Z,45.3
2018-05-27T11:42:48.303Z,46.2
2018-05-27T11:43:48.982Z,46.1
2018-05-27T11:44:49.662Z,44.9
2018-05-27T11:45:50.343Z,45.4
2018-05-27T11:46:51.028Z,45.0
2018-05-27T11:47:51.704Z,45.2
2018-05-27T11:48:52.385Z,45.1
2018-05-27T11:49:53.063Z,45.5
2018-05-27T11:50:53.742Z,45.3
2018-05-27T11:51:54.423Z,46.1
2018-05-27T11:52:55.104Z,46.0
2018-05-27T11:53:55.787Z,47.0
2018-05-27T11:54:56.464Z,47.1
2018-05-27T11:55:57.145Z,47.3
2018-05-27T11:56:57.823Z,48.0
2018-05-27T11:57:58.502Z,48.2
2018-05-27T11:58:59.220Z,48.6
2018-05-27T11:59:59.901Z,48.5
2018-05-27T12:01:00.582Z,49.1
2018-05-27T12:02:01.279Z,49.4
2018-05-27T12:03:01.941Z,49.9
2018-05-27T12:04:02.620Z,49.6
2018-05-27T12:05:03.301Z,49.9
2018-05-27T12:06:03.981Z,50.3
2018-05-27T12:07:04.665Z,49.8
2018-05-27T12:08:05.346Z,49.9
2018-05-27T12:09:06.176Z,50.0
2018-05-27T12:10:06.701Z,50.0
2018-05-27T12:11:07.381Z,50.9
2018-05-27T12:12:08.062Z,50.7
2018-05-27T12:13:08.742Z,50.8
2018-05-27T12:14:09.422Z,51.4
2018-05-27T12:15:10.103Z,51.3
2018-05-27T12:16:10.782Z,51.4
2018-05-27T12:17:11.464Z,51.7
2018-05-27T12:18:12.144Z,51.7
2018-05-27T12:19:12.823Z,52.3
2018-05-27T12:20:13.505Z,53.2
2018-05-27T12:21:14.185Z,53.1
2018-05-27T12:22:14.865Z,53.3
2018-05-27T12:23:15.548Z,53.5
2018-05-27T12:24:16.227Z,53.3
2018-05-27T12:25:16.905Z,53.6
2018-05-27T12:26:17.586Z,54.2
2018-05-27T12:27:18.266Z,53.5
2018-05-27T12:28:18.950Z,53.3
2018-05-27T12:29:19.625Z,53.9
2018-05-27T12:30:20.307Z,53.5
2018-05-27T12:31:20.989Z,53.0
2018-05-27T12:32:21.706Z,53.4
2018-05-27T12:33:22.421Z,53.7
2018-05-27T12:34:23.101Z,54.1
2018-05-27T12:35:23.781Z,53.6
2018-05-27T12:36:24.462Z,53.7
2018-05-27T12:37:25.142Z,53.6
2018-05-27T12:38:25.823Z,54.3
2018-05-27T12:39:26.502Z,54.2
2018-05-27T12:40:27.182Z,54.8
2018-05-27T12:41:27.862Z,54.9
2018-05-27T12:42:28.539Z,54.9
2018-05-27T12:43:29.225Z,54.6
2018-05-27T12:44:29.900Z,54.8
2018-05-27T12:45:30.579Z,55.1
2018-05-27T12:46:31.258Z,55.3
2018-05-27T12:47:31.937Z,54.7
2018-05-27T12:48:32.616Z,54.0
2018-05-27T12:49:33.333Z,53.9
2018-05-27T12:50:34.013Z,54.2
2018-05-27T12:51:34.694Z,54.6
2018-05-27T12:52:35.373Z,54.2
2018-05-27T12:53:36.053Z,54.1
2018-05-27T12:54:36.732Z,55.4
2018-05-27T12:55:37.412Z,55.6
2018-05-27T12:56:38.093Z,55.2
2018-05-27T12:57:38.771Z,55.5
2018-05-27T12:58:39.450Z,56.0
2018-05-27T12:59:40.131Z,56.3
2018-05-27T13:00:40.810Z,56.5
2018-05-27T13:01:41.489Z,55.8
2018-05-27T13:02:42.168Z,55.1
2018-05-27T13:03:42.850Z,55.6
2018-05-27T13:04:43.528Z,55.3
2018-05-27T13:05:44.212Z,54.2
2018-05-27T13:06:44.889Z,53.5
2018-05-27T13:07:45.567Z,53.0
2018-05-27T13:08:46.246Z,52.6
2018-05-27T13:09:46.928Z,53.1
2018-05-27T13:10:47.604Z,52.3
2018-05-27T13:11:48.286Z,52.1
2018-05-27T13:12:48.968Z,52.1
2018-05-27T13:13:49.647Z,51.8
2018-05-27T13:14:50.325Z,52.2
2018-05-27T13:15:51.044Z,52.3
2018-05-27T13:16:51.924Z,52.4
2018-05-27T13:17:52.405Z,52.4
2018-05-27T13:18:53.083Z,52.1
2018-05-27T13:19:53.769Z,50.7
2018-05-27T13:20:54.444Z,51.4
2018-05-27T13:21:55.124Z,51.4
2018-05-27T13:22:55.809Z,52.0
2018-05-27T13:23:56.484Z,51.9
2018-05-27T13:24:57.166Z,53.0
2018-05-27T13:25:57.844Z,52.5
2018-05-27T13:26:58.525Z,52.4
2018-05-27T13:27:59.203Z,52.5
2018-05-27T13:28:59.885Z,52.1
2018-05-27T13:30:00.579Z,53.1
2018-05-27T13:31:01.281Z,53.2
2018-05-27T13:32:01.961Z,53.4
2018-05-27T13:33:02.641Z,53.7
2018-05-27T13:34:03.318Z,53.3
2018-05-27T13:35:03.999Z,53.9
2018-05-27T13:36:04.676Z,54.2
2018-05-27T13:37:05.361Z,54.3
2018-05-27T13:38:06.032Z,54.5
2018-05-27T13:39:06.712Z,54.9
2018-05-27T13:40:07.391Z,54.9
2018-05-27T13:41:08.068Z,55.5
2018-05-27T13:42:08.748Z,55.8
2018-05-27T13:43:09.430Z,55.8
2018-05-27T13:44:10.108Z,57.2
2018-05-27T13:45:10.786Z,56.2
2018-05-27T13:46:11.466Z,56.0
2018-05-27T13:47:12.145Z,56.7
2018-05-27T13:48:12.824Z,57.0
2018-05-27T13:49:13.559Z,56.3
2018-05-27T13:50:14.184Z,57.0
2018-05-27T13:51:14.863Z,56.7
2018-05-27T13:52:15.543Z,56.3
2018-05-27T13:53:16.220Z,57.3
2018-05-27T13:54:16.900Z,56.4
2018-05-27T13:55:17.590Z,56.5
2018-05-27T13:56:18.262Z,56.7
2018-05-27T13:57:18.938Z,55.8
2018-05-27T13:58:19.618Z,55.8
2018-05-27T13:59:20.296Z,55.6
2018-05-27T14:00:20.999Z,55.1
2018-05-27T14:01:21.655Z,54.0
2018-05-27T14:02:22.335Z,53.5
2018-05-27T14:03:23.014Z,53.0
2018-05-27T14:04:23.693Z,52.4
2018-05-27T14:05:24.373Z,50.8
2018-05-27T14:06:25.054Z,50.7
2018-05-27T14:07:25.732Z,50.8
2018-05-27T14:08:26.412Z,50.8
2018-05-27T14:09:27.093Z,50.7
2018-05-27T14:10:27.789Z,50.8
2018-05-27T14:11:28.453Z,50.6
2018-05-27T14:12:29.133Z,50.7
2018-05-27T14:13:29.812Z,50.5
2018-05-27T14:14:30.494Z,50.5
2018-05-27T14:15:31.175Z,50.5
2018-05-27T14:16:31.852Z,50.7
2018-05-27T14:17:32.534Z,50.6
2018-05-27T14:18:33.213Z,51.1
2018-05-27T14:19:33.893Z,51.3
2018-05-27T14:20:34.574Z,51.1
2018-05-27T14:21:35.254Z,50.9
2018-05-27T14:22:35.939Z,51.3
2018-05-27T14:23:36.617Z,50.9
2018-05-27T14:24:37.295Z,51.2
2018-05-27T14:25:37.977Z,50.8
2018-05-27T14:26:38.661Z,50.4
2018-05-27T14:27:39.339Z,51.4
2018-05-27T14:28:40.019Z,51.0
2018-05-27T14:29:40.699Z,51.4
2018-05-27T14:30:41.378Z,51.3
2018-05-27T14:31:42.059Z,51.3
2018-05-27T14:32:42.740Z,51.7
2018-05-27T14:33:43.425Z,52.0
2018-05-27T14:34:44.102Z,52.1
2018-05-27T14:35:44.783Z,52.4
2018-05-27T14:36:45.499Z,52.5
2018-05-27T14:37:46.177Z,52.3
2018-05-27T14:38:46.859Z,52.1
2018-05-27T14:39:47.538Z,53.2
2018-05-27T14:40:48.220Z,53.0
2018-05-27T14:41:48.898Z,53.0
2018-05-27T14:42:49.578Z,53.3
2018-05-27T14:43:50.260Z,53.8
2018-05-27T14:44:50.956Z,54.3
2018-05-27T14:45:51.619Z,55.0
2018-05-27T14:46:52.298Z,55.2
2018-05-27T14:47:52.982Z,54.9
2018-05-27T14:48:53.659Z,55.8
2018-05-27T14:49:54.338Z,55.6
2018-05-27T14:50:55.020Z,55.6
2018-05-27T14:51:55.699Z,56.5
2018-05-27T14:52:56.379Z,55.9
2018-05-27T14:53:57.061Z,56.2
2018-05-27T14:54:57.777Z,56.9
2018-05-27T14:55:58.455Z,57.4
2018-05-27T14:56:59.135Z,56.8
2018-05-27T14:57:59.884Z,56.4
2018-05-27T14:59:00.536Z,56.4
2018-05-27T15:00:01.212Z,56.7
2018-05-27T15:01:01.892Z,56.4
2018-05-27T15:02:02.573Z,56.5
2018-05-27T15:03:03.254Z,56.6
2018-05-27T15:04:03.980Z,56.3
2018-05-27T15:05:04.610Z,56.5
2018-05-27T15:06:05.290Z,56.6