createdAt,value
2018-11-28T00:00:24.817Z,31.73
2018-11-28T00:02:53.219Z,31.77
2018-11-28T00:05:21.893Z,36.33
2018-11-28T00:07:51.016Z,30.93
2018-11-28T00:10:19.282Z,31.83
2018-11-28T00:12:47.525Z,32.33
2018-11-28T00:15:16.143Z,33.73
2018-11-28T00:17:44.467Z,32.93
2018-11-28T00:20:15.101Z,34.43
2018-11-28T00:22:44.037Z,30.00
2018-11-28T00:25:12.945Z,35.30
2018-11-28T00:27:41.296Z,32.70
2018-11-28T00:30:13.163Z,36.47
2018-11-28T00:32:42.150Z,33.00
2018-11-28T00:35:15.860Z,34.17
2018-11-28T00:37:44.680Z,32.77
2018-11-28T00:40:15.902Z,34.47
2018-11-28T00:42:44.127Z,32.20
2018-11-28T00:45:15.147Z,37.70
2018-11-28T00:47:43.416Z,34.50
2018-11-28T00:50:12.738Z,35.13
2018-11-28T00:52:41.059Z,35.50
2018-11-28T00:55:10.870Z,35.70
2018-11-28T00:57:39.588Z,33.23
2018-11-28T01:00:24.977Z,35.00
2018-11-28T01:02:53.986Z,32.93
2018-11-28T01:05:23.183Z,31.20
2018-11-28T01:07:52.354Z,36.17
2018-11-28T01:10:21.532Z,35.63
2018-11-28T01:12:50.848Z,37.03
2018-11-28T01:15:19.968Z,33.13
2018-11-28T01:17:48.549Z,34.73
2018-11-28T01:20:19.363Z,37.07
2018-11-28T01:22:47.680Z,31.93
2018-11-28T01:25:17.828Z,34.97
2018-11-28T01:27:46.173Z,33.00
2018-11-28T01:30:15.274Z,33.80
2018-11-28T01:32:44.324Z,37.13
2018-11-28T01:35:13.898Z,39.00
2018-11-28T01:37:42.346Z,34.87
2018-11-28T01:40:13.166Z,31.17
2018-11-28T01:42:41.446Z,35.73
2018-11-28T01:45:12.769Z,32.73
2018-11-28T01:47:41.164Z,37.30
2018-11-28T01:50:12.196Z,33.87
2018-11-28T01:52:40.459Z,34.17
2018-11-28T01:55:10.648Z,36.10
2018-11-28T01:57:39.552Z,34.73
2018-11-28T02:00:17.171Z,37.90
2018-11-28T02:02:46.124Z,38.07
2018-11-28T02:05:14.887Z,34.60
2018-11-28T02:07:43.224Z,34.60
2018-11-28T02:10:12.952Z,36.63
2018-11-28T02:12:41.223Z,36.30
2018-11-28T02:15:10.856Z,37.83
2018-11-28T02:17:39.162Z,34.70
2018-11-28T02:20:11.337Z,32.33
2018-11-28T02:22:39.660Z,38.47
2018-11-28T02:25:09.136Z,32.60
2018-11-28T02:27:37.471Z,37.13
2018-11-28T02:30:14.724Z,36.60
2018-11-28T02:32:43.629Z,38.20
2018-11-28T02:35:13.031Z,36.97
2018-11-28T02:37:41.334Z,35.67
2018-11-28T02:40:12.276Z,37.07
2018-11-28T02:42:40.636Z,33.53
2018-11-28T02:45:18.593Z,39.13
2018-11-28T02:47:47.012Z,38.33
2018-11-28T02:50:15.298Z,38.17
2018-11-28T02:52:43.562Z,36.63
2018-11-28T02:55:13.883Z,37.97
2018-11-28T02:57:45.655Z,35.17
2018-11-28T03:00:16.677Z,35.53
2018-11-28T03:02:44.963Z,37.53
2018-11-28T03:05:14.236Z,35.67
2018-11-28T03:07:43.023Z,34.93
2018-11-28T03:10:17.217Z,36.33
2018-11-28T03:12:45.534Z,32.63
2018-11-28T03:15:20.290Z,32.83
2018-11-28T03:17:48.576Z,33.20
2018-11-28T03:20:17.114Z,34.53
2018-11-28T03:22:45.369Z,35.47
2018-11-28T03:25:13.676Z,36.17
2018-11-28T03:27:41.958Z,34.10
2018-11-28T03:30:11.903Z,35.37
2018-11-28T03:32:40.886Z,33.53
2018-11-28T03:35:11.724Z,37.30
2018-11-28T03:37:39.948Z,36.80
2018-11-28T03:40:08.296Z,35.37
2018-11-28T03:42:36.576Z,32.97
2018-11-28T03:45:07.972Z,38.77
2018-11-28T03:47:36.299Z,36.93
2018-11-28T03:50:04.865Z,37.50
2018-11-28T03:52:33.545Z,34.57
2018-11-28T03:55:02.935Z,36.00
2018-11-28T03:57:31.705Z,37.67
2018-11-28T04:00:00.237Z,33.23
2018-11-28T04:02:28.492Z,33.70
2018-11-28T04:04:57.325Z,33.50
2018-11-28T04:07:25.892Z,32.50
2018-11-28T04:09:54.177Z,34.70
2018-11-28T04:12:22.442Z,34.80
2018-11-28T04:14:50.727Z,35.30
2018-11-28T04:17:19.059Z,34.97
2018-11-28T04:19:47.744Z,33.43
2018-11-28T04:22:16.012Z,35.70
2018-11-28T04:24:44.288Z,33.63
2018-11-28T04:27:12.601Z,33.03
2018-11-28T04:29:40.920Z,34.00
2018-11-28T04:32:09.844Z,36.57
2018-11-28T04:34:39.241Z,33.97
2018-11-28T04:37:08.278Z,37.23
2018-11-28T04:39:36.610Z,35.23
2018-11-28T04:42:05.294Z,33.67
2018-11-28T04:44:33.824Z,32.13
2018-11-28T04:47:02.101Z,36.17
2018-11-28T04:49:30.516Z,34.20
2018-11-28T04:51:58.777Z,34.07
2018-11-28T04:54:27.609Z,33.17
2018-11-28T04:56:56.660Z,34.93
2018-11-28T04:59:25.578Z,35.57
2018-11-28T05:01:55.262Z,38.57
2018-11-28T05:04:24.137Z,36.13
2018-11-28T05:07:55.481Z,36.47
2018-11-28T05:10:28.066Z,39.00
2018-11-28T05:12:57.047Z,33.77
2018-11-28T05:15:34.268Z,34.83
2018-11-28T05:18:02.804Z,35.33
2018-11-28T05:20:33.060Z,38.07
2018-11-28T05:23:01.473Z,34.03
2018-11-28T05:25:29.779Z,32.97
2018-11-28T05:27:58.684Z,34.73
2018-11-28T05:30:29.375Z,37.03
2018-11-28T05:32:57.998Z,37.97
2018-11-28T05:35:27.996Z,34.13
2018-11-28T05:37:56.724Z,34.60
2018-11-28T05:40:26.401Z,33.27
2018-11-28T05:42:55.041Z,33.50
2018-11-28T05:45:23.316Z,34.10
2018-11-28T05:47:51.579Z,33.97
2018-11-28T05:50:21.537Z,36.33
2018-11-28T05:52:49.926Z,35.03
2018-11-28T05:55:19.321Z,35.03
2018-11-28T05:57:47.896Z,34.67
2018-11-28T06:00:39.002Z,33.67
2018-11-28T06:03:10.155Z,36.63
2018-11-28T06:05:39.159Z,32.73
2018-11-28T06:08:08.301Z,37.03
2018-11-28T06:10:36.639Z,37.63
2018-11-28T06:13:05.001Z,35.03
2018-11-28T06:15:33.567Z,39.37
2018-11-28T06:18:02.147Z,33.07
2018-11-28T06:20:30.754Z,34.00
2018-11-28T06:22:59.235Z,34.97
2018-11-28T06:25:27.531Z,34.90
2018-11-28T06:27:55.780Z,34.83
2018-11-28T06:30:24.077Z,33.13
2018-11-28T06:32:52.806Z,35.67
2018-11-28T06:35:21.748Z,35.13
2018-11-28T06:37:52.124Z,39.27
2018-11-28T06:40:23.935Z,36.80
2018-11-28T06:42:49.193Z,38.37
2018-11-28T06:45:18.716Z,35.33
2018-11-28T06:47:47.648Z,39.33
2018-11-28T06:50:16.782Z,36.23
2018-11-28T06:52:46.112Z,36.90
2018-11-28T06:55:15.585Z,35.10
2018-11-28T06:57:43.899Z,34.57
2018-11-28T07:00:15.768Z,36.00
2018-11-28T07:02:44.068Z,38.10
2018-11-28T07:05:13.166Z,35.20
2018-11-28T07:07:41.835Z,38.63
2018-11-28T07:10:12.507Z,40.63
2018-11-28T07:12:40.767Z,38.13
2018-11-28T07:15:13.112Z,36.23
2018-11-28T07:17:41.737Z,34.50
2018-11-28T07:20:11.297Z,38.20
2018-11-28T07:22:39.606Z,34.37
2018-11-28T07:25:10.797Z,32.90
2018-11-28T07:27:44.833Z,38.57
2018-11-28T07:30:22.679Z,37.87
2018-11-28T07:32:52.828Z,33.93
2018-11-28T07:35:21.799Z,34.10
2018-11-28T07:37:50.205Z,35.60
2018-11-28T07:40:22.984Z,38.63
2018-11-28T07:42:56.999Z,34.93
2018-11-28T07:45:25.266Z,33.83
2018-11-28T07:47:53.569Z,35.03
2018-11-28T07:50:21.901Z,34.93
2018-11-28T07:52:50.217Z,37.37
2018-11-28T07:55:18.493Z,35.93
2018-11-28T07:57:48.591Z,34.70
2018-11-28T08:00:17.606Z,37.90
2018-11-28T08:02:45.877Z,39.73
2018-11-28T08:05:14.764Z,37.07
2018-11-28T08:07:43.789Z,37.40
2018-11-28T08:10:30.608Z,36.23
2018-11-28T08:12:58.924Z,37.90
2018-11-28T08:15:27.208Z,37.90
2018-11-28T08:17:55.885Z,35.97
2018-11-28T08:20:24.163Z,34.93
2018-11-28T08:22:52.416Z,38.20
2018-11-28T08:25:20.717Z,37.53
2018-11-28T08:27:49.908Z,41.53
2018-11-28T08:30:23.732Z,35.90
2018-11-28T08:32:52.782Z,34.00
2018-11-28T08:35:21.711Z,36.87
2018-11-28T08:37:50.080Z,38.37
2018-11-28T08:40:22.181Z,34.90
2018-11-28T08:42:50.544Z,34.80
2018-11-28T08:45:19.693Z,36.13
2018-11-28T08:47:49.573Z,36.50
2018-11-28T08:50:20.788Z,35.87
2018-11-28T08:52:49.081Z,37.73
2018-11-28T08:55:17.395Z,34.93
2018-11-28T08:57:46.241Z,36.20
2018-11-28T09:00:21.173Z,37.13
2018-11-28T09:02:52.005Z,37.43
2018-11-28T09:05:21.185Z,33.87
2018-11-28T09:07:49.820Z,35.73
2018-11-28T09:10:18.673Z,37.63
2018-11-28T09:12:47.408Z,36.47
2018-11-28T09:15:31.420Z,33.53
2018-11-28T09:17:59.893Z,35.47
2018-11-28T09:20:28.198Z,38.37
2018-11-28T09:22:56.577Z,34.43
2018-11-28T09:25:25.274Z,34.20
2018-11-28T09:27:56.655Z,38.57
2018-11-28T09:30:25.003Z,34.27
2018-11-28T09:32:54.379Z,33.73
2018-11-28T09:35:23.711Z,34.93
2018-11-28T09:37:51.972Z,34.97
2018-11-28T09:40:21.308Z,34.63
2018-11-28T09:42:50.685Z,36.97
2018-11-28T09:45:19.339Z,37.70
2018-11-28T09:47:47.639Z,33.63
2018-11-28T09:50:18.024Z,38.17
2018-11-28T09:52:46.348Z,40.63
2018-11-28T09:55:19.255Z,35.07
2018-11-28T09:57:47.648Z,37.67
2018-11-28T10:00:22.572Z,36.30
2018-11-28T10:02:52.497Z,35.70
2018-11-28T10:05:28.233Z,40.97
2018-11-28T10:07:58.100Z,38.83
2018-11-28T10:13:05.244Z,35.13
2018-11-28T10:15:35.688Z,36.53
2018-11-28T10:18:02.687Z,33.70
2018-11-28T10:20:30.950Z,37.27
2018-11-28T10:22:59.235Z,35.10
2018-11-28T10:25:27.592Z,33.70
2018-11-28T10:28:01.182Z,38.97
2018-11-28T10:30:30.607Z,37.90
2018-11-28T10:32:59.193Z,39.50
2018-11-28T10:35:27.996Z,36.83
2018-11-28T10:37:56.271Z,34.57
2018-11-28T10:40:26.249Z,35.70
2018-11-28T10:42:55.608Z,38.57
2018-11-28T10:45:24.633Z,35.97
2018-11-28T10:47:53.040Z,34.20
2018-11-28T10:50:21.380Z,36.73
2018-11-28T10:52:49.740Z,36.67
2018-11-28T10:55:19.000Z,37.57
2018-11-28T10:57:47.387Z,35.50
2018-11-28T11:00:23.498Z,34.73
2018-11-28T11:02:58.096Z,36.17
2018-11-28T11:05:32.330Z,33.43
2018-11-28T11:08:05.853Z,32.57
2018-11-28T11:10:40.068Z,36.13
2018-11-28T11:13:13.589Z,35.67
2018-11-28T11:15:41.953Z,33.77
2018-11-28T11:18:11.635Z,34.03
2018-11-28T11:20:39.914Z,31.77
2018-11-28T11:23:08.673Z,34.43
2018-11-28T11:25:37.013Z,33.30
2018-11-28T11:28:05.607Z,35.17
2018-11-28T11:30:33.992Z,35.20
2018-11-28T11:33:02.757Z,33.27
2018-11-28T11:35:31.914Z,34.87
2018-11-28T11:38:00.210Z,34.17
2018-11-28T11:40:29.483Z,33.20
2018-11-28T11:42:57.848Z,38.57
2018-11-28T11:45:26.121Z,36.87
2018-11-28T11:47:54.396Z,32.03
2018-11-28T11:50:22.676Z,36.37
2018-11-28T11:55:22.788Z,36.77
2018-11-28T11:57:51.035Z,37.77
2018-11-28T12:00:22.617Z,36.73
2018-11-28T12:03:02.665Z,38.30
2018-11-28T12:05:31.364Z,37.33
2018-11-28T12:07:59.664Z,38.13
2018-11-28T12:10:27.997Z,36.10
2018-11-28T12:12:56.258Z,39.37
2018-11-28T12:15:24.539Z,38.70
2018-11-28T12:17:53.371Z,41.03
2018-11-28T12:20:28.196Z,41.97
2018-11-28T12:22:56.511Z,38.47
2018-11-28T12:25:24.762Z,41.20
2018-11-28T12:27:53.039Z,37.77
2018-11-28T12:30:21.716Z,39.93
2018-11-28T12:32:50.342Z,39.57
2018-11-28T12:35:19.850Z,39.33
2018-11-28T12:37:48.120Z,38.70
2018-11-28T12:40:16.983Z,37.63
2018-11-28T12:42:49.796Z,38.53
2018-11-28T12:45:19.096Z,39.03
2018-11-28T12:47:47.752Z,43.10
2018-11-28T12:50:20.010Z,41.43
2018-11-28T12:52:49.192Z,46.97
2018-11-28T12:55:18.487Z,40.93
2018-11-28T12:57:46.784Z,39.30
2018-11-28T13:00:17.088Z,38.87
2018-11-28T13:02:45.532Z,41.33
2018-11-28T13:05:16.516Z,40.20
2018-11-28T13:07:44.824Z,40.57
2018-11-28T13:10:17.092Z,35.00
2018-11-28T13:12:46.190Z,34.77
2018-11-28T13:15:17.344Z,35.07
2018-11-28T13:17:45.852Z,34.97
2018-11-28T13:20:16.296Z,34.23
2018-11-28T13:22:45.169Z,39.20
2018-11-28T13:25:14.449Z,35.17
2018-11-28T13:27:43.504Z,38.30
2018-11-28T13:30:14.867Z,41.27
2018-11-28T13:32:44.022Z,37.77
2018-11-28T13:35:13.696Z,39.47
2018-11-28T13:37:42.689Z,40.20
2018-11-28T13:40:12.604Z,41.27
2018-11-28T13:42:41.041Z,39.80
2018-11-28T13:45:13.828Z,39.27
2018-11-28T13:47:42.995Z,40.57
2018-11-28T13:50:11.492Z,39.77
2018-11-28T13:52:39.820Z,43.03
2018-11-28T13:57:42.436Z,42.40
2018-11-28T14:00:10.841Z,40.93
2018-11-28T14:02:39.274Z,43.10
2018-11-28T14:05:12.307Z,37.47
2018-11-28T14:07:40.920Z,36.07
2018-11-28T14:10:12.244Z,39.00
2018-11-28T14:12:40.515Z,38.03
2018-11-28T14:15:18.213Z,38.33
2018-11-28T14:18:00.827Z,39.23
2018-11-28T14:20:29.097Z,38.07
2018-11-28T14:22:57.444Z,35.30
2018-11-28T14:25:26.005Z,36.80
2018-11-28T14:27:54.163Z,34.97
2018-11-28T14:30:23.226Z,31.53
2018-11-28T14:32:53.019Z,34.57
2018-11-28T14:35:22.572Z,33.83
2018-11-28T14:37:50.908Z,35.80
2018-11-28T14:40:20.139Z,38.10
2018-11-28T14:42:52.755Z,38.17
2018-11-28T14:45:21.125Z,40.13
2018-11-28T14:47:50.097Z,37.40
2018-11-28T14:50:22.302Z,35.67
2018-11-28T14:52:50.796Z,37.90
2018-11-28T14:55:21.456Z,40.60
2018-11-28T14:57:50.020Z,39.10
2018-11-28T15:00:19.352Z,38.97
2018-11-28T15:02:49.400Z,38.03
2018-11-28T15:07:33.048Z,39.20
2018-11-28T15:10:01.772Z,35.57
2018-11-28T15:12:30.652Z,37.60
2018-11-28T15:14:58.928Z,38.23
2018-11-28T15:17:27.377Z,35.27
2018-11-28T15:19:56.281Z,34.03
2018-11-28T15:22:24.575Z,35.00
2018-11-28T15:24:52.857Z,35.30
2018-11-28T15:27:21.193Z,34.63
2018-11-28T15:29:49.520Z,33.77
2018-11-28T15:32:18.677Z,32.43
2018-11-28T15:34:47.320Z,34.20
2018-11-28T15:37:15.738Z,33.37
2018-11-28T15:39:44.052Z,33.63
2018-11-28T15:42:12.369Z,34.87
2018-11-28T15:44:41.476Z,36.10
2018-11-28T15:47:09.038Z,38.30
2018-11-28T15:49:37.345Z,35.67
2018-11-28T15:52:05.747Z,36.53
2018-11-28T15:54:34.476Z,37.97
2018-11-28T15:57:02.752Z,35.53
2018-11-28T15:59:31.064Z,36.10
2018-11-28T16:01:59.892Z,33.70
2018-11-28T16:04:28.758Z,34.27
2018-11-28T16:06:57.095Z,36.97
2018-11-28T16:09:30.685Z,33.27
2018-11-28T16:11:59.783Z,35.73
2018-11-28T16:14:28.040Z,34.37
2018-11-28T16:16:56.352Z,32.27
2018-11-28T16:19:25.932Z,35.20
2018-11-28T16:21:54.243Z,34.93
2018-11-28T16:24:23.112Z,31.33
2018-11-28T16:26:51.495Z,36.47
2018-11-28T16:29:19.792Z,36.83
2018-11-28T16:31:48.765Z,34.33
2018-11-28T16:34:17.487Z,36.07
2018-11-28T16:36:45.781Z,34.33
2018-11-28T16:39:14.088Z,37.17
2018-11-28T16:41:42.387Z,34.33
2018-11-28T16:44:10.672Z,35.37
2018-11-28T16:46:39.523Z,37.20
2018-11-28T16:49:07.730Z,33.67
2018-11-28T16:51:36.011Z,33.77
2018-11-28T16:54:04.323Z,35.70
2018-11-28T16:56:33.082Z,33.97
2018-11-28T16:59:01.364Z,35.50
2018-11-28T17:01:30.340Z,34.83
2018-11-28T17:03:59.056Z,35.27
2018-11-28T17:06:27.404Z,32.60
2018-11-28T17:08:56.158Z,32.60
2018-11-28T17:11:24.437Z,35.67
2018-11-28T17:13:53.309Z,36.43
2018-11-28T17:16:21.858Z,35.73
2018-11-28T17:18:50.617Z,35.00
2018-11-28T17:21:19.598Z,33.27
2018-11-28T17:23:48.023Z,36.57
2018-11-28T17:26:16.371Z,36.27
2018-11-28T17:28:44.692Z,34.60
2018-11-28T17:31:13.055Z,33.23
2018-11-28T17:33:43.361Z,34.90
2018-11-28T17:36:12.739Z,33.63
2018-11-28T17:38:40.822Z,34.67
2018-11-28T17:41:09.100Z,34.70
2018-11-28T17:43:38.649Z,32.97
2018-11-28T17:46:10.239Z,38.00
2018-11-28T17:48:39.612Z,35.87
2018-11-28T17:51:09.104Z,35.97
2018-11-28T17:53:40.969Z,33.77
2018-11-28T17:56:09.972Z,34.47
2018-11-28T17:58:38.258Z,37.30
2018-11-28T18:01:06.675Z,34.77
2018-11-28T18:03:35.206Z,38.20
2018-11-28T18:06:03.526Z,35.67
2018-11-28T18:08:31.788Z,35.73
2018-11-28T18:11:08.412Z,37.00
2018-11-28T18:13:39.509Z,37.80
2018-11-28T18:16:05.933Z,34.23
2018-11-28T18:18:34.497Z,34.87
2018-11-28T18:21:03.271Z,36.67
2018-11-28T18:23:31.563Z,35.30
2018-11-28T18:26:00.151Z,33.50
2018-11-28T18:28:28.439Z,35.13
2018-11-28T18:30:56.729Z,34.33
2018-11-28T18:33:26.032Z,39.40
2018-11-28T18:35:54.640Z,39.57
2018-11-28T18:38:22.999Z,38.47
2018-11-28T18:40:51.324Z,42.27
2018-11-28T18:43:19.948Z,35.97
2018-11-28T18:45:49.927Z,39.10
2018-11-28T18:48:18.488Z,39.90
2018-11-28T18:50:48.218Z,41.07
2018-11-28T18:53:16.504Z,39.83
2018-11-28T18:55:45.204Z,36.23
2018-11-28T19:00:37.730Z,41.90
2018-11-28T19:03:07.392Z,39.63
2018-11-28T19:05:36.389Z,40.63
2018-11-28T19:08:04.801Z,37.27
2018-11-28T19:10:33.664Z,39.27
2018-11-28T19:13:01.972Z,37.67
2018-11-28T19:15:30.692Z,39.03
2018-11-28T19:17:59.766Z,40.40
2018-11-28T19:20:28.045Z,42.43
2018-11-28T19:22:57.178Z,41.87
2018-11-28T19:25:27.230Z,40.57
2018-11-28T19:27:55.522Z,37.23
2018-11-28T19:30:33.481Z,41.97
2018-11-28T19:33:02.086Z,43.20
2018-11-28T19:35:30.857Z,42.10
2018-11-28T19:37:59.280Z,45.50
2018-11-28T19:40:35.896Z,44.23
2018-11-28T19:43:04.658Z,39.33
2018-11-28T19:45:32.998Z,36.23
2018-11-28T19:48:01.613Z,41.90
2018-11-28T19:50:31.783Z,39.03
2018-11-28T19:53:00.116Z,43.60
2018-11-28T19:55:29.418Z,41.03
2018-11-28T19:57:58.117Z,42.03
2018-11-28T20:00:27.106Z,38.10
2018-11-28T20:02:55.813Z,41.50
2018-11-28T20:05:24.564Z,42.67
2018-11-28T20:07:52.826Z,42.40
2018-11-28T20:10:22.159Z,46.33
2018-11-28T20:12:51.633Z,48.30
2018-11-28T20:15:23.359Z,41.73
2018-11-28T20:17:51.957Z,43.53
2018-11-28T20:20:20.797Z,41.43
2018-11-28T20:22:49.111Z,45.63
2018-11-28T20:25:18.407Z,40.73
2018-11-28T20:27:48.980Z,43.23
2018-11-28T20:30:19.564Z,39.47
2018-11-28T20:32:48.124Z,39.97
2018-11-28T20:35:16.623Z,36.40
2018-11-28T20:37:45.888Z,40.07
2018-11-28T20:40:16.536Z,37.90
2018-11-28T20:42:47.064Z,40.43
2018-11-28T20:45:15.468Z,43.77
2018-11-28T20:47:44.232Z,38.63
2018-11-28T20:50:18.842Z,39.63
2018-11-28T20:52:48.661Z,41.73
2018-11-28T20:55:17.343Z,37.57
2018-11-28T20:57:45.610Z,35.90
2018-11-28T21:00:17.144Z,38.93
2018-11-28T21:02:45.751Z,44.13
2018-11-28T21:05:14.392Z,33.83
2018-11-28T21:07:42.936Z,39.50
2018-11-28T21:10:17.619Z,40.00
2018-11-28T21:12:45.930Z,34.03
2018-11-28T21:15:14.235Z,36.57
2018-11-28T21:17:43.049Z,35.80
2018-11-28T21:20:13.645Z,35.40
2018-11-28T21:22:42.351Z,32.40
2018-11-28T21:25:11.405Z,32.37
2018-11-28T21:27:40.195Z,31.57
2018-11-28T21:30:11.601Z,31.70
2018-11-28T21:32:40.251Z,32.57
2018-11-28T21:35:13.829Z,31.93
2018-11-28T21:37:42.155Z,30.80
2018-11-28T21:40:10.966Z,31.50
2018-11-28T21:42:39.525Z,32.40
2018-11-28T21:45:11.762Z,35.67
2018-11-28T21:47:40.335Z,34.67
2018-11-28T21:50:10.095Z,31.70
2018-11-28T21:52:38.459Z,36.80
2018-11-28T21:55:08.976Z,39.60
2018-11-28T21:57:37.690Z,30.73
2018-11-28T22:00:11.207Z,32.17
2018-11-28T22:02:39.537Z,32.30
2018-11-28T22:05:09.363Z,32.30
2018-11-28T22:07:37.711Z,31.90
2018-11-28T22:10:16.585Z,31.00
2018-11-28T22:12:44.944Z,34.93
2018-11-28T22:15:15.524Z,31.90
2018-11-28T22:17:45.982Z,30.87
2018-11-28T22:20:15.028Z,31.80
2018-11-28T22:22:43.344Z,31.97
2018-11-28T22:25:15.248Z,29.97
2018-11-28T22:27:43.076Z,31.43
2018-11-28T22:30:12.469Z,32.87
2018-11-28T22:32:41.508Z,28.90
2018-11-28T22:35:10.363Z,29.73
2018-11-28T22:37:38.665Z,30.93
2018-11-28T22:40:13.163Z,32.03
2018-11-28T22:42:41.557Z,29.67
2018-11-28T22:45:20.056Z,31.47
2018-11-28T22:47:48.356Z,33.20
2018-11-28T22:50:16.657Z,36.63
2018-11-28T22:52:45.507Z,29.60
2018-11-28T22:55:15.719Z,31.23
2018-11-28T22:57:44.018Z,31.83
2018-11-28T23:00:27.960Z,30.10
2018-11-28T23:02:59.147Z,29.97
2018-11-28T23:05:31.297Z,36.50
2018-11-28T23:08:00.513Z,27.83
2018-11-28T23:10:29.255Z,28.87
2018-11-28T23:12:57.572Z,31.73
2018-11-28T23:15:25.840Z,31.37
2018-11-28T23:17:55.341Z,34.90
2018-11-28T23:20:23.695Z,30.40
2018-11-28T23:22:51.987Z,30.03
2018-11-28T23:25:20.268Z,26.67
2018-11-28T23:27:48.591Z,30.23
2018-11-28T23:30:17.752Z,28.93
2018-11-28T23:32:47.191Z,27.47
2018-11-28T23:35:15.982Z,28.63
2018-11-28T23:37:45.223Z,31.60
2018-11-28T23:40:29.852Z,30.33
2018-11-28T23:42:58.166Z,25.70
2018-11-28T23:45:26.800Z,33.13
2018-11-28T23:47:55.243Z,26.60
2018-11-28T23:50:24.628Z,25.83
2018-11-28T23:52:53.483Z,26.30
2018-11-28T23:55:23.063Z,23.33
2018-11-28T23:57:51.613Z,25.70
