createdAt,value
2018-11-20T00:00:07.738Z,99.76
2018-11-20T00:01:07.665Z,99.99
2018-11-20T00:02:07.592Z,99.99
2018-11-20T00:03:07.544Z,99.76
2018-11-20T00:04:07.456Z,99.57
2018-11-20T00:05:07.394Z,99.48
2018-11-20T00:06:07.318Z,99.99
2018-11-20T00:07:07.250Z,99.99
2018-11-20T00:08:07.182Z,99.99
2018-11-20T00:09:07.135Z,99.99
2018-11-20T00:10:07.041Z,99.99
2018-11-20T00:11:06.971Z,99.99
2018-11-20T00:12:06.902Z,99.99
2018-11-20T00:13:06.839Z,99.99
2018-11-20T00:14:06.772Z,99.99
2018-11-20T00:15:06.697Z,99.99
2018-11-20T00:16:06.624Z,99.99
2018-11-20T00:17:06.558Z,99.99
2018-11-20T00:18:06.488Z,99.99
2018-11-20T00:19:06.422Z,99.99
2018-11-20T00:20:06.350Z,99.99
2018-11-20T00:21:06.284Z,99.99
2018-11-20T00:22:06.213Z,99.99
2018-11-20T00:23:06.155Z,99.99
2018-11-20T00:24:06.074Z,99.99
2018-11-20T00:25:06.005Z,99.99
2018-11-20T00:26:05.936Z,99.95
2018-11-20T00:27:05.880Z,99.99
2018-11-20T00:28:05.796Z,99.99
2018-11-20T00:29:05.729Z,99.99
2018-11-20T00:30:05.659Z,99.99
2018-11-20T00:31:05.591Z,99.99
2018-11-20T00:32:05.527Z,99.99
2018-11-20T00:33:05.455Z,99.99
2018-11-20T00:34:05.386Z,99.95
2018-11-20T00:35:05.315Z,99.99
2018-11-20T00:36:05.246Z,99.99
2018-11-20T00:37:05.177Z,99.85
2018-11-20T00:38:05.109Z,99.99
2018-11-20T00:39:05.049Z,99.99
2018-11-20T00:40:04.975Z,99.99
2018-11-20T00:41:04.912Z,99.99
2018-11-20T00:42:04.834Z,99.99
2018-11-20T00:43:04.763Z,99.99
2018-11-20T00:44:04.693Z,99.99
2018-11-20T00:45:04.625Z,99.99
2018-11-20T00:46:04.555Z,99.99
2018-11-20T00:47:04.498Z,99.99
2018-11-20T00:48:04.421Z,99.99
2018-11-20T00:49:04.351Z,99.99
2018-11-20T00:50:04.278Z,99.99
2018-11-20T00:51:04.211Z,99.99
2018-11-20T00:52:04.146Z,99.99
2018-11-20T00:53:04.073Z,99.99
2018-11-20T00:54:04.021Z,99.99
2018-11-20T00:55:03.935Z,99.99
2018-11-20T00:56:03.868Z,99.99
2018-11-20T00:57:03.799Z,99.99
2018-11-20T00:58:03.736Z,99.99
2018-11-20T00:59:03.673Z,99.99
2018-11-20T01:00:03.602Z,99.99
2018-11-20T01:01:03.527Z,99.99
2018-11-20T01:02:03.486Z,99.99
2018-11-20T01:03:03.385Z,99.99
2018-11-20T01:04:03.315Z,99.99
2018-11-20T01:05:03.540Z,99.99
2018-11-20T01:06:03.176Z,99.99
2018-11-20T01:07:03.106Z,99.99
2018-11-20T01:08:03.037Z,99.99
2018-11-20T01:09:02.970Z,99.99
2018-11-20T01:10:02.916Z,99.99
2018-11-20T01:11:03.449Z,99.99
2018-11-20T01:12:02.770Z,99.99
2018-11-20T01:13:02.697Z,99.99
2018-11-20T01:14:02.629Z,99.99
2018-11-20T01:15:02.563Z,99.99
2018-11-20T01:16:02.486Z,99.99
2018-11-20T01:17:02.450Z,99.99
2018-11-20T01:18:02.345Z,99.99
2018-11-20T01:19:02.285Z,99.99
2018-11-20T01:20:02.213Z,99.99
2018-11-20T01:21:02.155Z,99.99
2018-11-20T01:22:02.073Z,99.99
2018-11-20T01:23:02.004Z,99.99
2018-11-20T01:24:01.938Z,99.99
2018-11-20T01:25:01.873Z,99.99
2018-11-20T01:26:01.793Z,99.99
2018-11-20T01:27:01.725Z,99.99
2018-11-20T01:28:01.658Z,99.99
2018-11-20T01:29:01.595Z,99.99
2018-11-20T01:30:01.517Z,99.99
2018-11-20T01:31:01.451Z,99.85
2018-11-20T01:32:01.385Z,99.99
2018-11-20T01:33:01.315Z,99.99
2018-11-20T01:34:01.240Z,99.99
2018-11-20T01:35:01.174Z,99.99
2018-11-20T01:36:01.103Z,99.99
2018-11-20T01:37:01.035Z,99.99
2018-11-20T01:38:00.965Z,99.99
2018-11-20T01:39:00.898Z,99.99
2018-11-20T01:40:00.826Z,99.99
2018-11-20T01:41:00.763Z,99.99
2018-11-20T01:42:00.689Z,99.99
2018-11-20T01:43:00.623Z,99.99
2018-11-20T01:44:00.559Z,99.99
2018-11-20T01:45:00.485Z,99.99
2018-11-20T01:46:00.451Z,99.99
2018-11-20T01:47:00.345Z,99.99
2018-11-20T01:48:00.277Z,99.99
2018-11-20T01:49:00.215Z,99.99
2018-11-20T01:50:00.142Z,99.99
2018-11-20T01:51:00.077Z,99.99
2018-11-20T01:52:00.008Z,99.99
2018-11-20T01:52:59.932Z,99.99
2018-11-20T01:53:59.867Z,99.99
2018-11-20T01:54:59.801Z,99.99
2018-11-20T01:55:59.727Z,99.99
2018-11-20T01:56:59.655Z,99.99
2018-11-20T01:57:59.586Z,99.99
2018-11-20T01:58:59.517Z,99.99
2018-11-20T01:59:59.460Z,99.99
2018-11-20T02:00:59.381Z,99.99
2018-11-20T02:01:59.310Z,99.99
2018-11-20T02:02:59.237Z,99.99
2018-11-20T02:03:59.227Z,99.99
2018-11-20T02:04:59.107Z,99.99
2018-11-20T02:05:59.035Z,99.99
2018-11-20T02:06:58.965Z,99.99
2018-11-20T02:07:58.904Z,99.99
2018-11-20T02:08:58.822Z,99.99
2018-11-20T02:09:58.755Z,99.99
2018-11-20T02:10:58.691Z,99.99
2018-11-20T02:11:58.621Z,99.99
2018-11-20T02:12:58.554Z,99.99
2018-11-20T02:13:58.481Z,99.99
2018-11-20T02:14:58.416Z,99.99
2018-11-20T02:15:58.343Z,99.99
2018-11-20T02:16:58.273Z,99.99
2018-11-20T02:17:58.209Z,99.99
2018-11-20T02:18:58.138Z,99.99
2018-11-20T02:19:58.067Z,99.99
2018-11-20T02:20:58.004Z,99.99
2018-11-20T02:21:57.927Z,99.99
2018-11-20T02:22:57.861Z,99.99
2018-11-20T02:23:57.791Z,99.99
2018-11-20T02:24:57.724Z,99.99
2018-11-20T02:25:57.664Z,99.99
2018-11-20T02:26:57.596Z,99.99
2018-11-20T02:27:57.522Z,99.99
2018-11-20T02:28:57.445Z,99.99
2018-11-20T02:29:57.438Z,99.99
2018-11-20T02:30:57.305Z,99.99
2018-11-20T02:31:57.240Z,99.99
2018-11-20T02:32:57.166Z,99.99
2018-11-20T02:33:57.098Z,99.99
2018-11-20T02:34:57.029Z,99.99
2018-11-20T02:35:56.958Z,99.99
2018-11-20T02:36:56.894Z,99.99
2018-11-20T02:37:56.820Z,99.99
2018-11-20T02:38:56.759Z,99.99
2018-11-20T02:39:56.682Z,99.99
2018-11-20T02:40:56.616Z,99.99
2018-11-20T02:41:56.545Z,99.99
2018-11-20T02:42:56.484Z,99.99
2018-11-20T02:43:56.405Z,99.99
2018-11-20T02:44:56.341Z,99.99
2018-11-20T02:45:56.272Z,99.99
2018-11-20T02:46:56.213Z,99.99
2018-11-20T02:47:56.133Z,99.99
2018-11-20T02:48:56.062Z,99.99
2018-11-20T02:49:56.000Z,99.99
2018-11-20T02:50:55.923Z,99.99
2018-11-20T02:51:55.855Z,99.99
2018-11-20T02:52:55.785Z,99.99
2018-11-20T02:53:55.715Z,99.99
2018-11-20T02:54:55.647Z,99.99
2018-11-20T02:55:55.576Z,99.99
2018-11-20T02:56:55.508Z,99.99
2018-11-20T02:57:55.440Z,99.99
2018-11-20T02:58:55.367Z,99.99
2018-11-20T02:59:55.307Z,99.99
2018-11-20T03:00:55.233Z,99.99
2018-11-20T03:01:55.180Z,99.99
2018-11-20T03:02:55.094Z,99.99
2018-11-20T03:03:55.130Z,99.99
2018-11-20T03:04:54.961Z,99.99
2018-11-20T03:05:54.891Z,99.99
2018-11-20T03:06:54.816Z,99.99
2018-11-20T03:07:54.750Z,99.99
2018-11-20T03:08:54.681Z,99.99
2018-11-20T03:09:54.609Z,99.99
2018-11-20T03:10:54.540Z,99.99
2018-11-20T03:11:54.473Z,99.99
2018-11-20T03:12:54.404Z,99.99
2018-11-20T03:13:54.344Z,99.99
2018-11-20T03:14:54.265Z,99.99
2018-11-20T03:15:54.196Z,99.99
2018-11-20T03:16:54.127Z,99.99
2018-11-20T03:17:54.057Z,99.99
2018-11-20T03:18:54.010Z,99.99
2018-11-20T03:19:53.922Z,99.99
2018-11-20T03:20:53.851Z,99.99
2018-11-20T03:21:53.815Z,99.99
2018-11-20T03:22:53.708Z,99.99
2018-11-20T03:23:53.646Z,99.99
2018-11-20T03:24:53.580Z,99.99
2018-11-20T03:25:53.505Z,99.99
2018-11-20T03:26:53.485Z,99.99
2018-11-20T03:27:53.369Z,99.99
2018-11-20T03:28:53.300Z,99.99
2018-11-20T03:29:53.232Z,99.99
2018-11-20T03:30:53.163Z,99.99
2018-11-20T03:31:53.105Z,99.99
2018-11-20T03:32:53.023Z,99.99
2018-11-20T03:33:52.955Z,99.99
2018-11-20T03:34:52.889Z,99.99
2018-11-20T03:35:52.834Z,99.99
2018-11-20T03:36:52.749Z,99.99
2018-11-20T03:37:52.680Z,99.99
2018-11-20T03:38:52.610Z,99.99
2018-11-20T03:39:52.538Z,99.99
2018-11-20T03:40:52.475Z,99.99
2018-11-20T03:41:52.405Z,99.99
2018-11-20T03:42:52.336Z,99.99
2018-11-20T03:43:52.266Z,99.99
2018-11-20T03:44:52.198Z,99.99
2018-11-20T03:45:52.128Z,99.99
2018-11-20T03:46:52.063Z,99.99
2018-11-20T03:47:52.021Z,99.99
2018-11-20T03:48:51.923Z,99.99
2018-11-20T03:49:51.853Z,99.99
2018-11-20T03:50:51.786Z,99.99
2018-11-20T03:51:51.715Z,99.99
2018-11-20T03:52:51.648Z,99.99
2018-11-20T03:53:51.575Z,99.99
2018-11-20T03:54:51.510Z,99.99
2018-11-20T03:55:51.441Z,99.99
2018-11-20T03:56:51.374Z,99.99
2018-11-20T03:57:51.309Z,99.99
2018-11-20T03:58:51.233Z,99.99
2018-11-20T03:59:51.166Z,99.99
2018-11-20T04:00:51.097Z,99.99
2018-11-20T04:01:51.027Z,99.99
2018-11-20T04:02:50.962Z,99.99
2018-11-20T04:03:50.902Z,99.99
2018-11-20T04:04:50.821Z,99.99
2018-11-20T04:05:50.751Z,99.99
2018-11-20T04:06:50.685Z,99.99
2018-11-20T04:07:50.619Z,99.99
2018-11-20T04:08:50.547Z,99.99
2018-11-20T04:09:50.475Z,99.99
2018-11-20T04:10:50.407Z,99.99
2018-11-20T04:11:50.339Z,99.99
2018-11-20T04:12:50.268Z,99.99
2018-11-20T04:13:50.201Z,99.99
2018-11-20T04:14:50.132Z,99.99
2018-11-20T04:15:50.064Z,99.99
2018-11-20T04:16:49.999Z,99.99
2018-11-20T04:17:49.946Z,99.99
2018-11-20T04:18:49.857Z,99.99
2018-11-20T04:19:49.788Z,99.99
2018-11-20T04:20:49.722Z,99.99
2018-11-20T04:21:49.649Z,99.99
2018-11-20T04:22:49.583Z,99.99
2018-11-20T04:23:49.513Z,99.99
2018-11-20T04:24:49.450Z,99.99
2018-11-20T04:25:49.372Z,99.99
2018-11-20T04:26:49.309Z,99.99
2018-11-20T04:27:49.238Z,99.99
2018-11-20T04:28:49.172Z,99.99
2018-11-20T04:29:49.103Z,99.99
2018-11-20T04:30:49.032Z,99.99
2018-11-20T04:31:48.964Z,99.99
2018-11-20T04:32:48.896Z,99.99
2018-11-20T04:33:48.827Z,99.99
2018-11-20T04:34:48.757Z,99.99
2018-11-20T04:35:48.691Z,99.99
2018-11-20T04:36:48.619Z,99.99
2018-11-20T04:37:48.553Z,99.99
2018-11-20T04:38:48.483Z,99.99
2018-11-20T04:39:48.414Z,99.99
2018-11-20T04:40:48.348Z,99.99
2018-11-20T04:41:48.285Z,99.99
2018-11-20T04:42:48.209Z,99.99
2018-11-20T04:43:48.149Z,99.99
2018-11-20T04:44:48.074Z,99.99
2018-11-20T04:45:48.002Z,99.99
2018-11-20T04:46:47.936Z,99.99
2018-11-20T04:47:47.866Z,99.99
2018-11-20T04:48:47.797Z,99.99
2018-11-20T04:49:47.807Z,99.99
2018-11-20T04:50:47.661Z,99.99
2018-11-20T04:51:47.591Z,99.99
2018-11-20T04:52:47.524Z,99.99
2018-11-20T04:53:47.454Z,99.99
2018-11-20T04:54:47.386Z,99.99
2018-11-20T04:55:47.317Z,99.99
2018-11-20T04:56:47.249Z,99.99
2018-11-20T04:57:47.251Z,99.99
2018-11-20T04:58:47.114Z,99.99
2018-11-20T04:59:47.097Z,99.99
2018-11-20T05:00:46.974Z,99.99
2018-11-20T05:01:46.909Z,99.99
2018-11-20T05:02:46.843Z,99.99
2018-11-20T05:03:46.771Z,99.99
2018-11-20T05:04:46.700Z,99.99
2018-11-20T05:05:46.630Z,99.99
2018-11-20T05:06:46.700Z,99.99
2018-11-20T05:07:46.494Z,99.99
2018-11-20T05:08:46.425Z,99.99
2018-11-20T05:09:46.357Z,99.99
2018-11-20T05:10:46.289Z,99.99
2018-11-20T05:11:46.220Z,99.99
2018-11-20T05:12:46.153Z,99.99
2018-11-20T05:13:46.085Z,99.99
2018-11-20T05:14:46.040Z,99.99
2018-11-20T05:15:45.945Z,99.99
2018-11-20T05:16:45.898Z,99.99
2018-11-20T05:17:45.805Z,99.99
2018-11-20T05:18:45.737Z,99.99
2018-11-20T05:19:45.671Z,99.99
2018-11-20T05:20:45.602Z,99.99
2018-11-20T05:21:45.533Z,99.99
2018-11-20T05:22:45.464Z,99.99
2018-11-20T05:23:45.431Z,99.99
2018-11-20T05:24:45.373Z,99.99
2018-11-20T05:25:45.261Z,99.99
2018-11-20T05:26:45.217Z,99.99
2018-11-20T05:27:45.161Z,99.99
2018-11-20T05:28:45.064Z,99.99
2018-11-20T05:29:45.008Z,99.99
2018-11-20T05:30:44.979Z,99.99
2018-11-20T05:31:44.845Z,99.99
2018-11-20T05:32:44.779Z,99.99
2018-11-20T05:33:44.712Z,99.99
2018-11-20T05:34:44.647Z,99.99
2018-11-20T05:35:44.573Z,99.99
2018-11-20T05:36:44.503Z,99.99
2018-11-20T05:37:44.445Z,99.99
2018-11-20T05:38:44.365Z,99.99
2018-11-20T05:39:44.321Z,99.99
2018-11-20T05:40:44.228Z,99.99
2018-11-20T05:41:44.160Z,99.99
2018-11-20T05:42:44.088Z,99.99
2018-11-20T05:43:44.025Z,99.99
2018-11-20T05:44:43.952Z,99.99
2018-11-20T05:45:43.905Z,99.99
2018-11-20T05:46:43.844Z,99.99
2018-11-20T05:47:43.753Z,99.99
2018-11-20T05:48:43.694Z,99.99
2018-11-20T05:49:43.612Z,99.99
2018-11-20T05:50:43.561Z,99.99
2018-11-20T05:51:43.472Z,99.99
2018-11-20T05:52:43.412Z,99.99
2018-11-20T05:53:43.334Z,99.99
2018-11-20T05:54:43.264Z,99.99
2018-11-20T05:55:43.200Z,99.99
2018-11-20T05:56:43.127Z,99.99
2018-11-20T05:57:43.060Z,99.99
2018-11-20T05:58:42.992Z,99.99
2018-11-20T05:59:42.922Z,99.99
2018-11-20T06:00:42.856Z,99.99
2018-11-20T06:01:42.785Z,99.99
2018-11-20T06:02:42.721Z,99.99
2018-11-20T06:03:42.650Z,99.99
2018-11-20T06:04:42.581Z,99.99
2018-11-20T06:05:42.506Z,99.99
2018-11-20T06:06:42.443Z,99.99
2018-11-20T06:07:42.373Z,99.99
2018-11-20T06:08:42.305Z,99.99
2018-11-20T06:09:42.240Z,99.99
2018-11-20T06:10:42.168Z,99.99
2018-11-20T06:11:42.122Z,99.99
2018-11-20T06:12:42.055Z,99.99
2018-11-20T06:13:41.964Z,99.99
2018-11-20T06:14:41.896Z,99.99
2018-11-20T06:15:41.826Z,99.99
2018-11-20T06:16:41.758Z,99.99
2018-11-20T06:17:41.687Z,99.99
2018-11-20T06:18:41.627Z,99.99
2018-11-20T06:19:41.550Z,99.99
2018-11-20T06:20:41.482Z,99.99
2018-11-20T06:21:41.428Z,99.99
2018-11-20T06:22:41.344Z,99.99
2018-11-20T06:23:41.280Z,99.99
2018-11-20T06:24:41.204Z,99.99
2018-11-20T06:25:41.137Z,99.99
2018-11-20T06:26:41.066Z,99.99
2018-11-20T06:27:41.003Z,99.99
2018-11-20T06:28:41.277Z,99.99
2018-11-20T06:29:40.864Z,99.99
2018-11-20T06:30:40.792Z,99.99
2018-11-20T06:31:40.745Z,99.99
2018-11-20T06:32:40.658Z,99.99
2018-11-20T06:33:40.593Z,99.99
2018-11-20T06:34:40.551Z,99.99
2018-11-20T06:35:40.464Z,99.99
2018-11-20T06:36:40.382Z,99.99
2018-11-20T06:37:40.311Z,99.99
2018-11-20T06:38:40.252Z,99.99
2018-11-20T06:39:40.178Z,99.99
2018-11-20T06:40:40.112Z,99.99
2018-11-20T06:41:40.048Z,99.99
2018-11-20T06:42:39.973Z,99.99
2018-11-20T06:43:39.904Z,99.99
2018-11-20T06:44:39.832Z,99.99
2018-11-20T06:45:39.790Z,99.99
2018-11-20T06:46:39.698Z,99.99
2018-11-20T06:47:39.631Z,99.99
2018-11-20T06:48:39.564Z,99.99
2018-11-20T06:49:39.492Z,99.99
2018-11-20T06:50:39.424Z,99.99
2018-11-20T06:51:39.356Z,99.99
2018-11-20T06:52:39.313Z,99.99
2018-11-20T06:53:39.376Z,99.99
2018-11-20T06:54:39.163Z,99.99
2018-11-20T06:55:39.084Z,99.99
2018-11-20T06:56:39.015Z,99.99
2018-11-20T06:57:38.947Z,99.99
2018-11-20T06:58:38.876Z,99.99
2018-11-20T06:59:38.815Z,99.99
2018-11-20T07:00:38.742Z,99.99
2018-11-20T07:01:38.833Z,99.99
2018-11-20T07:02:38.611Z,99.99
2018-11-20T07:03:38.534Z,99.99
2018-11-20T07:04:38.464Z,99.99
2018-11-20T07:05:38.400Z,99.99
2018-11-20T07:06:38.333Z,99.99
2018-11-20T07:07:38.400Z,99.99
2018-11-20T07:08:38.209Z,99.99
2018-11-20T07:09:38.125Z,99.99
2018-11-20T07:10:38.069Z,99.99
2018-11-20T07:11:37.990Z,99.99
2018-11-20T07:12:37.924Z,99.99
2018-11-20T07:13:37.853Z,99.99
2018-11-20T07:14:37.799Z,99.99
2018-11-20T07:15:37.901Z,99.99
2018-11-20T07:16:37.652Z,99.99
2018-11-20T07:17:37.585Z,99.99
2018-11-20T07:18:37.512Z,99.99
2018-11-20T07:19:37.446Z,99.99
2018-11-20T07:20:37.378Z,99.99
2018-11-20T07:21:37.311Z,99.99
2018-11-20T07:22:37.362Z,99.99
2018-11-20T07:23:37.210Z,99.99
2018-11-20T07:24:37.111Z,99.99
2018-11-20T07:25:37.038Z,99.99
2018-11-20T07:26:36.965Z,99.99
2018-11-20T07:27:36.901Z,99.99
2018-11-20T07:28:36.835Z,99.99
2018-11-20T07:29:36.834Z,99.99
2018-11-20T07:30:36.719Z,99.99
2018-11-20T07:31:36.637Z,99.99
2018-11-20T07:32:36.561Z,99.99
2018-11-20T07:33:36.495Z,99.99
2018-11-20T07:34:36.454Z,99.99
2018-11-20T07:35:36.357Z,99.99
2018-11-20T07:36:36.331Z,99.99
2018-11-20T07:37:36.221Z,99.99
2018-11-20T07:38:36.152Z,99.99
2018-11-20T07:39:36.085Z,99.99
2018-11-20T07:40:36.019Z,99.99
2018-11-20T07:41:35.948Z,99.99
2018-11-20T07:42:35.883Z,99.99
2018-11-20T07:43:35.892Z,99.99
2018-11-20T07:44:35.747Z,99.99
2018-11-20T07:45:35.672Z,99.99
2018-11-20T07:46:35.615Z,99.99
2018-11-20T07:47:35.541Z,99.99
2018-11-20T07:48:35.475Z,99.99
2018-11-20T07:49:35.403Z,99.86
2018-11-20T07:50:35.339Z,99.99
2018-11-20T07:51:35.296Z,99.86
2018-11-20T07:52:35.202Z,99.99
2018-11-20T07:53:35.130Z,99.86
2018-11-20T07:54:35.066Z,99.29
2018-11-20T07:55:35.043Z,99.77
2018-11-20T07:56:34.934Z,99.67
2018-11-20T07:57:34.864Z,99.58
2018-11-20T07:58:34.804Z,99.67
2018-11-20T07:59:34.727Z,99.48
2018-11-20T08:00:34.659Z,99.77
2018-11-20T08:01:34.596Z,99.77
2018-11-20T08:02:34.524Z,99.96
2018-11-20T08:03:34.455Z,99.96
2018-11-20T08:04:34.388Z,99.67
2018-11-20T08:05:34.318Z,99.77
2018-11-20T08:06:34.253Z,99.86
2018-11-20T08:07:34.188Z,99.77
2018-11-20T08:08:34.196Z,99.96
2018-11-20T08:09:34.086Z,99.77
2018-11-20T08:10:33.981Z,99.96
2018-11-20T08:11:33.913Z,99.96
2018-11-20T08:12:33.864Z,99.77
2018-11-20T08:13:33.778Z,99.99
2018-11-20T08:14:33.712Z,99.67
2018-11-20T08:15:33.743Z,99.77
2018-11-20T08:16:33.586Z,99.77
2018-11-20T08:17:33.507Z,99.99
2018-11-20T08:18:33.441Z,99.96
2018-11-20T08:19:33.373Z,99.86
2018-11-20T08:20:33.317Z,99.77
2018-11-20T08:21:33.242Z,99.86
2018-11-20T08:22:33.166Z,99.96
2018-11-20T08:23:33.102Z,99.96
2018-11-20T08:24:33.033Z,99.67
2018-11-20T08:25:33.118Z,99.86
2018-11-20T08:26:32.899Z,99.86
2018-11-20T08:27:32.841Z,99.99
2018-11-20T08:28:32.762Z,99.99
2018-11-20T08:29:32.693Z,99.67
2018-11-20T08:30:32.680Z,99.77
2018-11-20T08:31:32.557Z,99.77
2018-11-20T08:32:32.506Z,99.77
2018-11-20T08:33:32.464Z,99.86
2018-11-20T08:34:32.358Z,99.82
2018-11-20T08:35:32.288Z,99.63
2018-11-20T08:36:32.219Z,99.25
2018-11-20T08:37:32.148Z,99.15
2018-11-20T08:38:32.096Z,98.58
2018-11-20T08:39:32.021Z,98.87
2018-11-20T08:40:31.948Z,98.39
2018-11-20T08:41:31.889Z,98.39
2018-11-20T08:42:31.813Z,98.39
2018-11-20T08:43:31.755Z,98.11
2018-11-20T08:44:31.677Z,97.73
2018-11-20T08:45:31.613Z,97.92
2018-11-20T08:46:31.572Z,97.92
2018-11-20T08:47:31.532Z,97.45
2018-11-20T08:48:31.534Z,97.83
2018-11-20T08:49:31.355Z,97.45
2018-11-20T08:50:31.271Z,97.54
2018-11-20T08:51:31.215Z,96.97
2018-11-20T08:52:31.145Z,97.54
2018-11-20T08:53:31.072Z,98.11
2018-11-20T08:54:31.001Z,98.30
2018-11-20T08:55:30.935Z,98.11
2018-11-20T08:56:30.868Z,98.30
2018-11-20T08:57:30.806Z,97.45
2018-11-20T08:58:30.734Z,97.45
2018-11-20T08:59:30.662Z,97.54
2018-11-20T09:00:30.596Z,97.64
2018-11-20T09:01:30.529Z,97.92
2018-11-20T09:02:30.554Z,97.73
2018-11-20T09:03:30.394Z,97.35
2018-11-20T09:04:30.327Z,97.26
2018-11-20T09:05:30.271Z,97.16
2018-11-20T09:06:30.194Z,96.88
2018-11-20T09:07:30.132Z,97.45
2018-11-20T09:08:30.059Z,96.69
2018-11-20T09:09:30.006Z,96.22
2018-11-20T09:10:30.001Z,96.03
2018-11-20T09:11:29.856Z,95.26
2018-11-20T09:12:29.787Z,95.36
2018-11-20T09:13:29.748Z,95.22
2018-11-20T09:14:29.651Z,95.60
2018-11-20T09:15:29.584Z,95.03
2018-11-20T09:16:29.517Z,94.93
2018-11-20T09:17:29.450Z,95.60
2018-11-20T09:18:29.387Z,95.22
2018-11-20T09:19:29.316Z,94.74
2018-11-20T09:20:29.310Z,94.46
2018-11-20T09:21:29.179Z,93.89
2018-11-20T09:22:29.111Z,94.18
2018-11-20T09:23:29.047Z,94.37
2018-11-20T09:24:29.010Z,94.37
2018-11-20T09:25:28.928Z,94.65
2018-11-20T09:26:28.842Z,94.37
2018-11-20T09:27:28.799Z,94.93
2018-11-20T09:28:28.709Z,94.74
2018-11-20T09:29:28.645Z,93.99
2018-11-20T09:30:28.583Z,94.84
2018-11-20T09:31:28.509Z,93.99
2018-11-20T09:32:28.465Z,94.08
2018-11-20T09:33:28.371Z,94.08
2018-11-20T09:34:28.356Z,93.32
2018-11-20T09:35:28.505Z,93.89
2018-11-20T09:36:28.178Z,93.23
2018-11-20T09:37:28.103Z,93.13
2018-11-20T09:38:28.032Z,92.38
2018-11-20T09:39:27.969Z,91.90
2018-11-20T09:40:27.903Z,92.38
2018-11-20T09:41:27.835Z,92.66
2018-11-20T09:42:27.765Z,92.66
2018-11-20T09:43:27.697Z,92.94
2018-11-20T09:44:27.631Z,92.85
2018-11-20T09:45:27.565Z,92.28
2018-11-20T09:46:27.519Z,92.38
2018-11-20T09:47:27.433Z,92.38
2018-11-20T09:48:35.663Z,92.38
2018-11-20T09:50:20.636Z,93.04
2018-11-20T09:51:20.566Z,93.04
2018-11-20T09:52:20.493Z,93.80
2018-11-20T09:53:20.414Z,93.61
2018-11-20T09:54:20.407Z,93.23
2018-11-20T09:55:20.280Z,93.04
2018-11-20T09:56:20.204Z,92.85
2018-11-20T09:57:20.136Z,92.76
2018-11-20T09:58:20.073Z,92.57
2018-11-20T09:59:20.097Z,92.28
2018-11-20T10:00:19.936Z,92.28
2018-11-20T10:01:19.869Z,92.38
2018-11-20T10:02:19.801Z,92.38
2018-11-20T10:03:19.735Z,92.57
2018-11-20T10:04:19.681Z,92.47
2018-11-20T10:05:19.599Z,92.38
2018-11-20T10:06:19.539Z,92.76
2018-11-20T10:07:19.639Z,93.13
2018-11-20T10:08:19.401Z,93.32
2018-11-20T10:09:19.333Z,93.23
2018-11-20T10:10:19.266Z,93.70
2018-11-20T10:11:19.205Z,93.13
2018-11-20T10:12:19.131Z,93.99
2018-11-20T10:13:19.065Z,93.04
2018-11-20T10:14:19.080Z,93.04
2018-11-20T10:15:18.995Z,91.99
2018-11-20T10:16:18.861Z,92.18
2018-11-20T10:17:18.804Z,93.13
2018-11-20T10:18:18.734Z,93.13
2018-11-20T10:19:18.661Z,93.04
2018-11-20T10:20:18.595Z,93.32
2018-11-20T10:21:18.879Z,92.38
2018-11-20T10:22:18.462Z,92.28
2018-11-20T10:23:18.401Z,92.47
2018-11-20T10:24:18.329Z,91.71
2018-11-20T10:25:18.335Z,91.61
2018-11-20T10:26:18.224Z,91.80
2018-11-20T10:27:18.139Z,91.71
2018-11-20T10:28:18.066Z,91.24
2018-11-20T10:29:17.987Z,91.14
2018-11-20T10:30:17.924Z,91.05
2018-11-20T10:31:17.852Z,91.24
2018-11-20T10:32:17.788Z,90.67
2018-11-20T10:33:17.723Z,90.67
2018-11-20T10:34:17.682Z,90.86
2018-11-20T10:35:17.598Z,91.24
2018-11-20T10:36:17.523Z,91.33
2018-11-20T10:37:17.456Z,91.71
2018-11-20T10:38:17.388Z,91.99
2018-11-20T10:39:17.321Z,91.99
2018-11-20T10:40:17.265Z,91.19
2018-11-20T10:41:17.196Z,91.38
2018-11-20T10:42:17.135Z,91.19
2018-11-20T10:43:17.050Z,91.09
2018-11-20T10:44:16.984Z,90.90
2018-11-20T10:45:16.933Z,90.71
2018-11-20T10:46:16.975Z,89.86
2018-11-20T10:47:16.784Z,89.95
2018-11-20T10:48:16.720Z,89.00
2018-11-20T10:49:16.652Z,89.10
2018-11-20T10:50:16.584Z,89.20
2018-11-20T10:51:16.521Z,89.00
2018-11-20T10:52:16.451Z,89.39
2018-11-20T10:53:16.393Z,89.10
2018-11-20T10:54:16.314Z,89.20
2018-11-20T10:55:16.249Z,89.29
2018-11-20T10:56:16.191Z,88.62
2018-11-20T10:57:16.118Z,89.29
2018-11-20T10:58:16.055Z,89.39
2018-11-20T10:59:15.983Z,89.10
2018-11-20T11:00:15.923Z,88.06
2018-11-20T11:01:15.852Z,88.15
2018-11-20T11:02:15.780Z,88.24
2018-11-20T11:03:15.714Z,88.34
2018-11-20T11:04:15.694Z,87.96
2018-11-20T11:05:15.581Z,88.24
2018-11-20T11:06:15.563Z,87.96
2018-11-20T11:07:15.618Z,87.87
2018-11-20T11:08:15.489Z,88.24
2018-11-20T11:09:15.313Z,88.24
2018-11-20T11:10:15.248Z,88.24
2018-11-20T11:11:15.184Z,88.53
2018-11-20T11:12:15.173Z,88.53
2018-11-20T11:13:15.049Z,88.34
2018-11-20T11:14:14.980Z,88.62
2018-11-20T11:15:14.910Z,88.06
2018-11-20T11:16:14.849Z,88.62
2018-11-20T11:17:14.782Z,88.06
2018-11-20T11:18:14.761Z,87.77
2018-11-20T11:19:14.649Z,88.24
2018-11-20T11:20:14.623Z,88.53
2018-11-20T11:21:14.513Z,88.34
2018-11-20T11:22:14.453Z,87.87
2018-11-20T11:23:14.385Z,88.81
2018-11-20T11:24:14.313Z,87.77
2018-11-20T11:25:14.247Z,87.72
2018-11-20T11:26:14.187Z,87.34
2018-11-20T11:27:14.120Z,87.24
2018-11-20T11:28:14.049Z,87.24
2018-11-20T11:29:13.986Z,86.87
2018-11-20T11:30:13.915Z,87.72
2018-11-20T11:31:13.856Z,87.15
2018-11-20T11:32:13.790Z,86.87
2018-11-20T11:33:13.715Z,87.05
2018-11-20T11:34:13.650Z,86.87
2018-11-20T11:35:13.589Z,87.05
2018-11-20T11:36:13.518Z,86.87
2018-11-20T11:37:13.446Z,86.77
2018-11-20T11:38:13.409Z,87.05
2018-11-20T11:39:13.317Z,87.53
2018-11-20T11:40:13.293Z,87.34
2018-11-20T11:41:13.187Z,87.34
2018-11-20T11:42:13.127Z,87.43
2018-11-20T11:43:13.052Z,87.34
2018-11-20T11:44:12.988Z,87.15
2018-11-20T11:45:12.931Z,85.91
2018-11-20T11:46:12.854Z,86.01
2018-11-20T11:47:12.789Z,85.82
2018-11-20T11:48:12.722Z,86.39
2018-11-20T11:49:12.652Z,87.05
2018-11-20T11:50:12.585Z,86.11
2018-11-20T11:51:12.518Z,86.39
2018-11-20T11:52:12.458Z,86.58
2018-11-20T11:53:12.388Z,86.58
2018-11-20T11:54:12.358Z,86.39
2018-11-20T11:55:12.258Z,86.68
2018-11-20T11:56:12.185Z,86.77
2018-11-20T11:57:12.120Z,86.68
2018-11-20T11:58:12.054Z,86.77
2018-11-20T11:59:11.989Z,86.77
2018-11-20T12:00:11.922Z,86.77
2018-11-20T12:01:11.855Z,86.87
2018-11-20T12:03:11.724Z,87.15
2018-11-20T12:04:11.658Z,86.30
2018-11-20T12:05:11.586Z,86.96
2018-11-20T12:06:11.522Z,86.77
2018-11-20T12:07:11.459Z,87.34
2018-11-20T12:08:11.397Z,87.24
2018-11-20T12:09:11.329Z,87.24
2018-11-20T12:10:11.257Z,87.43
2018-11-20T12:11:11.189Z,87.34
2018-11-20T12:12:11.121Z,87.62
2018-11-20T12:13:11.057Z,87.15
2018-11-20T12:14:10.988Z,86.58
2018-11-20T12:15:10.923Z,87.24
2018-11-20T12:16:10.869Z,87.34
2018-11-20T12:17:10.796Z,87.24
2018-11-20T12:18:10.726Z,87.53
2018-11-20T12:19:10.657Z,87.24
2018-11-20T12:20:10.813Z,87.53
2018-11-20T12:21:10.528Z,87.62
2018-11-20T12:22:10.458Z,87.43
2018-11-20T12:23:10.394Z,87.34
2018-11-20T12:24:10.325Z,87.34
2018-11-20T12:25:10.259Z,87.53
2018-11-20T12:26:10.189Z,87.24
2018-11-20T12:27:10.126Z,87.62
2018-11-20T12:28:10.059Z,87.43
2018-11-20T12:29:09.993Z,87.72
2018-11-20T12:30:09.931Z,87.72
2018-11-20T12:31:11.794Z,87.24
2018-11-20T12:32:09.792Z,87.53
2018-11-20T12:33:09.726Z,87.15
2018-11-20T12:34:09.661Z,87.72
2018-11-20T12:35:09.597Z,87.62
2018-11-20T12:36:09.527Z,87.91
2018-11-20T12:37:09.468Z,87.82
2018-11-20T12:38:09.401Z,87.53
2018-11-20T12:39:09.327Z,87.24
2018-11-20T12:40:09.264Z,87.53
2018-11-20T12:41:09.749Z,87.53
2018-11-20T12:42:09.802Z,87.34
2018-11-20T12:43:09.059Z,87.34
2018-11-20T12:44:09.038Z,87.62
2018-11-20T12:45:08.930Z,87.43
2018-11-20T12:46:13.087Z,87.82
2018-11-20T12:47:09.391Z,87.62
2018-11-20T12:48:08.734Z,87.43
2018-11-20T12:49:08.686Z,87.43
2018-11-20T12:50:10.549Z,87.15
2018-11-20T12:51:08.529Z,87.05
2018-11-20T12:52:08.464Z,86.68
2018-11-20T12:53:08.398Z,86.20