createdAt,value
2022-10-05T00:01:22.691Z,3.38
2022-10-05T00:03:55.872Z,3.80
2022-10-05T00:06:27.716Z,3.55
2022-10-05T00:08:58.333Z,3.67
2022-10-05T00:11:28.708Z,3.22
2022-10-05T00:13:59.411Z,3.85
2022-10-05T00:16:30.688Z,3.60
2022-10-05T00:19:02.089Z,4.00
2022-10-05T00:21:35.352Z,4.75
2022-10-05T00:24:11.738Z,4.35
2022-10-05T00:26:42.151Z,4.00
2022-10-05T00:29:24.505Z,4.45
2022-10-05T00:31:56.542Z,5.78
2022-10-05T00:34:28.611Z,3.72
2022-10-05T00:37:00.773Z,4.05
2022-10-05T00:39:32.189Z,3.78
2022-10-05T00:42:35.260Z,3.95
2022-10-05T00:45:26.067Z,3.75
2022-10-05T00:48:34.755Z,4.07
2022-10-05T00:51:28.373Z,4.30
2022-10-05T00:54:07.258Z,4.82
2022-10-05T00:56:50.199Z,5.15
2022-10-05T00:59:29.412Z,4.85
2022-10-05T01:02:05.290Z,4.85
2022-10-05T01:04:47.037Z,4.50
2022-10-05T01:07:44.369Z,4.72
2022-10-05T01:10:34.254Z,4.65
2022-10-05T01:13:27.660Z,4.22
2022-10-05T01:16:06.099Z,4.35
2022-10-05T01:19:03.470Z,4.25
2022-10-05T01:21:43.899Z,4.43
2022-10-05T01:24:43.390Z,5.30
2022-10-05T01:27:32.112Z,4.68
2022-10-05T01:30:05.592Z,4.72
2022-10-05T01:32:57.765Z,4.45
2022-10-05T01:36:03.435Z,4.43
2022-10-05T01:38:57.428Z,4.85
2022-10-05T01:41:56.205Z,4.57
2022-10-05T01:44:41.433Z,5.13
2022-10-05T01:47:23.039Z,5.10
2022-10-05T01:50:09.222Z,4.63
2022-10-05T01:52:54.848Z,4.38
2022-10-05T01:55:58.356Z,4.47
2022-10-05T01:58:49.472Z,5.03
2022-10-05T02:01:47.173Z,4.70
2022-10-05T02:05:03.142Z,4.22
2022-10-05T02:08:03.236Z,4.53
2022-10-05T02:11:22.107Z,4.63
2022-10-05T02:13:59.494Z,4.20
2022-10-05T02:16:52.775Z,4.35
2022-10-05T02:19:42.878Z,4.93
2022-10-05T02:22:48.663Z,5.70
2022-10-05T02:25:24.597Z,3.97
2022-10-05T02:28:12.170Z,4.45
2022-10-05T02:30:59.318Z,4.32
2022-10-05T02:33:32.757Z,4.18
2022-10-05T02:36:31.445Z,4.53
2022-10-05T02:39:25.560Z,4.65
2022-10-05T02:42:06.519Z,4.70
2022-10-05T02:45:21.554Z,4.20
2022-10-05T02:48:17.153Z,4.63
2022-10-05T02:51:20.138Z,4.65
2022-10-05T02:54:02.616Z,4.28
2022-10-05T02:56:36.037Z,4.70
2022-10-05T02:59:22.257Z,4.53
2022-10-05T03:01:58.269Z,4.75
2022-10-05T03:05:06.219Z,3.95
2022-10-05T03:07:50.113Z,5.07
2022-10-05T03:10:46.747Z,4.63
2022-10-05T03:13:47.570Z,5.05
2022-10-05T03:16:30.699Z,5.75
2022-10-05T03:19:11.438Z,5.57
2022-10-05T03:22:07.187Z,4.93
2022-10-05T03:24:44.288Z,4.53
2022-10-05T03:27:35.917Z,4.50
2022-10-05T03:30:41.795Z,4.45
2022-10-05T03:33:27.601Z,4.32
2022-10-05T03:36:15.121Z,6.28
2022-10-05T03:39:36.740Z,5.28
2022-10-05T03:42:30.173Z,4.85
2022-10-05T03:45:00.814Z,4.70
2022-10-05T03:47:51.407Z,4.60
2022-10-05T03:50:46.451Z,4.90
2022-10-05T03:53:21.785Z,4.13
2022-10-05T03:55:56.166Z,4.43
2022-10-05T03:58:38.007Z,4.13
2022-10-05T04:01:16.775Z,4.40
2022-10-05T04:04:01.360Z,4.10
2022-10-05T04:06:40.448Z,3.90
2022-10-05T04:12:00.112Z,3.63
2022-10-05T04:14:38.631Z,4.53
2022-10-05T04:17:16.698Z,4.05
2022-10-05T04:20:02.019Z,4.22
2022-10-05T04:22:40.395Z,4.00
2022-10-05T04:25:48.250Z,3.95
2022-10-05T04:28:31.205Z,4.35
2022-10-05T04:31:06.995Z,4.45
2022-10-05T04:33:37.272Z,4.63
2022-10-05T04:36:26.269Z,4.30
2022-10-05T04:39:04.156Z,4.45
2022-10-05T04:41:57.336Z,3.45
2022-10-05T04:44:48.378Z,3.95
2022-10-05T04:47:57.105Z,3.80
2022-10-05T04:50:58.752Z,3.65
2022-10-05T04:53:56.953Z,4.45
2022-10-05T04:56:56.242Z,3.80
2022-10-05T04:59:46.424Z,3.25
2022-10-05T05:02:23.402Z,3.80
2022-10-05T05:05:02.248Z,3.22
2022-10-05T05:07:35.263Z,3.58
2022-10-05T05:10:23.846Z,3.65
2022-10-05T05:13:27.099Z,4.15
2022-10-05T05:16:35.485Z,4.63
2022-10-05T05:19:29.496Z,3.85
2022-10-05T05:22:23.420Z,3.80
2022-10-05T05:25:28.043Z,3.65
2022-10-05T05:28:31.971Z,4.38
2022-10-05T05:31:22.907Z,3.65
2022-10-05T05:33:56.029Z,3.90
2022-10-05T05:36:31.178Z,3.60
2022-10-05T05:39:44.889Z,4.65
2022-10-05T05:42:36.697Z,3.75
2022-10-05T05:45:25.703Z,4.75
2022-10-05T05:48:00.340Z,3.88
2022-10-05T05:50:37.418Z,3.70
2022-10-05T05:53:20.378Z,5.82
2022-10-05T05:55:57.211Z,3.88
2022-10-05T05:58:36.993Z,3.90
2022-10-05T06:01:30.704Z,4.40
2022-10-05T06:04:18.621Z,3.65
2022-10-05T06:06:56.076Z,5.07
2022-10-05T06:09:54.001Z,3.88
2022-10-05T06:12:35.361Z,3.97
2022-10-05T06:15:35.545Z,3.78
2022-10-05T06:18:19.219Z,3.50
2022-10-05T06:21:02.141Z,3.10
2022-10-05T06:23:41.643Z,4.57
2022-10-05T06:26:53.358Z,3.65
2022-10-05T06:29:28.420Z,3.75
2022-10-05T06:32:30.598Z,3.45
2022-10-05T06:35:34.345Z,3.78
2022-10-05T06:38:17.097Z,4.03
2022-10-05T06:41:02.552Z,3.72
2022-10-05T06:43:55.880Z,4.28
2022-10-05T06:46:57.362Z,4.30
2022-10-05T06:49:48.993Z,4.10
2022-10-05T06:52:57.380Z,3.78
2022-10-05T06:55:43.230Z,3.80
2022-10-05T06:58:40.531Z,4.07
2022-10-05T07:01:41.971Z,4.28
2022-10-05T07:04:22.361Z,4.13
2022-10-05T07:07:03.003Z,3.97
2022-10-05T07:09:55.461Z,4.10
2022-10-05T07:12:47.560Z,4.72
2022-10-05T07:15:29.107Z,3.67
2022-10-05T07:18:36.642Z,3.35
2022-10-05T07:21:26.213Z,4.90
2022-10-05T07:24:05.226Z,4.20
2022-10-05T07:26:37.967Z,3.53
2022-10-05T07:29:35.309Z,3.65
2022-10-05T07:32:15.069Z,3.70
2022-10-05T07:34:53.525Z,4.00
2022-10-05T07:37:58.157Z,3.95
2022-10-05T07:40:47.329Z,3.50
2022-10-05T07:43:40.126Z,4.07
2022-10-05T07:46:39.952Z,3.72
2022-10-05T07:49:28.281Z,3.92
2022-10-05T07:52:07.998Z,3.40
2022-10-05T07:55:03.944Z,3.83
2022-10-05T07:57:55.647Z,4.30
2022-10-05T08:00:28.842Z,4.82
2022-10-05T08:03:19.168Z,3.70
2022-10-05T08:05:50.105Z,3.83
2022-10-05T08:08:37.919Z,3.80
2022-10-05T08:11:22.249Z,4.72
2022-10-05T08:14:03.019Z,4.43
2022-10-05T08:16:40.299Z,4.25
2022-10-05T08:19:23.066Z,4.13
2022-10-05T08:22:18.668Z,4.35
2022-10-05T08:25:02.245Z,3.90
2022-10-05T08:27:43.750Z,4.25
2022-10-05T08:30:17.139Z,4.50
2022-10-05T08:33:08.842Z,3.60
2022-10-05T08:35:40.047Z,3.55
2022-10-05T08:38:18.164Z,3.55
2022-10-05T08:41:09.423Z,3.35
2022-10-05T08:44:04.514Z,3.40
2022-10-05T08:47:20.223Z,3.13
2022-10-05T08:49:53.415Z,3.15
2022-10-05T08:52:38.449Z,2.83
2022-10-05T08:55:24.057Z,4.07
2022-10-05T08:58:35.504Z,4.35
2022-10-05T09:01:20.128Z,3.80
2022-10-05T09:03:50.297Z,4.32
2022-10-05T09:06:29.288Z,3.78
2022-10-05T09:09:20.172Z,4.05
2022-10-05T09:12:05.453Z,3.83
2022-10-05T09:15:24.838Z,4.50
2022-10-05T09:18:40.053Z,3.92
2022-10-05T09:21:12.837Z,3.90
2022-10-05T09:23:47.607Z,3.90
2022-10-05T09:26:46.786Z,3.85
2022-10-05T09:29:37.588Z,4.80
2022-10-05T09:32:44.589Z,4.20
2022-10-05T09:35:35.615Z,4.40
2022-10-05T09:38:26.467Z,4.47
2022-10-05T09:41:33.111Z,4.85
2022-10-05T09:44:11.865Z,4.63
2022-10-05T09:46:53.882Z,4.68
2022-10-05T09:49:46.945Z,4.65
2022-10-05T09:52:26.827Z,4.68
2022-10-05T09:55:26.735Z,6.03
2022-10-05T09:58:29.594Z,8.32
2022-10-05T10:01:33.488Z,7.38
2022-10-05T10:04:13.027Z,6.35
2022-10-05T10:07:14.450Z,5.35
2022-10-05T10:10:14.301Z,4.82
2022-10-05T10:12:55.076Z,4.30
2022-10-05T10:15:46.836Z,4.00
2022-10-05T10:18:31.715Z,4.45
2022-10-05T10:21:25.921Z,5.93
2022-10-05T10:24:44.411Z,11.80
2022-10-05T10:27:25.900Z,5.50
2022-10-05T10:30:20.150Z,4.90
2022-10-05T10:33:14.493Z,4.47
2022-10-05T10:36:02.904Z,4.13
2022-10-05T10:39:03.792Z,4.15
2022-10-05T10:45:14.185Z,4.32
2022-10-05T10:48:04.702Z,4.63
2022-10-05T10:50:55.797Z,4.38
2022-10-05T10:53:41.141Z,4.97
2022-10-05T10:59:14.070Z,4.72
2022-10-05T11:02:20.623Z,5.10
2022-10-05T11:05:04.563Z,5.15
2022-10-05T11:08:04.477Z,5.95
2022-10-05T11:10:50.413Z,5.35
2022-10-05T11:13:35.573Z,5.35
2022-10-05T11:16:15.846Z,5.10
2022-10-05T11:19:03.911Z,5.45
2022-10-05T11:21:51.541Z,6.05
2022-10-05T11:24:42.630Z,5.10
2022-10-05T11:30:24.176Z,5.10
2022-10-05T11:33:28.505Z,5.40
2022-10-05T11:36:11.846Z,4.68
2022-10-05T11:38:56.774Z,6.60
2022-10-05T11:41:51.903Z,4.70
2022-10-05T11:44:59.036Z,4.88
2022-10-05T11:47:53.549Z,4.43
2022-10-05T11:50:23.549Z,3.47
2022-10-05T11:52:59.515Z,4.18
2022-10-05T11:55:35.994Z,5.40
2022-10-05T11:58:37.050Z,4.40
2022-10-05T12:01:33.188Z,3.75
2022-10-05T12:04:22.762Z,4.40
2022-10-05T12:07:06.311Z,3.63
2022-10-05T12:10:07.664Z,3.65
2022-10-05T12:12:45.367Z,2.90
2022-10-05T12:15:32.218Z,2.67
2022-10-05T12:18:14.644Z,2.85
2022-10-05T12:21:21.774Z,3.55
2022-10-05T12:24:00.407Z,2.85
2022-10-05T12:26:47.987Z,3.00
2022-10-05T12:29:35.017Z,2.72
2022-10-05T12:32:05.331Z,2.70
2022-10-05T12:35:01.440Z,2.80
2022-10-05T12:37:56.979Z,2.83
2022-10-05T12:40:47.870Z,2.70
2022-10-05T12:43:48.126Z,2.83
2022-10-05T12:46:42.711Z,2.55
2022-10-05T12:49:37.104Z,2.40
2022-10-05T12:52:13.329Z,2.20
2022-10-05T12:54:59.861Z,2.25
2022-10-05T12:57:36.124Z,2.70
2022-10-05T13:00:20.309Z,1.98
2022-10-05T13:03:10.341Z,2.55
2022-10-05T13:06:02.487Z,2.78
2022-10-05T13:08:39.367Z,2.70
2022-10-05T13:11:29.964Z,2.83
2022-10-05T13:14:22.239Z,2.42
2022-10-05T13:17:05.534Z,2.42
2022-10-05T13:19:49.509Z,2.50
2022-10-05T13:22:23.399Z,2.65
2022-10-05T13:25:22.506Z,2.78
2022-10-05T13:28:18.259Z,2.35
2022-10-05T13:31:06.365Z,2.25
2022-10-05T13:34:03.356Z,2.78
2022-10-05T13:39:51.352Z,1.75
2022-10-05T13:42:36.229Z,1.85
2022-10-05T13:48:09.423Z,1.92
2022-10-05T13:50:56.581Z,2.58
2022-10-05T13:54:16.673Z,2.10
2022-10-05T13:56:54.281Z,1.88
2022-10-05T13:59:39.624Z,1.83
2022-10-05T14:02:23.933Z,1.55
2022-10-05T14:07:52.685Z,1.52
2022-10-05T14:10:32.622Z,1.80
2022-10-05T14:13:18.663Z,1.52
2022-10-05T14:16:06.520Z,1.60
2022-10-05T14:18:39.809Z,1.58
2022-10-05T14:21:09.949Z,1.50
2022-10-05T14:23:40.137Z,2.08
2022-10-05T14:26:28.571Z,1.73
2022-10-05T14:29:26.094Z,1.52
2022-10-05T14:32:01.512Z,1.35
2022-10-05T14:34:36.138Z,1.30
2022-10-05T14:37:23.935Z,1.35
2022-10-05T14:40:03.729Z,1.60
2022-10-05T14:42:47.076Z,1.40
2022-10-05T14:45:26.652Z,1.45
2022-10-05T14:48:02.833Z,1.73
2022-10-05T14:50:34.137Z,1.30
2022-10-05T14:53:22.640Z,1.48
2022-10-05T14:56:29.272Z,1.20
2022-10-05T14:59:06.416Z,1.60
2022-10-05T15:01:40.361Z,1.27
2022-10-05T15:04:31.788Z,1.50
2022-10-05T15:07:12.424Z,1.67
2022-10-05T15:10:16.273Z,1.27
2022-10-05T15:12:49.590Z,1.73
2022-10-05T15:15:40.841Z,1.30
2022-10-05T15:18:30.959Z,1.13
2022-10-05T15:21:27.653Z,1.38
2022-10-05T15:24:09.696Z,1.50
2022-10-05T15:26:56.141Z,1.70
2022-10-05T15:29:52.066Z,1.60
2022-10-05T15:32:31.443Z,1.58
2022-10-05T15:35:02.769Z,1.35
2022-10-05T15:37:48.891Z,1.50
2022-10-05T15:40:48.838Z,1.60
2022-10-05T15:43:22.652Z,1.42
2022-10-05T15:46:32.951Z,1.80
2022-10-05T15:49:13.314Z,1.40
2022-10-05T15:51:51.893Z,1.33
2022-10-05T15:54:45.716Z,1.42
2022-10-05T15:57:21.274Z,1.75
2022-10-05T16:00:11.434Z,1.48
2022-10-05T16:03:00.270Z,1.40
2022-10-05T16:05:53.657Z,1.52
2022-10-05T16:08:55.315Z,1.80
2022-10-05T16:11:52.616Z,1.20
2022-10-05T16:14:44.381Z,1.42
2022-10-05T16:17:23.197Z,1.50
2022-10-05T16:20:21.827Z,1.52
2022-10-05T16:23:03.820Z,1.50
2022-10-05T16:26:15.842Z,1.30
2022-10-05T16:29:03.684Z,1.40
2022-10-05T16:31:38.631Z,1.58
2022-10-05T16:34:34.764Z,2.40
2022-10-05T16:37:13.828Z,1.67
2022-10-05T16:40:02.767Z,1.70
2022-10-05T16:42:54.747Z,1.60
2022-10-05T16:45:45.008Z,1.50
2022-10-05T16:48:27.638Z,1.60
2022-10-05T16:51:30.035Z,1.48
2022-10-05T16:54:12.917Z,1.40
2022-10-05T16:57:05.558Z,1.40
2022-10-05T16:59:41.544Z,1.48
2022-10-05T17:02:44.681Z,1.52
2022-10-05T17:08:10.158Z,1.30
2022-10-05T17:10:58.182Z,1.42
2022-10-05T17:13:44.671Z,1.70
2022-10-05T17:16:47.512Z,1.67
2022-10-05T17:20:10.783Z,2.03
2022-10-05T17:23:06.550Z,1.60
2022-10-05T17:25:51.271Z,1.60
2022-10-05T17:28:46.347Z,1.77
2022-10-05T17:31:22.889Z,1.60
2022-10-05T17:34:01.705Z,1.73
2022-10-05T17:36:48.678Z,1.60
2022-10-05T17:39:24.676Z,1.75
2022-10-05T17:41:55.566Z,1.55
2022-10-05T17:44:27.214Z,1.77
2022-10-05T17:47:02.542Z,1.60
2022-10-05T17:49:49.616Z,1.70
2022-10-05T17:52:46.783Z,1.65
2022-10-05T17:55:31.271Z,2.10
2022-10-05T17:58:23.080Z,1.83
2022-10-05T18:00:59.602Z,2.15
2022-10-05T18:03:44.661Z,1.80
2022-10-05T18:06:39.496Z,1.90
2022-10-05T18:09:23.066Z,2.05
2022-10-05T18:12:19.013Z,1.98
2022-10-05T18:15:07.259Z,1.50
2022-10-05T18:17:42.239Z,1.90
2022-10-05T18:20:29.964Z,1.65
2022-10-05T18:23:07.376Z,1.90
2022-10-05T18:25:49.162Z,1.90
2022-10-05T18:28:58.166Z,1.98
2022-10-05T18:31:35.245Z,2.05
2022-10-05T18:34:37.907Z,1.95
2022-10-05T18:37:39.539Z,2.00
2022-10-05T18:40:26.082Z,1.40
2022-10-05T18:43:17.883Z,1.85
2022-10-05T18:46:07.048Z,1.77
2022-10-05T18:48:39.866Z,1.95
2022-10-05T18:51:52.627Z,1.85
2022-10-05T18:54:44.992Z,1.60
2022-10-05T18:57:42.737Z,1.80
2022-10-05T19:00:20.427Z,1.80
2022-10-05T19:02:58.308Z,1.80
2022-10-05T19:05:49.392Z,2.20
2022-10-05T19:08:43.178Z,1.90
2022-10-05T19:11:25.214Z,2.08
2022-10-05T19:14:32.003Z,2.20
2022-10-05T19:17:27.872Z,1.75
2022-10-05T19:20:27.239Z,2.00
2022-10-05T19:23:37.437Z,1.65
2022-10-05T19:26:31.407Z,1.73
2022-10-05T19:29:04.584Z,1.73
2022-10-05T19:32:03.776Z,1.75
2022-10-05T19:34:49.921Z,1.60
2022-10-05T19:37:52.555Z,1.50
2022-10-05T19:40:23.266Z,1.85
2022-10-05T19:43:13.835Z,1.80
2022-10-05T19:46:19.967Z,1.83
2022-10-05T19:48:54.864Z,1.90
2022-10-05T19:51:32.271Z,2.15
2022-10-05T19:54:11.575Z,1.90
2022-10-05T19:56:56.125Z,1.88
2022-10-05T19:59:33.555Z,2.40
2022-10-05T20:02:06.201Z,1.63
2022-10-05T20:04:39.403Z,2.13
2022-10-05T20:07:16.468Z,2.15
2022-10-05T20:10:01.879Z,2.13
2022-10-05T20:13:01.683Z,1.85
2022-10-05T20:15:55.537Z,1.75
2022-10-05T20:19:05.615Z,1.90
2022-10-05T20:21:41.719Z,2.20
2022-10-05T20:24:26.663Z,2.13
2022-10-05T20:27:08.767Z,2.05
2022-10-05T20:29:44.386Z,2.22
2022-10-05T20:32:19.074Z,2.20
2022-10-05T20:34:50.680Z,2.08
2022-10-05T20:37:21.752Z,1.92
2022-10-05T20:39:55.239Z,2.10
2022-10-05T20:42:25.486Z,2.20
2022-10-05T20:44:56.959Z,2.13
2022-10-05T20:47:28.762Z,2.00
2022-10-05T20:49:59.086Z,2.40
2022-10-05T20:52:28.892Z,2.35
2022-10-05T20:55:00.488Z,2.00
2022-10-05T20:57:30.935Z,3.42
2022-10-05T21:00:01.542Z,2.30
2022-10-05T21:02:32.350Z,2.08
2022-10-05T21:05:02.359Z,2.03
2022-10-05T21:07:35.232Z,2.05
2022-10-05T21:10:06.819Z,2.45
2022-10-05T21:12:37.098Z,2.70
2022-10-05T21:15:07.545Z,2.00
2022-10-05T21:17:37.471Z,2.72
2022-10-05T21:20:12.345Z,2.50
2022-10-05T21:22:43.065Z,2.53
2022-10-05T21:25:13.053Z,2.42
2022-10-05T21:27:42.949Z,2.80
2022-10-05T21:30:13.534Z,2.30
2022-10-05T21:32:44.578Z,2.85
2022-10-05T21:35:15.079Z,2.33
2022-10-05T21:37:44.892Z,2.60
2022-10-05T21:40:15.127Z,2.75
2022-10-05T21:42:44.963Z,2.78
2022-10-05T21:45:15.251Z,2.53
2022-10-05T21:47:45.022Z,2.75
2022-10-05T21:50:14.925Z,2.67
2022-10-05T21:52:45.013Z,2.63
2022-10-05T21:55:15.212Z,3.00
2022-10-05T21:57:46.744Z,2.42
2022-10-05T22:00:17.802Z,2.33
2022-10-05T22:02:47.619Z,2.63
2022-10-05T22:05:17.545Z,2.58
2022-10-05T22:07:47.767Z,3.08
2022-10-05T22:10:17.701Z,2.60
2022-10-05T22:12:48.365Z,4.65
2022-10-05T22:15:18.290Z,2.47
2022-10-05T22:17:48.141Z,2.25
2022-10-05T22:20:18.173Z,3.13
2022-10-05T22:22:48.521Z,3.03
2022-10-05T22:25:18.896Z,3.88
2022-10-05T22:27:49.719Z,2.55
2022-10-05T22:30:19.826Z,2.53
2022-10-05T22:32:49.923Z,2.42
2022-10-05T22:35:19.725Z,2.10
2022-10-05T22:37:50.908Z,2.30
2022-10-05T22:40:21.936Z,2.22
2022-10-05T22:42:54.538Z,2.45
2022-10-05T22:45:28.058Z,1.95
2022-10-05T22:48:00.454Z,2.58
2022-10-05T22:50:30.735Z,2.50
2022-10-05T22:53:00.887Z,2.42
2022-10-05T22:55:30.835Z,2.40
2022-10-05T22:58:00.693Z,2.50
2022-10-05T23:00:53.331Z,2.95
2022-10-05T23:03:21.145Z,3.35
2022-10-05T23:06:04.751Z,3.17
2022-10-05T23:08:36.907Z,2.42
2022-10-05T23:11:18.216Z,2.88
2022-10-05T23:13:51.992Z,3.80
2022-10-05T23:16:24.504Z,2.75
2022-10-05T23:18:57.115Z,2.58
2022-10-05T23:21:31.145Z,2.85
2022-10-05T23:24:01.781Z,2.95
2022-10-05T23:26:32.983Z,2.42
2022-10-05T23:29:03.374Z,2.50
2022-10-05T23:31:34.730Z,3.00
2022-10-05T23:34:05.504Z,2.10
2022-10-05T23:36:35.747Z,2.33
2022-10-05T23:39:05.598Z,2.15
2022-10-05T23:41:35.708Z,2.10
2022-10-05T23:44:05.502Z,2.97
2022-10-05T23:46:35.342Z,2.72
2022-10-05T23:49:05.655Z,2.05
2022-10-05T23:51:35.579Z,2.45
2022-10-05T23:54:05.944Z,2.13
2022-10-05T23:56:36.407Z,2.25
2022-10-05T23:59:07.754Z,2.40
