createdAt,value
2023-05-10T00:03:33.470Z,5.28
2023-05-10T00:08:36.596Z,5.60
2023-05-10T00:13:39.538Z,4.82
2023-05-10T00:18:42.777Z,4.90
2023-05-10T00:23:45.722Z,6.38
2023-05-10T00:28:48.913Z,6.07
2023-05-10T00:33:51.781Z,4.32
2023-05-10T00:38:55.351Z,4.50
2023-05-10T00:43:58.318Z,5.93
2023-05-10T00:49:01.616Z,4.93
2023-05-10T00:54:06.593Z,5.00
2023-05-10T00:59:10.180Z,5.35
2023-05-10T01:04:14.394Z,5.05
2023-05-10T01:09:19.294Z,5.85
2023-05-10T01:19:32.061Z,4.20
2023-05-10T01:24:59.471Z,6.75
2023-05-10T01:30:22.309Z,6.88
2023-05-10T01:35:38.148Z,7.88
2023-05-10T01:41:04.318Z,11.90
2023-05-10T01:46:12.256Z,10.00
2023-05-10T01:51:47.398Z,7.18
2023-05-10T01:56:58.538Z,7.65
2023-05-10T02:02:03.344Z,5.95
2023-05-10T02:07:07.932Z,8.13
2023-05-10T02:12:13.587Z,4.45
2023-05-10T02:17:37.542Z,4.47
2023-05-10T02:22:44.388Z,6.05
2023-05-10T02:27:48.956Z,5.95
2023-05-10T02:32:53.606Z,4.47
2023-05-10T02:37:59.816Z,5.70
2023-05-10T02:43:05.345Z,8.15
2023-05-10T02:48:26.869Z,7.90
2023-05-10T02:53:34.382Z,3.92
2023-05-10T02:58:37.454Z,4.30
2023-05-10T03:03:40.489Z,5.68
2023-05-10T03:08:45.832Z,5.68
2023-05-10T03:14:10.327Z,6.60
2023-05-10T03:19:33.637Z,5.75
2023-05-10T03:24:40.748Z,10.95
2023-05-10T03:29:47.643Z,7.43
2023-05-10T03:34:51.538Z,5.82
2023-05-10T03:39:54.487Z,6.35
2023-05-10T03:44:57.888Z,5.97
2023-05-10T03:50:01.438Z,7.82
2023-05-10T03:55:08.867Z,4.88
2023-05-10T04:05:17.864Z,7.13
2023-05-10T04:10:21.824Z,9.00
2023-05-10T04:15:25.023Z,5.53
2023-05-10T04:20:28.010Z,7.03
2023-05-10T04:25:31.402Z,5.82
2023-05-10T04:30:34.542Z,4.07
2023-05-10T04:35:37.618Z,4.90
2023-05-10T04:40:40.563Z,4.65
2023-05-10T04:46:02.377Z,4.85
2023-05-10T04:51:05.489Z,5.35
2023-05-10T04:56:08.792Z,5.47
2023-05-10T05:01:11.901Z,4.13
2023-05-10T05:06:15.016Z,4.90
2023-05-10T05:11:19.410Z,4.32
2023-05-10T05:16:22.755Z,5.68
2023-05-10T05:21:28.027Z,5.32
2023-05-10T05:26:31.381Z,3.90
2023-05-10T05:31:34.427Z,4.13
2023-05-10T05:36:41.555Z,4.70
2023-05-10T05:41:44.842Z,5.30
2023-05-10T05:46:47.839Z,5.45
2023-05-10T05:51:51.482Z,4.00
2023-05-10T05:57:01.785Z,5.50
2023-05-10T06:02:23.500Z,4.18
2023-05-10T06:07:27.000Z,6.68
2023-05-10T06:17:32.608Z,7.30
2023-05-10T06:22:35.959Z,6.28
2023-05-10T06:27:39.301Z,5.30
2023-05-10T06:32:45.134Z,4.85
2023-05-10T06:37:48.103Z,6.63
2023-05-10T06:42:51.277Z,7.95
2023-05-10T06:47:54.573Z,5.72
2023-05-10T06:52:57.780Z,3.63
2023-05-10T06:58:00.749Z,5.38
2023-05-10T07:03:03.888Z,3.78
2023-05-10T07:08:25.433Z,3.88
2023-05-10T07:13:28.409Z,5.10
2023-05-10T07:18:31.346Z,3.90
2023-05-10T07:23:34.861Z,4.07
2023-05-10T07:28:38.775Z,6.28
2023-05-10T07:33:41.879Z,4.80
2023-05-10T07:38:44.849Z,4.30
2023-05-10T07:43:47.964Z,4.82
2023-05-10T07:48:54.200Z,4.45
2023-05-10T07:53:58.310Z,7.60
2023-05-10T07:59:01.545Z,3.60
2023-05-10T08:04:05.477Z,6.28
2023-05-10T08:09:08.736Z,7.40
2023-05-10T08:14:11.844Z,3.00
2023-05-10T08:24:17.783Z,4.18
2023-05-10T08:34:23.631Z,7.15
2023-05-10T08:44:36.397Z,3.95
2023-05-10T08:49:40.108Z,3.88
2023-05-10T08:54:43.795Z,4.38
2023-05-10T08:59:47.958Z,3.65
2023-05-10T09:04:51.197Z,3.95
2023-05-10T09:09:55.546Z,4.40
2023-05-10T09:15:01.084Z,7.20
2023-05-10T09:20:05.643Z,3.90
2023-05-10T09:25:16.643Z,7.18
2023-05-10T09:30:28.165Z,3.30
2023-05-10T09:35:33.359Z,4.38
2023-05-10T09:40:36.380Z,3.88
2023-05-10T09:45:39.423Z,5.25
2023-05-10T09:51:01.918Z,3.83
2023-05-10T09:56:05.039Z,4.68
2023-05-10T10:01:16.199Z,4.43
2023-05-10T10:06:29.456Z,4.45
2023-05-10T10:11:34.000Z,5.60
2023-05-10T10:16:39.939Z,5.10
2023-05-10T10:21:50.900Z,4.72
2023-05-10T10:26:58.523Z,4.50
2023-05-10T10:32:31.572Z,4.20
2023-05-10T10:37:48.578Z,5.28
2023-05-10T10:42:51.506Z,6.40
2023-05-10T10:53:16.522Z,5.30
2023-05-10T10:58:35.524Z,4.93
2023-05-10T11:03:38.425Z,4.35
2023-05-10T11:13:51.736Z,3.13
2023-05-10T11:19:03.836Z,5.68
2023-05-10T11:24:15.098Z,4.85
2023-05-10T11:29:18.048Z,8.68
2023-05-10T11:39:33.104Z,5.20
2023-05-10T11:44:36.676Z,3.92
2023-05-10T11:49:39.833Z,6.47
2023-05-10T11:54:56.082Z,4.38
2023-05-10T11:59:59.322Z,6.68
2023-05-10T12:05:04.423Z,5.55
2023-05-10T12:10:11.461Z,7.15
2023-05-10T12:15:25.514Z,5.25
2023-05-10T12:20:29.246Z,5.60
2023-05-10T12:25:34.395Z,6.20
2023-05-10T12:30:37.912Z,6.82
2023-05-10T12:35:54.467Z,4.80
2023-05-10T12:41:05.015Z,4.43
2023-05-10T12:46:18.216Z,9.80
2023-05-10T12:51:23.400Z,4.55
2023-05-10T12:56:26.486Z,4.63
2023-05-10T13:01:29.602Z,3.53
2023-05-10T13:06:33.092Z,5.82
2023-05-10T13:11:36.643Z,6.72
2023-05-10T13:16:39.578Z,7.13
2023-05-10T13:21:42.556Z,7.82
2023-05-10T13:26:45.613Z,4.78
2023-05-10T13:31:48.631Z,8.93
2023-05-10T13:36:51.523Z,5.07
2023-05-10T13:41:55.849Z,8.82
2023-05-10T13:46:58.830Z,9.98
2023-05-10T13:52:08.031Z,8.48
2023-05-10T13:57:13.120Z,5.90
2023-05-10T14:02:16.170Z,7.95
2023-05-10T14:07:19.112Z,8.57
2023-05-10T14:17:25.088Z,8.02
2023-05-10T14:22:28.114Z,9.45
2023-05-10T14:27:31.628Z,7.57
2023-05-10T14:32:35.179Z,7.43
2023-05-10T14:37:38.679Z,4.85
2023-05-10T14:42:41.643Z,4.97
2023-05-10T14:47:44.545Z,6.03
2023-05-10T14:52:47.511Z,4.75
2023-05-10T14:57:51.812Z,7.75
2023-05-10T15:02:54.857Z,4.97
2023-05-10T15:07:58.172Z,6.05
2023-05-10T15:13:01.574Z,4.13
2023-05-10T15:18:04.658Z,9.25
2023-05-10T15:23:07.714Z,4.30
2023-05-10T15:28:11.019Z,7.30
2023-05-10T15:33:14.145Z,7.63
2023-05-10T15:38:17.531Z,5.03
2023-05-10T15:43:20.526Z,4.28
2023-05-10T15:48:42.765Z,5.20
2023-05-10T15:54:00.422Z,7.03
2023-05-10T16:04:11.718Z,7.45
2023-05-10T16:09:14.636Z,5.55
2023-05-10T16:14:17.852Z,7.50
2023-05-10T16:19:20.903Z,6.43
2023-05-10T16:24:42.727Z,5.25
2023-05-10T16:29:47.620Z,23.75
2023-05-10T16:35:09.729Z,37.17
2023-05-10T16:40:12.934Z,12.05
2023-05-10T16:50:19.898Z,10.02
2023-05-10T16:55:25.410Z,7.50
2023-05-10T17:00:29.555Z,5.28
2023-05-10T17:10:35.144Z,5.95
2023-05-10T17:15:39.524Z,5.55
2023-05-10T17:20:44.864Z,7.05
2023-05-10T17:25:47.836Z,5.30
2023-05-10T17:30:57.528Z,7.20
2023-05-10T17:36:00.385Z,8.43
2023-05-10T17:41:22.023Z,6.05
2023-05-10T17:46:25.265Z,6.85
2023-05-10T17:51:29.124Z,7.38
2023-05-10T17:56:32.180Z,12.88
2023-05-10T18:01:35.459Z,14.88
2023-05-10T18:06:39.313Z,11.73
2023-05-10T18:11:42.408Z,10.13
2023-05-10T18:16:45.774Z,10.30
2023-05-10T18:21:49.553Z,8.18
2023-05-10T18:26:52.921Z,12.25
2023-05-10T18:31:55.755Z,9.65
2023-05-10T18:37:17.382Z,9.95
2023-05-10T18:42:20.888Z,10.88
2023-05-10T18:47:43.196Z,11.73
2023-05-10T18:52:46.814Z,9.60
2023-05-10T18:57:49.708Z,11.18
2023-05-10T19:02:53.848Z,9.98
2023-05-10T19:07:57.255Z,9.15
2023-05-10T19:18:05.141Z,12.85
2023-05-10T19:23:10.279Z,9.25
2023-05-10T19:28:13.401Z,12.30
2023-05-10T19:33:18.602Z,8.07
2023-05-10T19:38:22.848Z,12.27
2023-05-10T19:43:26.826Z,11.00
2023-05-10T19:48:30.595Z,10.40
2023-05-10T19:53:33.781Z,11.98
2023-05-10T19:58:36.997Z,9.80
2023-05-10T20:03:39.963Z,11.52
2023-05-10T20:08:43.030Z,11.65
2023-05-10T20:13:46.129Z,10.20
2023-05-10T20:18:49.300Z,11.90
2023-05-10T20:23:52.696Z,11.25
2023-05-10T20:28:56.013Z,8.43
2023-05-10T20:33:58.997Z,12.30
2023-05-10T20:39:02.038Z,11.45
2023-05-10T20:44:06.218Z,13.55
2023-05-10T20:49:09.513Z,11.00
2023-05-10T20:54:12.546Z,11.73
2023-05-10T20:59:15.549Z,16.02
2023-05-10T21:04:37.153Z,14.73
2023-05-10T21:09:40.177Z,18.30
2023-05-10T21:14:44.515Z,15.23
2023-05-10T21:19:47.547Z,17.23
2023-05-10T21:24:50.783Z,18.90
2023-05-10T21:30:12.701Z,12.38
2023-05-10T21:35:16.182Z,18.10
2023-05-10T21:40:19.520Z,18.40
2023-05-10T21:45:23.240Z,13.60
2023-05-10T21:50:26.492Z,11.38
2023-05-10T21:55:29.651Z,10.48
2023-05-10T22:00:34.174Z,14.10
2023-05-10T22:05:37.602Z,12.27
2023-05-10T22:10:40.622Z,10.75
2023-05-10T22:15:44.537Z,13.10
2023-05-10T22:20:47.718Z,12.73
2023-05-10T22:25:50.748Z,11.35
2023-05-10T22:30:53.882Z,9.98
2023-05-10T22:35:56.810Z,15.10
2023-05-10T22:40:59.688Z,9.48
2023-05-10T22:46:02.692Z,11.23
2023-05-10T22:51:05.642Z,13.13
2023-05-10T22:56:08.689Z,10.52
2023-05-10T23:01:11.890Z,12.52
2023-05-10T23:06:14.970Z,12.70
2023-05-10T23:11:17.959Z,13.13
2023-05-10T23:16:21.484Z,10.38
2023-05-10T23:21:25.402Z,12.70
2023-05-10T23:31:31.456Z,10.50
2023-05-10T23:36:34.563Z,9.88
2023-05-10T23:41:37.648Z,9.93
2023-05-10T23:46:40.602Z,11.73
2023-05-10T23:51:43.677Z,10.45
2023-05-10T23:56:46.566Z,10.18
