createdAt,value
2022-10-23T00:01:55.651Z,14.85
2022-10-23T00:04:26.287Z,13.98
2022-10-23T00:06:53.285Z,13.88
2022-10-23T00:09:24.068Z,13.80
2022-10-23T00:11:52.463Z,13.70
2022-10-23T00:14:23.143Z,13.00
2022-10-23T00:16:50.574Z,13.60
2022-10-23T00:19:17.840Z,13.35
2022-10-23T00:21:44.996Z,13.70
2022-10-23T00:24:12.909Z,13.20
2022-10-23T00:26:40.625Z,13.07
2022-10-23T00:29:08.577Z,13.73
2022-10-23T00:31:36.100Z,13.25
2022-10-23T00:34:04.097Z,13.20
2022-10-23T00:36:31.161Z,13.05
2022-10-23T00:38:58.175Z,13.75
2022-10-23T00:41:29.627Z,12.80
2022-10-23T00:44:09.515Z,12.52
2022-10-23T00:46:38.295Z,12.68
2022-10-23T00:49:07.151Z,12.35
2022-10-23T00:51:40.906Z,13.57
2022-10-23T00:54:25.292Z,12.82
2022-10-23T00:56:59.239Z,12.65
2022-10-23T00:59:27.105Z,13.20
2022-10-23T01:01:54.538Z,12.75
2022-10-23T01:04:22.935Z,13.13
2022-10-23T01:07:07.859Z,14.07
2022-10-23T01:09:53.470Z,13.07
2022-10-23T01:12:36.295Z,12.60
2022-10-23T01:15:38.540Z,13.52
2022-10-23T01:18:13.271Z,13.43
2022-10-23T01:20:50.103Z,12.43
2022-10-23T01:23:44.718Z,13.20
2022-10-23T01:26:26.558Z,12.52
2022-10-23T01:29:03.746Z,12.00
2022-10-23T01:31:37.415Z,12.27
2022-10-23T01:34:13.609Z,13.18
2022-10-23T01:36:43.164Z,10.93
2022-10-23T01:39:21.519Z,12.43
2022-10-23T01:41:57.235Z,11.38
2022-10-23T01:44:49.214Z,12.57
2022-10-23T01:49:51.113Z,10.35
2022-10-23T01:52:19.852Z,11.50
2022-10-23T01:54:49.922Z,11.40
2022-10-23T01:57:20.751Z,10.55
2022-10-23T01:59:53.378Z,10.07
2022-10-23T02:02:22.835Z,11.45
2022-10-23T02:04:55.236Z,10.35
2022-10-23T02:07:22.824Z,10.38
2022-10-23T02:09:50.125Z,10.70
2022-10-23T02:12:41.668Z,10.05
2022-10-23T02:15:14.367Z,10.15
2022-10-23T02:18:03.129Z,10.43
2022-10-23T02:20:38.455Z,10.10
2022-10-23T02:23:25.556Z,10.93
2022-10-23T02:26:21.816Z,9.95
2022-10-23T02:28:54.960Z,10.75
2022-10-23T02:31:23.300Z,10.77
2022-10-23T02:33:50.633Z,10.43
2022-10-23T02:36:19.151Z,9.85
2022-10-23T02:38:46.459Z,10.02
2022-10-23T02:41:31.057Z,9.35
2022-10-23T02:44:09.670Z,10.00
2022-10-23T02:46:50.129Z,9.05
2022-10-23T02:49:49.070Z,8.75
2022-10-23T02:52:40.700Z,8.73
2022-10-23T02:55:17.578Z,9.38
2022-10-23T02:57:56.671Z,9.60
2022-10-23T03:00:24.654Z,9.68
2022-10-23T03:02:59.804Z,8.98
2022-10-23T03:05:35.567Z,8.98
2022-10-23T03:08:04.906Z,8.73
2022-10-23T03:10:31.890Z,9.05
2022-10-23T03:12:58.894Z,8.68
2022-10-23T03:15:25.875Z,9.20
2022-10-23T03:17:52.895Z,9.77
2022-10-23T03:20:19.984Z,9.13
2022-10-23T03:22:46.990Z,8.27
2022-10-23T03:25:14.303Z,9.05
2022-10-23T03:27:41.327Z,8.95
2022-10-23T03:30:08.994Z,9.05
2022-10-23T03:32:36.017Z,9.35
2022-10-23T03:35:03.453Z,9.20
2022-10-23T03:37:30.795Z,8.75
2022-10-23T03:39:57.795Z,8.15
2022-10-23T03:42:25.388Z,8.40
2022-10-23T03:44:52.424Z,7.97
2022-10-23T03:47:20.958Z,9.40
2022-10-23T03:49:47.986Z,8.35
2022-10-23T03:52:15.248Z,9.07
2022-10-23T03:54:42.299Z,8.80
2022-10-23T03:57:09.296Z,9.05
2022-10-23T03:59:36.332Z,10.55
2022-10-23T04:02:03.514Z,8.27
2022-10-23T04:04:30.852Z,7.63
2022-10-23T04:06:57.849Z,7.75
2022-10-23T04:09:25.022Z,7.28
2022-10-23T04:11:52.014Z,7.95
2022-10-23T04:14:18.977Z,7.70
2022-10-23T04:16:45.984Z,8.07
2022-10-23T04:19:13.061Z,7.68
2022-10-23T04:21:40.039Z,7.18
2022-10-23T04:24:07.276Z,7.85
2022-10-23T04:26:34.505Z,9.00
2022-10-23T04:29:01.544Z,7.18
2022-10-23T04:31:28.588Z,8.02
2022-10-23T04:33:55.785Z,7.93
2022-10-23T04:36:22.989Z,8.40
2022-10-23T04:38:50.237Z,8.30
2022-10-23T04:41:17.275Z,8.93
2022-10-23T04:43:44.291Z,7.82
2022-10-23T04:46:11.395Z,7.95
2022-10-23T04:48:41.662Z,8.82
2022-10-23T04:51:10.018Z,8.63
2022-10-23T04:53:38.823Z,8.27
2022-10-23T04:56:06.382Z,8.20
2022-10-23T04:58:33.387Z,7.38
2022-10-23T05:01:03.598Z,8.43
2022-10-23T05:03:33.917Z,8.13
2022-10-23T05:06:01.587Z,8.95
2022-10-23T05:08:29.045Z,9.43
2022-10-23T05:10:56.017Z,8.68
2022-10-23T05:13:23.774Z,9.13
2022-10-23T05:15:51.796Z,8.60
2022-10-23T05:18:31.531Z,9.00
2022-10-23T05:21:07.171Z,7.70
2022-10-23T05:23:37.210Z,9.55
2022-10-23T05:26:05.006Z,7.90
2022-10-23T05:28:32.181Z,9.18
2022-10-23T05:31:03.103Z,8.35
2022-10-23T05:33:32.718Z,8.27
2022-10-23T05:36:03.725Z,7.78
2022-10-23T05:38:33.570Z,8.55
2022-10-23T05:41:03.817Z,8.65
2022-10-23T05:43:33.684Z,8.20
2022-10-23T05:46:06.057Z,8.82
2022-10-23T05:48:35.382Z,9.30
2022-10-23T05:51:04.758Z,9.20
2022-10-23T05:53:32.004Z,7.97
2022-10-23T05:56:08.677Z,9.35
2022-10-23T05:58:36.269Z,9.10
2022-10-23T06:01:11.398Z,8.43
2022-10-23T06:03:39.398Z,7.65
2022-10-23T06:06:07.412Z,9.45
2022-10-23T06:08:35.153Z,8.50
2022-10-23T06:11:10.072Z,8.18
2022-10-23T06:13:39.493Z,8.55
2022-10-23T06:16:21.111Z,8.07
2022-10-23T06:18:48.517Z,8.75
2022-10-23T06:21:16.023Z,8.63
2022-10-23T06:23:44.785Z,9.13
2022-10-23T06:26:14.079Z,7.75
2022-10-23T06:28:41.935Z,7.72
2022-10-23T06:31:11.473Z,8.70
2022-10-23T06:33:39.123Z,7.80
2022-10-23T06:36:08.253Z,8.18
2022-10-23T06:38:37.599Z,7.78
2022-10-23T06:41:05.163Z,8.77
2022-10-23T06:43:32.160Z,7.95
2022-10-23T06:46:04.264Z,8.05
2022-10-23T06:48:32.269Z,8.70
2022-10-23T06:51:03.597Z,8.27
2022-10-23T06:53:31.675Z,8.00
2022-10-23T06:56:03.633Z,7.95
2022-10-23T06:58:32.019Z,7.90
2022-10-23T07:01:04.792Z,8.95
2022-10-23T07:03:32.463Z,8.93
2022-10-23T07:06:03.918Z,9.32
2022-10-23T07:08:34.053Z,8.80
2022-10-23T07:11:09.286Z,8.70
2022-10-23T07:13:38.548Z,8.43
2022-10-23T07:16:14.917Z,8.60
2022-10-23T07:18:42.455Z,8.80
2022-10-23T07:21:10.001Z,9.68
2022-10-23T07:23:37.620Z,8.73
2022-10-23T07:26:10.401Z,8.85
2022-10-23T07:28:38.900Z,8.55
2022-10-23T07:31:05.910Z,8.57
2022-10-23T07:33:33.159Z,8.43
2022-10-23T07:36:02.611Z,7.78
2022-10-23T07:38:32.031Z,8.15
2022-10-23T07:41:02.715Z,8.30
2022-10-23T07:46:02.946Z,8.70
2022-10-23T07:48:30.429Z,7.80
2022-10-23T07:51:01.399Z,7.85
2022-10-23T07:53:28.905Z,9.05
2022-10-23T07:55:58.093Z,8.48
2022-10-23T07:58:26.808Z,9.23
2022-10-23T08:01:04.137Z,8.20
2022-10-23T08:03:34.206Z,8.80
2022-10-23T08:06:01.822Z,8.20
2022-10-23T08:08:28.835Z,7.75
2022-10-23T08:10:56.220Z,7.57
2022-10-23T08:13:23.621Z,7.43
2022-10-23T08:15:52.715Z,7.35
2022-10-23T08:18:19.918Z,6.82
2022-10-23T08:20:48.657Z,6.22
2022-10-23T08:23:18.892Z,6.70
2022-10-23T08:25:46.786Z,6.15
2022-10-23T08:28:15.662Z,6.50
2022-10-23T08:30:42.796Z,6.25
2022-10-23T08:33:09.904Z,6.82
2022-10-23T08:35:37.741Z,5.78
2022-10-23T08:38:05.701Z,5.65
2022-10-23T08:40:34.864Z,5.88
2022-10-23T08:43:10.769Z,5.18
2022-10-23T08:45:47.568Z,5.35
2022-10-23T08:48:35.504Z,5.70
2022-10-23T08:51:29.290Z,5.80
2022-10-23T08:56:37.813Z,5.55
2022-10-23T08:59:34.321Z,5.88
2022-10-23T09:02:13.261Z,5.30
2022-10-23T09:04:42.522Z,5.88
2022-10-23T09:07:24.538Z,5.32
2022-10-23T09:10:13.263Z,4.95
2022-10-23T09:12:41.727Z,4.57
2022-10-23T09:15:20.033Z,4.65
2022-10-23T09:17:48.095Z,4.18
2022-10-23T09:20:35.246Z,4.25
2022-10-23T09:23:07.773Z,4.72
2022-10-23T09:25:38.704Z,3.97
2022-10-23T09:28:06.027Z,3.75
2022-10-23T09:30:38.636Z,3.88
2022-10-23T09:33:19.813Z,4.57
2022-10-23T09:36:05.860Z,4.60
2022-10-23T09:38:34.604Z,3.88
2022-10-23T09:41:17.213Z,3.50
2022-10-23T09:43:44.258Z,3.85
2022-10-23T09:46:12.059Z,4.05
2022-10-23T09:48:42.134Z,4.28
2022-10-23T09:51:19.443Z,4.10
2022-10-23T09:53:53.697Z,4.18
2022-10-23T09:56:26.200Z,4.30
2022-10-23T09:59:15.772Z,3.97
2022-10-23T10:02:03.976Z,3.83
2022-10-23T10:04:40.487Z,3.45
2022-10-23T10:07:22.829Z,3.78
2022-10-23T10:09:50.330Z,4.70
2022-10-23T10:12:35.750Z,4.07
2022-10-23T10:15:22.710Z,3.78
2022-10-23T10:18:07.116Z,3.47
2022-10-23T10:20:56.692Z,4.00
2022-10-23T10:23:36.891Z,3.92
2022-10-23T10:26:06.508Z,3.15
2022-10-23T10:28:45.611Z,3.80
2022-10-23T10:31:37.532Z,3.70
2022-10-23T10:34:30.498Z,3.08
2022-10-23T10:37:06.037Z,2.75
2022-10-23T10:39:41.943Z,3.22
2022-10-23T10:42:39.610Z,2.92
2022-10-23T10:45:24.517Z,3.13
2022-10-23T10:48:03.253Z,3.22
2022-10-23T10:50:45.399Z,3.42
2022-10-23T10:53:22.260Z,3.15
2022-10-23T10:55:53.493Z,2.47
2022-10-23T10:58:30.507Z,3.22
2022-10-23T11:01:01.831Z,2.67
2022-10-23T11:03:46.231Z,2.65
2022-10-23T11:06:18.773Z,2.50
2022-10-23T11:08:56.541Z,2.40
2022-10-23T11:11:37.603Z,2.55
2022-10-23T11:14:04.695Z,3.15
2022-10-23T11:16:37.530Z,3.60
2022-10-23T11:19:11.362Z,2.63
2022-10-23T11:22:09.879Z,2.30
2022-10-23T11:25:02.595Z,2.50
2022-10-23T11:27:53.753Z,3.85
2022-10-23T11:31:07.016Z,3.25
2022-10-23T11:33:55.081Z,3.25
2022-10-23T11:36:43.584Z,3.28
2022-10-23T11:39:39.273Z,2.90
2022-10-23T11:42:06.258Z,2.92
2022-10-23T11:44:46.284Z,2.67
2022-10-23T11:47:38.945Z,2.40
2022-10-23T11:50:06.809Z,3.20
2022-10-23T11:52:45.461Z,2.30
2022-10-23T11:58:10.385Z,2.85
2022-10-23T12:00:51.869Z,2.85
2022-10-23T12:03:24.382Z,2.65
2022-10-23T12:06:01.458Z,2.30
2022-10-23T12:08:32.418Z,2.25
2022-10-23T12:11:00.395Z,2.50
2022-10-23T12:13:36.319Z,2.22
2022-10-23T12:16:05.859Z,2.40
2022-10-23T12:18:33.474Z,2.65
2022-10-23T12:21:03.255Z,2.63
2022-10-23T12:23:49.297Z,2.90
2022-10-23T12:26:45.771Z,2.15
2022-10-23T12:29:28.320Z,2.45
2022-10-23T12:32:04.299Z,2.53
2022-10-23T12:34:53.399Z,2.35
2022-10-23T12:37:49.364Z,2.90
2022-10-23T12:40:16.486Z,2.33
2022-10-23T12:42:52.741Z,2.53
2022-10-23T12:45:24.654Z,2.45
2022-10-23T12:47:52.335Z,2.50
2022-10-23T12:50:25.122Z,2.38
2022-10-23T12:53:01.629Z,1.90
2022-10-23T12:55:51.515Z,2.65
2022-10-23T12:58:24.399Z,2.80
2022-10-23T13:00:54.353Z,1.80
2022-10-23T13:03:24.375Z,2.75
2022-10-23T13:05:54.128Z,2.40
2022-10-23T13:08:23.043Z,2.35
2022-10-23T13:10:50.616Z,2.92
2022-10-23T13:13:23.051Z,2.75
2022-10-23T13:15:50.510Z,2.45
2022-10-23T13:18:18.401Z,2.50
2022-10-23T13:20:51.197Z,2.63
2022-10-23T13:23:24.883Z,2.97
2022-10-23T13:28:27.393Z,2.63
2022-10-23T13:31:06.365Z,3.22
2022-10-23T13:33:39.397Z,2.92
2022-10-23T13:36:16.558Z,2.90
2022-10-23T13:39:00.770Z,2.33
2022-10-23T13:41:31.697Z,2.20
2022-10-23T13:43:58.711Z,2.45
2022-10-23T13:46:25.750Z,2.47
2022-10-23T13:48:53.241Z,2.72
2022-10-23T13:51:23.524Z,2.30
2022-10-23T13:53:51.495Z,2.60
2022-10-23T13:56:21.402Z,3.03
2022-10-23T13:58:49.283Z,2.75
2022-10-23T14:01:26.637Z,2.60
2022-10-23T14:03:54.909Z,2.17
2022-10-23T14:06:22.109Z,2.17
2022-10-23T14:08:49.187Z,2.35
2022-10-23T14:11:18.952Z,1.98
2022-10-23T14:13:47.703Z,2.08
2022-10-23T14:16:16.336Z,2.28
2022-10-23T14:18:44.052Z,2.03
2022-10-23T14:21:19.902Z,2.33
2022-10-23T14:23:47.925Z,3.03
2022-10-23T14:26:21.944Z,2.83
2022-10-23T14:28:51.473Z,2.30
2022-10-23T14:31:18.644Z,2.08
2022-10-23T14:33:46.325Z,2.47
2022-10-23T14:36:13.469Z,2.30
2022-10-23T14:38:40.638Z,2.53
2022-10-23T14:41:16.713Z,2.10
2022-10-23T14:43:44.122Z,2.13
2022-10-23T14:46:16.344Z,2.10
2022-10-23T14:48:46.144Z,2.00
2022-10-23T14:51:26.506Z,2.60
2022-10-23T14:54:00.728Z,2.75
2022-10-23T14:56:30.919Z,2.38
2022-10-23T14:59:03.054Z,2.78
2022-10-23T15:01:37.774Z,2.00
2022-10-23T15:04:05.233Z,2.60
2022-10-23T15:06:34.038Z,2.83
2022-10-23T15:09:02.911Z,2.35
2022-10-23T15:11:30.930Z,2.38
2022-10-23T15:14:00.790Z,2.17
2022-10-23T15:16:28.099Z,3.53
2022-10-23T15:18:55.092Z,2.88
2022-10-23T15:21:22.163Z,2.53
2022-10-23T15:23:49.254Z,2.17
2022-10-23T15:26:23.165Z,3.03
2022-10-23T15:28:55.293Z,2.17
2022-10-23T15:31:37.662Z,2.25
2022-10-23T15:34:05.719Z,2.58
2022-10-23T15:36:33.201Z,2.17
2022-10-23T15:39:00.937Z,2.75
2022-10-23T15:41:33.821Z,2.88
2022-10-23T15:44:03.090Z,2.40
2022-10-23T15:46:31.013Z,3.42
2022-10-23T15:48:58.128Z,3.10
2022-10-23T15:51:25.283Z,4.30
2022-10-23T15:53:52.490Z,3.40
2022-10-23T15:56:19.591Z,3.72
2022-10-23T15:58:46.881Z,2.95
2022-10-23T16:01:14.104Z,2.88
2022-10-23T16:03:41.609Z,2.92
2022-10-23T16:06:12.232Z,3.70
2022-10-23T16:08:39.777Z,3.53
2022-10-23T16:11:16.481Z,3.72
2022-10-23T16:13:44.054Z,4.15
2022-10-23T16:16:12.190Z,5.22
2022-10-23T16:18:40.049Z,4.40
2022-10-23T16:21:07.915Z,3.80
2022-10-23T16:23:34.950Z,2.97
2022-10-23T16:26:05.560Z,3.47
2022-10-23T16:28:33.064Z,3.10
2022-10-23T16:31:00.528Z,4.03
2022-10-23T16:33:27.713Z,3.67
2022-10-23T16:35:54.860Z,3.08
2022-10-23T16:38:22.148Z,2.53
2022-10-23T16:40:53.604Z,2.97
2022-10-23T16:43:20.770Z,3.25
2022-10-23T16:45:47.805Z,3.20
2022-10-23T16:48:14.956Z,3.72
2022-10-23T16:50:42.048Z,2.95
2022-10-23T16:53:09.147Z,3.17
2022-10-23T16:55:40.321Z,3.55
2022-10-23T16:58:07.342Z,3.47
2022-10-23T17:00:35.231Z,3.30
2022-10-23T17:03:04.358Z,3.25
2022-10-23T17:05:34.913Z,3.45
2022-10-23T17:08:01.995Z,3.30
2022-10-23T17:10:29.025Z,3.70
2022-10-23T17:12:56.033Z,3.20
2022-10-23T17:15:23.832Z,2.95
2022-10-23T17:17:50.975Z,3.28
2022-10-23T17:20:18.046Z,3.15
2022-10-23T17:22:45.069Z,3.70
2022-10-23T17:25:12.518Z,3.58
2022-10-23T17:27:39.598Z,2.65
2022-10-23T17:30:10.440Z,3.70
2022-10-23T17:32:39.546Z,3.40
2022-10-23T17:35:07.102Z,3.33
2022-10-23T17:37:34.330Z,3.45
2022-10-23T17:40:02.911Z,2.67
2022-10-23T17:42:30.510Z,2.85
2022-10-23T17:44:57.620Z,3.40
2022-10-23T17:47:24.665Z,3.60
2022-10-23T17:49:51.702Z,3.50
2022-10-23T17:52:18.796Z,3.00
2022-10-23T17:54:45.836Z,3.28
2022-10-23T17:57:12.932Z,3.72
2022-10-23T17:59:40.192Z,3.30
2022-10-23T18:02:07.357Z,2.63
2022-10-23T18:04:34.574Z,3.45
2022-10-23T18:07:04.453Z,3.50
2022-10-23T18:09:34.641Z,3.58
2022-10-23T18:12:04.849Z,3.65
2022-10-23T18:14:37.275Z,3.58
2022-10-23T18:17:04.666Z,3.20
2022-10-23T18:19:32.073Z,3.58
2022-10-23T18:21:59.272Z,3.88
2022-10-23T18:24:26.627Z,4.60
2022-10-23T18:26:53.625Z,3.88
2022-10-23T18:29:21.265Z,3.50
2022-10-23T18:31:48.964Z,2.80
2022-10-23T18:34:17.526Z,3.03
2022-10-23T18:36:44.983Z,2.90
2022-10-23T18:39:15.291Z,2.88
2022-10-23T18:41:44.491Z,2.92
2022-10-23T18:44:15.418Z,3.17
2022-10-23T18:46:42.823Z,3.03
2022-10-23T18:49:10.681Z,3.28
2022-10-23T18:51:37.988Z,3.17
2022-10-23T18:54:08.742Z,3.40
2022-10-23T18:56:36.036Z,3.25
2022-10-23T18:59:05.260Z,4.88
2022-10-23T19:01:34.286Z,3.75
2022-10-23T19:04:04.279Z,3.20
2022-10-23T19:06:35.467Z,4.13
2022-10-23T19:09:06.118Z,3.65
2022-10-23T19:11:33.149Z,3.08
2022-10-23T19:14:02.932Z,3.47
2022-10-23T19:16:38.310Z,2.53
2022-10-23T19:19:14.064Z,3.50
2022-10-23T19:21:42.197Z,3.65
2022-10-23T19:24:15.273Z,3.08
2022-10-23T19:26:43.568Z,3.78
2022-10-23T19:29:15.555Z,3.58
2022-10-23T19:31:48.731Z,3.13
2022-10-23T19:34:22.510Z,2.65
2022-10-23T19:36:50.857Z,2.97
2022-10-23T19:39:18.728Z,2.92
2022-10-23T19:41:46.150Z,2.40
2022-10-23T19:44:14.491Z,2.70
2022-10-23T19:46:41.619Z,2.58
2022-10-23T19:49:09.929Z,2.65
2022-10-23T19:51:37.606Z,2.20
2022-10-23T19:54:04.916Z,2.70
2022-10-23T19:56:31.935Z,2.63
2022-10-23T19:58:58.996Z,2.53
2022-10-23T20:01:26.145Z,2.80
2022-10-23T20:03:55.372Z,3.10
2022-10-23T20:06:25.812Z,3.10
2022-10-23T20:08:53.337Z,3.03
2022-10-23T20:11:23.889Z,2.80
2022-10-23T20:13:51.849Z,2.97
2022-10-23T20:16:24.816Z,2.92
2022-10-23T20:18:52.118Z,2.90
2022-10-23T20:21:19.453Z,3.25
2022-10-23T20:23:47.074Z,2.83
2022-10-23T20:26:16.836Z,2.17
2022-10-23T20:28:51.064Z,2.15
2022-10-23T20:31:19.997Z,2.47
2022-10-23T20:33:47.447Z,1.70
2022-10-23T20:36:27.749Z,1.83
2022-10-23T20:38:55.869Z,1.42
2022-10-23T20:41:25.995Z,2.28
2022-10-23T20:43:55.403Z,1.88
2022-10-23T20:46:25.418Z,1.77
2022-10-23T20:48:53.194Z,2.20
2022-10-23T20:51:22.170Z,1.80
2022-10-23T20:53:51.370Z,1.63
2022-10-23T20:56:31.832Z,1.75
2022-10-23T20:59:13.424Z,1.40
2022-10-23T21:01:42.799Z,1.88
2022-10-23T21:04:14.184Z,0.90
2022-10-23T21:07:04.517Z,1.63
2022-10-23T21:09:32.951Z,0.77
2022-10-23T21:12:00.720Z,1.50
2022-10-23T21:14:28.611Z,0.98
2022-10-23T21:16:55.599Z,0.82
2022-10-23T21:19:22.602Z,1.00
2022-10-23T21:21:49.655Z,0.77
2022-10-23T21:24:17.350Z,0.65
2022-10-23T21:26:45.179Z,0.50
2022-10-23T21:29:20.850Z,0.95
2022-10-23T21:31:52.747Z,0.50
2022-10-23T21:34:19.868Z,0.90
2022-10-23T21:39:34.402Z,0.77
2022-10-23T21:42:02.956Z,0.50
2022-10-23T21:44:30.738Z,1.00
2022-10-23T21:46:57.736Z,1.05
2022-10-23T21:49:24.722Z,0.70
2022-10-23T21:51:51.754Z,0.65
2022-10-23T21:54:18.764Z,0.80
2022-10-23T21:56:48.316Z,0.90
2022-10-23T21:59:18.356Z,0.80
2022-10-23T22:01:47.009Z,0.70
2022-10-23T22:04:17.194Z,0.93
2022-10-23T22:06:45.660Z,0.80
2022-10-23T22:09:16.294Z,1.10
2022-10-23T22:11:43.321Z,0.80
2022-10-23T22:14:10.619Z,0.80
2022-10-23T22:16:37.673Z,0.57
2022-10-23T22:19:04.794Z,0.80
2022-10-23T22:21:32.145Z,0.73
2022-10-23T22:24:01.446Z,1.00
2022-10-23T22:26:31.843Z,0.85
2022-10-23T22:29:01.856Z,0.95
2022-10-23T22:31:31.853Z,0.90
2022-10-23T22:34:13.060Z,1.23
2022-10-23T22:36:48.771Z,1.27
2022-10-23T22:39:15.975Z,1.20
2022-10-23T22:41:43.596Z,1.25
2022-10-23T22:44:11.941Z,1.00
2022-10-23T22:46:38.942Z,1.30
2022-10-23T22:51:39.637Z,1.20
2022-10-23T22:54:07.149Z,1.77
2022-10-23T22:56:34.855Z,1.98
2022-10-23T22:59:02.965Z,1.02
2022-10-23T23:01:32.115Z,1.38
2022-10-23T23:04:08.880Z,1.88
2022-10-23T23:06:47.898Z,1.30
2022-10-23T23:09:17.928Z,1.38
2022-10-23T23:11:51.584Z,1.52
2022-10-23T23:14:23.487Z,1.17
2022-10-23T23:16:54.461Z,1.40
2022-10-23T23:19:22.927Z,1.40
2022-10-23T23:21:50.650Z,1.40
2022-10-23T23:24:17.732Z,1.77
2022-10-23T23:26:44.728Z,1.63
2022-10-23T23:29:12.293Z,1.23
2022-10-23T23:31:39.444Z,1.27
2022-10-23T23:34:06.496Z,1.80
2022-10-23T23:36:36.761Z,1.52
2022-10-23T23:41:37.682Z,1.77
2022-10-23T23:44:04.881Z,1.63
2022-10-23T23:46:32.047Z,1.75
2022-10-23T23:48:59.046Z,2.25
2022-10-23T23:51:26.233Z,2.10
2022-10-23T23:53:53.506Z,1.92
2022-10-23T23:56:21.337Z,1.85
2022-10-23T23:58:48.563Z,2.42
