createdAt,value
2023-01-17T00:00:32.763Z,4.25
2023-01-17T00:02:59.244Z,4.05
2023-01-17T00:05:44.261Z,5.00
2023-01-17T00:08:31.090Z,3.88
2023-01-17T00:10:58.301Z,4.28
2023-01-17T00:13:24.707Z,4.70
2023-01-17T00:15:51.168Z,6.60
2023-01-17T00:18:17.617Z,3.77
2023-01-17T00:21:02.703Z,4.20
2023-01-17T00:23:47.408Z,3.05
2023-01-17T00:26:16.995Z,3.63
2023-01-17T00:28:44.398Z,2.80
2023-01-17T00:31:12.872Z,6.50
2023-01-17T00:33:39.235Z,4.28
2023-01-17T00:36:06.508Z,4.43
2023-01-17T00:38:35.590Z,4.97
2023-01-17T00:41:13.648Z,4.70
2023-01-17T00:43:58.398Z,3.80
2023-01-17T00:46:43.672Z,4.28
2023-01-17T00:49:28.575Z,4.93
2023-01-17T00:52:13.269Z,3.70
2023-01-17T00:54:57.907Z,3.13
2023-01-17T00:57:42.617Z,4.90
2023-01-17T01:00:28.364Z,3.25
2023-01-17T01:03:13.217Z,6.47
2023-01-17T01:05:57.878Z,2.80
2023-01-17T01:08:46.255Z,4.75
2023-01-17T01:11:34.173Z,5.60
2023-01-17T01:14:20.304Z,3.05
2023-01-17T01:17:05.210Z,2.65
2023-01-17T01:19:50.376Z,5.72
2023-01-17T01:22:35.643Z,4.05
2023-01-17T01:25:20.751Z,3.47
2023-01-17T01:28:05.474Z,3.05
2023-01-17T01:30:50.824Z,4.45
2023-01-17T01:33:20.297Z,2.75
2023-01-17T01:35:55.645Z,2.85
2023-01-17T01:38:24.399Z,1.97
2023-01-17T01:40:53.104Z,5.10
2023-01-17T01:43:47.965Z,3.58
2023-01-17T01:46:20.324Z,3.90
2023-01-17T01:48:52.257Z,4.47
2023-01-17T01:51:42.483Z,2.73
2023-01-17T01:54:20.118Z,2.75
2023-01-17T01:56:47.808Z,2.55
2023-01-17T01:59:19.223Z,2.72
2023-01-17T02:01:47.284Z,3.40
2023-01-17T02:04:14.925Z,2.80
2023-01-17T02:07:07.198Z,4.80
2023-01-17T02:09:34.467Z,6.00
2023-01-17T02:12:02.107Z,3.90
2023-01-17T02:14:28.723Z,3.50
2023-01-17T02:17:22.500Z,3.20
2023-01-17T02:20:13.420Z,2.67
2023-01-17T02:23:14.781Z,3.38
2023-01-17T02:25:59.316Z,3.72
2023-01-17T02:28:52.461Z,3.45
2023-01-17T02:31:32.221Z,3.77
2023-01-17T02:34:02.778Z,3.58
2023-01-17T02:36:36.853Z,4.40
2023-01-17T02:39:29.376Z,4.03
2023-01-17T02:42:04.571Z,2.75
2023-01-17T02:44:43.421Z,3.73
2023-01-17T02:47:26.331Z,3.20
2023-01-17T02:49:56.873Z,3.92
2023-01-17T02:52:50.829Z,2.60
2023-01-17T02:55:43.395Z,3.42
2023-01-17T02:58:28.509Z,4.23
2023-01-17T03:01:09.660Z,2.72
2023-01-17T03:04:04.550Z,4.68
2023-01-17T03:07:00.494Z,6.22
2023-01-17T03:09:29.392Z,3.42
2023-01-17T03:11:55.870Z,3.63
2023-01-17T03:14:22.255Z,3.60
2023-01-17T03:16:48.900Z,1.90
2023-01-17T03:19:16.083Z,4.03
2023-01-17T03:21:42.529Z,4.05
2023-01-17T03:24:08.904Z,3.37
2023-01-17T03:26:35.253Z,3.85
2023-01-17T03:29:01.970Z,3.88
2023-01-17T03:31:28.324Z,4.88
2023-01-17T03:33:54.698Z,3.53
2023-01-17T03:36:21.045Z,2.70
2023-01-17T03:38:47.432Z,6.72
2023-01-17T03:41:13.806Z,4.45
2023-01-17T03:43:40.177Z,4.32
2023-01-17T03:46:17.170Z,4.80
2023-01-17T03:48:43.584Z,2.83
2023-01-17T03:51:09.941Z,2.60
2023-01-17T03:53:36.284Z,2.92
2023-01-17T03:56:02.662Z,2.75
2023-01-17T03:58:29.013Z,3.88
2023-01-17T04:00:55.500Z,3.90
2023-01-17T04:03:22.338Z,2.20
2023-01-17T04:05:48.679Z,2.80
2023-01-17T04:08:15.045Z,4.03
2023-01-17T04:10:41.573Z,2.42
2023-01-17T04:13:08.003Z,2.63
2023-01-17T04:15:34.432Z,3.33
2023-01-17T04:18:01.263Z,3.60
2023-01-17T04:20:27.557Z,4.05
2023-01-17T04:22:53.907Z,2.80
2023-01-17T04:25:20.297Z,3.57
2023-01-17T04:27:46.638Z,3.38
2023-01-17T04:30:13.097Z,3.58
2023-01-17T04:32:39.465Z,3.60
2023-01-17T04:35:07.087Z,2.35
2023-01-17T04:37:33.512Z,4.43
2023-01-17T04:39:59.893Z,2.22
2023-01-17T04:42:26.304Z,3.17
2023-01-17T04:44:52.763Z,2.60
2023-01-17T04:47:19.106Z,3.08
2023-01-17T04:49:45.516Z,3.90
2023-01-17T04:52:12.002Z,3.60
2023-01-17T04:54:38.408Z,2.85
2023-01-17T04:57:04.787Z,3.45
2023-01-17T04:59:31.139Z,2.38
2023-01-17T05:01:57.588Z,5.63
2023-01-17T05:04:24.169Z,4.70
2023-01-17T05:06:50.527Z,2.55
2023-01-17T05:09:16.888Z,5.13
2023-01-17T05:11:43.227Z,4.35
2023-01-17T05:14:10.496Z,2.70
2023-01-17T05:16:36.866Z,3.65
2023-01-17T05:19:03.245Z,3.88
2023-01-17T05:21:30.513Z,4.10
2023-01-17T05:23:57.022Z,4.40
2023-01-17T05:26:23.818Z,4.03
2023-01-17T05:28:51.186Z,3.75
2023-01-17T05:31:17.595Z,4.22
2023-01-17T05:33:44.006Z,4.10
2023-01-17T05:36:10.399Z,3.95
2023-01-17T05:38:36.748Z,3.63
2023-01-17T05:41:05.015Z,4.00
2023-01-17T05:43:31.519Z,5.38
2023-01-17T05:45:58.012Z,4.05
2023-01-17T05:48:24.478Z,5.53
2023-01-17T05:50:52.204Z,4.30
2023-01-17T05:53:18.624Z,5.50
2023-01-17T05:55:45.032Z,6.22
2023-01-17T05:58:19.776Z,5.30
2023-01-17T06:00:46.989Z,4.25
2023-01-17T06:03:14.499Z,4.13
2023-01-17T06:05:41.869Z,4.82
2023-01-17T06:08:08.533Z,3.92
2023-01-17T06:10:34.955Z,5.05
2023-01-17T06:13:09.683Z,3.03
2023-01-17T06:15:37.523Z,4.87
2023-01-17T06:18:12.366Z,3.55
2023-01-17T06:20:39.601Z,6.00
2023-01-17T06:23:07.737Z,4.70
2023-01-17T06:25:38.645Z,4.05
2023-01-17T06:28:07.037Z,5.30
2023-01-17T06:30:33.900Z,5.57
2023-01-17T06:33:00.473Z,6.15
2023-01-17T06:35:26.895Z,4.78
2023-01-17T06:37:55.419Z,5.15
2023-01-17T06:40:22.551Z,5.33
2023-01-17T06:42:48.901Z,6.30
2023-01-17T06:45:15.260Z,3.88
2023-01-17T06:47:42.356Z,4.28
2023-01-17T06:50:12.346Z,3.80
2023-01-17T06:52:39.073Z,3.00
2023-01-17T06:55:06.094Z,3.10
2023-01-17T06:57:33.368Z,3.75
2023-01-17T06:59:59.745Z,5.30
2023-01-17T07:02:26.144Z,4.80
2023-01-17T07:04:52.547Z,5.00
2023-01-17T07:07:18.939Z,6.05
2023-01-17T07:09:45.394Z,5.15
2023-01-17T07:12:11.767Z,5.85
2023-01-17T07:14:38.101Z,3.75
2023-01-17T07:17:04.850Z,4.83
2023-01-17T07:19:31.224Z,6.20
2023-01-17T07:21:57.631Z,4.72
2023-01-17T07:24:24.012Z,6.15
2023-01-17T07:26:51.488Z,3.80
2023-01-17T07:29:18.230Z,4.83
2023-01-17T07:31:44.861Z,3.78
2023-01-17T07:34:11.522Z,3.95
2023-01-17T07:36:38.021Z,2.90
2023-01-17T07:39:06.310Z,3.22
2023-01-17T07:41:34.625Z,3.33
2023-01-17T07:44:00.980Z,4.45
2023-01-17T07:46:27.797Z,4.38
2023-01-17T07:48:54.272Z,3.95
2023-01-17T07:51:20.651Z,4.70
2023-01-17T07:53:46.987Z,6.07
2023-01-17T07:56:13.340Z,3.25
2023-01-17T07:58:39.735Z,4.60
2023-01-17T08:01:12.734Z,7.15
2023-01-17T08:03:40.305Z,6.28
2023-01-17T08:06:15.895Z,5.67
2023-01-17T08:08:42.249Z,4.97
2023-01-17T08:11:08.614Z,6.85
2023-01-17T08:13:34.973Z,5.45
2023-01-17T08:16:03.227Z,10.52
2023-01-17T08:18:30.199Z,8.63
2023-01-17T08:20:56.752Z,11.02
2023-01-17T08:23:23.206Z,7.13
2023-01-17T08:25:49.687Z,6.05
2023-01-17T08:28:16.065Z,7.25
2023-01-17T08:30:42.600Z,7.60
2023-01-17T08:33:08.945Z,6.93
2023-01-17T08:35:36.313Z,8.88
2023-01-17T08:38:04.848Z,6.53
2023-01-17T08:40:32.618Z,13.93
2023-01-17T08:43:00.862Z,12.27
2023-01-17T08:45:28.152Z,12.63
2023-01-17T08:47:55.043Z,13.23
2023-01-17T08:50:21.513Z,11.90
2023-01-17T08:52:48.814Z,12.10
2023-01-17T08:55:16.031Z,9.73
2023-01-17T08:57:42.729Z,9.73
2023-01-17T09:00:10.092Z,7.85
2023-01-17T09:02:36.498Z,10.18
2023-01-17T09:05:02.900Z,8.95
2023-01-17T09:07:29.427Z,8.63
2023-01-17T09:09:55.836Z,7.05
2023-01-17T09:12:22.366Z,5.75
2023-01-17T09:14:48.965Z,7.85
2023-01-17T09:17:16.024Z,8.95
2023-01-17T09:19:47.556Z,7.23
2023-01-17T09:22:14.347Z,9.32
2023-01-17T09:24:41.305Z,8.43
2023-01-17T09:27:07.751Z,7.03
2023-01-17T09:29:34.115Z,6.15
2023-01-17T09:32:00.918Z,6.60
2023-01-17T09:34:27.460Z,5.43
2023-01-17T09:36:53.862Z,5.03
2023-01-17T09:39:20.247Z,4.18
2023-01-17T09:41:58.822Z,4.18
2023-01-17T09:44:53.611Z,3.13
2023-01-17T09:47:32.633Z,4.40
2023-01-17T09:50:25.343Z,4.95
2023-01-17T09:53:00.569Z,2.90
2023-01-17T09:55:32.089Z,3.00
2023-01-17T09:58:15.866Z,7.03
2023-01-17T10:01:01.266Z,4.25
2023-01-17T10:03:53.591Z,4.50
2023-01-17T10:06:45.235Z,4.50
2023-01-17T10:09:33.922Z,4.32
2023-01-17T10:12:12.344Z,4.53
2023-01-17T10:15:23.328Z,3.78
2023-01-17T10:18:07.692Z,2.63
2023-01-17T10:20:40.011Z,2.72
2023-01-17T10:23:15.460Z,2.88
2023-01-17T10:25:49.142Z,3.40
2023-01-17T10:28:22.722Z,5.07
2023-01-17T10:30:51.419Z,3.65
2023-01-17T10:33:31.181Z,2.80
2023-01-17T10:36:00.521Z,4.68
2023-01-17T10:38:31.562Z,4.13
2023-01-17T10:41:04.208Z,4.90
2023-01-17T10:43:39.937Z,4.15
2023-01-17T10:46:15.949Z,4.40
2023-01-17T10:48:46.294Z,6.72
2023-01-17T10:51:16.296Z,5.83
2023-01-17T10:53:45.305Z,8.05
2023-01-17T10:56:14.700Z,7.20
2023-01-17T10:58:41.219Z,6.93
2023-01-17T11:01:18.379Z,5.03
2023-01-17T11:03:50.650Z,4.67
2023-01-17T11:06:20.341Z,4.70
2023-01-17T11:08:57.705Z,2.97
2023-01-17T11:11:30.861Z,4.97
2023-01-17T11:14:00.855Z,4.10
2023-01-17T11:16:31.313Z,3.60
2023-01-17T11:19:06.122Z,3.83
2023-01-17T11:21:33.163Z,5.20
2023-01-17T11:24:10.169Z,2.33
2023-01-17T11:26:38.408Z,3.00
2023-01-17T11:29:36.731Z,1.93
2023-01-17T11:32:21.977Z,2.15
2023-01-17T11:35:09.577Z,2.22
2023-01-17T11:37:36.791Z,1.98
2023-01-17T11:40:08.451Z,2.25
2023-01-17T11:42:38.503Z,2.80
2023-01-17T11:45:23.617Z,2.70
2023-01-17T11:48:04.022Z,5.65
2023-01-17T11:50:30.441Z,2.75
2023-01-17T11:53:06.129Z,3.00
2023-01-17T11:55:32.850Z,4.13
2023-01-17T11:57:59.827Z,3.95
2023-01-17T12:00:37.963Z,3.30
2023-01-17T12:03:16.636Z,5.25
2023-01-17T12:05:46.804Z,4.63
2023-01-17T12:08:25.848Z,2.50
2023-01-17T12:11:16.922Z,3.70
2023-01-17T12:14:01.847Z,2.45
2023-01-17T12:17:08.614Z,3.35
2023-01-17T12:19:55.027Z,3.88
2023-01-17T12:22:40.100Z,2.83
2023-01-17T12:25:22.788Z,2.33
2023-01-17T12:28:17.185Z,3.85
2023-01-17T12:30:55.652Z,2.00
2023-01-17T12:33:43.542Z,3.55
2023-01-17T12:36:30.948Z,2.53
2023-01-17T12:39:01.138Z,3.00
2023-01-17T12:41:43.954Z,3.90
2023-01-17T12:44:15.992Z,3.53
2023-01-17T12:47:00.097Z,3.35
2023-01-17T12:49:41.670Z,3.20
2023-01-17T12:52:19.613Z,3.08
2023-01-17T12:54:52.621Z,2.50
2023-01-17T12:57:23.313Z,2.42
2023-01-17T13:00:08.113Z,1.90
2023-01-17T13:02:53.973Z,3.00
2023-01-17T13:05:27.013Z,2.83
2023-01-17T13:08:14.529Z,1.67
2023-01-17T13:10:51.206Z,2.65
2023-01-17T13:13:26.357Z,2.28
2023-01-17T13:16:11.472Z,5.00
2023-01-17T13:18:43.901Z,2.25
2023-01-17T13:21:22.194Z,2.22
2023-01-17T13:24:03.780Z,2.00
2023-01-17T13:26:53.201Z,3.03
2023-01-17T13:29:49.631Z,1.57
2023-01-17T13:32:41.961Z,1.65
2023-01-17T13:35:20.496Z,3.42
2023-01-17T13:38:02.425Z,2.20
2023-01-17T13:41:01.317Z,1.65
2023-01-17T13:43:33.732Z,2.97
2023-01-17T13:46:03.256Z,2.67
2023-01-17T13:48:38.043Z,2.75
2023-01-17T13:51:06.513Z,3.45
2023-01-17T13:53:35.696Z,1.65
2023-01-17T13:56:26.155Z,2.40
2023-01-17T13:58:54.693Z,4.85
2023-01-17T14:01:24.243Z,4.50
2023-01-17T14:03:51.366Z,5.35
2023-01-17T14:06:32.856Z,5.00
2023-01-17T14:09:01.523Z,2.93
2023-01-17T14:11:27.983Z,2.95
2023-01-17T14:13:54.510Z,4.32
2023-01-17T14:16:21.149Z,3.00
2023-01-17T14:18:48.454Z,4.63
2023-01-17T14:21:33.631Z,3.37
2023-01-17T14:24:10.581Z,3.45
2023-01-17T14:26:45.833Z,3.03
2023-01-17T14:29:46.376Z,3.67
2023-01-17T14:32:15.927Z,3.75
2023-01-17T14:34:47.381Z,3.23
2023-01-17T14:37:41.617Z,5.95
2023-01-17T14:40:21.399Z,8.25
2023-01-17T14:42:52.948Z,5.07
2023-01-17T14:45:26.562Z,4.20
2023-01-17T14:47:53.179Z,5.27
2023-01-17T14:50:24.315Z,4.35
2023-01-17T14:53:12.509Z,4.43
2023-01-17T14:56:02.011Z,3.28
2023-01-17T14:58:32.941Z,3.75
2023-01-17T15:01:02.823Z,3.47
2023-01-17T15:03:33.456Z,6.32
2023-01-17T15:06:11.158Z,3.85
2023-01-17T15:08:37.915Z,4.35
2023-01-17T15:11:07.511Z,4.70
2023-01-17T15:13:44.352Z,5.80
2023-01-17T15:16:35.812Z,6.90
2023-01-17T15:19:09.244Z,3.92
2023-01-17T15:21:42.416Z,4.38
2023-01-17T15:24:25.533Z,3.42
2023-01-17T15:26:52.112Z,6.93
2023-01-17T15:29:31.970Z,5.43
2023-01-17T15:32:00.632Z,7.78
2023-01-17T15:34:28.738Z,10.85
2023-01-17T15:36:58.267Z,10.93
2023-01-17T15:39:30.175Z,14.00
2023-01-17T15:42:04.525Z,14.27
2023-01-17T15:44:49.422Z,13.15
2023-01-17T15:47:38.675Z,9.93
2023-01-17T15:50:20.300Z,13.27
2023-01-17T15:52:53.658Z,10.57
2023-01-17T15:55:39.259Z,9.43
2023-01-17T15:58:22.968Z,9.85
2023-01-17T16:00:49.436Z,8.80
2023-01-17T16:03:26.016Z,8.77
2023-01-17T16:05:54.156Z,7.57
2023-01-17T16:08:38.680Z,8.13
2023-01-17T16:11:06.748Z,8.75
2023-01-17T16:13:43.185Z,8.65
2023-01-17T16:16:19.129Z,8.30
2023-01-17T16:18:46.688Z,7.40
2023-01-17T16:21:22.204Z,7.75
2023-01-17T16:23:49.241Z,7.30
2023-01-17T16:26:15.637Z,8.43
2023-01-17T16:28:42.426Z,12.23
2023-01-17T16:31:08.968Z,9.50
2023-01-17T16:33:35.428Z,8.68
2023-01-17T16:36:01.805Z,9.10
2023-01-17T16:38:28.205Z,9.63
2023-01-17T16:40:54.620Z,8.00
2023-01-17T16:43:21.015Z,10.20
2023-01-17T16:45:50.305Z,8.85
2023-01-17T16:48:19.163Z,10.30
2023-01-17T16:50:50.429Z,10.05
2023-01-17T16:53:21.489Z,8.77
2023-01-17T16:55:50.685Z,7.73
2023-01-17T16:58:17.800Z,10.27
2023-01-17T17:00:44.142Z,7.32
2023-01-17T17:03:20.947Z,7.32
2023-01-17T17:05:58.317Z,9.68
2023-01-17T17:08:24.998Z,13.80
2023-01-17T17:10:51.509Z,29.17
2023-01-17T17:13:18.009Z,27.55
2023-01-17T17:15:44.792Z,24.77
2023-01-17T17:18:16.441Z,10.48
2023-01-17T17:20:44.074Z,12.27
2023-01-17T17:23:10.756Z,11.68
2023-01-17T17:25:37.554Z,9.30
2023-01-17T17:28:05.300Z,12.02
2023-01-17T17:30:31.655Z,12.57
2023-01-17T17:32:58.247Z,10.97
2023-01-17T17:35:24.608Z,9.38
2023-01-17T17:37:51.129Z,10.18
2023-01-17T17:40:17.855Z,9.82
2023-01-17T17:42:44.185Z,10.57
2023-01-17T17:45:10.881Z,9.50
2023-01-17T17:47:37.315Z,8.85
2023-01-17T17:50:04.218Z,11.73
2023-01-17T17:52:32.234Z,10.35
2023-01-17T17:54:58.627Z,10.73
2023-01-17T17:57:24.987Z,8.47
2023-01-17T17:59:51.381Z,9.95
2023-01-17T18:02:17.779Z,7.90
2023-01-17T18:04:44.216Z,9.68
2023-01-17T18:07:10.621Z,5.15
2023-01-17T18:09:37.029Z,5.73
2023-01-17T18:12:03.518Z,11.80
2023-01-17T18:14:30.095Z,43.03
2023-01-17T18:16:57.187Z,18.58
2023-01-17T18:19:25.811Z,19.13
2023-01-17T18:21:52.697Z,25.37
2023-01-17T18:24:23.701Z,24.67
2023-01-17T18:26:58.769Z,16.45
2023-01-17T18:29:26.759Z,15.48
2023-01-17T18:31:54.246Z,13.10
2023-01-17T18:34:24.082Z,11.37
2023-01-17T18:36:51.737Z,8.77
2023-01-17T18:39:20.516Z,9.40
2023-01-17T18:41:47.784Z,9.10
2023-01-17T18:44:14.401Z,8.57
2023-01-17T18:46:42.014Z,9.27
2023-01-17T18:49:11.425Z,8.95
2023-01-17T18:51:37.812Z,8.60
2023-01-17T18:54:06.959Z,7.90
2023-01-17T18:56:34.972Z,14.48
2023-01-17T18:59:02.109Z,15.10
2023-01-17T19:01:30.577Z,15.10
2023-01-17T19:03:59.458Z,12.73
2023-01-17T19:06:34.699Z,15.25
2023-01-17T19:09:02.534Z,12.93
2023-01-17T19:11:29.078Z,13.13
2023-01-17T19:13:56.252Z,11.27
2023-01-17T19:16:28.576Z,12.35
2023-01-17T19:18:57.235Z,10.73
2023-01-17T19:21:25.912Z,11.95
2023-01-17T19:23:52.648Z,10.73
2023-01-17T19:26:20.367Z,10.23
2023-01-17T19:28:48.756Z,11.68
2023-01-17T19:31:17.049Z,12.65
2023-01-17T19:33:45.078Z,16.75
2023-01-17T19:36:16.961Z,18.97
2023-01-17T19:38:52.284Z,16.80
2023-01-17T19:41:28.439Z,10.25
2023-01-17T19:43:56.475Z,15.55
2023-01-17T19:46:25.960Z,13.95
2023-01-17T19:48:52.947Z,13.90
2023-01-17T19:51:19.343Z,15.85
2023-01-17T19:53:45.691Z,12.02
2023-01-17T19:56:14.509Z,14.43
2023-01-17T19:58:41.905Z,17.95
2023-01-17T20:01:20.511Z,19.43
2023-01-17T20:03:48.780Z,15.32
2023-01-17T20:06:19.063Z,17.45
2023-01-17T20:08:45.966Z,14.95
2023-01-17T20:11:15.973Z,13.98
2023-01-17T20:13:42.383Z,20.53
2023-01-17T20:16:11.469Z,25.25
2023-01-17T20:18:38.584Z,26.05
2023-01-17T20:21:07.751Z,24.48
2023-01-17T20:23:35.729Z,24.55
2023-01-17T20:26:04.430Z,27.27
2023-01-17T20:28:33.255Z,22.40
2023-01-17T20:31:14.626Z,25.13
2023-01-17T20:33:43.087Z,20.15
2023-01-17T20:36:12.634Z,22.92
2023-01-17T20:38:45.343Z,20.63
2023-01-17T20:41:18.465Z,19.30
2023-01-17T20:43:49.677Z,21.15
2023-01-17T20:46:17.083Z,15.85
2023-01-17T20:48:45.625Z,17.75
2023-01-17T20:51:12.591Z,14.83
2023-01-17T20:53:40.803Z,15.80
2023-01-17T20:56:08.754Z,13.65
2023-01-17T20:58:35.412Z,14.18
2023-01-17T21:01:02.311Z,13.40
2023-01-17T21:03:29.221Z,12.37
2023-01-17T21:06:09.459Z,13.23
2023-01-17T21:08:40.081Z,12.50
2023-01-17T21:11:08.017Z,11.77
2023-01-17T21:13:34.814Z,10.77
2023-01-17T21:16:01.253Z,8.33
2023-01-17T21:18:31.540Z,8.43
2023-01-17T21:21:07.279Z,7.68
2023-01-17T21:23:37.791Z,6.93
2023-01-17T21:26:05.737Z,7.85
2023-01-17T21:28:37.176Z,7.33
2023-01-17T21:31:33.390Z,7.78
2023-01-17T21:34:05.318Z,6.88
2023-01-17T21:36:35.283Z,7.15
2023-01-17T21:39:05.071Z,8.30
2023-01-17T21:41:34.704Z,7.27
2023-01-17T21:44:04.489Z,5.72
2023-01-17T21:46:30.902Z,8.18
2023-01-17T21:48:57.667Z,6.78
2023-01-17T21:51:24.841Z,6.93
2023-01-17T21:53:51.218Z,6.23
2023-01-17T21:56:36.187Z,5.78
2023-01-17T21:59:02.667Z,8.43
2023-01-17T22:01:32.132Z,7.28
2023-01-17T22:04:01.492Z,6.78
2023-01-17T22:06:38.504Z,6.13
2023-01-17T22:09:05.774Z,6.40
2023-01-17T22:11:32.501Z,7.53
2023-01-17T22:13:59.385Z,7.38
2023-01-17T22:16:25.922Z,8.05
2023-01-17T22:18:52.565Z,5.73
2023-01-17T22:21:21.671Z,7.38
2023-01-17T22:23:53.116Z,6.22
2023-01-17T22:26:21.429Z,9.25
2023-01-17T22:28:48.249Z,9.15
2023-01-17T22:31:17.319Z,9.27
2023-01-17T22:33:45.600Z,7.50
2023-01-17T22:36:13.756Z,9.38
2023-01-17T22:38:44.345Z,6.78
2023-01-17T22:41:15.841Z,7.13
2023-01-17T22:43:44.671Z,7.87
2023-01-17T22:46:14.567Z,7.70
2023-01-17T22:48:41.220Z,7.13
2023-01-17T22:51:10.296Z,10.68
2023-01-17T22:53:41.320Z,7.10
2023-01-17T22:56:12.015Z,7.97
2023-01-17T22:58:42.079Z,7.78
2023-01-17T23:01:11.177Z,7.30
2023-01-17T23:03:38.270Z,7.63
2023-01-17T23:06:13.706Z,7.40
2023-01-17T23:08:42.935Z,7.33
2023-01-17T23:11:40.673Z,8.18
2023-01-17T23:14:30.521Z,7.00
2023-01-17T23:17:21.543Z,8.65
2023-01-17T23:19:50.837Z,8.65
2023-01-17T23:22:19.844Z,7.23
2023-01-17T23:24:52.179Z,8.15
2023-01-17T23:27:50.440Z,6.82
2023-01-17T23:30:26.257Z,6.70
2023-01-17T23:32:58.555Z,6.68
2023-01-17T23:35:28.477Z,6.13
2023-01-17T23:38:14.064Z,7.82
2023-01-17T23:40:41.336Z,6.57
2023-01-17T23:43:23.089Z,9.27
2023-01-17T23:45:51.239Z,6.05
2023-01-17T23:48:18.076Z,6.83
2023-01-17T23:50:46.478Z,6.93
2023-01-17T23:53:22.616Z,7.75
2023-01-17T23:55:56.741Z,7.18
2023-01-17T23:58:25.193Z,6.85
