createdAt,value
2022-10-19T00:01:36.834Z,18.85
2022-10-19T00:04:39.175Z,17.45
2022-10-19T00:07:41.545Z,17.30
2022-10-19T00:10:43.817Z,16.58
2022-10-19T00:13:46.206Z,16.67
2022-10-19T00:16:50.424Z,17.05
2022-10-19T00:19:52.683Z,17.30
2022-10-19T00:22:54.989Z,14.73
2022-10-19T00:25:57.846Z,16.05
2022-10-19T00:29:00.250Z,15.82
2022-10-19T00:32:02.547Z,14.85
2022-10-19T00:35:05.220Z,14.38
2022-10-19T00:38:07.478Z,13.87
2022-10-19T00:41:09.758Z,15.10
2022-10-19T00:44:11.912Z,14.55
2022-10-19T00:47:14.610Z,14.85
2022-10-19T00:50:17.472Z,14.95
2022-10-19T00:53:20.242Z,14.93
2022-10-19T00:56:23.051Z,14.10
2022-10-19T00:59:27.164Z,15.55
2022-10-19T01:02:29.484Z,15.27
2022-10-19T01:05:33.023Z,14.57
2022-10-19T01:08:35.321Z,14.87
2022-10-19T01:11:46.687Z,14.70
2022-10-19T01:15:29.152Z,14.70
2022-10-19T01:18:52.520Z,13.95
2022-10-19T01:22:32.539Z,14.05
2022-10-19T01:25:54.687Z,15.03
2022-10-19T01:28:56.900Z,14.35
2022-10-19T01:32:08.418Z,14.85
2022-10-19T01:35:26.184Z,14.48
2022-10-19T01:38:36.281Z,14.50
2022-10-19T01:41:49.768Z,14.83
2022-10-19T01:44:53.183Z,16.80
2022-10-19T01:48:00.090Z,15.32
2022-10-19T01:51:05.697Z,14.85
2022-10-19T01:54:12.037Z,14.65
2022-10-19T01:57:18.927Z,15.37
2022-10-19T02:00:22.659Z,14.85
2022-10-19T02:03:26.097Z,14.98
2022-10-19T02:06:28.390Z,15.35
2022-10-19T02:09:30.773Z,15.07
2022-10-19T02:12:33.954Z,15.10
2022-10-19T02:15:38.872Z,13.65
2022-10-19T02:18:46.061Z,13.57
2022-10-19T02:21:48.909Z,14.23
2022-10-19T02:24:51.177Z,14.23
2022-10-19T02:27:53.517Z,14.57
2022-10-19T02:30:56.530Z,13.55
2022-10-19T02:33:58.793Z,14.15
2022-10-19T02:37:01.110Z,14.27
2022-10-19T02:40:04.939Z,13.50
2022-10-19T02:43:11.719Z,14.33
2022-10-19T02:46:19.926Z,14.88
2022-10-19T02:49:22.596Z,14.73
2022-10-19T02:52:24.880Z,13.90
2022-10-19T02:55:28.608Z,14.32
2022-10-19T02:58:30.862Z,15.00
2022-10-19T03:01:33.152Z,15.35
2022-10-19T03:04:35.537Z,15.63
2022-10-19T03:07:37.984Z,15.18
2022-10-19T03:10:40.271Z,15.25
2022-10-19T03:13:43.508Z,13.50
2022-10-19T03:16:45.822Z,14.48
2022-10-19T03:19:48.055Z,13.23
2022-10-19T03:22:50.743Z,12.98
2022-10-19T03:25:53.070Z,12.07
2022-10-19T03:28:55.345Z,10.33
2022-10-19T03:31:57.613Z,11.63
2022-10-19T03:34:59.862Z,12.45
2022-10-19T03:38:02.143Z,11.02
2022-10-19T03:41:07.333Z,11.38
2022-10-19T03:44:10.770Z,11.07
2022-10-19T03:47:13.076Z,11.23
2022-10-19T03:50:17.075Z,11.90
2022-10-19T03:53:19.383Z,12.40
2022-10-19T03:56:24.041Z,11.70
2022-10-19T03:59:26.472Z,11.27
2022-10-19T04:02:29.316Z,11.18
2022-10-19T04:05:31.598Z,12.18
2022-10-19T04:08:34.368Z,11.15
2022-10-19T04:11:36.977Z,11.75
2022-10-19T04:14:56.383Z,11.70
2022-10-19T04:17:59.825Z,11.48
2022-10-19T04:21:04.157Z,12.73
2022-10-19T04:24:12.423Z,12.80
2022-10-19T04:27:14.650Z,12.30
2022-10-19T04:30:16.958Z,11.17
2022-10-19T04:33:19.272Z,12.43
2022-10-19T04:36:21.949Z,12.05
2022-10-19T04:39:24.254Z,11.40
2022-10-19T04:42:26.509Z,11.60
2022-10-19T04:45:28.806Z,11.43
2022-10-19T04:48:31.081Z,12.38
2022-10-19T04:51:33.652Z,12.45
2022-10-19T04:54:36.130Z,12.30
2022-10-19T04:57:38.386Z,12.20
2022-10-19T05:00:40.682Z,12.27
2022-10-19T05:03:43.421Z,11.93
2022-10-19T05:06:45.807Z,12.30
2022-10-19T05:09:48.032Z,12.20
2022-10-19T05:12:50.358Z,12.52
2022-10-19T05:15:57.252Z,12.40
2022-10-19T05:18:59.837Z,12.15
2022-10-19T05:22:02.130Z,12.18
2022-10-19T05:25:05.369Z,11.32
2022-10-19T05:28:07.661Z,12.88
2022-10-19T05:31:12.887Z,11.83
2022-10-19T05:34:15.125Z,12.23
2022-10-19T05:37:17.461Z,11.02
2022-10-19T05:40:19.792Z,11.25
2022-10-19T05:43:22.100Z,10.07
2022-10-19T05:46:25.515Z,10.47
2022-10-19T05:49:27.854Z,10.38
2022-10-19T05:52:30.145Z,9.98
2022-10-19T05:55:35.551Z,10.25
2022-10-19T05:58:37.884Z,11.20
2022-10-19T06:01:40.232Z,9.80
2022-10-19T06:04:42.602Z,10.57
2022-10-19T06:07:44.884Z,11.18
2022-10-19T06:10:47.451Z,9.60
2022-10-19T06:13:51.020Z,10.55
2022-10-19T06:16:53.408Z,9.80
2022-10-19T06:19:55.712Z,9.55
2022-10-19T06:22:57.990Z,11.75
2022-10-19T06:26:03.248Z,11.95
2022-10-19T06:29:05.723Z,12.38
2022-10-19T06:32:07.990Z,12.87
2022-10-19T06:35:10.265Z,13.48
2022-10-19T06:38:14.032Z,13.20
2022-10-19T06:41:17.098Z,13.68
2022-10-19T06:44:19.561Z,15.25
2022-10-19T06:47:21.901Z,14.97
2022-10-19T06:50:24.230Z,14.20
2022-10-19T06:53:27.131Z,14.27
2022-10-19T06:56:29.485Z,14.73
2022-10-19T06:59:31.779Z,13.80
2022-10-19T07:02:34.553Z,11.93
2022-10-19T07:05:36.836Z,12.63
2022-10-19T07:08:40.705Z,12.95
2022-10-19T07:11:46.107Z,11.15
2022-10-19T07:14:48.656Z,9.98
2022-10-19T07:17:53.204Z,9.70
2022-10-19T07:21:00.064Z,10.07
2022-10-19T07:24:02.336Z,9.38
2022-10-19T07:27:04.604Z,8.90
2022-10-19T07:30:07.469Z,8.40
2022-10-19T07:33:09.803Z,7.37
2022-10-19T07:36:13.755Z,6.53
2022-10-19T07:39:19.828Z,6.72
2022-10-19T07:45:30.120Z,7.68
2022-10-19T07:48:32.789Z,7.30
2022-10-19T07:51:35.156Z,6.53
2022-10-19T07:54:37.384Z,6.32
2022-10-19T07:57:41.589Z,7.55
2022-10-19T08:00:45.989Z,5.40
2022-10-19T08:07:11.106Z,5.28
2022-10-19T08:10:13.375Z,5.03
2022-10-19T08:13:15.649Z,5.15
2022-10-19T08:16:29.041Z,4.18
2022-10-19T08:19:31.283Z,4.37
2022-10-19T08:22:34.066Z,3.67
2022-10-19T08:25:37.423Z,3.83
2022-10-19T08:28:39.969Z,4.20
2022-10-19T08:31:43.229Z,3.90
2022-10-19T08:34:45.460Z,3.70
2022-10-19T08:37:48.022Z,3.45
2022-10-19T08:40:50.673Z,3.90
2022-10-19T08:44:10.129Z,3.22
2022-10-19T08:47:37.683Z,3.20
2022-10-19T08:50:43.234Z,3.43
2022-10-19T08:53:56.460Z,3.45
2022-10-19T08:57:28.024Z,3.17
2022-10-19T09:03:57.124Z,3.33
2022-10-19T09:07:27.378Z,2.77
2022-10-19T09:10:36.073Z,2.95
2022-10-19T09:14:04.234Z,3.33
2022-10-19T09:17:13.308Z,2.95
2022-10-19T09:20:22.056Z,2.80
2022-10-19T09:23:40.479Z,3.07
2022-10-19T09:26:54.429Z,3.30
2022-10-19T09:30:06.261Z,2.97
2022-10-19T09:33:15.412Z,3.28
2022-10-19T09:36:22.645Z,2.80
2022-10-19T09:39:30.891Z,3.10
2022-10-19T09:42:34.545Z,3.40
2022-10-19T09:45:55.152Z,3.22
2022-10-19T09:48:59.673Z,3.13
2022-10-19T09:52:01.969Z,2.90
2022-10-19T09:55:10.441Z,3.60
2022-10-19T09:58:15.672Z,3.08
2022-10-19T10:01:41.864Z,3.22
2022-10-19T10:05:04.350Z,3.05
2022-10-19T10:08:15.117Z,3.20
2022-10-19T10:11:26.981Z,2.73
2022-10-19T10:14:33.103Z,2.88
2022-10-19T10:17:37.080Z,2.83
2022-10-19T10:41:49.429Z,2.47
2022-10-19T10:44:53.236Z,2.45
2022-10-19T10:47:55.618Z,2.28
2022-10-19T10:51:00.261Z,3.40
2022-10-19T10:54:32.796Z,2.30
2022-10-19T10:58:18.544Z,3.55
2022-10-19T11:01:23.589Z,2.38
2022-10-19T11:04:30.069Z,2.40
2022-10-19T11:07:33.896Z,1.97
2022-10-19T11:10:55.750Z,1.67
2022-10-19T11:14:29.408Z,1.63
2022-10-19T11:17:34.539Z,0.80
2022-10-19T11:20:42.950Z,0.73
2022-10-19T11:24:03.770Z,0.73
2022-10-19T11:27:15.108Z,1.08
2022-10-19T11:30:22.475Z,1.48
2022-10-19T11:33:53.960Z,0.90
2022-10-19T11:37:05.651Z,0.80
2022-10-19T11:40:13.517Z,0.90
2022-10-19T11:43:24.908Z,1.10
2022-10-19T11:46:47.480Z,0.82
2022-10-19T11:49:58.605Z,0.90
2022-10-19T11:53:33.420Z,1.30
2022-10-19T11:57:01.860Z,1.07
2022-10-19T12:00:27.305Z,1.17
2022-10-19T12:03:55.897Z,1.17
2022-10-19T12:07:34.970Z,1.02
2022-10-19T12:10:56.712Z,1.15
2022-10-19T12:14:06.557Z,0.80
2022-10-19T12:20:28.786Z,1.00
2022-10-19T12:23:35.982Z,0.90
2022-10-19T12:26:40.389Z,0.88
2022-10-19T12:29:50.353Z,0.97
2022-10-19T12:33:01.995Z,0.97
2022-10-19T12:36:41.574Z,1.02
2022-10-19T12:39:46.871Z,0.80
2022-10-19T12:42:51.691Z,0.82
2022-10-19T12:46:15.288Z,0.93
2022-10-19T12:49:26.663Z,1.10
2022-10-19T12:52:49.079Z,0.98
2022-10-19T12:56:09.682Z,0.70
2022-10-19T12:59:24.177Z,0.80
2022-10-19T13:05:35.501Z,0.87
2022-10-19T13:08:55.816Z,0.80
2022-10-19T13:12:25.822Z,0.80
2022-10-19T13:15:34.372Z,0.80
2022-10-19T13:19:03.165Z,0.83
2022-10-19T13:22:28.548Z,0.60
2022-10-19T13:25:41.147Z,1.00
2022-10-19T13:28:53.623Z,1.00
2022-10-19T13:31:56.039Z,0.65
2022-10-19T13:35:30.815Z,0.73
2022-10-19T13:38:33.786Z,1.00
2022-10-19T13:41:39.050Z,0.85
2022-10-19T13:44:45.606Z,1.08
2022-10-19T13:47:51.928Z,1.10
2022-10-19T13:51:05.238Z,0.93
2022-10-19T13:54:29.325Z,0.87
2022-10-19T13:57:57.027Z,1.42
2022-10-19T14:01:32.787Z,1.65
2022-10-19T14:05:03.273Z,1.02
2022-10-19T14:08:36.517Z,1.40
2022-10-19T14:11:41.301Z,1.67
2022-10-19T14:14:44.647Z,1.65
2022-10-19T14:17:46.983Z,1.30
2022-10-19T14:20:57.181Z,1.63
2022-10-19T14:23:59.866Z,1.60
2022-10-19T14:27:07.032Z,2.00
2022-10-19T14:30:31.534Z,1.60
2022-10-19T14:33:36.685Z,1.67
2022-10-19T14:36:44.324Z,2.55
2022-10-19T14:40:04.426Z,2.03
2022-10-19T14:43:24.712Z,2.03
2022-10-19T14:46:32.439Z,2.58
2022-10-19T14:49:34.697Z,1.77
2022-10-19T14:52:38.627Z,2.20
2022-10-19T14:55:41.269Z,2.20
2022-10-19T14:59:18.783Z,1.90
2022-10-19T15:02:24.762Z,1.80
2022-10-19T15:05:30.027Z,2.42
2022-10-19T15:08:42.672Z,1.60
2022-10-19T15:11:49.960Z,1.83
2022-10-19T15:14:52.299Z,1.50
2022-10-19T15:17:56.542Z,1.90
2022-10-19T15:21:12.490Z,1.52
2022-10-19T15:24:26.463Z,2.17
2022-10-19T15:27:39.754Z,1.87
2022-10-19T15:30:42.005Z,1.90
2022-10-19T15:33:50.036Z,1.85
2022-10-19T15:37:00.917Z,1.70
2022-10-19T15:40:13.828Z,1.98
2022-10-19T15:43:34.483Z,1.93
2022-10-19T15:46:49.170Z,1.10
2022-10-19T15:49:57.238Z,1.77
2022-10-19T15:52:59.588Z,2.45
2022-10-19T15:59:17.996Z,1.87
2022-10-19T16:02:20.252Z,1.63
2022-10-19T16:05:22.821Z,1.58
2022-10-19T16:08:25.632Z,1.60
2022-10-19T16:11:29.043Z,1.75
2022-10-19T16:14:34.354Z,1.83
2022-10-19T16:17:39.331Z,1.50
2022-10-19T16:20:42.769Z,1.75
2022-10-19T16:23:45.342Z,1.70
2022-10-19T16:26:47.578Z,1.80
2022-10-19T16:29:49.783Z,1.60
2022-10-19T16:32:52.015Z,2.30
2022-10-19T16:35:54.271Z,1.80
2022-10-19T16:38:56.558Z,2.08
2022-10-19T16:41:58.931Z,1.70
2022-10-19T16:45:01.271Z,2.30
2022-10-19T16:48:03.562Z,1.70
2022-10-19T16:51:05.797Z,1.80
2022-10-19T16:54:10.596Z,1.60
2022-10-19T16:57:12.932Z,1.80
2022-10-19T17:00:15.280Z,1.73
2022-10-19T17:03:17.494Z,1.70
2022-10-19T17:06:19.892Z,1.83
2022-10-19T17:09:41.884Z,2.30
2022-10-19T17:12:44.466Z,1.65
2022-10-19T17:15:46.727Z,1.70
2022-10-19T17:18:49.470Z,2.30
2022-10-19T17:21:55.338Z,2.28
2022-10-19T17:24:57.650Z,1.95
2022-10-19T17:27:59.924Z,1.60
2022-10-19T17:31:10.711Z,1.83
2022-10-19T17:34:13.203Z,2.23
2022-10-19T17:37:15.478Z,1.67
2022-10-19T17:40:17.950Z,2.22
2022-10-19T17:43:20.206Z,2.22
2022-10-19T17:46:28.287Z,2.10
2022-10-19T17:49:30.574Z,1.63
2022-10-19T17:52:32.860Z,1.95
2022-10-19T17:55:36.985Z,1.95
2022-10-19T17:58:40.022Z,2.58
2022-10-19T18:01:42.858Z,2.20
2022-10-19T18:04:45.230Z,1.90
2022-10-19T18:07:49.283Z,2.28
2022-10-19T18:11:07.078Z,2.03
2022-10-19T18:14:11.301Z,2.40
2022-10-19T18:17:13.578Z,2.23
2022-10-19T18:20:15.869Z,2.43
2022-10-19T18:23:18.954Z,2.28
2022-10-19T18:26:23.362Z,2.50
2022-10-19T18:29:26.572Z,2.53
2022-10-19T18:32:28.819Z,2.07
2022-10-19T18:35:37.933Z,2.10
2022-10-19T18:38:40.326Z,2.45
2022-10-19T18:41:43.059Z,2.17
2022-10-19T18:44:47.238Z,2.72
2022-10-19T18:47:49.521Z,2.43
2022-10-19T18:50:52.014Z,2.67
2022-10-19T18:53:55.014Z,2.50
2022-10-19T18:56:57.753Z,2.50
2022-10-19T19:00:00.220Z,2.90
2022-10-19T19:03:02.549Z,2.60
2022-10-19T19:06:26.664Z,2.63
2022-10-19T19:09:29.014Z,2.45
2022-10-19T19:12:31.369Z,2.47
2022-10-19T19:15:33.775Z,2.80
2022-10-19T19:18:36.150Z,2.70
2022-10-19T19:21:41.178Z,3.00
2022-10-19T19:24:43.535Z,2.60
2022-10-19T19:27:45.940Z,2.97
2022-10-19T19:30:48.590Z,3.00
2022-10-19T19:33:50.875Z,2.80
2022-10-19T19:36:53.206Z,2.90
2022-10-19T19:39:55.467Z,2.70
2022-10-19T19:42:57.675Z,2.42
2022-10-19T19:46:04.667Z,3.45
2022-10-19T19:49:10.398Z,2.73
2022-10-19T19:52:12.782Z,3.07
2022-10-19T19:55:18.134Z,2.47
2022-10-19T19:58:20.512Z,2.92
2022-10-19T20:01:23.214Z,2.70
2022-10-19T20:04:25.474Z,2.83
2022-10-19T20:07:27.734Z,3.07
2022-10-19T20:10:30.052Z,2.75
2022-10-19T20:13:32.488Z,2.72
2022-10-19T20:16:34.869Z,2.67
2022-10-19T20:19:37.163Z,3.20
2022-10-19T20:22:49.907Z,2.80
2022-10-19T20:25:56.732Z,2.65
2022-10-19T20:28:59.223Z,2.60
2022-10-19T20:32:01.868Z,3.40
2022-10-19T20:35:04.390Z,3.30
2022-10-19T20:38:06.725Z,3.47
2022-10-19T20:41:09.784Z,3.60
2022-10-19T20:44:12.015Z,4.00
2022-10-19T20:47:14.362Z,3.53
2022-10-19T20:50:19.301Z,3.23
2022-10-19T20:53:24.069Z,3.27
2022-10-19T20:56:28.542Z,3.03
2022-10-19T20:59:33.048Z,2.97
2022-10-19T21:02:35.502Z,2.80
2022-10-19T21:05:38.417Z,2.87
2022-10-19T21:08:40.772Z,2.97
2022-10-19T21:11:44.304Z,2.45
2022-10-19T21:14:46.578Z,2.92
2022-10-19T21:17:48.846Z,2.67
2022-10-19T21:20:51.141Z,2.90
2022-10-19T21:23:55.945Z,3.00
2022-10-19T21:27:00.956Z,3.25
2022-10-19T21:30:04.130Z,2.95
2022-10-19T21:33:06.331Z,2.75
2022-10-19T21:36:09.870Z,2.17
2022-10-19T21:39:12.296Z,2.90
2022-10-19T21:42:14.562Z,2.50
2022-10-19T21:45:29.917Z,2.78
2022-10-19T21:48:33.844Z,2.40
2022-10-19T21:51:58.505Z,2.37
2022-10-19T21:55:00.714Z,2.40
2022-10-19T21:58:03.951Z,2.42
2022-10-19T22:01:07.200Z,3.00
2022-10-19T22:04:14.710Z,2.22
2022-10-19T22:07:17.044Z,2.10
2022-10-19T22:10:19.429Z,2.30
2022-10-19T22:13:21.817Z,2.78
2022-10-19T22:16:25.293Z,2.28
2022-10-19T22:19:27.681Z,2.67
2022-10-19T22:22:30.081Z,2.30
2022-10-19T22:25:35.867Z,2.20
2022-10-19T22:28:38.144Z,2.00
2022-10-19T22:31:40.616Z,2.10
2022-10-19T22:34:42.873Z,2.45
2022-10-19T22:37:45.155Z,2.10
2022-10-19T22:40:47.469Z,2.30
2022-10-19T22:43:49.809Z,2.72
2022-10-19T22:46:52.148Z,2.83
2022-10-19T22:49:54.420Z,3.13
2022-10-19T22:52:56.784Z,2.70
2022-10-19T22:55:59.198Z,3.00
2022-10-19T22:59:02.897Z,3.28
2022-10-19T23:02:05.258Z,3.97
2022-10-19T23:05:08.045Z,4.20
2022-10-19T23:08:10.379Z,4.43
2022-10-19T23:11:12.734Z,5.20
2022-10-19T23:14:15.597Z,4.90
2022-10-19T23:17:17.959Z,4.82
2022-10-19T23:20:20.212Z,4.60
2022-10-19T23:23:23.253Z,3.93
2022-10-19T23:26:25.566Z,3.63
2022-10-19T23:29:27.878Z,3.60
2022-10-19T23:32:30.247Z,3.00
2022-10-19T23:35:32.607Z,3.10
2022-10-19T23:38:36.001Z,2.80
2022-10-19T23:41:38.315Z,3.00
2022-10-19T23:44:40.648Z,3.03
2022-10-19T23:47:43.021Z,3.00
2022-10-19T23:50:45.345Z,2.63
2022-10-19T23:53:49.582Z,3.43
2022-10-19T23:56:51.984Z,3.27
2022-10-19T23:59:54.243Z,3.30
