createdAt,value
2023-01-01T00:02:11.294Z,21.47
2023-01-01T00:07:13.439Z,19.37
2023-01-01T00:12:15.673Z,14.70
2023-01-01T00:17:18.001Z,12.83
2023-01-01T00:22:54.078Z,10.33
2023-01-01T00:27:43.159Z,11.40
2023-01-01T00:32:56.142Z,8.97
2023-01-01T00:38:01.376Z,8.90
2023-01-01T00:43:03.489Z,10.00
2023-01-01T00:48:05.850Z,10.07
2023-01-01T00:53:08.037Z,8.00
2023-01-01T00:58:11.087Z,6.77
2023-01-01T01:03:28.167Z,9.63
2023-01-01T01:08:34.052Z,7.17
2023-01-01T01:13:36.893Z,7.40
2023-01-01T01:18:39.292Z,6.70
2023-01-01T01:23:41.549Z,7.97
2023-01-01T01:28:49.274Z,6.87
2023-01-01T01:33:52.129Z,7.40
2023-01-01T01:38:56.446Z,6.17
2023-01-01T01:44:49.364Z,6.93
2023-01-01T01:50:01.500Z,6.47
2023-01-01T01:55:08.037Z,7.63
2023-01-01T02:00:11.869Z,8.10
2023-01-01T02:05:14.440Z,8.70
2023-01-01T02:10:16.722Z,6.93
2023-01-01T02:15:19.486Z,8.23
2023-01-01T02:20:45.984Z,5.97
2023-01-01T02:26:38.815Z,5.97
2023-01-01T02:31:50.688Z,6.83
2023-01-01T02:36:59.370Z,6.70
2023-01-01T02:42:05.982Z,5.53
2023-01-01T02:47:18.378Z,7.00
2023-01-01T02:53:03.195Z,7.17
2023-01-01T02:59:03.064Z,6.40
2023-01-01T03:04:29.412Z,5.97
2023-01-01T03:09:51.756Z,6.60
2023-01-01T03:15:12.426Z,5.57
2023-01-01T03:20:23.495Z,4.67
2023-01-01T03:25:31.573Z,6.47
2023-01-01T03:30:38.182Z,7.27
2023-01-01T03:36:23.539Z,6.43
2023-01-01T03:41:37.805Z,4.97
2023-01-01T03:46:40.384Z,6.63
2023-01-01T03:52:14.813Z,5.57
2023-01-01T03:57:42.654Z,6.80
2023-01-01T04:03:01.053Z,5.80
2023-01-01T04:08:04.693Z,6.33
2023-01-01T04:13:07.059Z,5.20
2023-01-01T04:18:09.333Z,4.50
2023-01-01T04:23:11.339Z,5.43
2023-01-01T04:28:13.362Z,5.03
2023-01-01T04:33:15.681Z,3.50
2023-01-01T04:38:17.706Z,4.83
2023-01-01T04:43:19.742Z,5.90
2023-01-01T04:48:21.977Z,3.47
2023-01-01T04:53:24.799Z,4.83
2023-01-01T04:58:28.441Z,4.30
2023-01-01T05:03:30.836Z,4.80
2023-01-01T05:08:36.576Z,3.30
2023-01-01T05:13:42.486Z,5.67
2023-01-01T05:18:46.090Z,4.43
2023-01-01T05:23:49.457Z,4.03
2023-01-01T05:28:51.773Z,5.07
2023-01-01T05:33:54.883Z,4.80
2023-01-01T05:38:58.867Z,3.47
2023-01-01T05:44:03.874Z,3.27
2023-01-01T05:49:05.980Z,3.67
2023-01-01T05:59:12.140Z,3.37
2023-01-01T06:04:14.706Z,4.20
2023-01-01T06:09:16.803Z,3.60
2023-01-01T06:14:18.829Z,2.67
2023-01-01T06:19:20.902Z,3.57
2023-01-01T06:24:22.962Z,3.63
2023-01-01T06:29:25.053Z,5.70
2023-01-01T06:34:27.515Z,3.53
2023-01-01T06:39:29.640Z,4.83
2023-01-01T06:44:31.865Z,3.00
2023-01-01T06:49:34.009Z,4.50
2023-01-01T06:54:35.992Z,3.10
2023-01-01T06:59:37.974Z,3.47
2023-01-01T07:04:40.006Z,3.30
2023-01-01T07:09:42.354Z,4.23
2023-01-01T07:14:44.411Z,3.83
2023-01-01T07:19:46.452Z,4.33
2023-01-01T07:24:49.111Z,2.90
2023-01-01T07:29:51.103Z,3.00
2023-01-01T07:34:53.169Z,2.93
2023-01-01T07:39:55.427Z,3.10
2023-01-01T07:44:57.819Z,5.33
2023-01-01T07:50:02.897Z,3.07
2023-01-01T07:55:05.343Z,2.30
2023-01-01T08:00:09.198Z,3.63
2023-01-01T08:05:14.556Z,3.07
2023-01-01T08:10:20.240Z,3.83
2023-01-01T08:15:22.261Z,2.87
2023-01-01T08:20:24.674Z,3.73
2023-01-01T08:25:27.054Z,3.17
2023-01-01T08:30:29.786Z,3.50
2023-01-01T08:35:31.819Z,4.03
2023-01-01T08:40:37.658Z,4.40
2023-01-01T08:45:39.801Z,3.73
2023-01-01T08:50:41.854Z,2.23
2023-01-01T08:55:45.216Z,3.40
2023-01-01T09:00:47.278Z,4.13
2023-01-01T09:05:49.385Z,6.50
2023-01-01T09:10:52.797Z,3.93
2023-01-01T09:15:55.476Z,3.53
2023-01-01T09:20:58.059Z,2.40
2023-01-01T09:26:09.140Z,3.87
2023-01-01T09:31:11.186Z,2.90
2023-01-01T09:36:18.978Z,3.53
2023-01-01T09:41:46.310Z,4.17
2023-01-01T09:46:49.121Z,3.17
2023-01-01T09:51:58.663Z,5.13
2023-01-01T09:57:06.691Z,3.47
2023-01-01T10:02:37.419Z,4.00
2023-01-01T10:07:58.268Z,2.53
2023-01-01T10:13:18.357Z,3.80
2023-01-01T10:18:28.235Z,4.33
2023-01-01T10:23:43.593Z,3.37
2023-01-01T10:28:56.568Z,2.17
2023-01-01T10:33:59.316Z,3.40
2023-01-01T10:39:01.929Z,2.50
2023-01-01T10:44:06.187Z,3.03
2023-01-01T10:49:12.474Z,2.33
2023-01-01T10:54:40.653Z,4.40
2023-01-01T10:59:49.803Z,4.40
2023-01-01T11:05:21.172Z,4.10
2023-01-01T11:10:31.199Z,2.80
2023-01-01T11:15:40.074Z,4.77
2023-01-01T11:20:43.516Z,5.97
2023-01-01T11:26:01.669Z,5.03
2023-01-01T11:31:20.328Z,4.07
2023-01-01T11:36:26.510Z,3.63
2023-01-01T11:41:29.098Z,3.20
2023-01-01T11:46:32.539Z,2.37
2023-01-01T11:51:35.274Z,3.93
2023-01-01T11:56:40.087Z,5.10
2023-01-01T12:02:03.536Z,5.07
2023-01-01T12:07:17.172Z,2.33
2023-01-01T12:12:31.068Z,3.17
2023-01-01T12:17:44.089Z,3.33
2023-01-01T12:22:46.111Z,5.00
2023-01-01T12:28:17.085Z,3.73
2023-01-01T12:33:45.600Z,4.20
2023-01-01T12:38:50.867Z,7.10
2023-01-01T12:44:08.625Z,4.20
2023-01-01T12:49:42.752Z,3.60
2023-01-01T12:55:03.709Z,5.37
2023-01-01T13:00:16.296Z,6.00
2023-01-01T13:05:37.835Z,2.70
2023-01-01T13:10:46.605Z,3.67
2023-01-01T13:15:52.616Z,3.30
2023-01-01T13:20:55.081Z,6.20
2023-01-01T13:26:19.268Z,4.93
2023-01-01T13:31:42.987Z,5.33
2023-01-01T13:36:45.513Z,4.57
2023-01-01T13:41:47.921Z,3.73
2023-01-01T13:47:01.404Z,6.50
2023-01-01T13:52:31.138Z,3.90
2023-01-01T13:57:52.256Z,5.50
2023-01-01T14:03:13.525Z,4.13
2023-01-01T14:08:29.955Z,2.80
2023-01-01T14:13:40.951Z,3.10
2023-01-01T14:18:47.984Z,3.50
2023-01-01T14:24:08.517Z,4.23
2023-01-01T14:29:24.239Z,3.47
2023-01-01T14:34:35.078Z,2.80
2023-01-01T14:39:38.002Z,4.03
2023-01-01T14:44:46.428Z,4.10
2023-01-01T14:49:50.643Z,5.57
2023-01-01T14:54:55.312Z,6.93
2023-01-01T14:59:58.427Z,6.97
2023-01-01T15:05:35.973Z,7.10
2023-01-01T15:10:41.290Z,8.03
2023-01-01T15:15:48.193Z,5.43
2023-01-01T15:20:55.700Z,3.87
2023-01-01T15:25:58.802Z,5.97
2023-01-01T15:31:01.020Z,8.17
2023-01-01T15:36:04.460Z,7.90
2023-01-01T15:41:46.463Z,9.47
2023-01-01T15:46:53.716Z,16.27
2023-01-01T15:52:06.581Z,10.63
2023-01-01T15:57:24.273Z,7.47
2023-01-01T16:02:33.873Z,9.03
2023-01-01T16:07:36.108Z,4.90
2023-01-01T16:12:38.192Z,7.70
2023-01-01T16:17:40.444Z,6.10
2023-01-01T16:22:43.361Z,9.20
2023-01-01T16:27:46.146Z,6.37
2023-01-01T16:32:49.310Z,7.90
2023-01-01T16:37:51.665Z,4.23
2023-01-01T16:42:53.873Z,6.13
2023-01-01T16:47:56.197Z,4.57
2023-01-01T16:52:58.791Z,6.60
2023-01-01T16:58:38.180Z,4.87
2023-01-01T17:03:23.148Z,4.27
2023-01-01T17:08:25.304Z,2.63
2023-01-01T17:13:27.590Z,3.77
2023-01-01T17:18:55.066Z,5.00
2023-01-01T17:23:53.463Z,6.93
2023-01-01T17:29:00.684Z,3.37
2023-01-01T17:34:04.279Z,4.77
2023-01-01T17:39:07.105Z,4.27
2023-01-01T17:44:11.248Z,4.83
2023-01-01T17:49:13.444Z,4.10
2023-01-01T17:54:15.795Z,3.10
2023-01-01T17:59:18.285Z,3.30
2023-01-01T18:04:20.913Z,4.90
2023-01-01T18:09:23.088Z,5.37
2023-01-01T18:14:25.571Z,5.37
2023-01-01T18:19:28.376Z,5.13
2023-01-01T18:24:30.718Z,7.47
2023-01-01T18:29:32.788Z,6.40
2023-01-01T18:34:34.884Z,4.23
2023-01-01T18:39:41.911Z,4.80
2023-01-01T18:44:44.388Z,4.43
2023-01-01T18:49:53.602Z,2.97
2023-01-01T18:55:14.460Z,2.77
2023-01-01T19:00:19.625Z,4.03
2023-01-01T19:05:27.577Z,4.17
2023-01-01T19:10:49.090Z,3.63
2023-01-01T19:16:02.896Z,3.80
2023-01-01T19:21:11.468Z,3.43
2023-01-01T19:26:24.304Z,3.00
2023-01-01T19:31:26.652Z,3.83
2023-01-01T19:36:29.279Z,2.33
2023-01-01T19:41:31.553Z,2.07
2023-01-01T19:46:33.897Z,1.60
2023-01-01T19:51:35.966Z,3.50
2023-01-01T19:56:37.997Z,1.37
2023-01-01T20:01:40.211Z,2.07
2023-01-01T20:06:42.539Z,5.87
2023-01-01T20:11:47.071Z,2.07
2023-01-01T20:16:53.512Z,1.40
2023-01-01T20:22:14.410Z,2.90
2023-01-01T20:27:18.121Z,2.83
2023-01-01T20:32:21.214Z,3.27
2023-01-01T20:37:38.811Z,1.80
2023-01-01T20:42:40.886Z,2.77
2023-01-01T20:47:42.989Z,2.27
2023-01-01T20:52:45.183Z,2.53
2023-01-01T20:57:47.277Z,2.10
2023-01-01T21:02:49.423Z,1.30
2023-01-01T21:07:51.509Z,4.37
2023-01-01T21:12:53.584Z,1.37
2023-01-01T21:17:55.882Z,2.43
2023-01-01T21:23:00.612Z,2.13
2023-01-01T21:28:02.731Z,2.30
2023-01-01T21:33:17.298Z,1.70
2023-01-01T21:38:28.199Z,1.50
2023-01-01T21:43:50.174Z,1.23
2023-01-01T21:49:13.144Z,3.50
2023-01-01T21:54:37.989Z,2.33
2023-01-01T21:59:47.239Z,3.00
2023-01-01T22:04:51.164Z,2.07
2023-01-01T22:09:57.065Z,4.17
2023-01-01T22:15:29.136Z,2.47
2023-01-01T22:20:37.178Z,1.40
2023-01-01T22:25:39.337Z,3.73
2023-01-01T22:30:43.926Z,2.13
2023-01-01T22:35:46.316Z,1.57
2023-01-01T22:40:51.861Z,3.97
2023-01-01T22:45:54.559Z,1.50
2023-01-01T22:51:02.682Z,2.60
2023-01-01T22:56:05.273Z,1.23
2023-01-01T23:01:07.738Z,1.70
2023-01-01T23:06:09.958Z,1.17
2023-01-01T23:11:12.131Z,3.93
2023-01-01T23:16:14.304Z,1.70
2023-01-01T23:21:27.138Z,1.50
2023-01-01T23:26:29.746Z,2.63
2023-01-01T23:31:33.780Z,1.93
2023-01-01T23:36:37.718Z,1.57
2023-01-01T23:41:39.769Z,2.70
2023-01-01T23:46:41.946Z,1.37
2023-01-01T23:51:44.468Z,2.40
2023-01-01T23:56:46.554Z,2.23
