createdAt,value
2018-12-13T00:06:08.163Z,97545.11
2018-12-13T00:16:27.230Z,97532.05
2018-12-13T00:26:46.092Z,97529.76
2018-12-13T00:37:04.608Z,97517.30
2018-12-13T00:47:23.175Z,97516.23
2018-12-13T00:57:42.673Z,97520.30
2018-12-13T01:08:01.175Z,97521.20
2018-12-13T01:18:19.892Z,97525.36
2018-12-13T01:28:39.663Z,97526.14
2018-12-13T01:38:58.684Z,97527.23
2018-12-13T01:49:19.095Z,97521.41
2018-12-13T01:59:38.171Z,97527.32
2018-12-13T02:09:57.954Z,97517.43
2018-12-13T02:20:17.776Z,97511.29
2018-12-13T02:30:36.389Z,97515.60
2018-12-13T02:40:55.451Z,97503.20
2018-12-13T02:51:14.182Z,97494.56
2018-12-13T03:01:33.089Z,97492.85
2018-12-13T03:11:52.199Z,97483.02
2018-12-13T03:22:11.299Z,97473.05
2018-12-13T03:32:30.645Z,97469.19
2018-12-13T03:42:49.204Z,97460.91
2018-12-13T03:53:08.423Z,97443.61
2018-12-13T04:03:27.964Z,97436.72
2018-12-13T04:13:47.829Z,97433.08
2018-12-13T04:24:06.071Z,97428.11
2018-12-13T04:34:25.189Z,97411.97
2018-12-13T04:44:44.778Z,97409.15
2018-12-13T04:55:03.455Z,97408.77
2018-12-13T05:05:21.920Z,97411.91
2018-12-13T05:15:40.780Z,97406.61
2018-12-13T05:25:59.902Z,97405.53
2018-12-13T05:36:19.367Z,97407.47
2018-12-13T05:46:38.473Z,97412.17
2018-12-13T05:56:57.781Z,97391.73
2018-12-13T06:07:19.732Z,97388.31
2018-12-13T06:17:38.479Z,97387.18
2018-12-13T06:27:56.667Z,97393.61
2018-12-13T06:38:15.685Z,97399.81
2018-12-13T06:48:34.900Z,97403.79
2018-12-13T06:58:54.115Z,97408.01
2018-12-13T07:09:13.239Z,97411.53
2018-12-13T07:19:32.223Z,97414.44
2018-12-13T07:29:50.847Z,97415.58
2018-12-13T07:40:10.538Z,97407.19
2018-12-13T07:50:29.021Z,97411.98
2018-12-13T08:00:48.174Z,97400.12
2018-12-13T08:11:06.587Z,97403.86
2018-12-13T08:21:26.064Z,97399.58
2018-12-13T08:31:45.052Z,97399.95
2018-12-13T08:42:04.891Z,97403.25
2018-12-13T08:52:24.448Z,97406.09
2018-12-13T09:02:42.911Z,97398.44
2018-12-13T09:13:01.798Z,97395.20
2018-12-13T09:23:20.872Z,97393.25
2018-12-13T09:33:40.637Z,97385.14
2018-12-13T09:43:59.488Z,97383.08
2018-12-13T09:54:18.220Z,97378.68
2018-12-13T10:04:37.190Z,97361.38
2018-12-13T10:14:56.497Z,97351.66
2018-12-13T10:25:15.658Z,97349.89
2018-12-13T10:35:35.219Z,97334.81
2018-12-13T10:45:55.432Z,97319.92
2018-12-13T10:56:14.481Z,97316.19
2018-12-13T11:06:33.240Z,97313.50
2018-12-13T11:16:52.158Z,97298.62
2018-12-13T11:28:07.388Z,97300.84
2018-12-13T11:38:26.610Z,97292.48
2018-12-13T11:48:50.345Z,97286.63
2018-12-13T11:59:09.012Z,97287.59
2018-12-13T12:09:28.442Z,97279.42
2018-12-13T12:19:49.015Z,97270.02
2018-12-13T12:30:08.617Z,97277.72
2018-12-13T12:40:27.392Z,97281.25
2018-12-13T12:50:46.492Z,97271.77
2018-12-13T13:01:05.342Z,97273.75
2018-12-13T13:11:25.537Z,97267.98
2018-12-13T13:21:45.522Z,97271.08
2018-12-13T13:32:04.081Z,97267.52
2018-12-13T13:42:22.674Z,97268.14
2018-12-13T13:52:41.550Z,97274.10
2018-12-13T14:02:59.689Z,97263.11
2018-12-13T14:13:19.783Z,97262.70
2018-12-13T14:23:48.931Z,97266.76
2018-12-13T14:34:09.021Z,97271.27
2018-12-13T14:44:36.457Z,97270.53
2018-12-13T14:54:55.606Z,97268.25
2018-12-13T15:05:14.319Z,97268.97
2018-12-13T15:26:55.635Z,97265.38
2018-12-13T15:37:15.137Z,97275.31
2018-12-13T15:47:34.741Z,97270.55
2018-12-13T15:57:53.693Z,97261.23
2018-12-13T16:08:15.392Z,97267.64
2018-12-13T16:18:34.684Z,97270.11
2018-12-13T16:28:56.412Z,97265.36
2018-12-13T16:39:16.613Z,97266.73
2018-12-13T16:49:38.006Z,97274.77
2018-12-13T16:59:57.505Z,97280.48
2018-12-13T17:10:21.870Z,97282.73
2018-12-13T17:20:41.063Z,97278.39
2018-12-13T17:31:01.058Z,97286.58
2018-12-13T17:41:20.899Z,97281.56
2018-12-13T17:51:43.114Z,97288.09
2018-12-13T18:02:05.319Z,97281.25
2018-12-13T18:12:25.148Z,97287.97
2018-12-13T18:22:45.698Z,97281.97
2018-12-13T18:33:06.926Z,97284.75
2018-12-13T18:43:27.595Z,97290.70
2018-12-13T18:53:47.704Z,97285.30
2018-12-13T19:04:07.606Z,97300.48
2018-12-13T19:14:28.076Z,97316.23
2018-12-13T19:24:51.200Z,97321.84
2018-12-13T19:35:11.147Z,97323.27
2018-12-13T19:45:32.279Z,97340.03
2018-12-13T19:55:52.777Z,97344.12
2018-12-13T20:06:16.500Z,97352.75
2018-12-13T20:16:39.618Z,97345.62
2018-12-13T20:27:00.014Z,97349.81
2018-12-13T20:37:19.833Z,97351.63
2018-12-13T20:47:39.280Z,97347.56
2018-12-13T20:57:58.913Z,97343.69
2018-12-13T21:08:19.226Z,97341.27
2018-12-13T21:19:05.370Z,97343.87
2018-12-13T21:29:27.576Z,97353.77
2018-12-13T21:39:49.137Z,97344.44
2018-12-13T21:50:10.862Z,97355.84
2018-12-13T22:00:31.396Z,97356.70
2018-12-13T22:10:51.082Z,97346.15
2018-12-13T22:21:12.654Z,97347.27
2018-12-13T22:31:31.650Z,97351.94
2018-12-13T22:41:50.891Z,97349.84
2018-12-13T22:52:12.872Z,97365.11
2018-12-13T23:02:31.342Z,97357.80
2018-12-13T23:12:50.407Z,97358.09
2018-12-13T23:23:09.907Z,97355.27
2018-12-13T23:33:29.328Z,97346.27
2018-12-13T23:43:49.022Z,97344.91
2018-12-13T23:54:07.972Z,97343.53
