createdAt,value
2019-02-06T00:00:26.467Z,78.50
2019-02-06T00:02:53.241Z,78.70
2019-02-06T00:05:26.140Z,78.20
2019-02-06T00:08:00.114Z,77.90
2019-02-06T00:10:32.967Z,78.70
2019-02-06T00:13:06.466Z,79.00
2019-02-06T00:15:38.810Z,78.70
2019-02-06T00:18:11.691Z,78.10
2019-02-06T00:20:44.117Z,78.80
2019-02-06T00:23:17.372Z,77.90
2019-02-06T00:25:49.785Z,77.70
2019-02-06T00:28:22.572Z,77.30
2019-02-06T00:30:55.803Z,78.20
2019-02-06T00:33:28.491Z,78.00
2019-02-06T00:36:00.844Z,78.40
2019-02-06T00:38:34.209Z,79.10
2019-02-06T00:41:07.018Z,79.10
2019-02-06T00:43:39.752Z,78.00
2019-02-06T00:46:12.077Z,77.00
2019-02-06T00:48:44.559Z,76.90
2019-02-06T00:51:16.877Z,77.40
2019-02-06T00:53:49.937Z,77.70
2019-02-06T00:56:22.436Z,76.30
2019-02-06T00:58:55.320Z,74.90
2019-02-06T01:01:27.641Z,74.50
2019-02-06T01:04:00.040Z,74.80
2019-02-06T01:06:32.565Z,72.40
2019-02-06T01:09:06.206Z,72.90
2019-02-06T01:11:39.280Z,73.00
2019-02-06T01:14:12.537Z,72.80
2019-02-06T01:16:45.214Z,72.60
2019-02-06T01:19:17.827Z,73.00
2019-02-06T01:21:50.381Z,73.00
2019-02-06T01:24:23.154Z,72.20
2019-02-06T01:26:55.427Z,71.90
2019-02-06T01:29:28.168Z,71.90
2019-02-06T01:32:00.284Z,71.60
2019-02-06T01:34:34.041Z,70.90
2019-02-06T01:37:06.409Z,70.30
2019-02-06T01:39:39.024Z,69.40
2019-02-06T01:42:11.350Z,69.20
2019-02-06T01:44:44.134Z,69.10
2019-02-06T01:47:16.725Z,68.10
2019-02-06T01:49:49.150Z,67.80
2019-02-06T01:52:21.545Z,67.30
2019-02-06T01:54:54.118Z,66.80
2019-02-06T01:57:30.083Z,66.70
2019-02-06T02:00:02.405Z,66.80
2019-02-06T02:02:36.135Z,65.90
2019-02-06T02:05:10.161Z,65.10
2019-02-06T02:07:43.788Z,64.20
2019-02-06T02:10:16.580Z,64.30
2019-02-06T02:12:49.322Z,64.50
2019-02-06T02:15:22.700Z,64.20
2019-02-06T02:17:55.686Z,63.00
2019-02-06T02:20:28.258Z,63.80
2019-02-06T02:23:01.336Z,63.70
2019-02-06T02:25:34.601Z,62.00
2019-02-06T02:28:07.607Z,61.50
2019-02-06T02:30:42.670Z,61.60
2019-02-06T02:33:19.502Z,61.50
2019-02-06T02:35:59.603Z,61.00
2019-02-06T02:38:32.234Z,60.50
2019-02-06T02:41:05.148Z,61.10
2019-02-06T02:43:37.857Z,59.50
2019-02-06T02:46:11.118Z,58.50
2019-02-06T02:48:43.571Z,58.10
2019-02-06T02:51:16.263Z,58.00
2019-02-06T02:53:48.828Z,58.00
2019-02-06T02:56:21.741Z,57.60
2019-02-06T02:58:54.133Z,57.40
2019-02-06T03:01:28.209Z,56.50
2019-02-06T03:04:01.927Z,57.30
2019-02-06T03:06:34.691Z,57.30
2019-02-06T03:09:09.469Z,57.80
2019-02-06T03:11:42.499Z,55.50
2019-02-06T03:14:15.290Z,56.40
2019-02-06T03:16:47.984Z,55.50
2019-02-06T03:19:20.434Z,53.40
2019-02-06T03:21:53.039Z,53.70
2019-02-06T03:24:25.984Z,55.00
2019-02-06T03:26:58.699Z,56.10
2019-02-06T03:29:31.970Z,56.20
2019-02-06T03:32:05.929Z,56.20
2019-02-06T03:34:39.452Z,54.60
2019-02-06T03:37:11.949Z,54.00
2019-02-06T03:39:44.591Z,54.60
2019-02-06T03:42:17.078Z,53.60
2019-02-06T03:44:50.016Z,54.00
2019-02-06T03:47:22.709Z,52.70
2019-02-06T03:49:55.725Z,52.80
2019-02-06T03:52:28.304Z,51.50
2019-02-06T03:55:01.088Z,52.70
2019-02-06T03:57:33.879Z,53.00
2019-02-06T04:00:09.772Z,53.80
2019-02-06T04:02:42.342Z,50.10
2019-02-06T04:05:15.707Z,50.10
2019-02-06T04:07:48.108Z,49.70
2019-02-06T04:10:22.505Z,50.70
2019-02-06T04:12:55.104Z,49.30
2019-02-06T04:15:28.080Z,47.70
2019-02-06T04:18:00.867Z,49.30
2019-02-06T04:20:33.374Z,49.50
2019-02-06T04:23:05.881Z,49.30
2019-02-06T04:25:40.115Z,49.30
2019-02-06T04:28:12.943Z,48.30
2019-02-06T04:30:45.531Z,46.50
2019-02-06T04:33:18.388Z,46.60
2019-02-06T04:35:50.990Z,44.60
2019-02-06T04:38:24.371Z,44.60
2019-02-06T04:40:56.740Z,44.50
2019-02-06T04:43:29.302Z,45.40
2019-02-06T04:46:02.550Z,45.80
2019-02-06T04:48:35.816Z,45.10
2019-02-06T04:51:08.792Z,46.20
2019-02-06T04:53:41.702Z,45.40
2019-02-06T04:56:14.212Z,45.20
2019-02-06T04:58:47.966Z,45.30
2019-02-06T05:01:21.206Z,44.40
2019-02-06T05:03:53.921Z,44.30
2019-02-06T05:06:27.207Z,43.70
2019-02-06T05:09:00.183Z,42.90
2019-02-06T05:11:34.827Z,42.10
2019-02-06T05:14:07.840Z,42.40
2019-02-06T05:16:53.291Z,41.20
2019-02-06T05:19:25.785Z,41.50
2019-02-06T05:21:59.266Z,41.60
2019-02-06T05:24:31.807Z,42.30
2019-02-06T05:27:04.521Z,41.80
2019-02-06T05:29:37.327Z,42.30
2019-02-06T05:32:10.116Z,41.30
2019-02-06T05:34:43.761Z,42.10
2019-02-06T05:37:16.736Z,40.60
2019-02-06T05:39:49.052Z,39.60
2019-02-06T05:42:21.729Z,40.10
2019-02-06T05:44:54.053Z,40.20
2019-02-06T05:47:26.910Z,40.50
2019-02-06T05:50:00.097Z,41.80
2019-02-06T05:52:33.000Z,42.10
2019-02-06T05:55:06.538Z,38.90
2019-02-06T05:57:39.545Z,37.90
2019-02-06T06:00:14.571Z,36.90
2019-02-06T06:02:46.751Z,37.00
2019-02-06T06:05:19.682Z,37.60
2019-02-06T06:07:52.076Z,37.10
2019-02-06T06:10:24.743Z,38.00
2019-02-06T06:12:56.942Z,37.70
2019-02-06T06:15:30.034Z,38.50
2019-02-06T06:18:02.502Z,38.80
2019-02-06T06:20:34.936Z,37.70
2019-02-06T06:23:07.163Z,37.20
2019-02-06T06:25:39.840Z,38.20
2019-02-06T06:28:12.287Z,35.80
2019-02-06T06:30:47.209Z,35.80
2019-02-06T06:33:18.665Z,36.40
2019-02-06T06:35:50.909Z,37.20
2019-02-06T06:38:23.797Z,36.70
2019-02-06T06:40:55.985Z,37.60
2019-02-06T06:43:28.749Z,35.50
2019-02-06T06:46:01.031Z,36.30
2019-02-06T06:48:34.090Z,35.10
2019-02-06T06:51:09.508Z,35.30
2019-02-06T06:53:41.985Z,34.50
2019-02-06T06:56:15.194Z,35.30
2019-02-06T06:58:47.997Z,38.40
2019-02-06T07:01:20.591Z,35.90
2019-02-06T07:03:52.942Z,34.80
2019-02-06T07:06:25.359Z,36.50
2019-02-06T07:08:57.864Z,36.60
2019-02-06T07:11:30.950Z,34.70
2019-02-06T07:14:03.681Z,35.60
2019-02-06T07:16:36.043Z,34.60
2019-02-06T07:19:08.768Z,34.90
2019-02-06T07:21:41.719Z,35.80
2019-02-06T07:24:15.220Z,36.40
2019-02-06T07:26:47.789Z,36.30
2019-02-06T07:29:20.201Z,36.50
2019-02-06T07:31:52.688Z,35.90
2019-02-06T07:34:25.479Z,36.40
2019-02-06T07:36:59.996Z,36.40
2019-02-06T07:39:33.138Z,34.00
2019-02-06T07:42:18.010Z,34.70
2019-02-06T07:44:50.439Z,34.70
2019-02-06T07:47:22.771Z,34.70
2019-02-06T07:49:55.110Z,34.50
2019-02-06T07:52:27.481Z,35.00
2019-02-06T07:55:00.197Z,34.30
2019-02-06T07:57:32.536Z,34.20
2019-02-06T08:00:06.443Z,35.00
2019-02-06T08:02:39.488Z,35.50
2019-02-06T08:05:14.089Z,35.30
2019-02-06T08:07:46.361Z,35.90
2019-02-06T08:10:21.612Z,35.00
2019-02-06T08:12:54.279Z,34.50
2019-02-06T08:15:27.474Z,35.20
2019-02-06T08:17:59.996Z,35.50
2019-02-06T08:20:33.125Z,36.00
2019-02-06T08:23:05.472Z,34.80
2019-02-06T08:25:37.837Z,36.80
2019-02-06T08:28:11.383Z,34.80
2019-02-06T08:30:44.271Z,35.20
2019-02-06T08:33:16.888Z,35.80
2019-02-06T08:35:49.109Z,37.30
2019-02-06T08:38:21.404Z,35.50
2019-02-06T08:40:53.856Z,38.30
2019-02-06T08:43:26.311Z,34.90
2019-02-06T08:45:59.554Z,35.00
2019-02-06T08:48:32.078Z,34.60
2019-02-06T08:51:05.680Z,35.70
2019-02-06T08:53:38.263Z,34.90
2019-02-06T08:56:10.652Z,34.90
2019-02-06T08:58:43.470Z,35.70
2019-02-06T09:01:15.954Z,35.10
2019-02-06T09:03:48.496Z,36.20
2019-02-06T09:06:20.894Z,35.10
2019-02-06T09:08:59.910Z,36.20
2019-02-06T09:11:27.195Z,36.20
2019-02-06T09:14:00.465Z,35.90
2019-02-06T09:16:33.459Z,36.00
2019-02-06T09:19:05.929Z,36.30
2019-02-06T09:21:38.920Z,36.80
2019-02-06T09:24:11.676Z,36.70
2019-02-06T09:26:44.123Z,37.00
2019-02-06T09:29:19.563Z,37.10
2019-02-06T09:31:51.810Z,37.60
2019-02-06T09:34:24.454Z,38.10
2019-02-06T09:36:56.641Z,37.30
2019-02-06T09:39:29.171Z,38.00
2019-02-06T09:42:01.621Z,38.10
2019-02-06T09:44:34.106Z,38.50
2019-02-06T09:47:06.500Z,38.60
2019-02-06T09:49:41.600Z,38.00
2019-02-06T09:52:13.029Z,38.40
2019-02-06T09:54:45.825Z,39.20
2019-02-06T09:57:18.644Z,39.20
2019-02-06T09:59:50.744Z,39.80
2019-02-06T10:02:23.305Z,39.40
2019-02-06T10:04:57.226Z,39.40
2019-02-06T10:07:29.959Z,39.00
2019-02-06T10:10:03.669Z,40.20
2019-02-06T10:12:36.212Z,39.70
2019-02-06T10:15:11.129Z,40.60
2019-02-06T10:17:43.930Z,40.00
2019-02-06T10:20:18.639Z,40.00
2019-02-06T10:22:51.258Z,40.90
2019-02-06T10:25:23.850Z,40.40
2019-02-06T10:27:56.328Z,42.00
2019-02-06T10:30:31.704Z,43.10
2019-02-06T10:33:05.499Z,43.70
2019-02-06T10:35:38.159Z,44.70
2019-02-06T10:38:10.928Z,45.20
2019-02-06T10:40:44.649Z,45.00
2019-02-06T10:43:17.370Z,44.70
2019-02-06T10:45:49.819Z,44.90
2019-02-06T10:48:22.931Z,44.90
2019-02-06T10:50:58.228Z,45.90
2019-02-06T10:53:29.860Z,46.80
2019-02-06T10:56:02.509Z,47.30
2019-02-06T10:58:35.067Z,49.00
2019-02-06T11:01:08.187Z,48.60
2019-02-06T11:03:40.752Z,50.00
2019-02-06T11:06:13.373Z,48.70
2019-02-06T11:08:46.272Z,49.00
2019-02-06T11:11:18.633Z,49.80
2019-02-06T11:13:51.208Z,50.30
2019-02-06T11:16:23.635Z,50.50
2019-02-06T11:18:56.176Z,50.40
2019-02-06T11:21:28.651Z,51.10
2019-02-06T11:24:01.440Z,51.70
2019-02-06T11:26:34.153Z,52.00
2019-02-06T11:29:07.498Z,51.40
2019-02-06T11:31:41.104Z,53.00
2019-02-06T11:34:14.541Z,53.70
2019-02-06T11:36:46.733Z,53.10
2019-02-06T11:39:21.153Z,52.70
2019-02-06T11:41:54.038Z,52.30
2019-02-06T11:44:26.853Z,52.40
2019-02-06T11:46:59.721Z,52.70
2019-02-06T11:49:34.143Z,52.50
2019-02-06T11:52:07.225Z,53.10
2019-02-06T11:54:39.724Z,54.10
2019-02-06T11:57:13.816Z,56.10
2019-02-06T11:59:46.028Z,55.40
2019-02-06T12:02:19.981Z,55.00
2019-02-06T12:04:52.193Z,54.50
2019-02-06T12:07:24.800Z,54.90
2019-02-06T12:09:57.161Z,55.60
2019-02-06T12:12:29.889Z,55.90
2019-02-06T12:15:02.236Z,57.40
2019-02-06T12:17:34.931Z,58.60
2019-02-06T12:20:09.680Z,57.00
2019-02-06T12:22:42.125Z,57.50
2019-02-06T12:25:16.701Z,57.60
2019-02-06T12:27:50.560Z,57.80
2019-02-06T12:30:25.589Z,57.90
2019-02-06T12:32:57.955Z,57.60
2019-02-06T12:35:30.437Z,58.10
2019-02-06T12:38:03.600Z,58.90
2019-02-06T12:40:36.488Z,59.90
2019-02-06T12:43:10.489Z,60.70
2019-02-06T12:45:43.099Z,61.90
2019-02-06T12:48:15.983Z,62.40
2019-02-06T12:50:49.083Z,60.70
2019-02-06T12:53:22.121Z,62.00
2019-02-06T12:55:54.677Z,62.80
2019-02-06T12:58:27.483Z,61.80
2019-02-06T13:00:59.729Z,60.70
2019-02-06T13:03:32.038Z,60.50
2019-02-06T13:06:04.434Z,61.00
2019-02-06T13:08:36.809Z,63.70
2019-02-06T13:11:09.353Z,63.30
2019-02-06T13:13:45.041Z,62.30
2019-02-06T13:16:15.668Z,61.30
2019-02-06T13:18:47.919Z,62.10
2019-02-06T13:21:20.480Z,63.00
2019-02-06T13:23:52.915Z,62.50
2019-02-06T13:26:25.418Z,62.20
2019-02-06T13:28:58.143Z,62.70
2019-02-06T13:31:30.452Z,63.10
2019-02-06T13:34:03.276Z,62.90
2019-02-06T13:36:35.578Z,61.80
2019-02-06T13:39:10.159Z,62.90
2019-02-06T13:41:42.729Z,62.80
2019-02-06T13:44:15.352Z,62.10
2019-02-06T13:46:53.337Z,64.20
2019-02-06T13:49:21.308Z,66.30
2019-02-06T13:51:54.077Z,65.60
2019-02-06T13:54:26.423Z,64.60
2019-02-06T13:56:59.241Z,65.60
2019-02-06T13:59:32.013Z,67.20
2019-02-06T14:02:04.660Z,66.40
2019-02-06T14:04:36.997Z,65.90
2019-02-06T14:07:09.728Z,66.10
2019-02-06T14:09:42.356Z,66.00
2019-02-06T14:12:14.832Z,65.80
2019-02-06T14:14:47.342Z,66.50
2019-02-06T14:17:20.148Z,66.30
2019-02-06T14:19:52.313Z,66.20
2019-02-06T14:22:24.931Z,66.60
2019-02-06T14:24:57.541Z,67.10
2019-02-06T14:27:32.328Z,67.60
2019-02-06T14:30:07.792Z,68.40
2019-02-06T14:32:43.226Z,69.00
2019-02-06T14:35:18.623Z,69.70
2019-02-06T14:37:53.358Z,71.00
2019-02-06T14:40:28.950Z,69.80
2019-02-06T14:43:04.043Z,69.90
2019-02-06T14:45:39.279Z,68.90
2019-02-06T14:48:17.580Z,68.70
2019-02-06T14:50:51.068Z,68.70
2019-02-06T14:53:26.238Z,68.70
2019-02-06T14:56:01.843Z,69.50
2019-02-06T14:58:37.032Z,69.40
2019-02-06T15:01:12.819Z,70.30
2019-02-06T15:03:48.115Z,70.30
2019-02-06T15:06:24.125Z,71.60
2019-02-06T15:08:59.007Z,70.30
2019-02-06T15:11:34.264Z,71.30
2019-02-06T15:14:09.478Z,71.90
2019-02-06T15:16:44.165Z,70.70
2019-02-06T15:19:18.876Z,71.00
2019-02-06T15:21:54.338Z,71.00
2019-02-06T15:24:29.299Z,70.90
2019-02-06T15:27:04.655Z,70.30
2019-02-06T15:29:39.896Z,69.90
2019-02-06T15:32:15.386Z,70.20
2019-02-06T15:34:49.984Z,70.20
2019-02-06T15:37:24.775Z,70.60
2019-02-06T15:39:59.873Z,70.00
2019-02-06T15:42:35.155Z,69.30
2019-02-06T15:45:10.658Z,69.20
2019-02-06T15:47:45.800Z,69.50
2019-02-06T15:50:26.732Z,70.30
2019-02-06T15:52:56.538Z,70.20
2019-02-06T15:55:31.328Z,70.30
2019-02-06T15:58:06.813Z,70.00
2019-02-06T16:00:42.487Z,70.30
2019-02-06T16:03:17.765Z,70.40
2019-02-06T16:05:54.438Z,70.10
2019-02-06T16:08:29.547Z,70.40
2019-02-06T16:11:04.064Z,70.10
2019-02-06T16:13:39.836Z,70.70
2019-02-06T16:16:14.902Z,71.50
2019-02-06T16:18:49.985Z,72.00
2019-02-06T16:21:24.537Z,72.90
2019-02-06T16:23:59.487Z,74.00
2019-02-06T16:26:34.227Z,73.20
2019-02-06T16:29:09.741Z,72.70
2019-02-06T16:31:44.803Z,71.40
2019-02-06T16:34:30.533Z,71.40
2019-02-06T16:37:05.938Z,72.00
2019-02-06T16:39:41.487Z,71.40
2019-02-06T16:42:16.871Z,71.20
2019-02-06T16:44:51.486Z,71.30
2019-02-06T16:47:26.348Z,71.20
2019-02-06T16:50:01.654Z,71.00
2019-02-06T16:52:38.078Z,71.00
2019-02-06T16:55:13.414Z,71.40
2019-02-06T16:57:48.002Z,72.70
2019-02-06T17:00:23.088Z,73.60
2019-02-06T17:02:58.298Z,72.90
2019-02-06T17:05:33.540Z,72.30
2019-02-06T17:08:08.900Z,72.60
2019-02-06T17:10:43.559Z,72.60
2019-02-06T17:13:19.802Z,73.90
2019-02-06T17:15:54.872Z,74.20
2019-02-06T17:18:29.503Z,74.60
2019-02-06T17:21:05.252Z,72.80
2019-02-06T17:23:41.243Z,73.10
2019-02-06T17:26:16.201Z,73.20
2019-02-06T17:28:51.388Z,73.30
2019-02-06T17:31:37.335Z,73.60
2019-02-06T17:34:12.158Z,73.10
2019-02-06T17:36:47.433Z,72.60
2019-02-06T17:39:24.143Z,73.50
2019-02-06T17:41:58.625Z,72.20
2019-02-06T17:44:33.712Z,72.00
2019-02-06T17:47:26.831Z,72.50
2019-02-06T17:50:01.497Z,72.80
2019-02-06T17:52:36.641Z,71.40
2019-02-06T17:55:11.487Z,71.70
2019-02-06T17:57:44.393Z,71.30
2019-02-06T18:00:19.495Z,71.80
2019-02-06T18:02:51.848Z,71.80
2019-02-06T18:05:24.962Z,72.40
2019-02-06T18:07:57.265Z,71.70
2019-02-06T18:10:29.724Z,69.40
2019-02-06T18:13:01.963Z,69.00
2019-02-06T18:15:34.507Z,68.20
2019-02-06T18:18:08.111Z,67.30
2019-02-06T18:20:41.666Z,67.10
2019-02-06T18:23:14.007Z,67.50
2019-02-06T18:25:46.298Z,68.20
2019-02-06T18:28:18.652Z,69.20
2019-02-06T18:30:51.225Z,70.50
2019-02-06T18:33:24.031Z,71.60
2019-02-06T18:35:56.152Z,71.40
2019-02-06T18:38:28.505Z,71.70
2019-02-06T18:41:00.706Z,71.70
2019-02-06T18:43:33.188Z,72.20
2019-02-06T18:46:05.621Z,72.70
2019-02-06T18:48:38.881Z,72.60
2019-02-06T18:51:11.279Z,72.10
2019-02-06T18:53:44.711Z,71.80
2019-02-06T18:56:17.228Z,71.70
2019-02-06T18:58:49.869Z,72.40
2019-02-06T19:01:22.421Z,72.50
2019-02-06T19:03:54.977Z,72.90
2019-02-06T19:06:27.474Z,73.20
2019-02-06T19:08:59.871Z,73.30
2019-02-06T19:11:33.110Z,71.90
2019-02-06T19:14:05.934Z,71.10
2019-02-06T19:16:38.390Z,71.00
2019-02-06T19:19:10.740Z,71.50
2019-02-06T19:21:43.279Z,71.40
2019-02-06T19:24:17.745Z,71.10
2019-02-06T19:26:49.468Z,71.50
2019-02-06T19:29:21.813Z,71.30
2019-02-06T19:31:54.197Z,71.60
2019-02-06T19:34:26.894Z,71.60
2019-02-06T19:36:59.436Z,72.30
2019-02-06T19:39:31.791Z,72.00
2019-02-06T19:42:04.204Z,71.40
2019-02-06T19:44:36.543Z,71.30
2019-02-06T19:47:08.922Z,71.40
2019-02-06T19:49:41.185Z,71.50
2019-02-06T19:52:14.058Z,71.60
2019-02-06T19:54:46.902Z,71.80
2019-02-06T19:57:19.837Z,71.60
2019-02-06T19:59:51.935Z,71.40
2019-02-06T20:02:24.295Z,71.10
2019-02-06T20:04:56.624Z,71.40
2019-02-06T20:07:29.013Z,71.20
2019-02-06T20:10:01.753Z,71.80
2019-02-06T20:12:34.737Z,72.20
2019-02-06T20:15:09.672Z,72.20
2019-02-06T20:17:42.417Z,72.50
2019-02-06T20:20:17.491Z,73.10
2019-02-06T20:22:49.864Z,73.30
2019-02-06T20:25:22.814Z,73.90
2019-02-06T20:27:56.039Z,74.50
2019-02-06T20:30:30.630Z,74.60
2019-02-06T20:33:04.285Z,75.20
2019-02-06T20:35:37.550Z,74.50
2019-02-06T20:38:10.312Z,73.60
2019-02-06T20:40:44.941Z,74.00
2019-02-06T20:43:22.234Z,75.20
2019-02-06T20:45:51.518Z,75.50
2019-02-06T20:48:24.495Z,76.20
2019-02-06T20:50:56.895Z,77.40
2019-02-06T20:53:29.464Z,77.90
2019-02-06T20:56:02.120Z,77.20
2019-02-06T20:58:34.746Z,76.70
2019-02-06T21:01:07.459Z,75.50
2019-02-06T21:03:39.812Z,76.80
2019-02-06T21:06:12.132Z,77.80
2019-02-06T21:08:44.365Z,77.50
2019-02-06T21:11:16.637Z,78.00
2019-02-06T21:13:49.339Z,77.10
2019-02-06T21:16:22.222Z,76.80
2019-02-06T21:18:54.505Z,76.40
2019-02-06T21:21:26.816Z,75.80
2019-02-06T21:23:59.606Z,75.40
2019-02-06T21:26:32.770Z,76.80
2019-02-06T21:29:05.391Z,77.70
2019-02-06T21:31:37.848Z,78.10
2019-02-06T21:34:10.636Z,77.90
2019-02-06T21:36:43.361Z,77.80
2019-02-06T21:39:15.534Z,78.00
2019-02-06T21:41:48.670Z,79.30
2019-02-06T21:44:21.110Z,78.60
2019-02-06T21:46:53.827Z,78.30
2019-02-06T21:49:26.534Z,78.60
2019-02-06T21:51:58.971Z,78.70
2019-02-06T21:54:31.774Z,78.60
2019-02-06T21:57:04.062Z,80.60
2019-02-06T21:59:36.355Z,81.70
2019-02-06T22:02:08.980Z,81.90
2019-02-06T22:04:41.273Z,80.30
2019-02-06T22:07:13.899Z,80.10
2019-02-06T22:09:45.988Z,80.70
2019-02-06T22:12:18.447Z,82.00
2019-02-06T22:14:50.837Z,81.10
2019-02-06T22:17:23.328Z,81.20
2019-02-06T22:19:55.616Z,80.70
2019-02-06T22:22:27.998Z,81.70
2019-02-06T22:25:00.435Z,81.10
2019-02-06T22:27:33.016Z,80.70
2019-02-06T22:30:07.182Z,80.40
2019-02-06T22:32:39.685Z,80.80
2019-02-06T22:35:12.856Z,82.10
2019-02-06T22:37:45.272Z,82.60
2019-02-06T22:40:20.099Z,81.80
2019-02-06T22:42:52.508Z,81.70
2019-02-06T22:45:27.404Z,81.70
2019-02-06T22:47:59.962Z,82.20
2019-02-06T22:50:33.117Z,82.60
2019-02-06T22:53:05.450Z,83.90
2019-02-06T22:55:38.843Z,83.50
2019-02-06T22:58:11.352Z,84.80
2019-02-06T23:00:47.893Z,84.30
2019-02-06T23:03:24.254Z,83.90
2019-02-06T23:05:56.741Z,83.60
2019-02-06T23:08:29.343Z,82.60
2019-02-06T23:11:02.259Z,83.10
2019-02-06T23:13:34.580Z,82.90
2019-02-06T23:16:07.453Z,82.40
2019-02-06T23:18:40.019Z,83.60
2019-02-06T23:21:12.844Z,85.00
2019-02-06T23:23:45.156Z,84.30
2019-02-06T23:26:17.536Z,83.20
2019-02-06T23:28:49.960Z,83.50
2019-02-06T23:31:22.608Z,83.20
2019-02-06T23:33:55.755Z,84.00
2019-02-06T23:36:28.123Z,84.90
2019-02-06T23:39:00.474Z,84.60
2019-02-06T23:41:34.008Z,84.50
2019-02-06T23:44:06.512Z,83.80
2019-02-06T23:46:39.350Z,83.50
2019-02-06T23:49:12.487Z,83.80
2019-02-06T23:51:45.021Z,83.90
2019-02-06T23:54:18.160Z,83.90
2019-02-06T23:56:50.901Z,83.80
2019-02-06T23:59:23.386Z,85.10
