createdAt,value
2023-03-17T00:00:32.141Z,828.00
2023-03-17T00:01:31.658Z,826.00
2023-03-17T00:02:31.722Z,825.00
2023-03-17T00:03:31.789Z,828.00
2023-03-17T00:04:31.838Z,831.00
2023-03-17T00:05:31.899Z,832.00
2023-03-17T00:06:31.976Z,831.00
2023-03-17T00:07:32.033Z,832.00
2023-03-17T00:08:32.096Z,829.00
2023-03-17T00:09:32.156Z,829.00
2023-03-17T00:10:32.739Z,827.00
2023-03-17T00:11:32.282Z,823.00
2023-03-17T00:12:32.363Z,817.00
2023-03-17T00:13:32.411Z,817.00
2023-03-17T00:14:32.463Z,816.00
2023-03-17T00:15:32.555Z,815.00
2023-03-17T00:16:32.609Z,816.00
2023-03-17T00:17:32.660Z,817.00
2023-03-17T00:18:32.725Z,815.00
2023-03-17T00:19:32.786Z,816.00
2023-03-17T00:20:32.845Z,817.00
2023-03-17T00:21:32.914Z,816.00
2023-03-17T00:22:32.980Z,817.00
2023-03-17T00:23:33.044Z,818.00
2023-03-17T00:24:33.101Z,819.00
2023-03-17T00:25:33.167Z,818.00
2023-03-17T00:26:33.225Z,815.00
2023-03-17T00:27:33.295Z,814.00
2023-03-17T00:28:33.362Z,812.00
2023-03-17T00:29:33.418Z,811.00
2023-03-17T00:30:33.485Z,806.00
2023-03-17T00:31:33.576Z,802.00
2023-03-17T00:32:33.674Z,801.00
2023-03-17T00:33:33.688Z,801.00
2023-03-17T00:34:33.757Z,801.00
2023-03-17T00:35:33.840Z,800.00
2023-03-17T00:36:33.878Z,801.00
2023-03-17T00:37:33.954Z,802.00
2023-03-17T00:38:34.013Z,806.00
2023-03-17T00:39:34.102Z,807.00
2023-03-17T00:40:34.165Z,807.00
2023-03-17T00:41:34.209Z,807.00
2023-03-17T00:42:34.284Z,808.00
2023-03-17T00:43:34.345Z,807.00
2023-03-17T00:44:34.421Z,810.00
2023-03-17T00:45:34.491Z,812.00
2023-03-17T00:46:34.610Z,810.00
2023-03-17T00:47:34.616Z,808.00
2023-03-17T00:48:34.691Z,805.00
2023-03-17T00:49:34.762Z,803.00
2023-03-17T00:50:34.817Z,802.00
2023-03-17T00:51:34.886Z,801.00
2023-03-17T00:52:34.953Z,802.00
2023-03-17T00:53:35.009Z,803.00
2023-03-17T00:54:35.071Z,805.00
2023-03-17T00:55:35.147Z,804.00
2023-03-17T00:56:35.196Z,801.00
2023-03-17T00:57:35.263Z,800.00
2023-03-17T00:58:35.329Z,797.00
2023-03-17T00:59:35.407Z,795.00
2023-03-17T01:00:35.480Z,792.00
2023-03-17T01:01:35.572Z,789.00
2023-03-17T01:02:35.600Z,790.00
2023-03-17T01:03:35.650Z,792.00
2023-03-17T01:04:35.719Z,794.00
2023-03-17T01:05:35.788Z,794.00
2023-03-17T01:06:35.841Z,794.00
2023-03-17T01:07:35.926Z,794.00
2023-03-17T01:08:35.978Z,794.00
2023-03-17T01:09:36.047Z,793.00
2023-03-17T01:10:36.117Z,791.00
2023-03-17T01:11:36.170Z,792.00
2023-03-17T01:12:36.237Z,791.00
2023-03-17T01:13:36.304Z,794.00
2023-03-17T01:14:38.003Z,795.00
2023-03-17T01:15:36.425Z,796.00
2023-03-17T01:16:36.569Z,794.00
2023-03-17T01:17:36.565Z,798.00
2023-03-17T01:18:36.636Z,795.00
2023-03-17T01:19:36.689Z,793.00
2023-03-17T01:20:36.762Z,789.00
2023-03-17T01:21:36.808Z,784.00
2023-03-17T01:22:36.871Z,786.00
2023-03-17T01:23:36.940Z,787.00
2023-03-17T01:24:36.999Z,786.00
2023-03-17T01:25:37.064Z,785.00
2023-03-17T01:26:37.136Z,784.00
2023-03-17T01:27:37.193Z,784.00
2023-03-17T01:28:37.254Z,784.00
2023-03-17T01:29:37.325Z,785.00
2023-03-17T01:30:37.382Z,787.00
2023-03-17T01:31:37.562Z,785.00
2023-03-17T01:32:37.551Z,781.00
2023-03-17T01:33:37.584Z,781.00
2023-03-17T01:34:37.636Z,779.00
2023-03-17T01:35:37.722Z,778.00
2023-03-17T01:36:37.770Z,777.00
2023-03-17T01:37:37.838Z,775.00
2023-03-17T01:38:37.913Z,775.00
2023-03-17T01:39:38.002Z,775.00
2023-03-17T01:40:38.042Z,777.00
2023-03-17T01:41:38.121Z,779.00
2023-03-17T01:42:38.171Z,781.00
2023-03-17T01:43:38.255Z,782.00
2023-03-17T01:44:38.304Z,782.00
2023-03-17T01:45:38.372Z,788.00
2023-03-17T01:46:38.439Z,789.00
2023-03-17T01:47:38.511Z,787.00
2023-03-17T01:48:38.563Z,781.00
2023-03-17T01:49:38.614Z,780.00
2023-03-17T01:50:38.689Z,782.00
2023-03-17T01:51:38.738Z,783.00
2023-03-17T01:52:38.815Z,783.00
2023-03-17T01:53:38.888Z,779.00
2023-03-17T01:54:38.940Z,778.00
2023-03-17T01:55:39.026Z,777.00
2023-03-17T01:56:39.092Z,778.00
2023-03-17T01:57:39.156Z,778.00
2023-03-17T01:58:39.230Z,775.00
2023-03-17T01:59:39.298Z,774.00
2023-03-17T02:00:39.393Z,775.00
2023-03-17T02:01:39.425Z,773.00
2023-03-17T02:02:39.492Z,774.00
2023-03-17T02:03:39.555Z,775.00
2023-03-17T02:04:39.682Z,776.00
2023-03-17T02:05:39.691Z,778.00
2023-03-17T02:06:55.167Z,778.00
2023-03-17T02:07:40.758Z,781.00
2023-03-17T02:08:39.767Z,780.00
2023-03-17T02:09:39.789Z,776.00
2023-03-17T02:10:39.796Z,775.00
2023-03-17T02:11:39.818Z,774.00
2023-03-17T02:12:39.859Z,773.00
2023-03-17T02:13:39.863Z,773.00
2023-03-17T02:14:39.877Z,772.00
2023-03-17T02:15:39.919Z,772.00
2023-03-17T02:16:39.999Z,773.00
2023-03-17T02:17:39.941Z,773.00
2023-03-17T02:18:39.972Z,769.00
2023-03-17T02:19:40.022Z,766.00
2023-03-17T02:20:40.084Z,764.00
2023-03-17T02:21:40.157Z,767.00
2023-03-17T02:22:40.213Z,770.00
2023-03-17T02:23:40.280Z,771.00
2023-03-17T02:24:40.351Z,773.00
2023-03-17T02:25:40.401Z,769.00
2023-03-17T02:26:40.465Z,771.00
2023-03-17T02:27:40.540Z,770.00
2023-03-17T02:28:40.601Z,768.00
2023-03-17T02:29:40.667Z,767.00
2023-03-17T02:30:40.786Z,766.00
2023-03-17T02:31:40.792Z,771.00
2023-03-17T02:32:41.035Z,770.00
2023-03-17T02:33:40.918Z,769.00
2023-03-17T02:34:41.136Z,766.00
2023-03-17T02:35:41.071Z,764.00
2023-03-17T02:36:41.150Z,769.00
2023-03-17T02:37:41.171Z,765.00
2023-03-17T02:38:41.274Z,764.00
2023-03-17T02:39:41.297Z,765.00
2023-03-17T02:40:41.363Z,765.00
2023-03-17T02:41:41.436Z,765.00
2023-03-17T02:42:41.502Z,763.00
2023-03-17T02:43:41.572Z,762.00
2023-03-17T02:44:41.612Z,760.00
2023-03-17T02:45:41.745Z,756.00
2023-03-17T02:46:41.743Z,755.00
2023-03-17T02:47:41.809Z,754.00
2023-03-17T02:48:41.881Z,754.00
2023-03-17T02:49:41.955Z,755.00
2023-03-17T02:50:42.183Z,758.00
2023-03-17T02:51:42.077Z,759.00
2023-03-17T02:52:42.133Z,758.00
2023-03-17T02:53:42.209Z,760.00
2023-03-17T02:54:42.285Z,762.00
2023-03-17T02:55:42.350Z,763.00
2023-03-17T02:56:42.406Z,761.00
2023-03-17T02:57:42.479Z,762.00
2023-03-17T02:58:42.539Z,763.00
2023-03-17T02:59:42.601Z,761.00
2023-03-17T03:00:42.664Z,761.00
2023-03-17T03:01:42.760Z,762.00
2023-03-17T03:02:42.824Z,760.00
2023-03-17T03:03:42.852Z,756.00
2023-03-17T03:04:42.919Z,754.00
2023-03-17T03:05:42.990Z,753.00
2023-03-17T03:06:43.079Z,751.00
2023-03-17T03:07:43.121Z,754.00
2023-03-17T03:08:43.198Z,755.00
2023-03-17T03:09:43.262Z,754.00
2023-03-17T03:10:43.330Z,755.00
2023-03-17T03:11:43.390Z,752.00
2023-03-17T03:12:43.465Z,752.00
2023-03-17T03:13:43.550Z,749.00
2023-03-17T03:14:43.614Z,745.00
2023-03-17T03:15:43.702Z,745.00
2023-03-17T03:16:43.764Z,745.00
2023-03-17T03:17:43.821Z,742.00
2023-03-17T03:18:43.881Z,741.00
2023-03-17T03:19:43.962Z,744.00
2023-03-17T03:20:44.035Z,742.00
2023-03-17T03:21:44.099Z,740.00
2023-03-17T03:22:44.168Z,741.00
2023-03-17T03:23:44.257Z,741.00
2023-03-17T03:24:44.307Z,740.00
2023-03-17T03:25:44.385Z,736.00
2023-03-17T03:26:44.446Z,736.00
2023-03-17T03:27:44.498Z,740.00
2023-03-17T03:28:44.576Z,744.00
2023-03-17T03:29:44.637Z,742.00
2023-03-17T03:30:44.791Z,741.00
2023-03-17T03:31:44.772Z,739.00
2023-03-17T03:32:44.990Z,743.00
2023-03-17T03:33:44.913Z,743.00
2023-03-17T03:34:44.971Z,740.00
2023-03-17T03:35:45.051Z,739.00
2023-03-17T03:36:45.117Z,738.00
2023-03-17T03:37:45.198Z,737.00
2023-03-17T03:38:45.257Z,737.00
2023-03-17T03:39:45.313Z,739.00
2023-03-17T03:40:45.380Z,740.00
2023-03-17T03:41:45.445Z,740.00
2023-03-17T03:42:45.516Z,736.00
2023-03-17T03:43:45.572Z,737.00
2023-03-17T03:44:45.648Z,736.00
2023-03-17T03:45:45.714Z,736.00
2023-03-17T03:46:45.884Z,739.00
2023-03-17T03:47:45.834Z,738.00
2023-03-17T03:48:45.907Z,738.00
2023-03-17T03:49:45.980Z,737.00
2023-03-17T03:50:46.038Z,740.00
2023-03-17T03:51:46.107Z,742.00
2023-03-17T03:52:46.174Z,741.00
2023-03-17T03:53:46.236Z,740.00
2023-03-17T03:54:46.305Z,741.00
2023-03-17T03:55:46.388Z,744.00
2023-03-17T03:56:46.441Z,746.00
2023-03-17T03:57:46.500Z,744.00
2023-03-17T03:58:46.562Z,746.00
2023-03-17T03:59:46.630Z,743.00
2023-03-17T04:00:46.710Z,746.00
2023-03-17T04:01:46.764Z,745.00
2023-03-17T04:02:46.994Z,746.00
2023-03-17T04:03:46.897Z,745.00
2023-03-17T04:04:47.066Z,741.00
2023-03-17T04:05:47.058Z,741.00
2023-03-17T04:06:47.101Z,739.00
2023-03-17T04:07:47.164Z,741.00
2023-03-17T04:08:47.235Z,740.00
2023-03-17T04:09:47.297Z,736.00
2023-03-17T04:10:47.358Z,736.00
2023-03-17T04:11:47.417Z,735.00
2023-03-17T04:12:47.491Z,733.00
2023-03-17T04:13:47.552Z,735.00
2023-03-17T04:14:47.612Z,735.00
2023-03-17T04:15:47.699Z,735.00
2023-03-17T04:16:47.757Z,734.00
2023-03-17T04:17:47.819Z,732.00
2023-03-17T04:18:48.337Z,733.00
2023-03-17T04:19:47.949Z,734.00
2023-03-17T04:20:48.026Z,730.00
2023-03-17T04:21:48.082Z,728.00
2023-03-17T04:22:48.142Z,731.00
2023-03-17T04:23:48.210Z,732.00
2023-03-17T04:24:48.292Z,730.00
2023-03-17T04:25:48.338Z,730.00
2023-03-17T04:26:48.397Z,730.00
2023-03-17T04:27:48.474Z,729.00
2023-03-17T04:28:48.527Z,732.00
2023-03-17T04:29:48.601Z,733.00
2023-03-17T04:30:48.658Z,732.00
2023-03-17T04:31:48.746Z,729.00
2023-03-17T04:32:49.790Z,731.00
2023-03-17T04:33:48.869Z,731.00
2023-03-17T04:34:48.909Z,730.00
2023-03-17T04:35:48.989Z,728.00
2023-03-17T04:36:49.041Z,732.00
2023-03-17T04:37:49.097Z,735.00
2023-03-17T04:38:49.143Z,732.00
2023-03-17T04:39:49.206Z,731.00
2023-03-17T04:40:49.266Z,731.00
2023-03-17T04:41:49.319Z,731.00
2023-03-17T04:42:49.407Z,729.00
2023-03-17T04:43:49.445Z,727.00
2023-03-17T04:44:49.513Z,726.00
2023-03-17T04:45:49.619Z,724.00
2023-03-17T04:46:49.630Z,726.00
2023-03-17T04:47:49.693Z,725.00
2023-03-17T04:48:49.749Z,726.00
2023-03-17T04:49:49.818Z,727.00
2023-03-17T04:50:49.875Z,728.00
2023-03-17T04:51:49.964Z,729.00
2023-03-17T04:52:49.996Z,727.00
2023-03-17T04:53:50.056Z,726.00
2023-03-17T04:54:50.113Z,727.00
2023-03-17T04:55:50.179Z,729.00
2023-03-17T04:56:50.241Z,727.00
2023-03-17T04:57:50.293Z,723.00
2023-03-17T04:58:50.361Z,721.00
2023-03-17T04:59:50.411Z,722.00
2023-03-17T05:00:50.491Z,724.00
2023-03-17T05:01:50.576Z,722.00
2023-03-17T05:02:50.587Z,721.00
2023-03-17T05:03:50.651Z,722.00
2023-03-17T05:04:50.711Z,722.00
2023-03-17T05:05:50.806Z,722.00
2023-03-17T05:06:50.844Z,724.00
2023-03-17T05:07:50.894Z,723.00
2023-03-17T05:08:50.960Z,723.00
2023-03-17T05:09:51.019Z,722.00
2023-03-17T05:10:51.115Z,723.00
2023-03-17T05:11:51.139Z,722.00
2023-03-17T05:12:51.196Z,719.00
2023-03-17T05:13:51.268Z,719.00
2023-03-17T05:14:51.315Z,723.00
2023-03-17T05:15:51.381Z,726.00
2023-03-17T05:16:51.468Z,727.00
2023-03-17T05:17:51.517Z,724.00
2023-03-17T05:18:51.590Z,724.00
2023-03-17T05:19:51.734Z,725.00
2023-03-17T05:20:51.707Z,724.00
2023-03-17T05:21:51.765Z,721.00
2023-03-17T05:22:51.842Z,722.00
2023-03-17T05:23:54.586Z,722.00
2023-03-17T05:24:51.915Z,724.00
2023-03-17T05:25:51.929Z,727.00
2023-03-17T05:26:51.945Z,724.00
2023-03-17T05:27:51.963Z,725.00
2023-03-17T05:28:51.992Z,720.00
2023-03-17T05:29:51.998Z,719.00
2023-03-17T05:30:52.138Z,719.00
2023-03-17T05:31:52.045Z,716.00
2023-03-17T05:32:52.086Z,713.00
2023-03-17T05:33:52.082Z,712.00
2023-03-17T05:34:52.128Z,711.00
2023-03-17T05:35:52.136Z,711.00
2023-03-17T05:36:52.122Z,715.00
2023-03-17T05:37:52.140Z,715.00
2023-03-17T05:38:52.152Z,714.00
2023-03-17T05:39:52.154Z,713.00
2023-03-17T05:40:52.179Z,713.00
2023-03-17T05:41:52.214Z,713.00
2023-03-17T05:42:52.208Z,715.00
2023-03-17T05:43:52.237Z,716.00
2023-03-17T05:44:52.232Z,715.00
2023-03-17T05:45:52.337Z,715.00
2023-03-17T05:46:52.259Z,716.00
2023-03-17T05:47:52.266Z,714.00
2023-03-17T05:48:52.269Z,710.00
2023-03-17T05:49:52.292Z,712.00
2023-03-17T05:50:52.313Z,716.00
2023-03-17T05:51:52.325Z,713.00
2023-03-17T05:52:52.308Z,713.00
2023-03-17T05:53:52.324Z,713.00
2023-03-17T05:54:52.368Z,712.00
2023-03-17T05:55:52.372Z,712.00
2023-03-17T05:56:52.377Z,709.00
2023-03-17T05:57:52.393Z,710.00
2023-03-17T05:58:52.407Z,711.00
2023-03-17T05:59:52.421Z,711.00
2023-03-17T06:00:52.442Z,712.00
2023-03-17T06:01:52.449Z,712.00
2023-03-17T06:02:52.452Z,711.00
2023-03-17T06:03:52.536Z,709.00
2023-03-17T06:04:52.482Z,716.00
2023-03-17T06:05:52.518Z,724.00
2023-03-17T06:06:52.544Z,728.00
2023-03-17T06:07:56.234Z,727.00
2023-03-17T06:08:52.556Z,726.00
2023-03-17T06:09:52.563Z,725.00
2023-03-17T06:10:52.582Z,745.00
2023-03-17T06:11:52.599Z,752.00
2023-03-17T06:12:52.622Z,737.00
2023-03-17T06:13:52.638Z,738.00
2023-03-17T06:14:52.654Z,735.00
2023-03-17T06:15:52.726Z,733.00
2023-03-17T06:16:52.695Z,750.00
2023-03-17T06:17:52.714Z,754.00
2023-03-17T06:18:52.736Z,762.00
2023-03-17T06:19:52.766Z,835.00
2023-03-17T06:20:52.775Z,818.00
2023-03-17T07:50:58.360Z,940.00
2023-03-17T07:55:57.993Z,953.00
2023-03-17T07:56:58.064Z,945.00
2023-03-17T07:57:58.215Z,943.00
2023-03-17T07:58:58.220Z,945.00
2023-03-17T07:59:58.277Z,938.00
2023-03-17T08:00:58.349Z,941.00
2023-03-17T08:01:58.471Z,939.00
2023-03-17T08:03:09.263Z,941.00
2023-03-17T08:03:59.911Z,941.00
2023-03-17T08:04:58.505Z,943.00
2023-03-17T08:05:58.533Z,931.00
2023-03-17T08:06:58.560Z,931.00
2023-03-17T08:08:00.405Z,936.00
2023-03-17T08:08:58.585Z,943.00
2023-03-17T08:09:58.632Z,949.00
2023-03-17T08:10:58.621Z,954.00
2023-03-17T08:11:58.774Z,954.00
2023-03-17T08:12:58.659Z,948.00
2023-03-17T08:13:58.775Z,949.00
2023-03-17T08:14:58.889Z,950.00
2023-03-17T08:15:58.708Z,949.00
2023-03-17T08:16:58.832Z,962.00
2023-03-17T08:17:58.764Z,985.00
2023-03-17T08:18:58.793Z,1046.00
2023-03-17T08:19:58.815Z,1041.00
2023-03-17T08:20:58.835Z,1048.00
2023-03-17T08:21:58.855Z,1065.00
2023-03-17T08:22:59.801Z,1075.00
2023-03-17T08:23:58.885Z,1074.00
2023-03-17T08:24:59.888Z,1077.00
2023-03-17T08:25:59.831Z,1076.00
2023-03-17T08:27:00.511Z,1063.00
2023-03-17T08:27:59.015Z,1058.00
2023-03-17T08:28:59.028Z,1054.00
2023-03-17T08:29:58.990Z,1052.00
2023-03-17T08:31:00.040Z,1052.00
2023-03-17T08:31:59.065Z,1050.00
2023-03-17T08:32:59.084Z,1046.00
2023-03-17T08:33:59.047Z,1044.00
2023-03-17T08:34:59.055Z,1044.00
2023-03-17T08:35:59.837Z,1049.00
2023-03-17T08:36:59.074Z,1048.00
2023-03-17T08:37:59.098Z,1048.00
2023-03-17T08:38:59.101Z,1047.00
2023-03-17T08:39:59.201Z,1046.00
2023-03-17T08:40:59.122Z,1048.00
2023-03-17T08:41:59.120Z,1048.00
2023-03-17T08:42:59.136Z,1048.00
2023-03-17T08:43:59.193Z,1048.00
2023-03-17T08:44:59.249Z,1047.00
2023-03-17T08:46:59.370Z,1048.00
2023-03-17T08:47:59.434Z,1051.00
2023-03-17T08:48:59.526Z,1048.00
2023-03-17T08:49:59.547Z,1050.00
2023-03-17T08:50:59.607Z,1048.00
2023-03-17T08:51:59.669Z,1049.00
2023-03-17T08:52:59.720Z,1049.00
2023-03-17T08:53:59.827Z,1048.00
2023-03-17T08:54:59.840Z,1048.00
2023-03-17T08:55:59.908Z,1050.00
2023-03-17T08:56:59.971Z,1051.00
2023-03-17T08:58:00.044Z,1055.00
2023-03-17T08:59:00.113Z,1053.00
2023-03-17T09:00:00.187Z,1054.00
2023-03-17T09:01:00.320Z,1054.00
2023-03-17T09:02:00.259Z,1055.00
2023-03-17T09:03:00.344Z,1058.00
2023-03-17T09:05:00.429Z,1058.00
2023-03-17T09:06:00.475Z,1056.00
2023-03-17T09:07:04.465Z,1056.00
2023-03-17T09:08:00.632Z,1055.00
2023-03-17T09:09:00.589Z,1056.00
2023-03-17T09:10:00.593Z,1058.00
2023-03-17T09:11:00.601Z,1079.00
2023-03-17T09:12:00.632Z,1093.00
2023-03-17T09:13:00.642Z,1095.00
2023-03-17T09:14:00.661Z,1085.00
2023-03-17T09:15:01.119Z,1081.00
2023-03-17T09:16:00.744Z,1089.00
2023-03-17T09:17:00.731Z,1220.00
2023-03-17T09:18:00.744Z,1243.00
2023-03-17T09:19:00.762Z,1275.00
2023-03-17T09:20:00.791Z,1405.00
2023-03-17T09:21:00.804Z,1439.00
2023-03-17T09:22:00.916Z,1451.00
2023-03-17T09:23:00.853Z,1461.00
2023-03-17T09:24:02.574Z,1495.00
2023-03-17T09:25:00.883Z,1670.00
2023-03-17T09:26:00.892Z,1733.00
2023-03-17T09:27:00.901Z,1614.00
2023-03-17T09:28:00.931Z,1585.00
2023-03-17T09:29:03.105Z,1570.00
2023-03-17T11:20:08.476Z,1242.00
2023-03-17T11:33:04.042Z,1355.00
2023-03-17T11:34:03.905Z,1350.00
2023-03-17T11:35:03.910Z,1343.00
2023-03-17T11:36:04.017Z,1337.00
2023-03-17T11:37:03.951Z,1335.00
2023-03-17T11:38:03.965Z,1329.00
2023-03-17T11:39:03.979Z,1317.00
2023-03-17T11:40:03.978Z,1312.00
2023-03-17T11:42:04.007Z,1297.00
2023-03-17T11:43:04.025Z,1301.00
2023-03-17T11:44:04.040Z,1295.00
2023-03-17T11:45:04.034Z,1284.00
2023-03-17T11:46:04.076Z,1269.00
2023-03-17T11:47:04.060Z,1263.00
2023-03-17T11:48:04.074Z,1260.00
2023-03-17T11:49:04.082Z,1259.00
2023-03-17T11:50:04.089Z,1255.00
2023-03-17T11:51:04.110Z,1252.00
2023-03-17T11:52:04.135Z,1246.00
2023-03-17T11:53:04.147Z,1244.00
2023-03-17T11:54:04.205Z,1237.00
2023-03-17T11:55:04.248Z,1231.00
2023-03-17T11:56:04.286Z,1225.00
2023-03-17T11:57:04.335Z,1219.00
2023-03-17T11:58:04.374Z,1216.00
2023-03-17T11:59:04.850Z,1216.00
2023-03-17T12:00:04.513Z,1211.00
2023-03-17T12:01:04.526Z,1205.00
2023-03-17T12:02:04.580Z,1204.00
2023-03-17T12:03:04.752Z,1190.00
2023-03-17T12:04:04.770Z,1186.00
2023-03-17T12:05:04.722Z,1201.00
2023-03-17T12:06:04.783Z,1208.00
2023-03-17T12:07:04.845Z,1205.00
2023-03-17T12:08:04.874Z,1186.00
2023-03-17T12:09:04.920Z,1191.00
2023-03-17T12:10:04.955Z,1198.00
2023-03-17T12:11:05.010Z,1194.00
2023-03-17T12:12:05.055Z,1188.00
2023-03-17T12:13:05.114Z,1188.00
2023-03-17T12:14:05.155Z,1199.00
2023-03-17T12:15:05.200Z,1203.00
2023-03-17T12:16:05.314Z,1207.00
2023-03-17T12:17:05.274Z,1233.00
2023-03-17T12:18:05.312Z,1241.00
2023-03-17T12:19:05.361Z,1238.00
2023-03-17T12:20:05.401Z,1241.00
2023-03-17T12:21:05.445Z,1241.00
2023-03-17T12:22:05.494Z,1242.00
2023-03-17T12:23:05.596Z,1241.00
2023-03-17T12:24:05.609Z,1238.00
2023-03-17T12:25:05.640Z,1233.00
2023-03-17T12:26:05.684Z,1229.00
2023-03-17T12:27:05.734Z,1236.00
2023-03-17T12:28:05.806Z,1237.00
2023-03-17T12:29:05.875Z,1235.00
2023-03-17T12:30:05.908Z,1228.00
2023-03-17T12:31:06.047Z,1226.00
2023-03-17T13:20:08.043Z,1173.00
2023-03-17T13:21:08.053Z,1180.00
2023-03-17T13:22:08.086Z,1209.00
2023-03-17T13:23:08.131Z,1204.00
2023-03-17T13:24:08.176Z,1205.00
2023-03-17T13:25:08.226Z,1198.00
2023-03-17T13:26:08.275Z,1196.00
2023-03-17T13:27:08.322Z,1191.00
2023-03-17T13:28:10.409Z,1184.00
2023-03-17T13:29:08.398Z,1166.00
2023-03-17T13:30:08.449Z,1163.00
2023-03-17T13:31:08.557Z,955.00
2023-03-17T13:32:08.529Z,951.00
2023-03-17T13:33:08.752Z,804.00
2023-03-17T13:34:08.625Z,933.00
2023-03-17T13:35:08.730Z,854.00
2023-03-17T13:36:08.751Z,828.00
2023-03-17T13:37:08.744Z,794.00
2023-03-17T13:38:08.806Z,790.00
2023-03-17T13:39:19.190Z,832.00
2023-03-17T13:40:10.981Z,1044.00
2023-03-17T13:41:08.861Z,1114.00
2023-03-17T13:42:17.729Z,1126.00
2023-03-17T13:43:09.890Z,1131.00
2023-03-17T13:44:08.907Z,926.00
2023-03-17T13:45:08.925Z,867.00
2023-03-17T13:46:09.269Z,867.00
2023-03-17T13:47:08.938Z,983.00
2023-03-17T13:48:08.960Z,915.00
2023-03-17T13:49:08.980Z,869.00
2023-03-17T13:50:09.003Z,1031.00
2023-03-17T13:51:09.006Z,1080.00
2023-03-17T13:52:09.010Z,1090.00
2023-03-17T13:53:09.020Z,1093.00
2023-03-17T13:54:09.108Z,1096.00
2023-03-17T13:55:09.070Z,1095.00
2023-03-17T13:56:09.118Z,1089.00
2023-03-17T13:57:09.087Z,1085.00
2023-03-17T13:58:11.411Z,1081.00
2023-03-17T13:59:09.096Z,1077.00
2023-03-17T14:00:09.261Z,1079.00
2023-03-17T14:01:09.213Z,1073.00
2023-03-17T14:02:09.152Z,1071.00
2023-03-17T14:03:09.163Z,1068.00
2023-03-17T14:04:11.054Z,1071.00
2023-03-17T14:05:09.213Z,1066.00
2023-03-17T14:06:09.224Z,1062.00
2023-03-17T14:07:09.253Z,1065.00
2023-03-17T14:08:09.267Z,1067.00
2023-03-17T14:09:09.269Z,1070.00
2023-03-17T14:10:10.746Z,1074.00
2023-03-17T14:11:09.311Z,1074.00
2023-03-17T14:12:09.338Z,1070.00
2023-03-17T14:13:09.359Z,1071.00
2023-03-17T14:14:11.830Z,1073.00
2023-03-17T14:15:09.393Z,1076.00
2023-03-17T14:16:09.421Z,1076.00
2023-03-17T14:17:09.422Z,1074.00
2023-03-17T14:18:09.440Z,1075.00
2023-03-17T14:19:09.463Z,1073.00
2023-03-17T14:20:09.465Z,1068.00
2023-03-17T14:21:11.678Z,1069.00
2023-03-17T14:22:09.505Z,1071.00
2023-03-17T14:23:09.522Z,1064.00
2023-03-17T14:24:09.527Z,1065.00
2023-03-17T14:25:09.540Z,1066.00
2023-03-17T14:26:09.560Z,1067.00
2023-03-17T14:27:09.623Z,1069.00
2023-03-17T14:28:11.398Z,1064.00
2023-03-17T14:29:09.683Z,1062.00
2023-03-17T14:30:09.748Z,1061.00
2023-03-17T14:31:09.791Z,1059.00
2023-03-17T14:32:09.827Z,1058.00
2023-03-17T14:33:09.950Z,1056.00
2023-03-17T14:34:09.908Z,1054.00
2023-03-17T14:35:09.948Z,1050.00
2023-03-17T14:36:11.716Z,1052.00
2023-03-17T14:37:09.993Z,1054.00
2023-03-17T14:38:10.014Z,1059.00
2023-03-17T14:39:10.035Z,1058.00
2023-03-17T14:40:10.046Z,1058.00
2023-03-17T14:41:10.063Z,1062.00
2023-03-17T14:42:10.083Z,1062.00
2023-03-17T14:43:10.098Z,1064.00
2023-03-17T14:44:10.119Z,1056.00
2023-03-17T14:45:10.133Z,1056.00
2023-03-17T14:46:10.187Z,1053.00
2023-03-17T14:47:11.299Z,1050.00
2023-03-17T14:48:10.166Z,1048.00
2023-03-17T14:49:10.171Z,1045.00
2023-03-17T14:50:10.183Z,1041.00
2023-03-17T14:51:10.180Z,1041.00
2023-03-17T14:52:10.184Z,1041.00
2023-03-17T14:53:10.743Z,1041.00
2023-03-17T14:54:10.206Z,1040.00
2023-03-17T14:55:10.219Z,1043.00
2023-03-17T14:56:10.235Z,1045.00
2023-03-17T14:57:10.244Z,1046.00
2023-03-17T14:58:10.264Z,1045.00
2023-03-17T14:59:10.269Z,1045.00
2023-03-17T15:00:10.281Z,1043.00
2023-03-17T15:01:10.372Z,1042.00
2023-03-17T15:02:10.392Z,1039.00
2023-03-17T15:03:10.326Z,1035.00
2023-03-17T15:04:10.362Z,1034.00
2023-03-17T15:05:10.399Z,1036.00
2023-03-17T15:06:10.436Z,1038.00
2023-03-17T15:07:10.477Z,1038.00
2023-03-17T15:08:10.518Z,1035.00
2023-03-17T15:09:10.565Z,1034.00
2023-03-17T15:10:10.644Z,1031.00
2023-03-17T15:11:10.652Z,1032.00
2023-03-17T15:12:10.686Z,1033.00
2023-03-17T15:13:10.740Z,1036.00
2023-03-17T15:14:10.789Z,1031.00
2023-03-17T15:15:10.843Z,1032.00
2023-03-17T15:16:10.874Z,1032.00
2023-03-17T15:17:10.976Z,1030.00
2023-03-17T15:18:10.960Z,1026.00
2023-03-17T15:19:11.004Z,1025.00
2023-03-17T15:20:11.041Z,1025.00
2023-03-17T15:21:11.090Z,1027.00
2023-03-17T15:22:11.131Z,1031.00
2023-03-17T15:23:11.162Z,1032.00
2023-03-17T15:24:11.208Z,1032.00
2023-03-17T15:25:11.240Z,1032.00
2023-03-17T15:26:11.285Z,1030.00
2023-03-17T15:27:11.328Z,1029.00
2023-03-17T15:28:11.381Z,1027.00
2023-03-17T15:29:11.422Z,1029.00
2023-03-17T15:30:11.467Z,1030.00
2023-03-17T15:31:11.593Z,1031.00
2023-03-17T15:32:11.564Z,1029.00
2023-03-17T15:33:11.640Z,1027.00
2023-03-17T15:34:11.654Z,1029.00
2023-03-17T15:35:11.700Z,1033.00
2023-03-17T15:36:16.576Z,1031.00
2023-03-17T15:37:12.754Z,1027.00
2023-03-17T15:38:11.774Z,1025.00
2023-03-17T15:39:11.789Z,1021.00
2023-03-17T15:40:11.817Z,1019.00
2023-03-17T15:41:11.834Z,1020.00
2023-03-17T15:42:12.523Z,1017.00
2023-03-17T15:43:11.848Z,1016.00
2023-03-17T15:44:11.867Z,1017.00
2023-03-17T15:45:11.886Z,1014.00
2023-03-17T15:46:11.954Z,1014.00
2023-03-17T15:47:11.929Z,1014.00
2023-03-17T15:48:11.930Z,1013.00
2023-03-17T15:49:11.938Z,1011.00
2023-03-17T15:50:11.965Z,1009.00
2023-03-17T15:51:11.960Z,1008.00
2023-03-17T15:52:11.982Z,1006.00
2023-03-17T15:53:12.013Z,1006.00
2023-03-17T15:54:11.992Z,1005.00
2023-03-17T15:55:12.004Z,1005.00
2023-03-17T15:56:12.055Z,1007.00
2023-03-17T15:57:12.093Z,1008.00
2023-03-17T15:58:12.165Z,1005.00
2023-03-17T15:59:12.189Z,1000.00
2023-03-17T16:00:12.239Z,1002.00
2023-03-17T16:01:12.325Z,1004.00
2023-03-17T16:02:12.334Z,998.00
2023-03-17T16:03:12.449Z,993.00
2023-03-17T16:04:12.479Z,989.00
2023-03-17T16:05:12.479Z,993.00
2023-03-17T16:06:12.522Z,993.00
2023-03-17T16:07:12.565Z,991.00
2023-03-17T16:08:12.614Z,992.00
2023-03-17T16:09:12.700Z,997.00
2023-03-17T16:10:12.715Z,996.00
2023-03-17T16:11:12.760Z,997.00
2023-03-17T16:12:12.831Z,997.00
2023-03-17T16:13:12.902Z,995.00
2023-03-17T16:14:12.915Z,994.00
2023-03-17T16:15:22.561Z,993.00
2023-03-17T16:16:14.033Z,991.00
2023-03-17T16:17:12.989Z,991.00
2023-03-17T16:18:12.995Z,990.00
2023-03-17T16:19:13.078Z,987.00
2023-03-17T16:20:13.045Z,987.00
2023-03-17T16:21:13.053Z,985.00
2023-03-17T16:22:13.071Z,987.00
2023-03-17T16:23:13.091Z,987.00
2023-03-17T16:24:13.113Z,988.00
2023-03-17T16:25:13.122Z,988.00
2023-03-17T17:56:18.174Z,932.00
2023-03-17T18:02:17.970Z,926.00
2023-03-17T18:03:18.018Z,929.00
2023-03-17T18:04:18.102Z,925.00
2023-03-17T18:05:18.131Z,924.00
2023-03-17T18:06:18.186Z,925.00
2023-03-17T18:07:18.240Z,925.00
2023-03-17T18:08:18.297Z,924.00
2023-03-17T18:09:18.360Z,924.00
2023-03-17T18:10:18.403Z,921.00
2023-03-17T18:11:18.455Z,915.00
2023-03-17T18:12:18.506Z,911.00
2023-03-17T18:13:18.573Z,906.00
2023-03-17T18:14:18.664Z,910.00
2023-03-17T18:15:18.661Z,909.00
2023-03-17T18:16:18.795Z,910.00
2023-03-17T18:17:18.775Z,911.00
2023-03-17T18:18:18.830Z,912.00
2023-03-17T18:19:18.884Z,914.00
2023-03-17T18:20:18.944Z,915.00
2023-03-17T18:21:18.986Z,914.00