createdAt,value
2023-01-31T00:01:10.470Z,-0.47
2023-01-31T00:02:12.055Z,-0.44
2023-01-31T00:03:13.680Z,-0.32
2023-01-31T00:04:15.210Z,-0.32
2023-01-31T00:05:17.863Z,-0.38
2023-01-31T00:06:22.178Z,-0.38
2023-01-31T00:07:23.754Z,-0.36
2023-01-31T00:08:25.395Z,-0.38
2023-01-31T00:09:27.129Z,-0.45
2023-01-31T00:10:28.716Z,-0.41
2023-01-31T00:11:31.280Z,-0.40
2023-01-31T00:12:32.861Z,-0.47
2023-01-31T00:13:34.928Z,-0.33
2023-01-31T00:14:36.481Z,-0.22
2023-01-31T00:15:38.331Z,-0.19
2023-01-31T00:16:40.440Z,-0.11
2023-01-31T00:17:42.491Z,-0.12
2023-01-31T00:18:44.739Z,-0.14
2023-01-31T00:19:46.230Z,-0.20
2023-01-31T00:20:48.084Z,-0.23
2023-01-31T00:21:49.633Z,-0.24
2023-01-31T00:22:51.142Z,-0.20
2023-01-31T00:23:53.845Z,-0.12
2023-01-31T00:24:55.379Z,-0.01
2023-01-31T00:26:09.369Z,0.03
2023-01-31T00:27:10.938Z,0.05
2023-01-31T00:28:12.474Z,0.10
2023-01-31T00:29:14.095Z,0.21
2023-01-31T00:30:16.183Z,0.34
2023-01-31T00:31:19.376Z,0.42
2023-01-31T00:32:21.034Z,0.42
2023-01-31T00:33:23.366Z,0.49
2023-01-31T00:34:24.890Z,0.59
2023-01-31T00:35:26.701Z,0.61
2023-01-31T00:36:33.808Z,0.57
2023-01-31T00:37:35.818Z,0.56
2023-01-31T00:38:38.865Z,0.64
2023-01-31T00:39:40.410Z,0.64
2023-01-31T00:40:41.905Z,0.68
2023-01-31T00:41:43.447Z,0.78
2023-01-31T00:42:45.141Z,0.83
2023-01-31T00:43:46.772Z,0.90
2023-01-31T00:44:48.298Z,0.99
2023-01-31T00:45:49.879Z,1.05
2023-01-31T00:46:51.489Z,1.07
2023-01-31T00:47:53.032Z,1.06
2023-01-31T00:48:56.298Z,0.93
2023-01-31T00:49:57.853Z,0.52
2023-01-31T00:50:59.453Z,0.27
2023-01-31T00:52:01.022Z,0.10
2023-01-31T00:53:03.131Z,-0.05
2023-01-31T00:54:04.749Z,-0.09
2023-01-31T00:55:06.426Z,-0.31
2023-01-31T00:56:10.734Z,-0.51
2023-01-31T00:57:12.283Z,-0.58
2023-01-31T00:58:13.797Z,-0.50
2023-01-31T00:59:15.577Z,-0.32
2023-01-31T01:00:17.702Z,-0.18
2023-01-31T01:01:22.269Z,-0.11
2023-01-31T01:02:23.797Z,-0.04
2023-01-31T01:03:25.399Z,0.02
2023-01-31T01:04:26.952Z,0.06
2023-01-31T01:05:28.526Z,0.13
2023-01-31T01:06:30.105Z,0.22
2023-01-31T01:07:31.600Z,0.24
2023-01-31T01:08:34.728Z,0.29
2023-01-31T01:09:36.916Z,0.33
2023-01-31T01:10:38.604Z,0.35
2023-01-31T01:11:40.152Z,0.22
2023-01-31T01:12:41.694Z,0.08
2023-01-31T01:13:44.325Z,0.04
2023-01-31T01:14:45.881Z,-0.09
2023-01-31T01:15:47.605Z,-0.14
2023-01-31T01:16:49.939Z,-0.16
2023-01-31T01:17:51.600Z,-0.19
2023-01-31T01:18:55.183Z,-0.19
2023-01-31T01:19:56.868Z,-0.24
2023-01-31T01:21:05.667Z,-0.30
2023-01-31T01:22:07.218Z,-0.32
2023-01-31T01:23:08.860Z,-0.33
2023-01-31T01:24:19.519Z,-0.32
2023-01-31T01:25:21.554Z,-0.35
2023-01-31T01:26:28.933Z,-0.32
2023-01-31T01:27:30.516Z,-0.30
2023-01-31T01:28:35.616Z,-0.28
2023-01-31T01:29:38.115Z,-0.22
2023-01-31T01:30:39.918Z,-0.17
2023-01-31T01:31:41.555Z,-0.14
2023-01-31T01:32:43.200Z,-0.11
2023-01-31T01:33:45.621Z,-0.06
2023-01-31T01:34:47.557Z,-0.05
2023-01-31T01:35:49.090Z,0.00
2023-01-31T01:36:50.643Z,0.12
2023-01-31T01:37:52.264Z,0.23
2023-01-31T01:38:54.317Z,0.32
2023-01-31T01:39:55.927Z,0.41
2023-01-31T01:40:57.479Z,0.52
2023-01-31T01:41:59.053Z,0.67
2023-01-31T01:43:00.553Z,0.77
2023-01-31T01:44:05.433Z,0.85
2023-01-31T01:45:15.978Z,0.93
2023-01-31T01:46:25.352Z,1.00
2023-01-31T01:47:44.767Z,1.09
2023-01-31T01:48:50.387Z,1.15
2023-01-31T01:49:59.849Z,1.22
2023-01-31T01:51:03.590Z,1.29
2023-01-31T01:52:08.851Z,1.33
2023-01-31T01:53:15.212Z,1.36
2023-01-31T01:54:22.433Z,1.39
2023-01-31T01:55:34.019Z,1.40
2023-01-31T01:56:41.031Z,1.32
2023-01-31T01:57:45.302Z,1.38
2023-01-31T01:59:01.575Z,1.42
2023-01-31T02:00:09.294Z,1.32
2023-01-31T02:01:13.788Z,1.28
2023-01-31T02:02:15.905Z,1.37
2023-01-31T02:03:18.021Z,1.38
2023-01-31T02:04:22.590Z,1.41
2023-01-31T02:05:31.042Z,1.51
2023-01-31T02:06:33.015Z,1.58
2023-01-31T02:07:34.705Z,1.61
2023-01-31T02:08:39.324Z,1.57
2023-01-31T02:10:03.059Z,1.44
2023-01-31T02:11:28.485Z,1.38
2023-01-31T02:12:31.975Z,1.13
2023-01-31T02:13:35.948Z,0.99
2023-01-31T02:14:37.500Z,0.91
2023-01-31T02:15:39.111Z,0.82
2023-01-31T02:16:41.820Z,0.69
2023-01-31T02:17:43.536Z,0.61
2023-01-31T02:18:46.050Z,0.64
2023-01-31T02:20:08.558Z,0.57
2023-01-31T02:21:28.675Z,0.51
2023-01-31T02:22:59.189Z,0.58
2023-01-31T02:24:22.423Z,0.64
2023-01-31T02:25:32.962Z,0.58
2023-01-31T02:27:02.324Z,0.60
2023-01-31T02:28:16.047Z,0.69
2023-01-31T02:29:42.712Z,0.57
2023-01-31T02:31:11.503Z,0.58
2023-01-31T02:32:25.027Z,0.61
2023-01-31T02:33:31.042Z,0.65
2023-01-31T02:34:49.433Z,0.72
2023-01-31T02:35:50.993Z,0.70
2023-01-31T02:37:01.518Z,0.73
2023-01-31T02:38:35.900Z,0.70
2023-01-31T02:39:53.154Z,0.63
2023-01-31T02:41:35.172Z,0.60
2023-01-31T02:42:39.323Z,0.52
2023-01-31T02:44:16.401Z,0.48
2023-01-31T02:45:42.418Z,0.40
2023-01-31T02:46:50.520Z,0.36
2023-01-31T02:48:03.065Z,0.34
2023-01-31T02:49:16.067Z,0.21
2023-01-31T02:50:31.078Z,0.21
2023-01-31T02:51:41.345Z,0.12
2023-01-31T02:52:49.737Z,0.08
2023-01-31T02:53:58.644Z,0.08
2023-01-31T02:55:33.903Z,0.08
2023-01-31T02:56:39.306Z,0.14
2023-01-31T02:57:44.010Z,0.18
2023-01-31T02:58:49.573Z,0.22
2023-01-31T02:59:51.584Z,0.24
2023-01-31T03:00:57.796Z,0.25
2023-01-31T03:02:02.416Z,0.23
2023-01-31T03:03:13.021Z,0.23
2023-01-31T03:04:15.070Z,0.30
2023-01-31T03:05:19.108Z,0.30
2023-01-31T03:06:24.166Z,0.30
2023-01-31T03:07:33.677Z,0.28
2023-01-31T03:08:36.613Z,0.31
2023-01-31T03:10:03.155Z,0.36
2023-01-31T03:11:07.753Z,0.40
2023-01-31T03:12:12.079Z,0.38
2023-01-31T03:13:36.717Z,0.43
2023-01-31T03:14:56.258Z,0.53
2023-01-31T03:16:32.930Z,0.43
2023-01-31T03:17:47.722Z,0.43
2023-01-31T03:19:01.297Z,0.48
2023-01-31T03:20:29.279Z,0.49
2023-01-31T03:21:37.013Z,0.53
2023-01-31T03:22:50.169Z,0.51
2023-01-31T03:23:55.691Z,0.51
2023-01-31T03:24:59.343Z,0.59
2023-01-31T03:26:04.345Z,0.70
2023-01-31T03:27:06.146Z,0.71
2023-01-31T03:28:14.972Z,0.71
2023-01-31T03:29:17.713Z,0.63
2023-01-31T03:30:30.726Z,0.68
2023-01-31T03:31:42.656Z,0.77
2023-01-31T03:32:59.763Z,0.87
2023-01-31T03:34:05.562Z,0.89
2023-01-31T03:35:08.113Z,0.99
2023-01-31T03:36:17.855Z,1.02
2023-01-31T03:37:37.542Z,1.10
2023-01-31T03:38:58.621Z,1.12
2023-01-31T03:40:17.599Z,1.19
2023-01-31T03:41:30.462Z,1.13
2023-01-31T03:42:46.263Z,0.78
2023-01-31T03:43:54.334Z,0.68
2023-01-31T03:45:04.153Z,0.55
2023-01-31T03:46:11.698Z,0.47
2023-01-31T03:47:25.950Z,0.52
2023-01-31T03:48:33.253Z,0.65
2023-01-31T03:49:35.909Z,0.78
2023-01-31T03:50:44.590Z,0.90
2023-01-31T03:51:51.231Z,1.00
2023-01-31T03:53:00.345Z,1.09
2023-01-31T03:54:07.429Z,1.19
2023-01-31T03:55:48.642Z,1.24
2023-01-31T03:56:58.533Z,1.31
2023-01-31T03:58:02.933Z,1.36
2023-01-31T03:59:28.032Z,1.27
2023-01-31T04:00:30.217Z,1.06
2023-01-31T04:01:37.274Z,0.92
2023-01-31T04:02:41.428Z,0.87
2023-01-31T04:03:47.598Z,0.91
2023-01-31T04:05:00.907Z,0.86
2023-01-31T04:06:02.767Z,0.70
2023-01-31T04:07:06.011Z,0.62
2023-01-31T04:08:07.874Z,0.66
2023-01-31T04:09:09.560Z,0.79
2023-01-31T04:10:17.647Z,0.92
2023-01-31T04:11:22.042Z,0.92
2023-01-31T04:12:23.954Z,1.00
2023-01-31T04:13:25.610Z,1.12
2023-01-31T04:14:27.534Z,1.21
2023-01-31T04:15:29.205Z,1.29
2023-01-31T04:16:30.797Z,1.37
2023-01-31T04:17:33.301Z,1.46
2023-01-31T04:18:37.455Z,1.54
2023-01-31T04:19:39.997Z,1.57
2023-01-31T04:20:41.482Z,1.48
2023-01-31T04:21:43.008Z,1.28
2023-01-31T04:22:44.539Z,1.16
2023-01-31T04:23:46.091Z,1.13
2023-01-31T04:24:47.627Z,1.10
2023-01-31T04:25:49.121Z,1.12
2023-01-31T04:26:50.808Z,1.13
2023-01-31T04:27:52.378Z,1.05
2023-01-31T04:28:53.965Z,0.95
2023-01-31T04:29:55.537Z,0.92
2023-01-31T04:30:57.843Z,0.94
2023-01-31T04:31:59.489Z,0.93
2023-01-31T04:33:01.138Z,0.87
2023-01-31T04:34:02.740Z,0.87
2023-01-31T04:35:04.870Z,0.97
2023-01-31T04:36:07.016Z,0.97
2023-01-31T04:37:08.845Z,0.92
2023-01-31T04:38:10.397Z,0.95
2023-01-31T04:39:13.707Z,1.07
2023-01-31T04:40:15.314Z,1.12
2023-01-31T04:41:16.872Z,1.17
2023-01-31T04:42:18.392Z,1.14
2023-01-31T04:43:19.946Z,1.08
2023-01-31T04:44:21.845Z,1.02
2023-01-31T04:45:25.113Z,1.07
2023-01-31T04:46:28.021Z,1.13
2023-01-31T04:47:30.663Z,1.15
2023-01-31T04:48:32.988Z,1.14
2023-01-31T04:49:34.637Z,1.08
2023-01-31T04:50:36.626Z,1.09
2023-01-31T04:51:38.245Z,1.04
2023-01-31T04:52:39.779Z,1.11
2023-01-31T04:53:44.135Z,1.12
2023-01-31T04:54:45.772Z,1.07
2023-01-31T04:55:47.299Z,1.09
2023-01-31T04:56:48.860Z,1.14
2023-01-31T04:57:50.489Z,1.15
2023-01-31T04:58:52.195Z,1.10
2023-01-31T04:59:53.762Z,1.04
2023-01-31T05:00:55.448Z,1.06
2023-01-31T05:01:57.077Z,1.14
2023-01-31T05:02:58.707Z,1.23
2023-01-31T05:04:00.266Z,1.33
2023-01-31T05:05:03.004Z,1.42
2023-01-31T05:06:04.743Z,1.51
2023-01-31T05:07:06.759Z,1.52
2023-01-31T05:08:08.359Z,1.53
2023-01-31T05:09:11.361Z,1.49
2023-01-31T05:10:13.517Z,1.57
2023-01-31T05:11:15.114Z,1.67
2023-01-31T05:12:16.659Z,1.71
2023-01-31T05:13:18.277Z,1.78
2023-01-31T05:14:21.200Z,1.86
2023-01-31T05:15:23.012Z,1.90
2023-01-31T05:16:24.766Z,1.97
2023-01-31T05:17:29.686Z,2.03
2023-01-31T05:18:31.465Z,2.10
2023-01-31T05:19:33.026Z,2.18
2023-01-31T05:20:39.888Z,2.22
2023-01-31T05:22:00.214Z,2.22
2023-01-31T05:23:02.257Z,2.25
2023-01-31T05:24:04.005Z,2.36
2023-01-31T05:25:06.061Z,2.54
2023-01-31T05:26:07.614Z,2.68
2023-01-31T05:27:10.160Z,2.72
2023-01-31T05:28:12.258Z,2.72
2023-01-31T05:29:14.434Z,2.71
2023-01-31T05:30:16.365Z,2.70
2023-01-31T05:31:18.288Z,2.69
2023-01-31T05:32:19.977Z,2.71
2023-01-31T05:33:21.600Z,2.73
2023-01-31T05:34:25.447Z,2.77
2023-01-31T05:35:27.380Z,2.77
2023-01-31T05:36:28.905Z,2.77
2023-01-31T05:37:31.375Z,2.79
2023-01-31T05:38:33.466Z,2.81
2023-01-31T05:39:35.842Z,2.79
2023-01-31T05:40:37.550Z,2.78
2023-01-31T05:41:39.106Z,2.81
2023-01-31T05:42:40.870Z,2.85
2023-01-31T05:43:42.370Z,2.84
2023-01-31T05:44:43.935Z,2.81
2023-01-31T05:45:47.658Z,2.82
2023-01-31T05:46:49.426Z,2.82
2023-01-31T05:47:50.980Z,2.83
2023-01-31T05:48:52.538Z,2.83
2023-01-31T05:49:54.039Z,2.79
2023-01-31T05:50:55.627Z,2.76
2023-01-31T05:51:57.234Z,2.73
2023-01-31T05:53:00.864Z,2.71
2023-01-31T05:54:02.932Z,2.68
2023-01-31T05:55:05.067Z,2.58
2023-01-31T05:56:07.060Z,2.54
2023-01-31T05:57:08.704Z,2.49
2023-01-31T05:58:10.299Z,2.38
2023-01-31T05:59:11.911Z,2.30
2023-01-31T06:00:14.498Z,2.24
2023-01-31T06:01:22.114Z,2.19
2023-01-31T06:02:24.466Z,2.11
2023-01-31T06:03:25.995Z,2.07
2023-01-31T06:04:27.576Z,1.97
2023-01-31T06:05:29.584Z,1.87
2023-01-31T06:06:31.209Z,1.82
2023-01-31T06:07:33.193Z,1.83
2023-01-31T06:08:34.808Z,1.84
2023-01-31T06:09:38.865Z,1.86
2023-01-31T06:10:40.465Z,1.86
2023-01-31T06:11:42.088Z,1.83
2023-01-31T06:12:43.631Z,1.84
2023-01-31T06:13:45.313Z,1.82
2023-01-31T06:14:46.836Z,1.84
2023-01-31T06:15:49.665Z,1.90
2023-01-31T06:16:51.449Z,1.91
2023-01-31T06:17:53.060Z,1.92
2023-01-31T06:18:55.716Z,1.97
2023-01-31T06:19:57.824Z,1.97
2023-01-31T06:20:59.803Z,1.99
2023-01-31T06:22:01.439Z,1.99
2023-01-31T06:23:02.971Z,2.00
2023-01-31T06:24:04.890Z,2.01
2023-01-31T06:25:06.999Z,2.07
2023-01-31T06:26:08.529Z,2.14
2023-01-31T06:27:10.126Z,2.15
2023-01-31T06:28:11.974Z,2.08
2023-01-31T06:29:13.553Z,2.07
2023-01-31T06:30:15.224Z,2.12
2023-01-31T06:31:16.901Z,2.18
2023-01-31T06:32:18.526Z,2.18
2023-01-31T06:33:20.147Z,2.21
2023-01-31T06:34:21.712Z,2.24
2023-01-31T06:35:23.249Z,2.26
2023-01-31T06:36:24.746Z,2.29
2023-01-31T06:37:26.279Z,2.34
2023-01-31T06:38:28.881Z,2.34
2023-01-31T06:39:32.827Z,2.34
2023-01-31T06:40:36.528Z,2.34
2023-01-31T06:41:38.028Z,2.37
2023-01-31T06:42:39.961Z,2.37
2023-01-31T06:43:41.542Z,2.39
2023-01-31T06:44:43.090Z,2.37
2023-01-31T06:45:44.816Z,2.38
2023-01-31T06:46:46.337Z,2.43
2023-01-31T06:47:47.889Z,2.44
2023-01-31T06:48:49.607Z,2.46
2023-01-31T06:49:51.186Z,2.48
2023-01-31T06:50:52.756Z,2.51
2023-01-31T06:51:54.475Z,2.50
2023-01-31T06:52:56.597Z,2.56
2023-01-31T06:53:58.242Z,2.58
2023-01-31T06:54:59.723Z,2.61
2023-01-31T06:56:01.686Z,2.65
2023-01-31T06:57:03.230Z,2.66
2023-01-31T06:58:04.920Z,2.65
2023-01-31T06:59:06.554Z,2.65
2023-01-31T07:00:09.053Z,2.67
2023-01-31T07:01:13.866Z,2.69
2023-01-31T07:02:16.708Z,2.67
2023-01-31T07:03:19.427Z,2.64
2023-01-31T07:04:21.077Z,2.69
2023-01-31T07:05:23.564Z,2.69
2023-01-31T07:06:25.233Z,2.71
2023-01-31T07:07:26.751Z,2.72
2023-01-31T07:08:28.429Z,2.72
2023-01-31T07:09:30.062Z,2.77
2023-01-31T07:10:31.574Z,2.78
2023-01-31T07:11:33.262Z,2.83
2023-01-31T07:12:34.824Z,2.89
2023-01-31T07:13:36.400Z,2.89
2023-01-31T07:14:37.980Z,2.95
2023-01-31T07:15:39.570Z,2.97
2023-01-31T07:16:41.221Z,2.99
2023-01-31T07:17:44.128Z,3.06
2023-01-31T07:18:45.784Z,3.03
2023-01-31T07:19:47.649Z,3.06
2023-01-31T07:20:50.498Z,3.08
2023-01-31T07:21:52.474Z,3.08
2023-01-31T07:22:58.327Z,3.10
2023-01-31T07:23:59.862Z,3.14
2023-01-31T07:25:01.452Z,3.15
2023-01-31T07:26:05.008Z,3.21
2023-01-31T07:27:06.633Z,3.27
2023-01-31T07:28:08.325Z,3.36
2023-01-31T07:29:10.265Z,3.47
2023-01-31T07:30:12.492Z,3.62
2023-01-31T07:31:15.150Z,3.70
2023-01-31T07:32:16.776Z,3.71
2023-01-31T07:33:18.445Z,3.79
2023-01-31T07:34:22.908Z,3.86
2023-01-31T07:35:24.517Z,3.86
2023-01-31T07:36:26.955Z,3.84
2023-01-31T07:37:28.531Z,3.86
2023-01-31T07:38:31.196Z,3.90
2023-01-31T07:39:32.684Z,3.91
2023-01-31T07:40:34.312Z,3.88
2023-01-31T07:41:35.835Z,3.84
2023-01-31T07:42:37.462Z,3.82
2023-01-31T07:43:39.169Z,3.86
2023-01-31T07:44:40.687Z,3.78
2023-01-31T07:45:42.892Z,3.71
2023-01-31T07:46:44.724Z,3.73
2023-01-31T07:47:46.288Z,3.80
2023-01-31T07:48:48.278Z,3.72
2023-01-31T07:49:50.650Z,3.77
2023-01-31T07:51:02.979Z,3.70
2023-01-31T07:52:04.699Z,3.69
2023-01-31T07:53:06.225Z,3.69
2023-01-31T07:54:10.980Z,3.63
2023-01-31T07:55:12.520Z,3.65
2023-01-31T07:56:16.945Z,3.65
2023-01-31T07:57:18.450Z,3.62
2023-01-31T07:58:20.062Z,3.57
2023-01-31T07:59:21.682Z,3.59
2023-01-31T08:00:41.955Z,3.54
2023-01-31T08:02:02.284Z,3.53
2023-01-31T08:03:22.979Z,3.52
2023-01-31T08:04:24.719Z,3.54
2023-01-31T08:05:26.274Z,3.54
2023-01-31T08:06:30.654Z,3.56
2023-01-31T08:07:32.197Z,3.56
2023-01-31T08:08:34.286Z,3.56
2023-01-31T08:09:36.251Z,3.57
2023-01-31T08:10:38.512Z,3.64
2023-01-31T08:11:40.111Z,3.70
2023-01-31T08:12:41.652Z,3.66
2023-01-31T08:13:43.195Z,3.62
2023-01-31T08:14:45.486Z,3.65
2023-01-31T08:15:47.065Z,3.72
2023-01-31T08:16:48.656Z,3.78
2023-01-31T08:17:50.183Z,3.76
2023-01-31T08:18:52.758Z,3.75
2023-01-31T08:19:54.300Z,3.78
2023-01-31T08:20:57.527Z,3.76
2023-01-31T08:21:59.083Z,3.79
2023-01-31T08:23:00.828Z,3.75
2023-01-31T08:24:02.471Z,3.68
2023-01-31T08:25:04.223Z,3.71
2023-01-31T08:26:10.455Z,3.73
2023-01-31T08:27:12.147Z,3.74
2023-01-31T08:28:13.746Z,3.72
2023-01-31T08:29:15.398Z,3.75
2023-01-31T08:30:17.302Z,3.72
2023-01-31T08:31:22.335Z,3.73
2023-01-31T08:32:23.953Z,3.74
2023-01-31T08:33:26.068Z,3.76
2023-01-31T08:34:28.257Z,3.73
2023-01-31T08:35:30.280Z,3.74
2023-01-31T08:36:32.143Z,3.81
2023-01-31T08:37:34.609Z,3.78
2023-01-31T08:38:36.192Z,3.77
2023-01-31T08:39:37.709Z,3.74
2023-01-31T08:40:39.309Z,3.75
2023-01-31T08:41:40.883Z,3.74
2023-01-31T08:42:42.805Z,3.75
2023-01-31T08:43:56.248Z,3.77
2023-01-31T08:44:58.850Z,3.75
2023-01-31T08:46:00.627Z,3.76
2023-01-31T08:47:02.714Z,3.71
2023-01-31T08:48:04.801Z,3.72
2023-01-31T08:49:07.394Z,3.75
2023-01-31T08:50:22.308Z,3.69
2023-01-31T08:51:29.162Z,3.75
2023-01-31T08:52:35.322Z,3.81
2023-01-31T08:53:43.602Z,3.80
2023-01-31T08:54:45.198Z,3.83
2023-01-31T08:55:46.753Z,3.93
2023-01-31T08:56:48.289Z,3.96
2023-01-31T08:57:59.330Z,3.95
2023-01-31T08:59:01.482Z,3.93
2023-01-31T09:00:03.526Z,3.99
2023-01-31T09:01:07.568Z,4.06
2023-01-31T09:02:11.150Z,4.11
2023-01-31T09:03:19.228Z,4.18
2023-01-31T09:04:20.745Z,4.22
2023-01-31T09:05:23.713Z,4.22
2023-01-31T09:06:27.618Z,4.25
2023-01-31T09:07:29.257Z,4.32
2023-01-31T09:08:31.266Z,4.28
2023-01-31T09:09:33.113Z,4.34
2023-01-31T09:10:34.811Z,4.39
2023-01-31T09:11:36.381Z,4.39
2023-01-31T09:12:38.183Z,4.47
2023-01-31T09:13:39.712Z,4.42
2023-01-31T09:14:41.343Z,4.43
2023-01-31T09:15:42.951Z,4.46
2023-01-31T09:16:46.645Z,4.46
2023-01-31T09:17:48.288Z,4.48
2023-01-31T09:18:49.825Z,4.54
2023-01-31T09:19:51.458Z,4.58
2023-01-31T09:20:53.189Z,4.62
2023-01-31T09:21:54.750Z,4.73
2023-01-31T09:22:56.318Z,4.87
2023-01-31T09:24:02.394Z,4.87
2023-01-31T09:25:04.914Z,4.88
2023-01-31T09:26:06.694Z,4.91
2023-01-31T09:27:08.372Z,4.93
2023-01-31T09:28:09.905Z,4.91
2023-01-31T09:29:11.424Z,4.87
2023-01-31T09:30:13.569Z,4.89
2023-01-31T09:31:18.217Z,4.98
2023-01-31T09:32:21.309Z,5.04
2023-01-31T09:33:23.647Z,5.13
2023-01-31T09:34:25.407Z,5.25
2023-01-31T09:35:27.203Z,5.35
2023-01-31T09:36:28.985Z,5.43
2023-01-31T09:37:31.143Z,5.55
2023-01-31T09:38:33.536Z,5.64
2023-01-31T09:39:35.088Z,5.68
2023-01-31T09:40:40.786Z,5.71
2023-01-31T09:41:48.799Z,5.77
2023-01-31T09:42:52.140Z,5.82
2023-01-31T09:44:02.551Z,5.96
2023-01-31T09:45:10.537Z,6.11
2023-01-31T09:46:18.074Z,6.19
2023-01-31T09:47:29.940Z,6.24
2023-01-31T09:48:35.680Z,6.35
2023-01-31T09:49:50.019Z,6.22
2023-01-31T09:50:56.066Z,6.13
2023-01-31T09:52:03.595Z,6.16
2023-01-31T09:53:05.197Z,6.19
2023-01-31T09:54:17.165Z,6.20
2023-01-31T09:55:29.562Z,6.11
2023-01-31T09:56:39.000Z,6.11
2023-01-31T09:58:10.671Z,6.06
2023-01-31T09:59:33.120Z,5.98
2023-01-31T10:00:57.670Z,5.85
2023-01-31T10:02:26.563Z,5.67
2023-01-31T10:03:50.073Z,5.52
2023-01-31T10:04:54.534Z,5.46
2023-01-31T10:06:24.634Z,5.40
2023-01-31T10:07:46.028Z,5.28
2023-01-31T10:08:52.511Z,5.14
2023-01-31T10:10:04.755Z,5.11
2023-01-31T10:11:13.218Z,5.15
2023-01-31T10:12:20.358Z,5.19
2023-01-31T10:13:40.533Z,5.19
2023-01-31T10:14:51.436Z,5.20
2023-01-31T10:16:00.967Z,5.17
2023-01-31T10:17:26.135Z,5.06
2023-01-31T10:18:32.724Z,4.99
2023-01-31T10:19:45.419Z,4.97
2023-01-31T10:20:58.185Z,4.99
2023-01-31T10:22:07.420Z,5.07
2023-01-31T10:23:25.295Z,5.08
2023-01-31T10:24:32.645Z,5.11
2023-01-31T10:25:44.157Z,5.05
2023-01-31T10:26:48.328Z,5.00
2023-01-31T10:27:56.462Z,4.98
2023-01-31T10:29:13.987Z,5.00
2023-01-31T10:30:25.566Z,5.01
2023-01-31T10:31:34.108Z,4.98
2023-01-31T10:32:42.325Z,4.98
2023-01-31T10:33:47.988Z,4.97
2023-01-31T10:35:16.412Z,4.93
2023-01-31T10:36:33.419Z,4.97
2023-01-31T10:37:44.547Z,5.03
2023-01-31T10:39:21.398Z,5.02
2023-01-31T10:40:31.199Z,5.07
2023-01-31T10:42:04.389Z,5.13
2023-01-31T10:43:40.767Z,5.23
2023-01-31T10:45:08.509Z,5.25
2023-01-31T10:46:12.821Z,5.21
2023-01-31T10:47:17.533Z,5.18
2023-01-31T10:48:26.886Z,5.21
2023-01-31T10:49:29.548Z,5.21
2023-01-31T10:50:52.231Z,5.21
2023-01-31T10:52:28.550Z,5.40
2023-01-31T10:54:02.302Z,5.50
2023-01-31T10:55:28.840Z,5.54
2023-01-31T10:56:48.019Z,5.56
2023-01-31T10:57:50.439Z,5.61
2023-01-31T10:58:53.229Z,5.48
2023-01-31T10:59:55.375Z,5.44
2023-01-31T11:00:58.310Z,5.46
2023-01-31T11:02:02.322Z,5.43
2023-01-31T11:03:03.925Z,5.37
2023-01-31T11:04:25.821Z,5.31
2023-01-31T11:05:30.255Z,5.27
2023-01-31T11:06:32.346Z,5.13
2023-01-31T11:07:34.593Z,5.16
2023-01-31T11:08:45.709Z,5.15
2023-01-31T11:09:54.287Z,5.06
2023-01-31T11:10:57.825Z,5.04
2023-01-31T11:12:04.930Z,5.02
2023-01-31T11:13:07.852Z,4.99
2023-01-31T11:14:18.714Z,4.99
2023-01-31T11:15:28.432Z,5.00
2023-01-31T11:16:36.845Z,4.98
2023-01-31T11:17:43.122Z,4.97
2023-01-31T11:18:50.471Z,4.99
2023-01-31T11:19:55.951Z,5.00
2023-01-31T11:20:59.842Z,5.01
2023-01-31T11:22:03.667Z,5.02
2023-01-31T11:23:07.045Z,5.02
2023-01-31T11:24:17.885Z,5.07
2023-01-31T11:25:22.345Z,5.09
2023-01-31T11:26:36.752Z,5.07
2023-01-31T11:27:40.871Z,5.08
2023-01-31T11:28:42.507Z,5.15
2023-01-31T11:29:50.812Z,5.19
2023-01-31T11:30:55.047Z,5.26
2023-01-31T11:31:59.201Z,5.25
2023-01-31T11:33:02.160Z,5.23
2023-01-31T11:34:21.804Z,5.20
2023-01-31T11:35:32.208Z,5.16
2023-01-31T11:36:42.338Z,5.17
2023-01-31T11:37:54.371Z,5.10
2023-01-31T11:38:55.971Z,5.08
2023-01-31T11:40:04.296Z,5.08
2023-01-31T11:41:30.640Z,5.02
2023-01-31T11:42:33.083Z,4.98
2023-01-31T11:43:34.767Z,4.99
2023-01-31T11:44:36.345Z,4.96
2023-01-31T11:45:38.808Z,4.94
2023-01-31T11:46:46.873Z,4.93
2023-01-31T11:47:53.758Z,4.86
2023-01-31T11:48:56.321Z,4.85
2023-01-31T11:49:58.289Z,4.87
2023-01-31T11:51:03.913Z,4.91
2023-01-31T11:52:18.636Z,4.92
2023-01-31T11:53:24.820Z,4.90
2023-01-31T11:54:30.732Z,4.94
2023-01-31T11:55:39.568Z,4.98
2023-01-31T11:56:41.248Z,5.01
2023-01-31T11:57:44.215Z,5.02
2023-01-31T11:58:48.533Z,4.99
2023-01-31T11:59:53.540Z,4.90
2023-01-31T12:01:02.378Z,4.89
2023-01-31T12:02:04.705Z,4.81
2023-01-31T12:03:13.175Z,4.78
2023-01-31T12:04:20.269Z,4.67
2023-01-31T12:05:39.135Z,4.58
2023-01-31T12:06:42.078Z,4.49
2023-01-31T12:07:53.989Z,4.46
2023-01-31T12:08:58.393Z,4.45
2023-01-31T12:09:59.972Z,4.37
2023-01-31T12:11:19.697Z,4.32
2023-01-31T12:12:27.948Z,4.28
2023-01-31T12:13:29.509Z,4.32
2023-01-31T12:14:42.438Z,4.32
2023-01-31T12:15:56.134Z,4.32
2023-01-31T12:17:01.308Z,4.29
2023-01-31T12:18:03.183Z,4.34
2023-01-31T12:19:13.575Z,4.32
2023-01-31T12:20:53.710Z,4.27
2023-01-31T12:22:40.037Z,4.33
2023-01-31T12:23:52.509Z,4.34
2023-01-31T12:25:05.745Z,4.30
2023-01-31T12:26:17.575Z,4.32
2023-01-31T12:27:39.360Z,4.27
2023-01-31T12:29:11.879Z,4.32
2023-01-31T12:30:43.031Z,4.27
2023-01-31T12:32:03.147Z,4.30
2023-01-31T12:33:13.405Z,4.34
2023-01-31T12:34:32.104Z,4.36
2023-01-31T12:35:51.725Z,4.44
2023-01-31T12:37:08.446Z,4.50
2023-01-31T12:38:40.358Z,4.52
2023-01-31T12:40:09.122Z,4.53
2023-01-31T12:41:22.945Z,4.55
2023-01-31T12:42:59.542Z,4.53
2023-01-31T12:44:29.136Z,4.57
2023-01-31T12:45:52.056Z,4.61
2023-01-31T12:47:10.171Z,4.63
2023-01-31T12:48:59.677Z,4.69
2023-01-31T12:50:11.605Z,4.85
2023-01-31T12:51:26.470Z,4.85
2023-01-31T12:52:55.655Z,4.81
2023-01-31T12:54:13.858Z,4.83
2023-01-31T12:55:41.892Z,4.88
2023-01-31T12:57:18.129Z,4.92
2023-01-31T12:58:28.369Z,4.91
2023-01-31T12:59:43.205Z,4.84
2023-01-31T13:00:52.759Z,4.76
2023-01-31T13:02:18.465Z,4.75
2023-01-31T13:03:38.977Z,4.76
2023-01-31T13:05:13.152Z,4.65
2023-01-31T13:06:33.493Z,4.54
2023-01-31T13:07:56.208Z,4.58
2023-01-31T13:09:08.932Z,4.59
2023-01-31T13:10:40.522Z,4.65
2023-01-31T13:12:03.880Z,4.67
2023-01-31T13:13:11.447Z,4.76
2023-01-31T13:14:20.042Z,4.77
2023-01-31T13:15:50.024Z,4.72
2023-01-31T13:16:55.428Z,4.66
2023-01-31T13:18:03.212Z,4.65
2023-01-31T13:19:12.317Z,4.57
2023-01-31T13:20:19.878Z,4.51
2023-01-31T13:21:27.208Z,4.53
2023-01-31T13:22:35.973Z,4.55
2023-01-31T13:23:45.187Z,4.54
2023-01-31T13:24:59.032Z,4.59
2023-01-31T13:26:11.925Z,4.62
2023-01-31T13:27:27.506Z,4.69
2023-01-31T13:28:34.007Z,4.76
2023-01-31T13:29:43.425Z,4.83
2023-01-31T13:30:52.022Z,4.93
2023-01-31T13:32:10.434Z,4.99
2023-01-31T13:33:37.301Z,5.06
2023-01-31T13:34:41.519Z,5.07
2023-01-31T13:35:45.172Z,5.05
2023-01-31T13:36:51.399Z,5.11
2023-01-31T13:37:59.976Z,5.22
2023-01-31T13:39:09.694Z,5.24
2023-01-31T13:40:23.992Z,5.26
2023-01-31T13:41:31.314Z,5.33
2023-01-31T13:42:33.292Z,5.30
2023-01-31T13:43:34.936Z,5.27
2023-01-31T13:44:36.538Z,5.27
2023-01-31T13:45:43.955Z,5.27
2023-01-31T13:46:55.323Z,5.28
2023-01-31T13:48:38.328Z,5.21
2023-01-31T13:49:53.003Z,5.23
2023-01-31T13:50:58.623Z,5.26
2023-01-31T13:52:06.243Z,5.26
2023-01-31T13:53:20.581Z,5.20
2023-01-31T13:54:29.162Z,5.23
2023-01-31T13:55:33.556Z,5.16
2023-01-31T13:56:37.790Z,5.08
2023-01-31T13:57:50.214Z,5.06
2023-01-31T13:58:54.273Z,5.01
2023-01-31T14:00:03.648Z,4.94
2023-01-31T14:01:13.294Z,4.95
2023-01-31T14:02:20.169Z,4.91
2023-01-31T14:03:21.734Z,4.89
2023-01-31T14:04:28.228Z,4.84
2023-01-31T14:05:44.995Z,4.82
2023-01-31T14:06:52.458Z,4.86
2023-01-31T14:08:32.411Z,4.87
2023-01-31T14:09:40.335Z,4.81
2023-01-31T14:10:43.371Z,4.79
2023-01-31T14:11:45.019Z,4.78
2023-01-31T14:12:46.571Z,4.76
2023-01-31T14:13:52.742Z,4.81
2023-01-31T14:14:55.949Z,4.83
2023-01-31T14:15:58.442Z,4.82
2023-01-31T14:17:00.021Z,4.80
2023-01-31T14:18:01.763Z,4.83
2023-01-31T14:19:26.385Z,4.86
2023-01-31T14:20:31.191Z,4.84
2023-01-31T14:21:32.754Z,4.83
2023-01-31T14:22:37.082Z,4.90
2023-01-31T14:23:47.177Z,4.91
2023-01-31T14:24:56.651Z,4.92
2023-01-31T14:25:58.280Z,4.92
2023-01-31T14:26:59.937Z,4.90
2023-01-31T14:28:03.444Z,4.89
2023-01-31T14:29:10.423Z,4.96
2023-01-31T14:30:36.396Z,4.96
2023-01-31T14:31:38.143Z,4.97
2023-01-31T14:32:47.463Z,5.01
2023-01-31T14:33:50.517Z,5.04
2023-01-31T14:34:52.115Z,4.99
2023-01-31T14:36:28.901Z,5.01
2023-01-31T14:37:40.474Z,5.06
2023-01-31T14:39:00.211Z,5.05
2023-01-31T14:40:04.766Z,5.02
2023-01-31T14:41:34.193Z,5.04
2023-01-31T14:42:38.350Z,5.05
2023-01-31T14:43:54.604Z,5.04
2023-01-31T14:45:20.477Z,5.02
2023-01-31T14:47:02.202Z,5.02
2023-01-31T14:48:05.773Z,4.98
2023-01-31T14:49:21.714Z,4.99
2023-01-31T14:50:32.479Z,4.95