createdAt,value
2023-01-03T00:01:59.592Z,92.18
2023-01-03T00:04:33.189Z,92.53
2023-01-03T00:07:06.561Z,92.79
2023-01-03T00:09:41.606Z,92.18
2023-01-03T00:12:30.407Z,92.43
2023-01-03T00:15:06.162Z,91.87
2023-01-03T00:17:40.029Z,92.51
2023-01-03T00:20:13.645Z,92.22
2023-01-03T00:22:46.901Z,92.34
2023-01-03T00:25:21.771Z,91.97
2023-01-03T00:27:55.103Z,92.20
2023-01-03T00:30:28.336Z,91.88
2023-01-03T00:33:01.604Z,91.38
2023-01-03T00:35:35.084Z,91.57
2023-01-03T00:38:08.938Z,91.44
2023-01-03T00:40:43.606Z,91.92
2023-01-03T00:43:39.289Z,91.87
2023-01-03T00:46:14.361Z,91.49
2023-01-03T00:48:48.107Z,91.50
2023-01-03T00:51:23.870Z,92.25
2023-01-03T00:53:59.809Z,91.81
2023-01-03T00:56:36.564Z,91.46
2023-01-03T00:59:11.536Z,91.24
2023-01-03T01:01:47.998Z,91.48
2023-01-03T01:04:24.308Z,92.69
2023-01-03T01:07:00.349Z,92.65
2023-01-03T01:09:35.986Z,91.52
2023-01-03T01:12:12.027Z,92.13
2023-01-03T01:14:45.812Z,91.95
2023-01-03T01:17:22.758Z,92.20
2023-01-03T01:19:56.791Z,92.51
2023-01-03T01:22:30.354Z,91.86
2023-01-03T01:25:04.077Z,92.10
2023-01-03T01:27:38.679Z,91.94
2023-01-03T01:30:11.945Z,91.47
2023-01-03T01:32:45.238Z,92.54
2023-01-03T01:35:18.510Z,91.53
2023-01-03T01:37:52.077Z,91.66
2023-01-03T01:40:25.506Z,92.71
2023-01-03T01:43:30.136Z,91.60
2023-01-03T01:46:14.133Z,92.36
2023-01-03T01:48:47.848Z,92.40
2023-01-03T01:51:23.982Z,91.43
2023-01-03T01:54:00.649Z,92.36
2023-01-03T01:56:37.713Z,92.94
2023-01-03T01:59:13.599Z,92.19
2023-01-03T02:01:49.504Z,92.01
2023-01-03T02:04:28.249Z,92.10
2023-01-03T02:07:03.371Z,92.09
2023-01-03T02:09:36.675Z,91.68
2023-01-03T02:12:38.772Z,92.09
2023-01-03T02:15:23.580Z,92.01
2023-01-03T02:18:03.113Z,91.71
2023-01-03T02:20:53.286Z,91.25
2023-01-03T02:23:45.732Z,92.28
2023-01-03T02:26:49.748Z,92.48
2023-01-03T02:30:16.403Z,92.89
2023-01-03T02:32:55.304Z,92.01
2023-01-03T02:35:35.114Z,92.04
2023-01-03T02:38:18.741Z,91.86
2023-01-03T02:40:59.692Z,91.54
2023-01-03T02:43:41.158Z,91.32
2023-01-03T02:46:20.988Z,91.13
2023-01-03T02:49:00.398Z,91.59
2023-01-03T02:51:37.935Z,91.22
2023-01-03T02:54:15.733Z,92.08
2023-01-03T02:56:55.611Z,91.52
2023-01-03T02:59:37.205Z,91.18
2023-01-03T03:02:13.359Z,92.80
2023-01-03T03:04:51.825Z,92.22
2023-01-03T03:07:28.010Z,91.96
2023-01-03T03:10:18.917Z,92.79
2023-01-03T03:13:15.652Z,91.59
2023-01-03T03:15:57.369Z,91.94
2023-01-03T03:18:41.119Z,91.09
2023-01-03T03:21:35.760Z,91.69
2023-01-03T03:24:32.207Z,92.00
2023-01-03T03:27:26.159Z,91.91
2023-01-03T03:30:03.771Z,91.08
2023-01-03T03:32:39.684Z,91.10
2023-01-03T03:35:16.976Z,90.26
2023-01-03T03:37:56.026Z,90.24
2023-01-03T03:40:50.894Z,90.73
2023-01-03T03:43:46.841Z,90.80
2023-01-03T03:46:27.891Z,91.02
2023-01-03T03:49:26.748Z,90.84
2023-01-03T03:52:02.747Z,90.39
2023-01-03T03:54:40.274Z,90.60
2023-01-03T03:57:18.986Z,91.31
2023-01-03T03:59:57.554Z,90.72
2023-01-03T04:02:34.203Z,90.82
2023-01-03T04:05:11.860Z,90.79
2023-01-03T04:07:45.575Z,90.63
2023-01-03T04:10:23.673Z,90.57
2023-01-03T04:12:57.629Z,91.86
2023-01-03T04:15:31.367Z,91.17
2023-01-03T04:18:05.061Z,90.46
2023-01-03T04:20:38.362Z,90.23
2023-01-03T04:23:11.787Z,90.06
2023-01-03T04:25:49.143Z,89.99
2023-01-03T04:28:22.336Z,90.78
2023-01-03T04:30:55.891Z,90.78
2023-01-03T04:33:29.084Z,90.44
2023-01-03T04:36:02.427Z,89.77
2023-01-03T04:38:35.895Z,89.69
2023-01-03T04:41:10.868Z,90.41
2023-01-03T04:44:01.689Z,89.98
2023-01-03T04:46:37.491Z,89.53
2023-01-03T04:49:11.637Z,90.40
2023-01-03T04:51:44.874Z,90.71
2023-01-03T04:54:18.126Z,90.92
2023-01-03T04:56:52.856Z,91.17
2023-01-03T04:59:26.038Z,90.41
2023-01-03T05:01:59.679Z,91.85
2023-01-03T05:04:33.471Z,91.93
2023-01-03T05:07:06.889Z,91.49
2023-01-03T05:09:40.156Z,91.99
2023-01-03T05:12:15.465Z,92.00
2023-01-03T05:14:49.126Z,92.23
2023-01-03T05:17:23.048Z,91.26
2023-01-03T05:20:14.112Z,92.32
2023-01-03T05:23:04.905Z,91.63
2023-01-03T05:25:53.500Z,92.00
2023-01-03T05:28:29.574Z,91.10
2023-01-03T05:31:03.009Z,90.84
2023-01-03T05:33:39.327Z,90.04
2023-01-03T05:36:13.036Z,89.68
2023-01-03T05:38:46.197Z,90.09
2023-01-03T05:41:39.900Z,89.65
2023-01-03T05:44:14.750Z,89.45
2023-01-03T05:46:48.016Z,89.26
2023-01-03T05:49:21.384Z,89.88
2023-01-03T05:51:54.881Z,90.57
2023-01-03T05:54:28.084Z,90.72
2023-01-03T05:57:01.603Z,90.80
2023-01-03T05:59:36.584Z,91.36
2023-01-03T06:02:10.011Z,90.71
2023-01-03T06:04:43.372Z,90.56
2023-01-03T06:07:16.871Z,92.30
2023-01-03T06:09:50.337Z,92.45
2023-01-03T06:12:24.307Z,91.64
2023-01-03T06:14:59.293Z,91.20
2023-01-03T06:17:50.656Z,90.99
2023-01-03T06:20:25.338Z,91.22
2023-01-03T06:22:59.000Z,90.84
2023-01-03T06:25:32.193Z,90.95
2023-01-03T06:28:05.693Z,90.54
2023-01-03T06:30:40.356Z,91.12
2023-01-03T06:33:13.989Z,90.07
2023-01-03T06:35:47.449Z,91.48
2023-01-03T06:38:21.081Z,90.88
2023-01-03T06:40:54.370Z,91.36
2023-01-03T06:43:27.836Z,91.46
2023-01-03T06:46:20.749Z,91.37
2023-01-03T06:49:12.023Z,91.20
2023-01-03T06:52:03.427Z,90.61
2023-01-03T06:54:38.537Z,90.83
2023-01-03T06:57:11.943Z,90.38
2023-01-03T07:00:00.432Z,89.91
2023-01-03T07:02:35.539Z,90.11
2023-01-03T07:05:09.853Z,91.26
2023-01-03T07:07:43.291Z,90.14
2023-01-03T07:10:16.631Z,90.28
2023-01-03T07:13:08.255Z,90.29
2023-01-03T07:15:44.803Z,90.55
2023-01-03T07:18:19.521Z,90.23
2023-01-03T07:20:53.869Z,89.94
2023-01-03T07:23:27.279Z,90.14
2023-01-03T07:26:00.504Z,90.07
2023-01-03T07:28:33.865Z,90.56
2023-01-03T07:31:08.437Z,89.78
2023-01-03T07:33:42.949Z,89.98
2023-01-03T07:36:17.625Z,89.89
2023-01-03T07:38:51.272Z,89.93
2023-01-03T07:41:46.027Z,89.92
2023-01-03T07:44:18.743Z,89.61
2023-01-03T07:46:52.338Z,89.39
2023-01-03T07:49:27.135Z,89.45
2023-01-03T07:52:01.142Z,89.26
2023-01-03T07:54:34.470Z,88.95
2023-01-03T07:57:08.008Z,88.79
2023-01-03T07:59:41.370Z,88.67
2023-01-03T08:02:15.115Z,88.32
2023-01-03T08:04:49.987Z,88.32
2023-01-03T08:07:23.365Z,88.33
2023-01-03T08:10:22.433Z,88.02
2023-01-03T08:13:13.866Z,88.54
2023-01-03T08:15:50.551Z,88.69
2023-01-03T08:18:26.080Z,88.98
2023-01-03T08:21:01.173Z,89.69
2023-01-03T08:23:35.401Z,90.25
2023-01-03T08:26:09.933Z,90.76
2023-01-03T08:28:45.159Z,90.24
2023-01-03T08:31:22.358Z,90.36
2023-01-03T08:33:59.110Z,89.87
2023-01-03T08:36:37.324Z,89.56
2023-01-03T08:39:14.762Z,88.86
2023-01-03T08:41:53.887Z,89.20
2023-01-03T08:44:27.311Z,89.22
2023-01-03T08:47:04.119Z,88.66
2023-01-03T08:49:38.305Z,89.12
2023-01-03T08:52:13.332Z,88.09
2023-01-03T08:54:46.801Z,87.90
2023-01-03T08:57:20.200Z,88.28
2023-01-03T08:59:53.797Z,88.25
2023-01-03T09:02:27.450Z,88.20
2023-01-03T09:05:01.026Z,88.30
2023-01-03T09:07:35.971Z,88.28
2023-01-03T09:10:10.897Z,88.19
2023-01-03T09:12:44.837Z,88.69
2023-01-03T09:15:18.502Z,88.12
2023-01-03T09:17:52.042Z,88.01
2023-01-03T09:20:25.488Z,88.98
2023-01-03T09:23:00.759Z,88.26
2023-01-03T09:25:37.224Z,88.22
2023-01-03T09:28:11.461Z,88.44
2023-01-03T09:30:44.869Z,88.68
2023-01-03T09:33:18.199Z,88.87
2023-01-03T09:35:54.233Z,88.61
2023-01-03T09:38:29.488Z,89.03
2023-01-03T09:41:06.370Z,88.53
2023-01-03T09:43:43.676Z,87.82
2023-01-03T09:46:20.046Z,88.26
2023-01-03T09:48:55.415Z,87.18
2023-01-03T09:51:50.295Z,87.33
2023-01-03T09:54:48.554Z,86.93
2023-01-03T09:57:44.084Z,86.28
2023-01-03T10:00:42.658Z,85.37
2023-01-03T10:03:50.909Z,84.11
2023-01-03T10:06:35.924Z,84.17
2023-01-03T10:09:25.201Z,83.49
2023-01-03T10:12:11.497Z,84.49
2023-01-03T10:15:01.522Z,83.99
2023-01-03T10:17:47.793Z,83.82
2023-01-03T10:20:33.352Z,84.22
2023-01-03T10:23:09.071Z,84.16
2023-01-03T10:25:45.707Z,84.24
2023-01-03T10:28:22.979Z,82.79
2023-01-03T10:31:11.476Z,82.85
2023-01-03T10:33:46.495Z,82.98
2023-01-03T10:36:22.731Z,82.97
2023-01-03T10:39:08.503Z,82.44
2023-01-03T10:41:45.065Z,81.73
2023-01-03T10:44:28.781Z,81.45
2023-01-03T10:47:11.017Z,82.00
2023-01-03T10:49:46.526Z,81.45
2023-01-03T10:52:22.930Z,81.33
2023-01-03T10:55:01.838Z,81.09
2023-01-03T10:57:43.718Z,80.21
2023-01-03T11:00:28.001Z,79.60
2023-01-03T11:03:12.424Z,77.94
2023-01-03T11:05:47.721Z,78.35
2023-01-03T11:08:23.992Z,77.23
2023-01-03T11:10:59.323Z,77.27
2023-01-03T11:13:38.996Z,77.62
2023-01-03T11:16:17.646Z,78.30
2023-01-03T11:19:01.295Z,78.43
2023-01-03T11:21:43.496Z,79.25
2023-01-03T11:24:30.284Z,79.79
2023-01-03T11:27:11.613Z,79.34
2023-01-03T11:29:56.541Z,79.54
2023-01-03T11:32:47.635Z,79.38
2023-01-03T11:35:49.401Z,77.94
2023-01-03T11:38:47.834Z,77.47
2023-01-03T11:41:37.117Z,77.61
2023-01-03T11:44:44.221Z,77.78
2023-01-03T11:47:27.138Z,77.63
2023-01-03T11:50:16.909Z,77.81
2023-01-03T11:53:01.525Z,77.04
2023-01-03T11:55:58.339Z,77.52
2023-01-03T11:58:58.319Z,78.05
2023-01-03T12:01:53.411Z,77.23
2023-01-03T12:04:28.647Z,77.52
2023-01-03T12:10:16.146Z,76.80
2023-01-03T12:13:11.854Z,76.70
2023-01-03T12:15:50.702Z,76.79
2023-01-03T12:18:41.304Z,76.35
2023-01-03T12:21:20.838Z,75.83
2023-01-03T12:24:00.003Z,75.68
2023-01-03T12:26:36.060Z,75.59
2023-01-03T12:29:17.537Z,77.04
2023-01-03T12:31:58.416Z,77.53
2023-01-03T12:34:40.077Z,77.52
2023-01-03T12:37:17.143Z,75.99
2023-01-03T12:39:56.619Z,76.48
2023-01-03T12:42:39.486Z,76.86
2023-01-03T12:45:34.240Z,77.05
2023-01-03T12:48:18.799Z,77.59
2023-01-03T12:50:53.225Z,77.23
2023-01-03T12:53:33.156Z,77.93
2023-01-03T12:56:25.579Z,77.23
2023-01-03T12:59:10.578Z,76.41
2023-01-03T13:01:47.420Z,76.22
2023-01-03T13:04:24.649Z,75.52
2023-01-03T13:07:06.013Z,76.27
2023-01-03T13:09:43.498Z,77.52
2023-01-03T13:12:22.417Z,77.75
2023-01-03T13:14:59.790Z,77.33
2023-01-03T13:17:43.676Z,77.52
2023-01-03T13:20:28.519Z,78.33
2023-01-03T13:23:02.773Z,78.73
2023-01-03T13:25:41.872Z,78.13
2023-01-03T13:28:34.249Z,78.39
2023-01-03T13:31:37.013Z,79.00
2023-01-03T13:34:34.611Z,79.25
2023-01-03T13:37:19.453Z,80.12
2023-01-03T13:40:18.274Z,80.03
2023-01-03T13:43:03.680Z,79.79
2023-01-03T13:46:00.917Z,80.67
2023-01-03T13:48:39.924Z,80.29
2023-01-03T13:51:43.293Z,81.21
2023-01-03T13:54:56.031Z,81.11
2023-01-03T13:57:38.520Z,81.52
2023-01-03T14:00:18.787Z,81.90
2023-01-03T14:03:21.885Z,81.19
2023-01-03T14:06:22.018Z,81.37
2023-01-03T14:09:17.219Z,81.74
2023-01-03T14:12:20.096Z,82.42
2023-01-03T14:14:56.173Z,81.54
2023-01-03T14:17:33.181Z,81.28
2023-01-03T14:20:12.685Z,81.18
2023-01-03T14:22:49.375Z,81.96
2023-01-03T14:25:37.588Z,82.18
2023-01-03T14:28:19.153Z,81.93
2023-01-03T14:31:01.836Z,81.52
2023-01-03T14:33:39.444Z,82.29
2023-01-03T14:36:18.124Z,82.10
2023-01-03T14:38:53.695Z,82.16
2023-01-03T14:41:30.749Z,82.60
2023-01-03T14:44:07.236Z,82.56
2023-01-03T14:46:49.257Z,81.93
2023-01-03T14:49:25.748Z,81.25
2023-01-03T14:52:06.755Z,81.53
2023-01-03T14:54:44.868Z,82.51
2023-01-03T14:57:20.868Z,82.50
2023-01-03T14:59:57.458Z,82.07
2023-01-03T15:02:36.860Z,82.92
2023-01-03T15:05:24.826Z,82.53
2023-01-03T15:08:10.664Z,83.19
2023-01-03T15:10:49.377Z,82.30
2023-01-03T15:13:27.333Z,83.32
2023-01-03T15:16:03.700Z,82.78
2023-01-03T15:18:40.924Z,83.69
2023-01-03T15:21:17.860Z,82.68
2023-01-03T15:23:55.722Z,83.53
2023-01-03T15:26:39.623Z,83.82
2023-01-03T15:29:14.866Z,84.19
2023-01-03T15:31:52.448Z,84.98
2023-01-03T15:34:36.846Z,84.08
2023-01-03T15:37:17.118Z,84.86
2023-01-03T15:39:55.344Z,85.36
2023-01-03T15:42:58.015Z,84.88
2023-01-03T15:45:37.923Z,85.46
2023-01-03T15:48:19.829Z,85.99
2023-01-03T15:50:55.903Z,86.56
2023-01-03T15:53:31.250Z,86.25
2023-01-03T15:56:11.716Z,86.90
2023-01-03T15:58:45.676Z,86.38
2023-01-03T16:01:19.565Z,86.62
2023-01-03T16:03:53.801Z,85.63
2023-01-03T16:06:27.045Z,86.06
2023-01-03T16:09:00.482Z,87.30
2023-01-03T16:11:35.187Z,87.17
2023-01-03T16:14:14.559Z,87.05
2023-01-03T16:16:53.483Z,87.24
2023-01-03T16:19:29.415Z,87.01
2023-01-03T16:22:33.932Z,86.97
2023-01-03T16:25:00.667Z,87.22
2023-01-03T16:27:35.571Z,87.93
2023-01-03T16:30:11.531Z,87.82
2023-01-03T16:32:45.211Z,88.22
2023-01-03T16:35:20.850Z,88.43
2023-01-03T16:37:54.366Z,88.46
2023-01-03T16:40:27.612Z,88.84
2023-01-03T16:43:02.220Z,88.87
2023-01-03T16:45:43.467Z,88.47
2023-01-03T16:48:23.824Z,89.13
2023-01-03T16:50:57.171Z,89.89
2023-01-03T16:53:36.183Z,90.05
2023-01-03T16:56:12.642Z,90.40
2023-01-03T16:58:47.415Z,90.90
2023-01-03T17:01:21.384Z,90.64
2023-01-03T17:03:54.693Z,91.39
2023-01-03T17:06:37.903Z,91.57
2023-01-03T17:09:17.388Z,91.14
2023-01-03T17:11:56.343Z,91.49
2023-01-03T17:14:36.284Z,91.70
2023-01-03T17:17:17.986Z,91.81
2023-01-03T17:20:07.486Z,91.47
2023-01-03T17:22:40.933Z,91.58
2023-01-03T17:25:14.234Z,92.28
2023-01-03T17:27:52.793Z,92.35
2023-01-03T17:30:29.676Z,93.31
2023-01-03T17:33:03.888Z,93.11
2023-01-03T17:35:39.091Z,93.68
2023-01-03T17:38:25.871Z,93.65
2023-01-03T17:41:00.301Z,94.03
2023-01-03T17:43:33.562Z,93.81
2023-01-03T17:46:35.995Z,93.91
2023-01-03T17:49:26.447Z,94.28
2023-01-03T17:52:02.737Z,94.68
2023-01-03T17:54:38.201Z,94.60
2023-01-03T17:57:13.802Z,94.60
2023-01-03T17:59:47.279Z,94.33
2023-01-03T18:02:24.443Z,94.63
2023-01-03T18:05:17.290Z,94.82
2023-01-03T18:07:52.376Z,94.41
2023-01-03T18:10:33.335Z,94.63
2023-01-03T18:13:20.037Z,94.79
2023-01-03T18:15:54.384Z,95.18
2023-01-03T18:18:29.694Z,95.24
2023-01-03T18:21:03.367Z,95.76
2023-01-03T18:23:39.781Z,96.06
2023-01-03T18:26:16.353Z,96.26
2023-01-03T18:28:49.763Z,96.42
2023-01-03T18:31:23.181Z,96.66
2023-01-03T18:33:58.609Z,97.43
2023-01-03T18:36:38.362Z,97.11
2023-01-03T18:39:15.253Z,97.61
2023-01-03T18:41:48.587Z,97.53
2023-01-03T18:44:24.329Z,97.43
2023-01-03T18:46:58.142Z,97.54
2023-01-03T18:49:33.023Z,97.68
2023-01-03T18:52:07.023Z,97.73
2023-01-03T18:54:40.538Z,97.44
2023-01-03T18:57:13.830Z,97.43
2023-01-03T18:59:47.694Z,97.29
2023-01-03T19:02:23.255Z,97.76
2023-01-03T19:04:58.337Z,97.82
2023-01-03T19:07:34.430Z,97.58
2023-01-03T19:10:19.973Z,97.46
2023-01-03T19:12:56.914Z,97.55
2023-01-03T19:15:30.934Z,97.58
2023-01-03T19:18:05.163Z,97.48
2023-01-03T19:20:39.833Z,97.34
2023-01-03T19:23:20.628Z,97.12
2023-01-03T19:25:56.141Z,97.14
2023-01-03T19:28:29.573Z,97.39
2023-01-03T19:31:03.261Z,97.54
2023-01-03T19:33:36.592Z,97.20
2023-01-03T19:36:15.779Z,96.98
2023-01-03T19:38:50.302Z,97.10
2023-01-03T19:41:23.752Z,97.21
2023-01-03T19:43:57.088Z,97.28
2023-01-03T19:46:30.791Z,97.57
2023-01-03T19:49:04.015Z,97.92
2023-01-03T19:51:38.644Z,98.05
2023-01-03T19:54:12.358Z,97.80
2023-01-03T19:56:46.022Z,98.17
2023-01-03T19:59:25.363Z,98.29
2023-01-03T20:02:23.907Z,98.28
2023-01-03T20:04:52.652Z,98.48
2023-01-03T20:07:27.316Z,98.50
2023-01-03T20:10:00.692Z,98.46
2023-01-03T20:12:35.534Z,98.56
2023-01-03T20:15:23.213Z,99.10
2023-01-03T20:17:57.141Z,99.38
2023-01-03T20:20:32.602Z,100.00
2023-01-03T20:23:15.127Z,100.00
2023-01-03T20:25:50.374Z,100.00
2023-01-03T20:28:29.566Z,100.00
2023-01-03T20:31:03.364Z,100.00
2023-01-03T20:33:36.843Z,100.00
2023-01-03T20:36:22.464Z,100.00
2023-01-03T20:38:58.707Z,100.00
2023-01-03T20:41:37.367Z,100.00
2023-01-03T20:44:11.284Z,100.00
2023-01-03T20:46:44.743Z,100.00
2023-01-03T20:49:20.947Z,100.00
2023-01-03T20:51:54.969Z,100.00
2023-01-03T20:54:29.666Z,100.00
2023-01-03T20:57:03.109Z,100.00
2023-01-03T20:59:36.655Z,100.00
2023-01-03T21:02:11.112Z,100.00
2023-01-03T21:04:44.492Z,100.00
2023-01-03T21:07:27.964Z,100.00
2023-01-03T21:10:01.886Z,100.00
2023-01-03T21:12:37.645Z,100.00
2023-01-03T21:15:12.112Z,100.00
2023-01-03T21:17:50.625Z,100.00
2023-01-03T21:20:25.943Z,100.00
2023-01-03T21:22:59.836Z,100.00
2023-01-03T21:25:36.952Z,100.00
2023-01-03T21:28:11.228Z,100.00
2023-01-03T21:30:44.413Z,100.00
2023-01-03T21:33:19.196Z,100.00
2023-01-03T21:35:52.581Z,100.00
2023-01-03T21:38:26.137Z,100.00
2023-01-03T21:41:01.009Z,100.00
2023-01-03T21:43:34.323Z,100.00
2023-01-03T21:46:08.090Z,100.00
2023-01-03T21:48:41.414Z,100.00
2023-01-03T21:51:20.849Z,100.00
2023-01-03T21:54:03.716Z,100.00
2023-01-03T21:56:46.160Z,100.00
2023-01-03T21:59:20.084Z,100.00
2023-01-03T22:02:11.366Z,100.00
2023-01-03T22:04:44.661Z,100.00
2023-01-03T22:07:18.052Z,100.00
2023-01-03T22:10:09.132Z,100.00
2023-01-03T22:12:44.750Z,100.00
2023-01-03T22:15:18.751Z,100.00
2023-01-03T22:17:52.517Z,100.00
2023-01-03T22:20:28.409Z,100.00
2023-01-03T22:23:04.152Z,100.00
2023-01-03T22:25:37.424Z,100.00
2023-01-03T22:28:12.208Z,99.84
2023-01-03T22:30:45.426Z,99.88
2023-01-03T22:33:18.971Z,99.93
2023-01-03T22:35:52.282Z,100.00
2023-01-03T22:38:25.424Z,99.91
2023-01-03T22:40:58.715Z,99.64
2023-01-03T22:43:34.415Z,99.32
2023-01-03T22:46:08.660Z,99.45
2023-01-03T22:48:42.832Z,99.71
2023-01-03T22:51:17.534Z,99.53
2023-01-03T22:53:50.706Z,99.05
2023-01-03T22:56:23.994Z,99.17
2023-01-03T22:58:58.667Z,99.49
2023-01-03T23:01:32.244Z,99.32
2023-01-03T23:04:06.902Z,99.61
2023-01-03T23:06:40.293Z,98.73
2023-01-03T23:09:14.603Z,98.48
2023-01-03T23:12:06.289Z,98.99
2023-01-03T23:14:41.428Z,98.23
2023-01-03T23:17:32.795Z,98.81
2023-01-03T23:20:07.468Z,98.36
2023-01-03T23:22:41.064Z,98.68
2023-01-03T23:25:14.188Z,99.10
2023-01-03T23:27:47.546Z,99.00
2023-01-03T23:30:22.212Z,99.37
2023-01-03T23:32:55.556Z,99.15
2023-01-03T23:35:29.292Z,98.78
2023-01-03T23:38:03.133Z,98.06
2023-01-03T23:40:40.760Z,97.60
2023-01-03T23:43:13.938Z,97.79
2023-01-03T23:45:49.096Z,97.31
2023-01-03T23:48:23.001Z,97.78
2023-01-03T23:51:03.342Z,98.50
2023-01-03T23:53:38.151Z,97.98
2023-01-03T23:56:14.471Z,98.05
2023-01-03T23:58:47.812Z,97.61
