createdAt,value
2018-12-16T00:04:11.978Z,2.90
2018-12-16T00:09:12.656Z,2.80
2018-12-16T00:14:11.522Z,2.90
2018-12-16T00:19:10.507Z,2.80
2018-12-16T00:24:09.265Z,2.70
2018-12-16T00:29:08.979Z,2.60
2018-12-16T00:34:08.154Z,2.60
2018-12-16T00:39:07.050Z,2.70
2018-12-16T00:44:06.181Z,2.50
2018-12-16T00:49:04.908Z,2.40
2018-12-16T00:54:03.636Z,2.50
2018-12-16T00:59:02.604Z,2.60
2018-12-16T01:04:01.315Z,2.60
2018-12-16T01:09:00.106Z,2.50
2018-12-16T01:13:58.816Z,2.40
2018-12-16T01:18:57.589Z,2.40
2018-12-16T01:23:56.316Z,2.40
2018-12-16T01:28:55.043Z,2.40
2018-12-16T01:33:59.411Z,2.30
2018-12-16T01:38:58.150Z,2.30
2018-12-16T01:43:56.895Z,2.30
2018-12-16T01:48:55.693Z,2.40
2018-12-16T01:53:54.422Z,2.30
2018-12-16T01:58:53.143Z,2.30
2018-12-16T02:03:51.855Z,2.40
2018-12-16T02:08:52.825Z,2.30
2018-12-16T02:13:51.703Z,2.30
2018-12-16T02:18:50.448Z,2.20
2018-12-16T02:23:49.177Z,2.30
2018-12-16T02:28:47.989Z,2.40
2018-12-16T02:33:46.721Z,2.20
2018-12-16T02:38:45.459Z,2.20
2018-12-16T02:43:44.196Z,2.20
2018-12-16T02:48:42.943Z,2.10
2018-12-16T02:53:41.687Z,2.10
2018-12-16T02:58:40.404Z,2.10
2018-12-16T03:03:39.191Z,2.10
2018-12-16T03:08:40.332Z,2.10
2018-12-16T03:13:39.078Z,2.20
2018-12-16T03:18:37.811Z,2.20
2018-12-16T03:23:36.558Z,2.20
2018-12-16T03:28:35.336Z,2.20
2018-12-16T03:33:34.078Z,2.20
2018-12-16T03:38:33.005Z,2.20
2018-12-16T03:43:31.725Z,2.10
2018-12-16T03:48:30.472Z,2.20
2018-12-16T03:53:29.253Z,2.10
2018-12-16T03:58:27.972Z,2.10
2018-12-16T04:03:27.480Z,2.00
2018-12-16T04:08:26.201Z,2.00
2018-12-16T04:13:24.919Z,2.00
2018-12-16T04:18:25.638Z,2.10
2018-12-16T04:23:27.601Z,2.20
2018-12-16T04:28:25.138Z,2.20
2018-12-16T04:33:23.808Z,2.10
2018-12-16T04:38:22.506Z,2.10
2018-12-16T04:43:21.231Z,2.10
2018-12-16T04:48:19.941Z,2.10
2018-12-16T04:53:18.669Z,2.10
2018-12-16T04:58:17.393Z,2.20
2018-12-16T05:03:17.134Z,2.20
2018-12-16T05:08:15.853Z,2.20
2018-12-16T05:13:14.578Z,2.40
2018-12-16T05:18:13.312Z,2.40
2018-12-16T05:23:12.000Z,2.20
2018-12-16T05:28:10.701Z,2.30
2018-12-16T05:33:10.003Z,2.20
2018-12-16T05:38:08.725Z,2.10
2018-12-16T05:43:07.451Z,2.20
2018-12-16T05:48:06.159Z,2.10
2018-12-16T05:53:04.875Z,2.20
2018-12-16T05:58:03.635Z,2.20
2018-12-16T06:03:02.339Z,2.00
2018-12-16T06:08:01.058Z,2.10
2018-12-16T06:12:59.777Z,2.00
2018-12-16T06:17:58.485Z,2.00
2018-12-16T06:22:57.225Z,2.00
2018-12-16T06:27:55.978Z,2.00
2018-12-16T06:32:54.710Z,2.10
2018-12-16T06:37:53.463Z,2.10
2018-12-16T06:42:53.110Z,1.90
2018-12-16T06:47:51.860Z,2.00
2018-12-16T06:52:50.587Z,1.90
2018-12-16T06:57:49.294Z,1.90
2018-12-16T07:02:52.272Z,1.90
2018-12-16T07:07:50.976Z,1.90
2018-12-16T07:12:49.681Z,1.90
2018-12-16T07:17:48.441Z,1.90
2018-12-16T07:22:47.295Z,1.80
2018-12-16T07:27:46.049Z,1.70
2018-12-16T07:32:45.753Z,1.70
2018-12-16T07:37:44.419Z,1.60
2018-12-16T07:42:43.112Z,1.60
2018-12-16T07:47:42.034Z,1.50
2018-12-16T07:52:40.807Z,1.50
2018-12-16T07:57:39.592Z,1.40
2018-12-16T08:02:38.310Z,1.50
2018-12-16T08:07:37.057Z,1.50
2018-12-16T08:12:35.848Z,1.70
2018-12-16T08:17:34.597Z,1.60
2018-12-16T08:22:33.321Z,1.50
2018-12-16T08:27:32.090Z,1.60
2018-12-16T08:32:30.800Z,1.80
2018-12-16T08:37:29.586Z,1.70
2018-12-16T08:42:28.319Z,1.70
2018-12-16T08:47:33.067Z,1.60
2018-12-16T08:52:28.776Z,1.60
2018-12-16T08:57:27.524Z,1.70
2018-12-16T09:02:26.234Z,1.70
2018-12-16T09:07:24.975Z,1.70
2018-12-16T09:12:23.686Z,1.70
2018-12-16T09:17:22.383Z,1.70
2018-12-16T09:22:21.108Z,1.70
2018-12-16T09:27:19.925Z,1.80
2018-12-16T09:32:18.640Z,1.80
2018-12-16T09:37:17.364Z,1.80
2018-12-16T09:42:16.123Z,2.00
2018-12-16T09:47:14.897Z,2.00
2018-12-16T09:52:13.601Z,1.90
2018-12-16T09:57:12.329Z,1.80
2018-12-16T10:02:11.041Z,1.80
2018-12-16T10:07:10.299Z,1.80
2018-12-16T10:12:09.001Z,1.80
2018-12-16T10:17:07.732Z,1.90
2018-12-16T10:22:06.416Z,1.80
2018-12-16T10:27:05.124Z,1.80
2018-12-16T10:32:03.873Z,1.90
2018-12-16T10:37:09.222Z,1.90
2018-12-16T10:42:07.958Z,1.90
2018-12-16T10:47:06.709Z,1.80
2018-12-16T10:52:05.724Z,1.80
2018-12-16T10:57:04.458Z,1.70
2018-12-16T11:02:03.220Z,1.80
2018-12-16T11:07:03.858Z,1.80
2018-12-16T11:12:02.601Z,1.80
2018-12-16T11:17:01.365Z,1.80
2018-12-16T11:22:00.226Z,1.70
2018-12-16T11:26:58.962Z,1.60
2018-12-16T11:31:57.696Z,1.70
2018-12-16T11:36:56.406Z,1.60
2018-12-16T11:41:55.492Z,1.70
2018-12-16T11:46:54.211Z,1.90
2018-12-16T11:51:53.194Z,1.90
2018-12-16T11:56:51.914Z,1.90
2018-12-16T12:01:50.632Z,1.90
2018-12-16T12:06:51.297Z,1.80
2018-12-16T12:11:50.019Z,1.90
2018-12-16T12:16:48.764Z,1.80
2018-12-16T12:21:47.525Z,2.10
2018-12-16T12:26:46.277Z,2.20
2018-12-16T12:31:46.169Z,2.30
2018-12-16T12:36:44.904Z,2.30
2018-12-16T12:41:43.627Z,2.00
2018-12-16T12:46:42.343Z,2.00
2018-12-16T12:51:41.069Z,1.80
2018-12-16T12:56:39.797Z,2.00
2018-12-16T13:01:39.928Z,1.90
2018-12-16T13:06:38.697Z,1.80
2018-12-16T13:11:37.695Z,1.90
2018-12-16T13:16:36.460Z,1.90
2018-12-16T13:21:35.157Z,1.90
2018-12-16T13:26:35.068Z,1.90
2018-12-16T13:31:34.904Z,1.90
2018-12-16T13:36:33.624Z,2.10
2018-12-16T13:41:32.426Z,2.10
2018-12-16T13:46:31.192Z,2.10
2018-12-16T13:51:30.072Z,2.00
2018-12-16T13:56:29.473Z,2.00
2018-12-16T14:01:28.288Z,2.10
2018-12-16T14:06:27.010Z,2.00
2018-12-16T14:11:25.768Z,2.00
2018-12-16T14:16:24.469Z,2.00
2018-12-16T14:21:23.201Z,2.00
2018-12-16T14:26:22.013Z,1.90
2018-12-16T14:31:20.819Z,1.90
2018-12-16T14:36:19.624Z,1.90
2018-12-16T14:41:18.391Z,1.90
2018-12-16T14:46:18.217Z,1.90
2018-12-16T14:51:17.035Z,1.90
2018-12-16T14:56:15.865Z,1.90
2018-12-16T15:01:14.641Z,1.80
2018-12-16T15:06:13.530Z,1.70
2018-12-16T15:11:13.421Z,1.70
2018-12-16T15:16:12.182Z,1.80
2018-12-16T15:21:11.265Z,1.80
2018-12-16T15:26:10.055Z,1.70
2018-12-16T15:31:08.915Z,1.80
2018-12-16T15:36:07.910Z,1.80
2018-12-16T15:41:07.142Z,1.80
2018-12-16T15:46:05.956Z,1.80
2018-12-16T15:51:04.742Z,1.80
2018-12-16T15:56:09.255Z,1.80
2018-12-16T16:01:06.612Z,1.70
2018-12-16T16:06:05.463Z,1.70
2018-12-16T16:11:04.556Z,1.80
2018-12-16T16:16:03.528Z,1.80
2018-12-16T16:21:02.278Z,1.80
2018-12-16T16:26:01.073Z,1.80
2018-12-16T16:31:00.302Z,1.80
2018-12-16T16:35:59.642Z,1.80
2018-12-16T16:40:58.927Z,1.80
2018-12-16T16:45:58.038Z,1.90
2018-12-16T16:50:56.859Z,1.80
2018-12-16T16:55:55.592Z,1.70
2018-12-16T17:00:55.316Z,1.80
2018-12-16T17:05:54.159Z,1.90
2018-12-16T17:10:52.961Z,1.90
2018-12-16T17:15:51.678Z,1.90
2018-12-16T17:20:50.481Z,1.80
2018-12-16T17:25:49.245Z,1.90
2018-12-16T17:30:47.992Z,1.80
2018-12-16T17:35:46.721Z,1.70
2018-12-16T17:40:45.813Z,1.60
2018-12-16T17:45:44.583Z,1.60
2018-12-16T17:50:43.332Z,1.70
2018-12-16T17:55:42.072Z,1.60
2018-12-16T18:00:40.969Z,1.50
2018-12-16T18:05:39.737Z,1.50
2018-12-16T18:10:38.530Z,1.60
2018-12-16T18:15:37.350Z,1.50
2018-12-16T18:20:36.114Z,1.60
2018-12-16T18:25:35.097Z,1.60
2018-12-16T18:30:33.865Z,1.60
2018-12-16T18:35:32.646Z,1.60
2018-12-16T18:40:31.719Z,1.70
2018-12-16T18:45:30.792Z,1.60
2018-12-16T18:50:29.712Z,1.70
2018-12-16T18:55:28.452Z,1.70
2018-12-16T19:00:27.285Z,1.70
2018-12-16T19:05:26.857Z,1.70
2018-12-16T19:10:25.713Z,1.60
2018-12-16T19:15:24.665Z,1.40
2018-12-16T19:20:23.458Z,1.40
2018-12-16T19:25:22.217Z,1.50
2018-12-16T19:30:21.080Z,1.80
2018-12-16T19:35:20.453Z,1.80
2018-12-16T19:40:19.250Z,1.70
2018-12-16T19:45:17.993Z,1.50
2018-12-16T19:50:16.753Z,1.60
2018-12-16T19:55:16.279Z,1.50
2018-12-16T20:00:15.063Z,1.50
2018-12-16T20:05:19.629Z,1.60
2018-12-16T20:10:18.443Z,1.50
2018-12-16T20:15:17.166Z,1.40
2018-12-16T20:20:15.964Z,1.40
2018-12-16T20:25:14.693Z,1.30
2018-12-16T20:30:13.434Z,1.30
2018-12-16T20:35:12.224Z,1.30
2018-12-16T20:40:10.977Z,1.20
2018-12-16T20:45:09.835Z,1.20
2018-12-16T20:50:08.766Z,1.30
2018-12-16T20:55:07.623Z,1.20
2018-12-16T21:00:07.779Z,1.20
2018-12-16T21:05:06.733Z,1.40
2018-12-16T21:10:06.234Z,1.30
2018-12-16T21:15:11.893Z,1.30
2018-12-16T21:20:12.508Z,0.80
2018-12-16T21:25:11.250Z,0.90
2018-12-16T21:30:10.101Z,1.00
2018-12-16T21:35:08.907Z,0.90
2018-12-16T21:40:07.858Z,1.10
2018-12-16T21:45:06.760Z,1.20
2018-12-16T21:50:06.054Z,1.30
2018-12-16T21:55:05.313Z,1.40
2018-12-16T22:00:07.574Z,1.30
2018-12-16T22:05:12.998Z,1.20
2018-12-16T22:10:11.937Z,1.30
2018-12-16T22:15:10.694Z,1.30
2018-12-16T22:20:09.439Z,1.30
2018-12-16T22:25:08.125Z,1.30
2018-12-16T22:30:06.852Z,1.30
2018-12-16T22:35:05.689Z,1.20
2018-12-16T22:40:05.024Z,1.30
2018-12-16T22:45:04.420Z,1.30
2018-12-16T22:50:03.161Z,1.20
2018-12-16T22:55:01.934Z,1.30
2018-12-16T23:00:00.964Z,1.30
2018-12-16T23:05:01.644Z,1.30
2018-12-16T23:10:01.577Z,1.30
2018-12-16T23:15:02.279Z,1.10
2018-12-16T23:20:06.621Z,1.20
2018-12-16T23:25:05.400Z,1.20
2018-12-16T23:30:04.542Z,1.20
2018-12-16T23:35:04.286Z,1.30
2018-12-16T23:40:03.278Z,1.30
2018-12-16T23:45:02.013Z,1.40
2018-12-16T23:50:00.746Z,1.50
2018-12-16T23:54:59.782Z,1.60
2018-12-16T23:59:59.010Z,1.60
