createdAt,value
2019-02-24T00:01:10.822Z,17.37
2019-02-24T00:03:39.276Z,15.30
2019-02-24T00:06:07.671Z,16.63
2019-02-24T00:08:36.155Z,27.90
2019-02-24T00:11:04.658Z,25.50
2019-02-24T00:13:33.063Z,20.77
2019-02-24T00:16:01.540Z,22.47
2019-02-24T00:18:30.053Z,27.73
2019-02-24T00:20:58.457Z,28.37
2019-02-24T00:23:26.902Z,25.87
2019-02-24T00:25:55.433Z,30.47
2019-02-24T00:28:23.871Z,19.33
2019-02-24T00:30:52.307Z,23.10
2019-02-24T00:33:20.836Z,21.93
2019-02-24T00:35:49.240Z,39.37
2019-02-24T00:38:17.673Z,23.23
2019-02-24T00:40:46.079Z,21.30
2019-02-24T00:43:14.559Z,17.53
2019-02-24T00:45:43.351Z,19.50
2019-02-24T00:48:11.760Z,16.80
2019-02-24T00:50:40.198Z,17.23
2019-02-24T00:53:08.818Z,24.57
2019-02-24T00:55:37.226Z,16.97
2019-02-24T00:58:05.740Z,22.90
2019-02-24T01:00:34.176Z,25.13
2019-02-24T01:03:02.842Z,16.43
2019-02-24T01:05:31.326Z,24.87
2019-02-24T01:07:59.755Z,18.43
2019-02-24T01:10:28.501Z,19.67
2019-02-24T01:12:56.906Z,29.33
2019-02-24T01:15:25.412Z,19.33
2019-02-24T01:17:53.823Z,16.77
2019-02-24T01:20:22.274Z,19.27
2019-02-24T01:22:50.792Z,24.67
2019-02-24T01:25:19.270Z,16.23
2019-02-24T01:27:47.754Z,17.33
2019-02-24T01:30:16.202Z,22.67
2019-02-24T01:32:44.676Z,18.03
2019-02-24T01:35:13.090Z,26.83
2019-02-24T01:37:41.611Z,25.17
2019-02-24T01:40:10.088Z,13.97
2019-02-24T01:42:38.600Z,19.40
2019-02-24T01:45:07.878Z,19.83
2019-02-24T01:47:36.295Z,34.67
2019-02-24T01:50:07.742Z,34.83
2019-02-24T01:52:36.184Z,21.60
2019-02-24T01:55:04.650Z,25.93
2019-02-24T01:57:33.166Z,20.53
2019-02-24T02:00:01.599Z,21.67
2019-02-24T02:02:30.006Z,22.23
2019-02-24T02:04:58.605Z,24.57
2019-02-24T02:07:27.234Z,18.70
2019-02-24T02:09:55.648Z,29.30
2019-02-24T02:12:24.162Z,30.70
2019-02-24T02:14:52.672Z,31.83
2019-02-24T02:17:21.080Z,35.67
2019-02-24T02:19:51.134Z,28.57
2019-02-24T02:22:19.571Z,21.27
2019-02-24T02:24:48.450Z,24.10
2019-02-24T02:27:16.858Z,24.93
2019-02-24T02:29:45.295Z,24.63
2019-02-24T02:32:13.742Z,29.33
2019-02-24T02:34:42.145Z,32.00
2019-02-24T02:37:10.589Z,31.47
2019-02-24T02:39:39.038Z,35.47
2019-02-24T02:42:07.443Z,23.67
2019-02-24T02:44:35.859Z,25.33
2019-02-24T02:47:04.293Z,27.17
2019-02-24T02:49:32.771Z,27.03
2019-02-24T02:52:01.284Z,28.70
2019-02-24T02:54:29.722Z,23.73
2019-02-24T02:56:58.238Z,30.37
2019-02-24T02:59:27.128Z,34.67
2019-02-24T03:01:55.575Z,28.20
2019-02-24T03:04:24.050Z,20.70
2019-02-24T03:06:56.871Z,25.27
2019-02-24T03:09:25.304Z,18.17
2019-02-24T03:11:53.741Z,20.60
2019-02-24T03:14:22.226Z,16.27
2019-02-24T03:16:50.654Z,18.77
2019-02-24T03:19:19.133Z,19.43
2019-02-24T03:21:47.680Z,27.43
2019-02-24T03:24:16.124Z,28.17
2019-02-24T03:26:44.542Z,24.47
2019-02-24T03:29:12.938Z,23.87
2019-02-24T03:31:41.453Z,18.67
2019-02-24T03:34:09.856Z,10.77
2019-02-24T03:36:38.275Z,17.00
2019-02-24T03:39:06.712Z,14.20
2019-02-24T03:41:35.119Z,22.83
2019-02-24T03:44:03.681Z,26.97
2019-02-24T03:46:32.192Z,26.77
2019-02-24T03:49:02.368Z,20.33
2019-02-24T03:51:30.804Z,23.30
2019-02-24T03:53:59.375Z,27.63
2019-02-24T03:56:27.859Z,18.53
2019-02-24T03:58:56.264Z,19.80
2019-02-24T04:01:24.719Z,27.47
2019-02-24T04:03:53.130Z,28.20
2019-02-24T04:06:21.535Z,16.30
2019-02-24T04:08:49.971Z,11.93
2019-02-24T04:11:18.408Z,16.73
2019-02-24T04:13:46.815Z,18.87
2019-02-24T04:16:15.225Z,14.37
2019-02-24T04:18:43.727Z,18.33
2019-02-24T04:21:12.215Z,19.77
2019-02-24T04:23:40.624Z,18.57
2019-02-24T04:26:09.065Z,14.83
2019-02-24T04:28:37.474Z,18.47
2019-02-24T04:31:05.886Z,18.47
2019-02-24T04:33:34.318Z,18.87
2019-02-24T04:36:02.790Z,18.77
2019-02-24T04:38:31.276Z,19.53
2019-02-24T04:40:59.799Z,11.03
2019-02-24T04:43:28.238Z,20.90
2019-02-24T04:45:56.713Z,9.43
2019-02-24T04:48:25.193Z,11.47
2019-02-24T04:50:53.637Z,17.37
2019-02-24T04:53:22.179Z,12.03
2019-02-24T04:55:50.654Z,14.30
2019-02-24T04:58:19.130Z,9.33
2019-02-24T05:00:47.603Z,16.83
2019-02-24T05:03:16.009Z,8.67
2019-02-24T05:05:44.698Z,12.60
2019-02-24T05:08:13.102Z,14.87
2019-02-24T05:10:41.622Z,15.13
2019-02-24T05:13:10.058Z,10.53
2019-02-24T05:15:38.462Z,17.47
2019-02-24T05:18:06.875Z,14.03
2019-02-24T05:20:35.413Z,19.67
2019-02-24T05:23:04.194Z,8.37
2019-02-24T05:25:32.612Z,14.27
2019-02-24T05:28:01.125Z,14.63
2019-02-24T05:30:29.610Z,12.77
2019-02-24T05:32:58.010Z,14.23
2019-02-24T05:35:26.423Z,9.77
2019-02-24T05:37:54.942Z,14.03
2019-02-24T05:40:23.395Z,10.70
2019-02-24T05:42:51.801Z,9.10
2019-02-24T05:45:20.248Z,8.90
2019-02-24T05:47:48.655Z,12.77
2019-02-24T05:50:17.134Z,11.60
2019-02-24T05:52:47.394Z,11.40
2019-02-24T05:55:15.752Z,13.77
2019-02-24T05:57:44.161Z,17.70
2019-02-24T06:00:12.669Z,13.20
2019-02-24T06:02:41.087Z,15.33
2019-02-24T06:05:09.503Z,19.83
2019-02-24T06:07:38.110Z,10.53
2019-02-24T06:10:06.691Z,6.50
2019-02-24T06:12:35.174Z,12.03
2019-02-24T06:15:04.553Z,11.47
2019-02-24T06:17:33.094Z,13.37
2019-02-24T06:20:01.502Z,19.70
2019-02-24T06:22:29.938Z,15.00
2019-02-24T06:24:58.341Z,17.77
2019-02-24T06:27:26.776Z,13.17
2019-02-24T06:30:04.311Z,18.53
2019-02-24T06:32:25.311Z,10.47
2019-02-24T06:34:53.782Z,15.83
2019-02-24T06:37:22.234Z,10.10
2019-02-24T06:39:50.645Z,12.07
2019-02-24T06:42:19.232Z,13.17
2019-02-24T06:44:47.635Z,16.67
2019-02-24T06:47:16.053Z,12.03
2019-02-24T06:49:44.572Z,13.47
2019-02-24T06:52:13.051Z,12.90
2019-02-24T06:54:41.451Z,11.77
2019-02-24T06:57:10.010Z,15.83
2019-02-24T06:59:38.422Z,13.20
2019-02-24T07:02:06.838Z,12.43
2019-02-24T07:04:35.288Z,7.90
2019-02-24T07:07:03.767Z,16.73
2019-02-24T07:09:32.354Z,7.67
2019-02-24T07:12:00.791Z,13.40
2019-02-24T07:14:29.249Z,19.10
2019-02-24T07:16:57.650Z,15.50
2019-02-24T07:19:26.132Z,12.83
2019-02-24T07:21:54.586Z,15.93
2019-02-24T07:24:23.021Z,19.90
2019-02-24T07:26:51.539Z,18.57
2019-02-24T07:29:20.018Z,20.90
2019-02-24T07:31:48.461Z,13.17
2019-02-24T07:34:16.879Z,20.13
2019-02-24T07:36:45.294Z,13.53
2019-02-24T07:39:13.742Z,13.80
2019-02-24T07:41:42.155Z,16.67
2019-02-24T07:44:10.627Z,14.63
2019-02-24T07:46:39.098Z,12.27
2019-02-24T07:49:07.660Z,19.20
2019-02-24T07:51:36.137Z,19.97
2019-02-24T07:54:04.567Z,24.03
2019-02-24T07:56:33.035Z,18.53
2019-02-24T07:59:01.483Z,14.47
2019-02-24T08:01:29.963Z,14.83
2019-02-24T08:03:58.450Z,14.50
2019-02-24T08:06:26.859Z,24.23
2019-02-24T08:08:55.367Z,18.93
2019-02-24T08:11:24.004Z,15.37
2019-02-24T08:13:52.470Z,15.67
2019-02-24T08:16:20.907Z,13.30
2019-02-24T08:18:51.470Z,14.53
2019-02-24T08:21:19.519Z,15.93
2019-02-24T08:23:47.967Z,18.23
2019-02-24T08:26:16.377Z,14.77
2019-02-24T08:28:44.786Z,19.70
2019-02-24T08:31:13.239Z,21.87
2019-02-24T08:33:41.748Z,15.07
2019-02-24T08:36:10.158Z,15.30
2019-02-24T08:38:40.381Z,16.97
2019-02-24T08:41:08.646Z,13.97
2019-02-24T08:43:37.054Z,12.10
2019-02-24T08:46:05.507Z,15.83
2019-02-24T08:48:33.935Z,13.83
2019-02-24T08:51:02.473Z,15.87
2019-02-24T08:53:31.063Z,20.30
2019-02-24T08:55:59.503Z,12.67
2019-02-24T08:58:27.910Z,17.67
2019-02-24T09:00:56.437Z,14.37
2019-02-24T09:03:24.917Z,17.20
2019-02-24T09:05:53.397Z,19.20
2019-02-24T09:08:21.902Z,22.30
2019-02-24T09:10:50.312Z,18.27
2019-02-24T09:13:18.766Z,16.80
2019-02-24T09:15:47.202Z,15.70
2019-02-24T09:18:15.614Z,15.13
2019-02-24T09:20:44.097Z,12.33
2019-02-24T09:23:12.532Z,13.33
2019-02-24T09:25:41.441Z,17.90
2019-02-24T09:28:09.859Z,19.00
2019-02-24T09:30:38.290Z,16.83
2019-02-24T09:33:08.631Z,12.60
2019-02-24T09:35:37.054Z,14.90
2019-02-24T09:38:05.490Z,14.33
2019-02-24T09:40:33.998Z,14.63
2019-02-24T09:43:02.561Z,13.10
2019-02-24T09:45:31.169Z,15.87
2019-02-24T09:47:59.784Z,14.43
2019-02-24T09:50:28.329Z,14.50
2019-02-24T09:52:56.866Z,15.10
2019-02-24T09:55:25.396Z,13.90
2019-02-24T09:57:53.876Z,13.50
2019-02-24T10:00:22.324Z,19.60
2019-02-24T10:02:50.834Z,16.20
2019-02-24T10:05:19.251Z,19.80
2019-02-24T10:07:47.713Z,19.60
2019-02-24T10:10:16.191Z,24.13
2019-02-24T10:12:44.735Z,20.10
2019-02-24T10:15:15.942Z,17.60
2019-02-24T10:17:44.431Z,13.03
2019-02-24T10:20:14.411Z,9.60
2019-02-24T10:22:42.958Z,19.47
2019-02-24T10:25:13.062Z,22.30
2019-02-24T10:27:41.638Z,25.43
2019-02-24T10:30:14.801Z,18.23
2019-02-24T10:32:43.275Z,22.77
2019-02-24T10:35:11.733Z,19.67
2019-02-24T10:37:40.337Z,18.57
2019-02-24T10:40:18.721Z,24.03
2019-02-24T10:42:47.170Z,16.33
2019-02-24T10:45:19.339Z,20.73
2019-02-24T10:47:47.901Z,17.00
2019-02-24T10:50:17.346Z,22.73
2019-02-24T10:52:47.145Z,20.77
2019-02-24T10:55:15.657Z,24.67
2019-02-24T10:57:44.186Z,27.50
2019-02-24T11:00:14.874Z,28.00
2019-02-24T11:02:43.518Z,27.30
2019-02-24T11:05:12.279Z,23.77
2019-02-24T11:07:40.703Z,21.03
2019-02-24T11:10:09.921Z,23.17
2019-02-24T11:12:38.384Z,22.93
2019-02-24T11:15:08.707Z,22.70
2019-02-24T11:17:37.268Z,26.87
2019-02-24T11:20:16.958Z,18.03
2019-02-24T11:22:45.431Z,15.43
2019-02-24T11:25:13.912Z,23.67
2019-02-24T11:27:42.456Z,24.43
2019-02-24T11:30:15.951Z,35.83
2019-02-24T11:32:44.354Z,18.23
2019-02-24T11:35:13.415Z,22.77
2019-02-24T11:37:41.829Z,26.93
2019-02-24T11:40:12.886Z,34.63
2019-02-24T11:42:41.402Z,24.23
2019-02-24T11:45:10.164Z,21.70
2019-02-24T11:47:38.686Z,13.97
2019-02-24T11:50:10.945Z,15.27
2019-02-24T11:52:39.437Z,22.97
2019-02-24T11:55:11.018Z,16.73
2019-02-24T11:57:39.535Z,26.00
2019-02-24T12:00:11.427Z,18.27
2019-02-24T12:02:41.724Z,21.17
2019-02-24T12:05:10.347Z,17.70
2019-02-24T12:07:38.824Z,22.03
2019-02-24T12:10:11.657Z,15.73
2019-02-24T12:12:40.298Z,15.40
2019-02-24T12:15:12.799Z,16.17
2019-02-24T12:17:41.288Z,15.30
2019-02-24T12:20:11.326Z,16.37
2019-02-24T12:22:39.803Z,9.50
2019-02-24T12:25:10.397Z,24.70
2019-02-24T12:27:38.979Z,13.80
2019-02-24T12:30:10.430Z,11.23
2019-02-24T12:32:38.942Z,19.87
2019-02-24T12:35:07.455Z,12.03
2019-02-24T12:37:35.939Z,14.70
2019-02-24T12:40:07.286Z,13.57
2019-02-24T12:42:35.735Z,13.13
2019-02-24T12:45:06.185Z,19.50
2019-02-24T12:47:34.643Z,8.23
2019-02-24T12:50:04.012Z,13.93
2019-02-24T12:52:32.518Z,14.20
2019-02-24T12:55:00.936Z,12.00
2019-02-24T12:57:29.372Z,9.70
2019-02-24T12:59:57.860Z,10.03
2019-02-24T13:02:26.271Z,12.33
2019-02-24T13:04:54.728Z,12.03
2019-02-24T13:07:23.142Z,12.07
2019-02-24T13:09:51.562Z,13.57
2019-02-24T13:12:20.071Z,13.83
2019-02-24T13:14:48.495Z,10.13
2019-02-24T13:17:17.019Z,13.47
2019-02-24T13:19:45.458Z,10.43
2019-02-24T13:22:13.974Z,16.03
2019-02-24T13:24:42.451Z,13.70
2019-02-24T13:27:10.900Z,17.27
2019-02-24T13:29:39.385Z,27.27
2019-02-24T13:32:14.702Z,16.30
2019-02-24T13:34:38.014Z,8.33
2019-02-24T13:37:06.519Z,12.87
2019-02-24T13:39:34.998Z,16.63
2019-02-24T13:42:03.490Z,10.77
2019-02-24T13:44:31.898Z,8.83
2019-02-24T13:47:00.310Z,10.43
2019-02-24T13:49:28.841Z,12.10
2019-02-24T13:51:57.258Z,8.80
2019-02-24T13:54:25.678Z,8.57
2019-02-24T13:56:54.146Z,14.93
2019-02-24T13:59:22.557Z,10.73
2019-02-24T14:01:50.963Z,6.20
2019-02-24T14:04:19.463Z,8.43
2019-02-24T14:06:47.877Z,15.27
2019-02-24T14:09:16.349Z,14.17
2019-02-24T14:11:44.854Z,9.97
2019-02-24T14:14:13.258Z,12.77
2019-02-24T14:16:41.687Z,15.20
2019-02-24T14:19:10.193Z,17.90
2019-02-24T14:21:38.742Z,31.60
2019-02-24T14:24:07.226Z,12.67
2019-02-24T14:26:35.666Z,9.13
2019-02-24T14:29:04.066Z,9.77
2019-02-24T14:31:32.562Z,10.20
2019-02-24T14:34:01.002Z,15.33
2019-02-24T14:36:29.407Z,15.03
2019-02-24T14:38:57.898Z,10.37
2019-02-24T14:41:26.402Z,17.03
2019-02-24T14:43:54.810Z,15.30
2019-02-24T14:46:23.244Z,9.00
2019-02-24T14:48:51.679Z,17.47
2019-02-24T14:51:20.102Z,16.53
2019-02-24T14:53:48.575Z,21.57
2019-02-24T14:56:17.098Z,15.97
2019-02-24T14:58:45.584Z,20.03
2019-02-24T15:01:14.066Z,20.53
2019-02-24T15:03:42.574Z,25.70
2019-02-24T15:06:11.066Z,25.00
2019-02-24T15:08:39.479Z,24.17
2019-02-24T15:11:07.922Z,28.03
2019-02-24T15:13:36.402Z,26.13
2019-02-24T15:16:04.881Z,31.40
2019-02-24T15:18:33.322Z,30.40
2019-02-24T15:21:01.772Z,34.13
2019-02-24T15:23:30.313Z,28.57
2019-02-24T15:25:58.821Z,27.63
2019-02-24T15:28:27.231Z,31.97
2019-02-24T15:30:55.690Z,24.87
2019-02-24T15:33:24.211Z,26.33
2019-02-24T15:35:52.690Z,29.57
2019-02-24T15:38:21.111Z,32.50
2019-02-24T15:40:49.620Z,34.47
2019-02-24T15:43:18.033Z,36.57
2019-02-24T15:45:46.584Z,37.20
2019-02-24T15:48:15.039Z,33.13
2019-02-24T15:50:43.437Z,31.10
2019-02-24T15:53:11.983Z,29.77
2019-02-24T15:55:40.413Z,31.23
2019-02-24T15:58:09.943Z,37.07
2019-02-24T16:00:38.311Z,37.10
2019-02-24T16:03:06.819Z,26.30
2019-02-24T16:05:35.314Z,30.37
2019-02-24T16:08:03.850Z,35.13
2019-02-24T16:10:32.282Z,29.53
2019-02-24T16:13:00.788Z,29.50
2019-02-24T16:15:29.580Z,36.03
2019-02-24T16:17:58.014Z,28.30
2019-02-24T16:20:31.571Z,24.50
2019-02-24T16:23:00.288Z,29.37
2019-02-24T16:25:30.445Z,27.17
2019-02-24T16:27:58.908Z,25.55
2019-02-24T16:30:27.379Z,21.20
2019-02-24T16:32:55.819Z,26.00
2019-02-24T16:35:24.225Z,24.70
2019-02-24T16:37:52.759Z,20.40
2019-02-24T16:40:23.694Z,19.03
2019-02-24T16:42:52.113Z,28.37
2019-02-24T16:45:20.647Z,21.37
2019-02-24T16:47:49.090Z,19.67
2019-02-24T16:50:18.601Z,18.40
2019-02-24T16:52:47.086Z,25.00
2019-02-24T16:55:16.457Z,23.33
2019-02-24T16:57:44.937Z,22.30
2019-02-24T17:00:27.571Z,21.60
2019-02-24T17:02:56.055Z,28.90
2019-02-24T17:05:24.623Z,26.47
2019-02-24T17:07:53.119Z,20.73
2019-02-24T17:10:26.263Z,21.57
2019-02-24T17:12:54.671Z,20.47
2019-02-24T17:15:23.114Z,21.57
2019-02-24T17:17:51.661Z,18.57
2019-02-24T17:20:28.473Z,24.23
2019-02-24T17:22:56.874Z,30.20
2019-02-24T17:25:25.430Z,22.90
2019-02-24T17:27:53.887Z,23.50
2019-02-24T17:30:23.817Z,22.03
2019-02-24T17:32:52.638Z,25.83
2019-02-24T17:35:21.177Z,19.77
2019-02-24T17:37:49.679Z,21.20
2019-02-24T17:40:19.886Z,28.30
2019-02-24T17:42:48.410Z,26.70
2019-02-24T17:45:16.963Z,28.47
2019-02-24T17:47:45.446Z,20.70
2019-02-24T17:50:18.147Z,18.20
2019-02-24T17:52:46.625Z,15.07
2019-02-24T17:55:16.062Z,25.73
2019-02-24T17:57:44.506Z,32.73
2019-02-24T18:00:23.594Z,18.30
2019-02-24T18:02:52.041Z,24.70
2019-02-24T18:05:20.522Z,22.70
2019-02-24T18:07:48.930Z,20.60
2019-02-24T18:10:17.654Z,25.03
2019-02-24T18:12:46.138Z,22.00
2019-02-24T18:15:14.619Z,27.53
2019-02-24T18:17:43.228Z,29.17
2019-02-24T18:20:22.338Z,19.90
2019-02-24T18:22:50.816Z,22.27
2019-02-24T18:25:19.193Z,24.57
2019-02-24T18:27:47.595Z,22.80
2019-02-24T18:30:27.982Z,22.50
2019-02-24T18:32:56.413Z,27.53
2019-02-24T18:35:24.891Z,17.77
2019-02-24T18:37:53.499Z,20.00
2019-02-24T18:40:21.974Z,23.30
2019-02-24T18:42:59.421Z,24.43
2019-02-24T18:45:20.594Z,27.30
2019-02-24T18:47:49.821Z,28.90
2019-02-24T18:50:20.135Z,22.03
2019-02-24T18:52:48.678Z,21.33
2019-02-24T18:55:17.096Z,15.47
2019-02-24T18:57:45.496Z,27.27
2019-02-24T19:00:22.050Z,30.93
2019-02-24T19:02:50.536Z,23.23
2019-02-24T19:05:19.058Z,33.57
2019-02-24T19:07:47.622Z,27.80
2019-02-24T19:10:17.791Z,26.97
2019-02-24T19:12:46.375Z,24.67
2019-02-24T19:15:19.689Z,27.60
2019-02-24T19:17:48.276Z,21.23
2019-02-24T19:20:21.771Z,34.43
2019-02-24T19:22:51.763Z,20.50
2019-02-24T19:25:20.274Z,25.13
2019-02-24T19:27:48.753Z,26.20
2019-02-24T19:30:21.734Z,28.73
2019-02-24T19:32:50.279Z,28.07
2019-02-24T19:35:19.331Z,43.63
2019-02-24T19:37:47.792Z,33.20
2019-02-24T19:40:17.640Z,30.77
2019-02-24T19:42:46.042Z,23.00
2019-02-24T19:45:18.927Z,27.33
2019-02-24T19:47:47.354Z,23.23
2019-02-24T19:50:17.729Z,26.33
2019-02-24T19:52:46.145Z,37.57
2019-02-24T19:55:15.518Z,26.90
2019-02-24T19:57:43.931Z,31.67
2019-02-24T20:00:18.110Z,27.77
2019-02-24T20:02:46.622Z,26.50
2019-02-24T20:05:15.035Z,23.70
2019-02-24T20:07:43.514Z,27.07
2019-02-24T20:10:20.411Z,31.73
2019-02-24T20:12:48.823Z,27.97
2019-02-24T20:15:17.370Z,39.07
2019-02-24T20:17:45.807Z,31.77
2019-02-24T20:20:15.773Z,26.50
2019-02-24T20:22:44.263Z,31.90
2019-02-24T20:25:15.945Z,26.07
2019-02-24T20:27:44.382Z,31.80
2019-02-24T20:30:21.168Z,26.83
2019-02-24T20:32:49.583Z,26.03
2019-02-24T20:35:17.992Z,28.70
2019-02-24T20:37:46.494Z,29.00
2019-02-24T20:40:14.966Z,26.90
2019-02-24T20:42:43.443Z,37.07
2019-02-24T20:45:17.289Z,31.67
2019-02-24T20:47:46.725Z,25.67
2019-02-24T20:50:17.290Z,32.23
2019-02-24T20:52:45.798Z,33.47
2019-02-24T20:55:14.243Z,29.37
2019-02-24T20:57:42.663Z,20.97
2019-02-24T21:00:22.868Z,32.80
2019-02-24T21:02:51.334Z,21.63
2019-02-24T21:05:19.848Z,24.57
2019-02-24T21:07:48.290Z,30.17
2019-02-24T21:10:16.698Z,22.73
2019-02-24T21:12:45.179Z,27.70
2019-02-24T21:15:15.454Z,21.43
2019-02-24T21:17:43.943Z,22.40
2019-02-24T21:20:17.852Z,21.53
2019-02-24T21:22:46.366Z,20.17
2019-02-24T21:25:14.853Z,18.40
2019-02-24T21:27:43.335Z,16.67
2019-02-24T21:30:18.304Z,14.17
2019-02-24T21:32:46.778Z,16.73
2019-02-24T21:35:17.159Z,21.53
2019-02-24T21:37:45.302Z,25.07
2019-02-24T21:40:16.287Z,23.97
2019-02-24T21:42:44.698Z,25.47
2019-02-24T21:45:21.909Z,22.67
2019-02-24T21:47:50.343Z,29.53
2019-02-24T21:50:18.757Z,31.37
2019-02-24T21:52:47.226Z,23.63
2019-02-24T21:55:15.684Z,17.93
2019-02-24T21:57:44.250Z,24.50
2019-02-24T22:00:24.035Z,21.70
2019-02-24T22:02:52.482Z,23.43
2019-02-24T22:05:20.957Z,24.33
2019-02-24T22:07:49.476Z,21.07
2019-02-24T22:10:17.891Z,25.33
2019-02-24T22:12:46.399Z,28.57
2019-02-24T22:15:19.861Z,33.47
2019-02-24T22:17:48.373Z,24.43
2019-02-24T22:20:16.854Z,24.80
2019-02-24T22:22:45.454Z,23.53
2019-02-24T22:25:16.690Z,29.53
2019-02-24T22:27:45.108Z,23.07
2019-02-24T22:30:21.597Z,28.73
2019-02-24T22:32:50.156Z,31.67
2019-02-24T22:35:18.647Z,27.07
2019-02-24T22:37:47.220Z,39.53
2019-02-24T22:40:16.972Z,32.33
2019-02-24T22:42:46.013Z,42.43
2019-02-24T22:45:17.206Z,36.47
2019-02-24T22:47:45.779Z,38.03
2019-02-24T22:50:14.622Z,40.63
2019-02-24T22:52:43.218Z,35.53
2019-02-24T22:55:13.503Z,38.17
2019-02-24T22:57:41.920Z,37.90
2019-02-24T23:00:29.841Z,33.20
2019-02-24T23:02:58.442Z,32.93
2019-02-24T23:05:26.871Z,33.80
2019-02-24T23:07:55.318Z,33.43
2019-02-24T23:10:23.798Z,28.00
2019-02-24T23:12:52.234Z,36.20
2019-02-24T23:15:20.667Z,34.43
2019-02-24T23:17:49.081Z,36.03
2019-02-24T23:20:17.569Z,30.47
2019-02-24T23:22:46.007Z,29.20
2019-02-24T23:25:14.425Z,30.03
2019-02-24T23:27:42.904Z,27.07
2019-02-24T23:30:11.334Z,33.67
2019-02-24T23:32:39.775Z,27.63
2019-02-24T23:35:08.430Z,32.80
2019-02-24T23:37:36.931Z,29.57
2019-02-24T23:40:07.988Z,29.10
2019-02-24T23:42:36.462Z,29.47
2019-02-24T23:45:10.576Z,27.03
2019-02-24T23:47:38.126Z,29.10
2019-02-24T23:50:08.570Z,28.47
2019-02-24T23:52:37.015Z,32.77
2019-02-24T23:55:06.355Z,18.97
2019-02-24T23:57:34.773Z,27.57
