createdAt,value
2023-03-20T00:02:07.214Z,43.50
2023-03-20T00:04:36.222Z,35.80
2023-03-20T00:07:04.470Z,43.08
2023-03-20T00:09:31.446Z,43.05
2023-03-20T00:11:58.660Z,44.28
2023-03-20T00:14:27.194Z,43.58
2023-03-20T00:16:54.033Z,51.00
2023-03-20T00:19:26.408Z,41.15
2023-03-20T00:21:54.976Z,42.80
2023-03-20T00:24:22.580Z,39.17
2023-03-20T00:26:51.350Z,43.72
2023-03-20T00:29:28.703Z,38.33
2023-03-20T00:31:56.326Z,38.20
2023-03-20T00:34:27.412Z,37.65
2023-03-20T00:36:54.861Z,44.35
2023-03-20T00:39:24.132Z,38.42
2023-03-20T00:42:01.327Z,37.67
2023-03-20T00:44:45.037Z,31.20
2023-03-20T00:47:18.504Z,37.42
2023-03-20T00:49:50.903Z,30.25
2023-03-20T00:52:19.814Z,33.42
2023-03-20T00:54:47.577Z,38.90
2023-03-20T00:57:25.719Z,42.28
2023-03-20T01:00:06.261Z,29.90
2023-03-20T01:02:33.952Z,37.70
2023-03-20T01:05:01.716Z,34.63
2023-03-20T01:07:28.737Z,35.15
2023-03-20T01:09:55.539Z,36.67
2023-03-20T01:12:24.092Z,32.97
2023-03-20T01:14:57.734Z,33.78
2023-03-20T01:17:26.587Z,31.83
2023-03-20T01:19:53.752Z,30.80
2023-03-20T01:22:20.593Z,31.08
2023-03-20T01:24:48.162Z,33.28
2023-03-20T01:27:19.884Z,34.08
2023-03-20T01:29:47.475Z,31.23
2023-03-20T01:32:17.469Z,33.42
2023-03-20T01:34:44.676Z,29.00
2023-03-20T01:37:18.445Z,33.35
2023-03-20T01:39:45.329Z,27.95
2023-03-20T01:42:15.976Z,32.72
2023-03-20T01:44:43.306Z,32.95
2023-03-20T01:47:19.002Z,31.95
2023-03-20T01:50:22.298Z,29.00
2023-03-20T01:52:52.736Z,26.30
2023-03-20T01:55:20.810Z,29.83
2023-03-20T01:57:50.556Z,31.42
2023-03-20T02:00:18.289Z,28.90
2023-03-20T02:02:49.115Z,28.10
2023-03-20T02:05:19.113Z,26.48
2023-03-20T02:08:04.808Z,28.63
2023-03-20T02:10:32.060Z,36.22
2023-03-20T02:13:00.044Z,30.70
2023-03-20T02:15:29.725Z,27.95
2023-03-20T02:17:59.256Z,29.77
2023-03-20T02:20:58.953Z,27.98
2023-03-20T02:23:49.142Z,37.38
2023-03-20T02:26:36.899Z,31.48
2023-03-20T02:29:18.875Z,29.95
2023-03-20T02:32:15.897Z,28.48
2023-03-20T02:35:06.885Z,31.35
2023-03-20T02:37:37.214Z,32.53
2023-03-20T02:40:43.721Z,33.63
2023-03-20T02:43:16.094Z,33.60
2023-03-20T02:45:53.847Z,27.48
2023-03-20T02:48:46.456Z,28.58
2023-03-20T02:51:20.727Z,35.45
2023-03-20T02:53:58.338Z,31.45
2023-03-20T02:56:49.389Z,32.15
2023-03-20T02:59:43.758Z,37.53
2023-03-20T03:02:22.113Z,31.05
2023-03-20T03:04:57.373Z,33.30
2023-03-20T03:07:29.399Z,31.88
2023-03-20T03:10:02.934Z,35.78
2023-03-20T03:12:35.772Z,32.85
2023-03-20T03:15:08.178Z,31.75
2023-03-20T03:17:41.678Z,29.42
2023-03-20T03:20:32.602Z,34.20
2023-03-20T03:23:09.467Z,30.15
2023-03-20T03:25:41.201Z,29.60
2023-03-20T03:28:37.405Z,28.98
2023-03-20T03:31:08.772Z,32.45
2023-03-20T03:33:39.309Z,29.95
2023-03-20T03:36:27.773Z,28.50
2023-03-20T03:39:18.020Z,28.25
2023-03-20T03:41:52.136Z,22.30
2023-03-20T03:44:37.809Z,24.80
2023-03-20T03:47:19.727Z,29.10
2023-03-20T03:49:58.937Z,23.98
2023-03-20T03:52:28.266Z,25.98
2023-03-20T03:55:06.500Z,26.70
2023-03-20T03:57:50.925Z,24.52
2023-03-20T04:00:22.292Z,25.30
2023-03-20T04:02:56.023Z,28.38
2023-03-20T04:05:24.890Z,27.98
2023-03-20T04:07:56.356Z,28.88
2023-03-20T04:10:26.381Z,21.35
2023-03-20T04:12:53.248Z,26.90
2023-03-20T04:15:21.960Z,25.38
2023-03-20T04:17:49.596Z,24.05
2023-03-20T04:20:16.751Z,27.17
2023-03-20T04:22:44.381Z,26.27
2023-03-20T04:25:20.861Z,24.30
2023-03-20T04:27:47.660Z,28.80
2023-03-20T04:30:14.962Z,29.95
2023-03-20T04:32:42.388Z,29.02
2023-03-20T04:35:09.324Z,25.95
2023-03-20T04:37:37.439Z,31.20
2023-03-20T04:40:08.886Z,31.70
2023-03-20T04:42:40.252Z,27.42
2023-03-20T04:45:09.082Z,30.38
2023-03-20T04:47:35.941Z,25.08
2023-03-20T04:50:02.713Z,28.45
2023-03-20T04:52:29.430Z,28.92
2023-03-20T04:54:56.316Z,28.40
2023-03-20T04:57:24.399Z,28.80
2023-03-20T04:59:51.590Z,25.92
2023-03-20T05:02:20.128Z,27.55
2023-03-20T05:04:47.193Z,23.30
2023-03-20T05:07:14.005Z,27.23
2023-03-20T05:09:41.118Z,25.63
2023-03-20T05:12:09.095Z,27.30
2023-03-20T05:14:36.383Z,26.73
2023-03-20T05:17:04.663Z,21.38
2023-03-20T05:19:32.317Z,24.40
2023-03-20T05:21:59.044Z,24.00
2023-03-20T05:24:27.356Z,26.67
2023-03-20T05:26:54.116Z,28.95
2023-03-20T05:29:21.232Z,26.20
2023-03-20T05:31:49.229Z,23.05
2023-03-20T05:34:17.032Z,22.40
2023-03-20T05:36:44.266Z,27.55
2023-03-20T05:39:12.727Z,26.23
2023-03-20T05:41:39.534Z,25.98
2023-03-20T05:44:06.372Z,25.70
2023-03-20T05:46:36.445Z,30.65
2023-03-20T05:49:04.327Z,23.50
2023-03-20T05:51:31.720Z,20.67
2023-03-20T05:53:58.501Z,21.17
2023-03-20T05:56:26.129Z,19.98
2023-03-20T05:58:52.936Z,21.50
2023-03-20T06:01:22.296Z,23.75
2023-03-20T06:03:49.700Z,17.65
2023-03-20T06:06:19.350Z,20.35
2023-03-20T06:08:48.360Z,18.40
2023-03-20T06:11:16.420Z,16.73
2023-03-20T06:13:45.171Z,18.08
2023-03-20T06:16:11.967Z,16.65
2023-03-20T06:18:39.354Z,17.13
2023-03-20T06:21:06.351Z,17.55
2023-03-20T06:23:34.007Z,17.60
2023-03-20T06:26:01.216Z,20.80
2023-03-20T06:28:28.636Z,17.38
2023-03-20T06:30:55.691Z,22.33
2023-03-20T06:33:22.597Z,18.25
2023-03-20T06:35:50.653Z,18.90
2023-03-20T06:38:18.324Z,17.63
2023-03-20T06:40:45.608Z,20.17
2023-03-20T06:43:15.292Z,20.02
2023-03-20T06:45:42.423Z,19.00
2023-03-20T06:48:10.301Z,18.13
2023-03-20T06:50:37.262Z,23.27
2023-03-20T06:53:04.318Z,18.88
2023-03-20T06:55:31.566Z,19.10
2023-03-20T06:57:58.743Z,16.70
2023-03-20T07:00:25.794Z,19.30
2023-03-20T07:02:53.346Z,18.65
2023-03-20T07:05:20.621Z,18.58
2023-03-20T07:07:47.672Z,17.55
2023-03-20T07:10:14.818Z,18.15
2023-03-20T07:12:41.668Z,19.60
2023-03-20T07:15:08.627Z,23.48
2023-03-20T07:17:36.686Z,17.52
2023-03-20T07:20:04.932Z,28.65
2023-03-20T07:22:32.037Z,21.23
2023-03-20T07:24:58.791Z,29.30
2023-03-20T07:27:26.255Z,21.10
2023-03-20T07:29:53.035Z,22.00
2023-03-20T07:32:20.776Z,21.38
2023-03-20T07:34:48.938Z,21.15
2023-03-20T07:37:16.043Z,22.92
2023-03-20T07:39:42.806Z,20.80
2023-03-20T07:42:09.961Z,22.88
2023-03-20T07:44:36.702Z,24.85
2023-03-20T07:47:03.530Z,23.13
2023-03-20T07:49:30.377Z,20.48
2023-03-20T07:51:57.606Z,20.25
2023-03-20T07:54:24.448Z,24.40
2023-03-20T07:56:51.567Z,23.90
2023-03-20T07:59:18.618Z,22.58
2023-03-20T08:01:46.333Z,20.30
2023-03-20T08:04:13.289Z,21.63
2023-03-20T08:06:40.089Z,29.02
2023-03-20T08:09:07.991Z,22.38
2023-03-20T08:11:34.997Z,23.02
2023-03-20T08:14:02.190Z,21.90
2023-03-20T08:16:29.287Z,23.02
2023-03-20T08:19:01.166Z,25.48
2023-03-20T08:21:29.938Z,23.77
2023-03-20T08:23:57.023Z,23.02
2023-03-20T08:26:24.456Z,24.38
2023-03-20T08:28:52.487Z,26.30
2023-03-20T08:31:19.489Z,22.05
2023-03-20T08:33:47.275Z,21.73
2023-03-20T08:36:20.881Z,21.17
2023-03-20T08:38:49.340Z,24.58
2023-03-20T08:41:17.910Z,23.33
2023-03-20T08:43:44.856Z,22.85
2023-03-20T08:46:12.164Z,22.30
2023-03-20T08:48:39.098Z,25.40
2023-03-20T08:51:06.859Z,20.65
2023-03-20T08:53:33.736Z,24.98
2023-03-20T08:56:00.555Z,27.20
2023-03-20T08:58:28.022Z,26.80
2023-03-20T09:00:54.816Z,32.35
2023-03-20T09:03:22.348Z,20.98
2023-03-20T09:05:51.341Z,21.70
2023-03-20T09:08:18.233Z,21.75
2023-03-20T09:10:47.142Z,25.13
2023-03-20T09:13:26.210Z,24.13
2023-03-20T09:15:55.626Z,26.08
2023-03-20T09:18:22.668Z,24.10
2023-03-20T09:20:50.025Z,24.40
2023-03-20T09:23:18.236Z,20.33
2023-03-20T09:25:45.125Z,27.20
2023-03-20T09:28:12.455Z,21.50
2023-03-20T09:30:39.388Z,22.85
2023-03-20T09:33:07.015Z,17.10
2023-03-20T09:35:34.207Z,16.63
2023-03-20T09:38:01.220Z,17.17
2023-03-20T09:40:37.716Z,20.70
2023-03-20T09:43:33.446Z,17.17
2023-03-20T09:46:23.293Z,13.50
2023-03-20T09:49:17.689Z,15.73
2023-03-20T09:52:00.378Z,17.30
2023-03-20T09:54:53.290Z,20.00
2023-03-20T09:57:26.624Z,15.43
2023-03-20T10:00:08.415Z,16.10
2023-03-20T10:02:54.876Z,16.40
2023-03-20T10:05:28.323Z,13.27
2023-03-20T10:07:58.393Z,12.53
2023-03-20T10:10:51.078Z,10.53
2023-03-20T10:13:52.942Z,15.20
2023-03-20T10:16:44.171Z,10.87
2023-03-20T10:19:16.961Z,14.20
2023-03-20T10:21:46.073Z,15.70
2023-03-20T10:24:29.037Z,13.10
2023-03-20T10:27:01.470Z,12.67
2023-03-20T10:29:54.992Z,15.37
2023-03-20T10:32:42.232Z,11.87
2023-03-20T10:35:46.637Z,10.33
2023-03-20T10:38:25.820Z,12.60
2023-03-20T10:40:54.549Z,10.30
2023-03-20T10:43:27.085Z,15.83
2023-03-20T10:46:05.623Z,13.53
2023-03-20T10:49:00.168Z,9.93
2023-03-20T10:51:42.108Z,8.90
2023-03-20T10:54:37.309Z,11.80
2023-03-20T10:57:06.804Z,7.83
2023-03-20T10:59:40.852Z,10.60
2023-03-20T11:02:15.484Z,9.20
2023-03-20T11:04:42.525Z,7.97
2023-03-20T11:07:12.318Z,8.63
2023-03-20T11:09:39.982Z,11.20
2023-03-20T11:12:15.216Z,12.17
2023-03-20T11:14:42.269Z,17.20
2023-03-20T11:17:11.241Z,11.93
2023-03-20T11:19:40.806Z,7.60
2023-03-20T11:22:22.797Z,21.43
2023-03-20T11:24:56.432Z,7.37
2023-03-20T11:27:29.133Z,8.87
2023-03-20T11:29:58.377Z,9.80
2023-03-20T11:32:39.371Z,8.07
2023-03-20T11:35:26.688Z,7.73
2023-03-20T11:37:56.449Z,9.17
2023-03-20T11:40:31.973Z,10.20
2023-03-20T11:43:01.676Z,11.13
2023-03-20T11:45:36.548Z,10.53
2023-03-20T11:48:05.196Z,9.93
2023-03-20T11:50:35.822Z,11.00
2023-03-20T11:53:17.208Z,16.00
2023-03-20T11:55:57.992Z,12.17
2023-03-20T11:58:25.464Z,18.43
2023-03-20T12:00:54.833Z,13.67
2023-03-20T12:03:55.794Z,14.70
2023-03-20T12:06:26.073Z,13.83
2023-03-20T12:09:02.798Z,13.23
2023-03-20T12:11:52.415Z,12.30
2023-03-20T12:14:46.236Z,11.27
2023-03-20T12:17:57.625Z,11.30
2023-03-20T12:20:27.974Z,17.80
2023-03-20T12:23:09.692Z,12.10
2023-03-20T12:26:09.022Z,11.67
2023-03-20T12:28:52.707Z,12.60
2023-03-20T12:31:45.665Z,16.00
2023-03-20T12:34:32.808Z,13.30
2023-03-20T12:37:00.330Z,13.43
2023-03-20T12:39:43.514Z,12.27
2023-03-20T12:42:37.515Z,12.93
2023-03-20T12:45:07.615Z,10.80
2023-03-20T12:47:56.456Z,10.97
2023-03-20T12:50:34.053Z,12.13
2023-03-20T12:53:22.640Z,10.53
2023-03-20T12:56:05.314Z,9.77
2023-03-20T12:58:44.404Z,10.43
2023-03-20T13:01:19.357Z,14.33
2023-03-20T13:04:04.702Z,9.17
2023-03-20T13:06:44.001Z,9.13
2023-03-20T13:09:27.001Z,9.60
2023-03-20T13:12:18.683Z,10.53
2023-03-20T13:15:00.996Z,9.80
2023-03-20T13:17:51.157Z,14.90
2023-03-20T13:20:31.353Z,7.10
2023-03-20T13:23:16.469Z,6.90
2023-03-20T13:26:02.428Z,4.87
2023-03-20T13:28:35.330Z,6.17
2023-03-20T13:31:21.951Z,3.27
2023-03-20T13:34:07.822Z,7.67
2023-03-20T13:37:19.939Z,1.97
2023-03-20T13:39:57.419Z,1.80
2023-03-20T13:42:31.087Z,1.83
2023-03-20T13:45:06.045Z,2.30
2023-03-20T13:47:34.923Z,3.47
2023-03-20T13:50:01.983Z,1.90
2023-03-20T13:52:39.556Z,3.20
2023-03-20T13:55:17.696Z,4.10
2023-03-20T13:57:56.519Z,3.20
2023-03-20T14:00:36.897Z,4.23
2023-03-20T14:03:25.264Z,5.27
2023-03-20T14:05:54.476Z,5.87
2023-03-20T14:08:33.354Z,3.27
2023-03-20T14:11:12.002Z,3.90
2023-03-20T14:13:39.727Z,4.87
2023-03-20T14:16:12.202Z,4.93
2023-03-20T14:18:49.997Z,7.37
2023-03-20T14:21:23.913Z,7.50
2023-03-20T14:23:57.678Z,7.37
2023-03-20T14:26:29.458Z,7.20
2023-03-20T14:29:21.813Z,7.73
2023-03-20T14:31:50.350Z,7.63
2023-03-20T14:34:26.350Z,8.20
2023-03-20T14:36:58.916Z,7.90
2023-03-20T14:39:45.570Z,6.50
2023-03-20T14:42:24.416Z,5.00
2023-03-20T14:45:10.429Z,5.90
2023-03-20T14:47:51.472Z,5.87
2023-03-20T14:50:23.425Z,5.77
2023-03-20T14:52:58.937Z,7.57
2023-03-20T14:55:28.146Z,5.17
2023-03-20T14:57:57.446Z,4.53
2023-03-20T15:00:30.508Z,2.13
2023-03-20T15:03:14.889Z,2.27
2023-03-20T15:05:42.764Z,2.90
2023-03-20T15:08:23.200Z,2.30
2023-03-20T15:10:54.490Z,3.10
2023-03-20T15:13:24.905Z,2.83
2023-03-20T15:16:05.267Z,3.60
2023-03-20T15:18:38.070Z,2.60
2023-03-20T15:21:11.855Z,3.63
2023-03-20T15:23:42.048Z,2.80
2023-03-20T15:26:09.274Z,4.17
2023-03-20T15:28:38.240Z,4.30
2023-03-20T15:31:07.524Z,4.47
2023-03-20T15:33:42.660Z,4.80
2023-03-20T15:36:16.142Z,3.03
2023-03-20T15:38:44.793Z,4.28
2023-03-20T15:41:48.223Z,3.47
2023-03-20T15:44:15.315Z,5.38
2023-03-20T15:46:55.321Z,5.75
2023-03-20T15:49:23.786Z,6.50
2023-03-20T15:51:51.500Z,5.78
2023-03-20T15:54:20.355Z,8.07
2023-03-20T15:56:51.438Z,10.63
2023-03-20T15:59:22.616Z,10.15
2023-03-20T16:01:53.513Z,6.55
2023-03-20T16:04:21.244Z,7.03
2023-03-20T16:06:59.167Z,3.38
2023-03-20T16:09:27.048Z,4.82
2023-03-20T16:12:02.545Z,3.40
2023-03-20T16:14:33.580Z,4.57
2023-03-20T16:17:03.858Z,3.30
2023-03-20T16:19:30.811Z,3.40
2023-03-20T16:22:15.452Z,5.97
2023-03-20T16:24:46.041Z,5.28
2023-03-20T16:27:20.693Z,7.22
2023-03-20T16:29:52.252Z,10.65
2023-03-20T16:32:28.017Z,3.70
2023-03-20T16:34:58.285Z,5.50
2023-03-20T16:37:27.062Z,5.30
2023-03-20T16:40:13.054Z,4.85
2023-03-20T16:42:39.987Z,6.10
2023-03-20T16:45:26.960Z,9.05
2023-03-20T16:48:13.669Z,6.97
2023-03-20T16:50:45.771Z,7.80
2023-03-20T16:53:17.538Z,8.10
2023-03-20T16:55:50.541Z,5.82
2023-03-20T16:58:21.866Z,5.55
2023-03-20T17:00:53.526Z,9.30
2023-03-20T17:03:27.245Z,5.18
2023-03-20T17:05:56.652Z,8.73
2023-03-20T17:08:35.225Z,5.35
2023-03-20T17:11:12.376Z,5.97
2023-03-20T17:13:39.703Z,7.97
2023-03-20T17:16:07.163Z,7.95
2023-03-20T17:18:35.867Z,4.88
2023-03-20T17:21:02.592Z,7.15
2023-03-20T17:23:31.234Z,5.43
2023-03-20T17:25:58.003Z,5.97
2023-03-20T17:28:32.817Z,4.20
2023-03-20T17:31:05.080Z,9.20
2023-03-20T17:33:33.736Z,5.78
2023-03-20T17:36:01.465Z,4.82
2023-03-20T17:38:28.456Z,6.60
2023-03-20T17:40:55.629Z,5.90
2023-03-20T17:43:22.399Z,7.20
2023-03-20T17:45:49.782Z,6.65
2023-03-20T17:48:20.720Z,7.72
2023-03-20T17:50:52.646Z,8.75
2023-03-20T17:53:24.437Z,7.82
2023-03-20T17:55:53.992Z,6.15
2023-03-20T17:58:22.915Z,8.57
2023-03-20T18:00:54.447Z,8.73
2023-03-20T18:03:21.553Z,7.07
2023-03-20T18:05:50.657Z,9.65
2023-03-20T18:08:22.461Z,7.75
2023-03-20T18:10:51.827Z,9.98
2023-03-20T18:13:21.615Z,6.78
2023-03-20T18:15:50.067Z,7.93
2023-03-20T18:18:17.521Z,8.68
2023-03-20T18:20:46.007Z,6.72
2023-03-20T18:23:14.117Z,9.93
2023-03-20T18:25:41.157Z,9.63
2023-03-20T18:28:15.060Z,10.00
2023-03-20T18:30:42.079Z,9.93
2023-03-20T18:33:09.433Z,10.48
2023-03-20T18:35:37.912Z,8.55
2023-03-20T18:38:05.203Z,8.40
2023-03-20T18:40:36.786Z,9.63
2023-03-20T18:43:04.319Z,8.55
2023-03-20T18:45:31.864Z,10.85
2023-03-20T18:48:00.017Z,9.05
2023-03-20T18:50:37.580Z,9.32
2023-03-20T18:53:05.939Z,9.10
2023-03-20T18:55:34.098Z,10.25
2023-03-20T18:58:03.839Z,9.13
2023-03-20T19:00:38.262Z,12.40
2023-03-20T19:03:06.005Z,12.18
2023-03-20T19:05:37.916Z,11.02
2023-03-20T19:08:05.758Z,11.63
2023-03-20T19:10:38.832Z,13.48
2023-03-20T19:13:07.639Z,15.23
2023-03-20T19:15:37.227Z,10.90
2023-03-20T19:18:08.793Z,14.63
2023-03-20T19:20:41.829Z,10.02
2023-03-20T19:23:11.006Z,9.50
2023-03-20T19:25:38.609Z,11.55
2023-03-20T19:28:05.878Z,10.00
2023-03-20T19:30:39.136Z,12.05
2023-03-20T19:33:07.307Z,16.40
2023-03-20T19:36:01.266Z,12.82
2023-03-20T19:38:22.646Z,10.13
2023-03-20T19:40:54.210Z,15.60
2023-03-20T19:43:22.733Z,13.40
2023-03-20T19:45:58.361Z,13.80
2023-03-20T19:48:43.228Z,14.18
2023-03-20T19:51:19.754Z,10.88
2023-03-20T19:53:47.111Z,11.82
2023-03-20T19:56:15.473Z,12.23
2023-03-20T19:58:43.327Z,16.15
2023-03-20T20:01:24.557Z,15.85
2023-03-20T20:03:55.143Z,13.75
2023-03-20T20:06:27.874Z,14.93
2023-03-20T20:08:58.084Z,13.52
2023-03-20T20:11:24.900Z,14.60
2023-03-20T20:14:09.473Z,15.75
2023-03-20T20:16:39.502Z,14.25
2023-03-20T20:19:07.052Z,22.63
2023-03-20T20:24:21.174Z,17.15
2023-03-20T20:26:54.872Z,19.58
2023-03-20T20:29:28.640Z,17.52
2023-03-20T20:31:55.423Z,20.75
2023-03-20T20:35:30.004Z,21.55
2023-03-20T20:38:10.337Z,16.30
2023-03-20T20:39:59.469Z,24.60
2023-03-20T20:42:26.701Z,20.67
2023-03-20T20:44:53.425Z,23.85
2023-03-20T20:47:20.192Z,23.70
2023-03-20T20:49:47.506Z,18.95
2023-03-20T20:52:16.372Z,28.95
2023-03-20T20:54:43.257Z,23.23
2023-03-20T20:57:12.486Z,23.52
2023-03-20T20:59:40.408Z,26.50
2023-03-20T21:02:11.681Z,27.85
2023-03-20T21:04:40.556Z,30.83
2023-03-20T21:07:11.374Z,24.88
2023-03-20T21:09:38.984Z,26.05
2023-03-20T21:12:06.530Z,29.75
2023-03-20T21:14:33.736Z,24.85
2023-03-20T21:17:01.349Z,26.17
2023-03-20T21:19:49.844Z,28.92
2023-03-20T21:22:17.064Z,34.95
2023-03-20T21:24:44.188Z,32.03
2023-03-20T21:27:13.998Z,32.88
2023-03-20T21:29:42.014Z,28.75
2023-03-20T21:32:10.582Z,32.72
2023-03-20T21:34:38.867Z,36.80
2023-03-20T21:38:04.649Z,33.13
2023-03-20T21:39:53.288Z,27.80
2023-03-20T21:42:21.418Z,40.35
2023-03-20T21:51:09.869Z,30.05
2023-03-20T21:59:27.023Z,29.42
2023-03-20T22:02:00.252Z,30.40
2023-03-20T22:05:10.983Z,32.05
2023-03-20T22:10:35.229Z,31.42
2023-03-20T22:13:21.812Z,28.00
2023-03-20T22:15:54.950Z,32.90
2023-03-20T22:19:18.021Z,29.67
2023-03-20T22:32:52.136Z,29.40
2023-03-20T22:46:28.682Z,30.80
2023-03-20T22:48:51.803Z,31.48
2023-03-20T22:51:22.693Z,26.85
2023-03-20T22:53:55.356Z,25.25
2023-03-20T22:56:22.276Z,29.15
2023-03-20T22:58:49.386Z,33.42
2023-03-20T23:01:16.951Z,35.53
2023-03-20T23:03:44.562Z,35.70
2023-03-20T23:06:19.961Z,37.72
2023-03-20T23:08:53.973Z,30.25
2023-03-20T23:11:23.777Z,36.50
2023-03-20T23:13:51.520Z,32.92
2023-03-20T23:16:19.060Z,43.20
2023-03-20T23:18:46.310Z,42.95
2023-03-20T23:21:13.541Z,33.80
2023-03-20T23:23:40.308Z,34.90
2023-03-20T23:26:16.237Z,34.30
2023-03-20T23:28:45.120Z,39.83
2023-03-20T23:31:18.837Z,37.90
2023-03-20T23:33:49.983Z,40.15
2023-03-20T23:36:34.539Z,40.95
2023-03-20T23:39:03.309Z,38.55
2023-03-20T23:41:57.424Z,34.92
2023-03-20T23:44:17.294Z,39.53
2023-03-20T23:46:47.593Z,38.75
2023-03-20T23:49:14.842Z,36.45
2023-03-20T23:51:41.940Z,36.55
2023-03-20T23:54:08.744Z,36.95
2023-03-20T23:56:35.928Z,34.20
2023-03-20T23:59:14.921Z,37.40
