createdAt,value
2022-11-26T00:00:26.532Z,9.4
2022-11-26T00:01:33.137Z,9.4
2022-11-26T00:02:40.391Z,9.3
2022-11-26T00:03:47.469Z,9.3
2022-11-26T00:04:54.470Z,9.3
2022-11-26T00:06:01.551Z,9.3
2022-11-26T00:07:08.674Z,9.3
2022-11-26T00:08:15.229Z,9.3
2022-11-26T00:09:22.441Z,9.3
2022-11-26T00:11:36.554Z,9.3
2022-11-26T00:12:43.158Z,9.3
2022-11-26T00:13:50.343Z,9.3
2022-11-26T00:14:57.479Z,9.3
2022-11-26T00:16:04.477Z,9.3
2022-11-26T00:17:11.523Z,9.3
2022-11-26T00:18:18.150Z,9.3
2022-11-26T00:20:32.388Z,9.3
2022-11-26T00:21:39.457Z,9.3
2022-11-26T00:23:53.161Z,9.3
2022-11-26T00:25:00.278Z,9.3
2022-11-26T00:26:07.380Z,9.3
2022-11-26T00:27:14.520Z,9.3
2022-11-26T00:28:21.573Z,9.3
2022-11-26T00:29:28.352Z,9.3
2022-11-26T00:30:35.301Z,9.3
2022-11-26T00:31:42.392Z,9.3
2022-11-26T00:32:49.500Z,9.3
2022-11-26T00:33:56.605Z,9.3
2022-11-26T00:35:03.191Z,9.3
2022-11-26T00:36:10.356Z,9.3
2022-11-26T00:37:17.370Z,9.3
2022-11-26T00:38:24.489Z,9.3
2022-11-26T00:39:31.580Z,9.3
2022-11-26T00:40:38.252Z,9.3
2022-11-26T00:41:45.311Z,9.3
2022-11-26T00:43:00.136Z,9.3
2022-11-26T00:43:59.538Z,9.4
2022-11-26T00:45:06.680Z,9.5
2022-11-26T00:46:13.301Z,9.5
2022-11-26T00:47:20.320Z,9.5
2022-11-26T00:48:27.430Z,9.5
2022-11-26T00:49:34.533Z,9.5
2022-11-26T00:50:41.608Z,9.5
2022-11-26T00:51:48.229Z,9.5
2022-11-26T00:52:55.271Z,9.5
2022-11-26T00:54:02.385Z,9.5
2022-11-26T00:55:09.471Z,9.5
2022-11-26T00:56:16.639Z,9.5
2022-11-26T00:57:23.167Z,9.5
2022-11-26T00:59:37.433Z,9.5
2022-11-26T01:01:51.201Z,9.6
2022-11-26T01:02:58.260Z,9.6
2022-11-26T01:04:05.331Z,9.6
2022-11-26T01:05:12.422Z,9.6
2022-11-26T01:06:19.480Z,9.6
2022-11-26T01:07:26.717Z,9.5
2022-11-26T01:08:33.260Z,9.5
2022-11-26T01:09:40.320Z,9.5
2022-11-26T01:10:47.421Z,9.5
2022-11-26T01:11:54.743Z,9.5
2022-11-26T01:13:01.611Z,9.5
2022-11-26T01:14:08.219Z,9.5
2022-11-26T01:15:15.325Z,9.5
2022-11-26T01:16:22.541Z,9.5
2022-11-26T01:17:29.527Z,9.5
2022-11-26T01:18:37.190Z,9.5
2022-11-26T01:19:43.254Z,9.5
2022-11-26T01:20:50.341Z,9.5
2022-11-26T01:21:57.516Z,9.5
2022-11-26T01:23:04.542Z,9.5
2022-11-26T01:24:11.140Z,9.5
2022-11-26T01:25:18.243Z,9.5
2022-11-26T01:26:25.335Z,9.5
2022-11-26T01:27:32.452Z,9.5
2022-11-26T01:28:39.669Z,9.5
2022-11-26T01:29:46.161Z,9.5
2022-11-26T01:30:53.262Z,9.5
2022-11-26T01:32:00.440Z,9.5
2022-11-26T01:33:07.501Z,9.5
2022-11-26T01:34:14.570Z,9.4
2022-11-26T01:35:21.130Z,9.4
2022-11-26T01:36:28.339Z,9.4
2022-11-26T01:37:35.380Z,9.3
2022-11-26T01:39:49.572Z,9.3
2022-11-26T01:40:56.190Z,9.3
2022-11-26T01:43:10.368Z,9.3
2022-11-26T01:44:17.477Z,9.3
2022-11-26T01:45:24.604Z,9.2
2022-11-26T01:46:31.115Z,9.2
2022-11-26T01:47:38.260Z,9.2
2022-11-26T01:48:45.410Z,9.2
2022-11-26T01:49:52.459Z,9.2
2022-11-26T01:50:59.653Z,9.2
2022-11-26T01:52:06.231Z,9.2
2022-11-26T01:54:20.350Z,9.2
2022-11-26T01:55:27.477Z,9.2
2022-11-26T01:56:34.587Z,9.2
2022-11-26T01:57:41.147Z,9.2
2022-11-26T01:58:48.292Z,9.3
2022-11-26T01:59:57.005Z,9.3
2022-11-26T02:01:02.561Z,9.3
2022-11-26T02:02:09.653Z,9.3
2022-11-26T02:03:16.176Z,9.4
2022-11-26T02:04:23.284Z,9.4
2022-11-26T02:05:30.429Z,9.5
2022-11-26T02:06:37.545Z,9.5
2022-11-26T02:07:44.660Z,9.5
2022-11-26T02:08:51.218Z,9.5
2022-11-26T02:09:58.309Z,9.5
2022-11-26T02:11:05.399Z,9.5
2022-11-26T02:12:12.481Z,9.5
2022-11-26T02:13:19.653Z,9.5
2022-11-26T02:14:26.192Z,9.5
2022-11-26T02:15:33.268Z,9.5
2022-11-26T02:16:40.636Z,9.5
2022-11-26T02:17:47.513Z,9.5
2022-11-26T02:18:54.648Z,9.5
2022-11-26T02:20:01.234Z,9.5
2022-11-26T02:22:15.411Z,9.4
2022-11-26T02:24:29.658Z,9.5
2022-11-26T02:25:36.230Z,9.4
2022-11-26T02:26:43.321Z,9.4
2022-11-26T02:27:50.386Z,9.4
2022-11-26T02:28:57.577Z,9.4
2022-11-26T02:30:04.104Z,9.4
2022-11-26T02:31:11.283Z,9.4
2022-11-26T02:32:18.403Z,9.5
2022-11-26T02:33:25.472Z,9.5
2022-11-26T02:34:37.233Z,9.5
2022-11-26T02:35:39.122Z,9.5
2022-11-26T02:36:46.239Z,9.5
2022-11-26T02:37:53.339Z,9.5
2022-11-26T02:39:00.403Z,9.5
2022-11-26T02:40:07.580Z,9.5
2022-11-26T02:41:15.298Z,9.5
2022-11-26T02:42:21.307Z,9.5
2022-11-26T02:43:28.361Z,9.5
2022-11-26T02:44:35.607Z,9.5
2022-11-26T02:45:42.708Z,9.5
2022-11-26T02:46:49.186Z,9.5
2022-11-26T02:47:56.241Z,9.5
2022-11-26T02:49:03.314Z,9.5
2022-11-26T02:50:10.465Z,9.6
2022-11-26T02:51:17.632Z,9.6
2022-11-26T02:52:24.131Z,9.6
2022-11-26T02:53:31.309Z,9.7
2022-11-26T02:54:38.689Z,9.7
2022-11-26T02:55:46.541Z,9.8
2022-11-26T02:56:52.622Z,9.9
2022-11-26T02:57:59.158Z,9.9
2022-11-26T02:59:06.258Z,9.9
2022-11-26T03:00:13.326Z,9.8
2022-11-26T03:01:20.484Z,9.9
2022-11-26T03:02:27.601Z,9.9
2022-11-26T03:03:34.251Z,9.9
2022-11-26T03:04:41.471Z,10
2022-11-26T03:05:48.410Z,10
2022-11-26T03:08:02.651Z,10
2022-11-26T03:09:09.201Z,10
2022-11-26T03:10:16.302Z,10
2022-11-26T03:11:23.470Z,10
2022-11-26T03:12:30.496Z,10
2022-11-26T03:13:37.577Z,10
2022-11-26T03:14:44.204Z,9.9
2022-11-26T03:15:51.241Z,9.9
2022-11-26T03:16:58.453Z,9.9
2022-11-26T03:18:05.497Z,10
2022-11-26T03:19:12.570Z,10
2022-11-26T03:20:19.200Z,9.9
2022-11-26T03:21:26.383Z,9.9
2022-11-26T03:22:33.941Z,9.9
2022-11-26T03:23:40.009Z,9.9
2022-11-26T03:24:47.609Z,9.9
2022-11-26T03:25:54.211Z,9.9
2022-11-26T03:27:01.294Z,9.9
2022-11-26T03:28:08.430Z,9.8
2022-11-26T03:29:15.472Z,9.8
2022-11-26T03:30:22.059Z,9.8
2022-11-26T03:31:29.331Z,9.8
2022-11-26T03:32:36.305Z,9.8
2022-11-26T03:33:43.368Z,9.9
2022-11-26T03:34:50.501Z,9.8
2022-11-26T03:35:57.107Z,9.9
2022-11-26T03:37:04.251Z,9.8
2022-11-26T03:38:11.301Z,9.8
2022-11-26T03:39:18.462Z,9.8
2022-11-26T03:40:25.531Z,9.8
2022-11-26T03:41:32.166Z,9.8
2022-11-26T03:42:39.232Z,9.7
2022-11-26T03:43:46.354Z,9.7
2022-11-26T03:44:53.422Z,9.7
2022-11-26T03:46:00.608Z,9.7
2022-11-26T03:47:07.178Z,9.7
2022-11-26T03:48:14.227Z,9.7
2022-11-26T03:49:21.323Z,9.7
2022-11-26T03:50:28.444Z,9.7
2022-11-26T03:52:42.148Z,9.7
2022-11-26T03:53:49.221Z,9.7
2022-11-26T03:54:56.339Z,9.7
2022-11-26T03:56:03.465Z,9.7
2022-11-26T03:57:10.615Z,9.7
2022-11-26T03:58:17.211Z,9.7
2022-11-26T03:59:24.265Z,9.7
2022-11-26T04:00:31.332Z,9.7
2022-11-26T04:01:38.560Z,9.7
2022-11-26T04:02:45.657Z,9.7
2022-11-26T04:03:53.150Z,9.7
2022-11-26T04:04:59.306Z,9.7
2022-11-26T04:06:06.314Z,9.7
2022-11-26T04:07:13.558Z,9.6
2022-11-26T04:08:20.532Z,9.7
2022-11-26T04:09:27.681Z,9.7
2022-11-26T04:10:34.313Z,9.7
2022-11-26T04:11:41.318Z,9.6
2022-11-26T04:12:48.480Z,9.6
2022-11-26T04:13:55.600Z,9.6
2022-11-26T04:15:02.163Z,9.6
2022-11-26T04:16:09.384Z,9.7
2022-11-26T04:17:16.396Z,9.7
2022-11-26T04:18:23.460Z,9.7
2022-11-26T04:19:30.053Z,9.7
2022-11-26T04:20:37.217Z,9.7
2022-11-26T04:21:44.322Z,9.8
2022-11-26T04:22:54.485Z,9.8
2022-11-26T04:23:58.508Z,9.8
2022-11-26T04:25:05.601Z,9.9
2022-11-26T04:26:12.162Z,9.9
2022-11-26T04:27:19.332Z,9.8
2022-11-26T04:28:26.514Z,9.9
2022-11-26T04:29:33.499Z,9.9
2022-11-26T04:30:40.071Z,9.9
2022-11-26T04:31:47.297Z,9.9
2022-11-26T04:32:54.617Z,9.9
2022-11-26T04:34:01.428Z,9.9
2022-11-26T04:36:15.078Z,10
2022-11-26T04:37:22.213Z,10
2022-11-26T04:38:29.309Z,10
2022-11-26T04:39:36.377Z,10
2022-11-26T04:40:43.465Z,10
2022-11-26T04:41:50.172Z,10
2022-11-26T04:42:57.184Z,10
2022-11-26T04:44:04.292Z,10
2022-11-26T04:45:11.891Z,10
2022-11-26T04:46:18.615Z,10
2022-11-26T04:47:25.171Z,10.1
2022-11-26T04:48:32.251Z,10.2
2022-11-26T04:49:39.338Z,10.1
2022-11-26T04:50:46.413Z,10.2
2022-11-26T04:51:53.602Z,10.2
2022-11-26T04:53:00.129Z,10.2
2022-11-26T04:55:14.342Z,10.1
2022-11-26T04:56:21.410Z,10.1
2022-11-26T04:57:28.571Z,10
2022-11-26T04:58:35.143Z,10
2022-11-26T04:59:42.210Z,10.1
2022-11-26T05:00:51.290Z,10.1
2022-11-26T05:01:56.507Z,10
2022-11-26T05:03:03.570Z,10.1
2022-11-26T05:04:10.142Z,10.1
2022-11-26T05:05:17.303Z,10.1
2022-11-26T05:07:31.476Z,10.1
2022-11-26T05:08:38.552Z,10.1
2022-11-26T05:09:45.176Z,10.1
2022-11-26T05:10:52.221Z,10.1
2022-11-26T05:11:59.364Z,10.2
2022-11-26T05:13:06.460Z,10.1
2022-11-26T05:14:13.509Z,10.2
2022-11-26T05:15:20.159Z,10.2
2022-11-26T05:16:27.340Z,10.2
2022-11-26T05:17:34.425Z,10.2
2022-11-26T05:18:41.484Z,10.1
2022-11-26T05:19:48.558Z,10.1
2022-11-26T05:20:55.134Z,10.1
2022-11-26T05:22:02.259Z,10.1
2022-11-26T05:23:09.362Z,10
2022-11-26T05:24:16.458Z,10.1
2022-11-26T05:25:23.550Z,10.1
2022-11-26T05:26:30.657Z,10.2
2022-11-26T05:27:37.262Z,10.1
2022-11-26T05:28:44.394Z,10.2
2022-11-26T05:29:51.481Z,10.2
2022-11-26T05:30:58.561Z,10.3
2022-11-26T05:32:05.296Z,10.3
2022-11-26T05:33:12.267Z,10.3
2022-11-26T05:34:19.387Z,10.3
2022-11-26T05:35:26.473Z,10.3
2022-11-26T05:36:33.052Z,10.4
2022-11-26T05:37:40.182Z,10.4
2022-11-26T05:38:47.268Z,10.3
2022-11-26T05:39:54.423Z,10.4
2022-11-26T05:41:00.954Z,10.4
2022-11-26T05:42:09.585Z,10.4
2022-11-26T05:43:15.191Z,10.4
2022-11-26T05:44:22.299Z,10.4
2022-11-26T05:45:29.473Z,10.4
2022-11-26T05:46:36.584Z,10.4
2022-11-26T05:47:43.037Z,10.4
2022-11-26T05:48:50.230Z,10.4
2022-11-26T05:49:57.285Z,10.4
2022-11-26T05:51:04.424Z,10.4
2022-11-26T05:52:11.498Z,10.4
2022-11-26T05:53:18.102Z,10.4
2022-11-26T05:54:25.201Z,10.4
2022-11-26T05:55:32.299Z,10.4
2022-11-26T05:56:39.466Z,10.4
2022-11-26T05:58:53.081Z,10.4
2022-11-26T06:00:00.234Z,10.4
2022-11-26T06:01:07.352Z,10.4
2022-11-26T06:02:14.626Z,10.4
2022-11-26T06:04:28.124Z,10.4
2022-11-26T06:05:35.242Z,10.4
2022-11-26T06:06:42.322Z,10.4
2022-11-26T06:08:55.987Z,10.4
2022-11-26T06:10:03.118Z,10.4
2022-11-26T06:11:10.231Z,10.4
2022-11-26T06:12:17.356Z,10.4
2022-11-26T06:13:24.411Z,10.4
2022-11-26T06:14:31.532Z,10.3
2022-11-26T06:15:38.121Z,10.3
2022-11-26T06:16:45.861Z,10.3
2022-11-26T06:17:52.315Z,10.3
2022-11-26T06:18:59.397Z,10.2
2022-11-26T06:20:06.512Z,10.2
2022-11-26T06:21:13.105Z,10.2
2022-11-26T06:22:20.317Z,10.2
2022-11-26T06:23:27.345Z,10.2
2022-11-26T06:24:34.440Z,10.2
2022-11-26T06:25:41.542Z,10.3
2022-11-26T06:26:48.132Z,10.3
2022-11-26T06:27:55.264Z,10.3
2022-11-26T06:29:02.348Z,10.3
2022-11-26T06:30:09.481Z,10.2
2022-11-26T06:31:16.643Z,10.2
2022-11-26T06:32:23.143Z,10.3
2022-11-26T06:33:30.262Z,10.3
2022-11-26T06:34:37.735Z,10.3
2022-11-26T06:35:44.469Z,10.3
2022-11-26T06:37:58.270Z,10.2
2022-11-26T06:39:05.203Z,10.2
2022-11-26T06:40:12.315Z,10.2
2022-11-26T06:41:19.634Z,10.2
2022-11-26T06:42:26.601Z,10.2
2022-11-26T06:43:33.116Z,10.2
2022-11-26T06:44:40.599Z,10.2
2022-11-26T06:45:47.482Z,10.2
2022-11-26T06:46:54.483Z,10.2
2022-11-26T06:48:01.533Z,10.2
2022-11-26T06:50:15.297Z,10.2
2022-11-26T06:51:22.369Z,10.2
2022-11-26T06:52:29.542Z,10.2
2022-11-26T06:53:36.610Z,10.2
2022-11-26T06:54:43.141Z,10.2
2022-11-26T06:55:50.271Z,10.2
2022-11-26T06:56:57.368Z,10.2
2022-11-26T06:58:04.491Z,10.2
2022-11-26T06:59:11.074Z,10.1
2022-11-26T07:00:18.162Z,10.2
2022-11-26T07:01:25.334Z,10.2
2022-11-26T07:02:32.513Z,10.2
2022-11-26T07:03:39.485Z,10.2
2022-11-26T07:05:53.222Z,10.2
2022-11-26T07:07:00.418Z,10.2
2022-11-26T07:08:07.373Z,10.2
2022-11-26T07:09:14.531Z,10.2
2022-11-26T07:10:21.094Z,10.2
2022-11-26T07:11:28.222Z,10.2
2022-11-26T07:12:35.301Z,10.2
2022-11-26T07:13:42.395Z,10.2
2022-11-26T07:14:49.492Z,10.2
2022-11-26T07:15:56.178Z,10.2
2022-11-26T07:17:03.300Z,10.2
2022-11-26T07:18:10.284Z,10.2
2022-11-26T07:19:17.401Z,10.2
2022-11-26T07:20:24.502Z,10.2
2022-11-26T07:21:31.072Z,10.2
2022-11-26T07:22:38.292Z,10.2
2022-11-26T07:23:45.351Z,10.2
2022-11-26T07:24:52.393Z,10.2
2022-11-26T07:25:59.523Z,10.2
2022-11-26T07:27:06.120Z,10.2
2022-11-26T07:28:13.218Z,10.2
2022-11-26T07:29:20.359Z,10.3
2022-11-26T07:32:41.157Z,10.3
2022-11-26T07:33:48.264Z,10.3
2022-11-26T07:34:55.320Z,10.3
2022-11-26T07:36:02.412Z,10.3
2022-11-26T07:37:09.568Z,10.3
2022-11-26T07:38:16.130Z,10.3
2022-11-26T07:39:23.234Z,10.3
2022-11-26T07:40:30.311Z,10.3
2022-11-26T07:41:37.476Z,10.3
2022-11-26T07:42:47.076Z,10.3
2022-11-26T07:43:51.168Z,10.3
2022-11-26T07:44:58.246Z,10.3
2022-11-26T07:46:05.423Z,10.4
2022-11-26T07:47:12.508Z,10.4
2022-11-26T07:48:19.550Z,10.4
2022-11-26T07:49:26.162Z,10.4
2022-11-26T07:50:33.205Z,10.3
2022-11-26T07:51:40.352Z,10.3
2022-11-26T07:52:47.482Z,10.3
2022-11-26T07:53:54.581Z,10.4
2022-11-26T07:55:01.232Z,10.4
2022-11-26T07:56:08.278Z,10.4
2022-11-26T07:57:15.446Z,10.4
2022-11-26T07:58:22.419Z,10.4
2022-11-26T07:59:29.083Z,10.4
2022-11-26T08:00:36.201Z,10.4
2022-11-26T08:01:43.303Z,10.3
2022-11-26T08:02:50.472Z,10.3
2022-11-26T08:03:57.516Z,10.3
2022-11-26T08:06:11.188Z,10.4
2022-11-26T08:07:25.843Z,10.3
2022-11-26T08:08:25.391Z,10.3
2022-11-26T08:09:32.550Z,10.4
2022-11-26T08:10:39.098Z,10.3
2022-11-26T08:12:54.955Z,10.4
2022-11-26T08:14:00.391Z,10.4
2022-11-26T08:15:07.474Z,10.3
2022-11-26T08:16:14.139Z,10.4
2022-11-26T08:17:21.166Z,10.4
2022-11-26T08:18:28.299Z,10.4
2022-11-26T08:19:35.346Z,10.4
2022-11-26T08:20:42.446Z,10.4
2022-11-26T08:21:49.111Z,10.4
2022-11-26T08:22:56.300Z,10.4
2022-11-26T08:24:03.858Z,10.4
2022-11-26T08:25:10.355Z,10.4
2022-11-26T08:26:25.164Z,10.4
2022-11-26T08:27:24.122Z,10.4
2022-11-26T08:28:31.194Z,10.4
2022-11-26T08:29:38.317Z,10.4
2022-11-26T08:30:45.446Z,10.4
2022-11-26T08:31:52.618Z,10.4
2022-11-26T08:32:59.170Z,10.4
2022-11-26T08:34:06.189Z,10.4
2022-11-26T08:35:13.310Z,10.4
2022-11-26T08:36:20.374Z,10.4
2022-11-26T08:37:27.599Z,10.4
2022-11-26T08:38:34.142Z,10.4
2022-11-26T08:39:41.201Z,10.4
2022-11-26T08:40:48.345Z,10.4
2022-11-26T08:41:55.529Z,10.4
2022-11-26T08:43:02.519Z,10.4
2022-11-26T08:44:09.240Z,10.4
2022-11-26T08:45:16.191Z,10.5
2022-11-26T08:46:23.351Z,10.5
2022-11-26T08:47:30.384Z,10.5
2022-11-26T08:48:37.572Z,10.5
2022-11-26T08:49:44.106Z,10.6
2022-11-26T08:50:51.230Z,10.6
2022-11-26T08:51:58.411Z,10.6
2022-11-26T08:54:12.535Z,10.6
2022-11-26T08:55:23.707Z,10.7
2022-11-26T08:56:26.242Z,10.7
2022-11-26T08:57:33.321Z,10.7
2022-11-26T08:58:40.397Z,10.7
2022-11-26T09:00:54.212Z,10.7
2022-11-26T09:02:01.325Z,10.7
2022-11-26T09:03:07.919Z,10.7
2022-11-26T09:04:15.472Z,10.8
2022-11-26T09:05:22.041Z,10.8
2022-11-26T09:06:29.172Z,10.8
2022-11-26T09:07:36.367Z,10.8
2022-11-26T09:09:50.455Z,10.7
2022-11-26T09:10:57.099Z,10.7
2022-11-26T09:12:04.177Z,10.7
2022-11-26T09:13:11.230Z,10.7
2022-11-26T09:14:18.345Z,10.7
2022-11-26T09:15:25.453Z,10.7
2022-11-26T09:16:32.068Z,10.7
2022-11-26T09:17:39.250Z,10.7
2022-11-26T09:18:46.217Z,10.7
2022-11-26T09:19:53.350Z,10.7
2022-11-26T09:21:00.430Z,10.6
2022-11-26T09:22:07.134Z,10.6
2022-11-26T09:23:14.166Z,10.6
2022-11-26T09:24:21.228Z,10.6
2022-11-26T09:25:28.358Z,10.6
2022-11-26T09:26:35.458Z,10.6
2022-11-26T09:27:42.583Z,10.6
2022-11-26T09:28:49.201Z,10.6
2022-11-26T09:29:56.351Z,10.6
2022-11-26T09:31:03.402Z,10.5
2022-11-26T09:32:25.185Z,10.5
2022-11-26T09:33:17.061Z,10.5
2022-11-26T09:35:31.280Z,10.5
2022-11-26T09:36:38.402Z,10.6
2022-11-26T09:37:51.247Z,10.6
2022-11-26T09:38:52.036Z,10.6
2022-11-26T09:39:59.198Z,10.6
2022-11-26T09:41:06.417Z,10.6
2022-11-26T09:42:13.378Z,10.6
2022-11-26T09:43:20.488Z,10.6
2022-11-26T09:44:27.121Z,10.6
2022-11-26T09:45:34.284Z,10.6
2022-11-26T09:47:04.382Z,10.6
2022-11-26T09:47:48.519Z,10.6
2022-11-26T09:48:55.540Z,10.6
2022-11-26T09:50:02.082Z,10.7
2022-11-26T09:51:09.225Z,10.7
2022-11-26T09:52:16.294Z,10.7
2022-11-26T09:53:23.403Z,10.7
2022-11-26T09:54:30.501Z,10.7
2022-11-26T09:55:37.076Z,10.7
2022-11-26T09:56:44.199Z,10.8
2022-11-26T09:57:51.301Z,10.8
2022-11-26T09:58:57.885Z,10.8
2022-11-26T10:00:05.574Z,10.8
2022-11-26T10:01:12.198Z,10.8
2022-11-26T10:02:19.329Z,10.9
2022-11-26T10:03:26.350Z,10.9
2022-11-26T10:04:33.431Z,10.9
2022-11-26T10:05:40.538Z,10.9
2022-11-26T10:06:47.081Z,10.9
2022-11-26T10:07:54.327Z,10.9
2022-11-26T10:09:01.323Z,10.9
2022-11-26T10:10:08.428Z,10.9
2022-11-26T10:11:15.519Z,10.9
2022-11-26T10:13:29.332Z,10.9
2022-11-26T10:14:36.758Z,10.8
2022-11-26T10:16:50.087Z,10.7
2022-11-26T10:17:57.291Z,10.7
2022-11-26T10:19:04.235Z,10.6
2022-11-26T10:20:11.354Z,10.6
2022-11-26T10:21:27.271Z,10.6
2022-11-26T10:22:25.029Z,10.6
2022-11-26T10:23:32.100Z,10.5
2022-11-26T10:24:39.440Z,10.5
2022-11-26T10:25:46.333Z,10.4
2022-11-26T10:29:07.351Z,10.5
2022-11-26T10:30:14.266Z,10.6
2022-11-26T10:31:21.416Z,10.6
2022-11-26T10:32:28.445Z,10.6
2022-11-26T10:33:35.072Z,10.6
2022-11-26T10:34:42.529Z,10.7
2022-11-26T10:35:49.285Z,10.7
2022-11-26T10:36:56.416Z,10.7
2022-11-26T10:38:03.483Z,10.7
2022-11-26T10:39:10.048Z,10.7
2022-11-26T10:40:17.147Z,10.8
2022-11-26T10:41:24.290Z,10.8
2022-11-26T10:42:31.421Z,10.9
2022-11-26T10:43:38.433Z,10.9
2022-11-26T10:44:45.082Z,10.9
2022-11-26T10:45:52.222Z,10.9
2022-11-26T10:46:59.310Z,10.8
2022-11-26T10:48:06.429Z,10.8
2022-11-26T10:49:13.469Z,10.7
2022-11-26T10:50:45.990Z,10.7
2022-11-26T10:51:27.190Z,10.6
2022-11-26T10:52:34.373Z,10.6
2022-11-26T10:53:41.412Z,10.6
2022-11-26T10:55:55.123Z,10.5
2022-11-26T10:58:09.276Z,10.5
2022-11-26T10:59:16.384Z,10.4
2022-11-26T11:00:23.461Z,10.4
2022-11-26T11:01:30.135Z,10.4
2022-11-26T11:02:37.370Z,10.4
2022-11-26T11:04:07.163Z,10.4
2022-11-26T11:04:51.413Z,10.5
2022-11-26T11:05:58.502Z,10.5
2022-11-26T11:07:10.294Z,10.5
2022-11-26T11:08:12.267Z,10.5
2022-11-26T11:09:19.342Z,10.5
2022-11-26T11:10:26.444Z,10.5
2022-11-26T11:11:33.492Z,10.6
2022-11-26T11:12:40.144Z,10.6
2022-11-26T11:13:47.221Z,10.7
2022-11-26T11:14:54.349Z,10.7
2022-11-26T11:17:08.019Z,10.9
2022-11-26T11:18:15.223Z,10.9
2022-11-26T11:19:22.223Z,11
2022-11-26T11:20:29.335Z,11
2022-11-26T11:21:36.442Z,11.1
2022-11-26T11:24:08.245Z,11.2
2022-11-26T11:24:57.243Z,11.3
2022-11-26T11:26:04.350Z,11.3
2022-11-26T11:27:11.440Z,11.3
2022-11-26T11:28:18.064Z,11.4
2022-11-26T11:29:25.161Z,11.4
2022-11-26T11:30:32.242Z,11.4
2022-11-26T11:31:39.350Z,11.4
2022-11-26T11:32:46.521Z,11.6
2022-11-26T11:33:53.011Z,11.6
2022-11-26T11:35:00.659Z,11.6
2022-11-26T11:36:07.263Z,11.6
2022-11-26T11:37:14.906Z,11.7
2022-11-26T11:39:28.051Z,11.7
2022-11-26T11:40:35.134Z,11.7
2022-11-26T11:41:42.228Z,11.7
2022-11-26T11:42:49.423Z,11.8
2022-11-26T11:43:56.448Z,11.8
2022-11-26T11:45:03.062Z,11.8
2022-11-26T11:46:10.191Z,11.9
2022-11-26T11:47:17.464Z,11.9
2022-11-26T11:48:24.443Z,11.9
2022-11-26T11:49:31.454Z,11.9
2022-11-26T11:51:45.156Z,11.9
2022-11-26T11:52:54.803Z,11.9
2022-11-26T11:53:59.422Z,11.9
2022-11-26T11:55:06.458Z,11.9
2022-11-26T11:57:20.147Z,11.9
2022-11-26T11:58:27.375Z,11.9
2022-11-26T11:59:34.424Z,12
2022-11-26T12:00:41.500Z,12
2022-11-26T12:01:48.177Z,12
2022-11-26T12:02:55.130Z,12
2022-11-26T12:04:02.326Z,12
2022-11-26T12:05:09.679Z,12
2022-11-26T12:06:16.494Z,12
2022-11-26T12:07:23.060Z,12
2022-11-26T12:08:30.202Z,12
2022-11-26T12:09:37.295Z,12
2022-11-26T12:10:44.385Z,12
2022-11-26T12:11:51.451Z,12
2022-11-26T12:12:58.146Z,12
2022-11-26T12:14:05.224Z,12
2022-11-26T12:15:12.282Z,12
2022-11-26T12:16:19.435Z,12
2022-11-26T12:17:29.013Z,12
2022-11-26T12:20:47.346Z,12
2022-11-26T12:21:54.425Z,12.1
2022-11-26T12:23:01.105Z,12
2022-11-26T12:24:08.124Z,12
2022-11-26T12:25:15.203Z,12
2022-11-26T12:26:22.311Z,12
2022-11-26T12:27:29.494Z,12
2022-11-26T12:28:35.987Z,12
2022-11-26T12:29:43.073Z,12
2022-11-26T12:30:50.336Z,12
2022-11-26T12:31:57.483Z,12
2022-11-26T12:33:04.423Z,12
2022-11-26T12:34:11.060Z,12
2022-11-26T12:35:18.152Z,12
2022-11-26T12:36:25.254Z,12
2022-11-26T12:37:32.385Z,12
2022-11-26T12:38:39.459Z,12
2022-11-26T12:39:51.918Z,12
2022-11-26T12:40:53.174Z,12
2022-11-26T12:42:00.383Z,12
2022-11-26T12:43:07.459Z,12.1
2022-11-26T12:44:14.458Z,12.1
2022-11-26T12:45:21.038Z,12.1
2022-11-26T12:46:28.175Z,12.1
2022-11-26T12:47:35.246Z,12.1
2022-11-26T12:48:42.361Z,12.1
2022-11-26T12:49:49.483Z,12.1
2022-11-26T12:50:56.080Z,12.1
2022-11-26T12:52:03.177Z,12.1
2022-11-26T12:53:10.278Z,12.1
2022-11-26T12:54:17.373Z,12.1
2022-11-26T12:55:24.499Z,12.1
2022-11-26T12:56:30.991Z,12.1
2022-11-26T12:57:38.168Z,12.1
2022-11-26T12:58:45.271Z,12.1
2022-11-26T12:59:52.458Z,12.1
2022-11-26T13:02:06.188Z,12.1
2022-11-26T13:03:13.256Z,12.1
2022-11-26T13:04:37.373Z,12.1
2022-11-26T13:05:27.413Z,12.1
2022-11-26T13:06:34.511Z,12.1
2022-11-26T13:07:41.204Z,12.1
2022-11-26T13:08:48.192Z,12.1
2022-11-26T13:09:55.302Z,12.1
2022-11-26T13:11:07.163Z,12
2022-11-26T13:12:09.530Z,12
2022-11-26T13:13:16.079Z,12
2022-11-26T13:14:23.173Z,12
2022-11-26T13:15:30.320Z,11.9
2022-11-26T13:16:37.465Z,11.9
2022-11-26T13:17:44.529Z,11.9
2022-11-26T13:18:51.625Z,11.9
2022-11-26T13:19:58.228Z,11.9
2022-11-26T13:21:05.466Z,11.8
2022-11-26T13:22:12.484Z,11.8
2022-11-26T13:25:33.311Z,11.7
2022-11-26T13:26:40.263Z,11.7
2022-11-26T13:27:47.380Z,11.7
2022-11-26T13:28:53.976Z,11.7
2022-11-26T13:30:01.101Z,11.7
2022-11-26T13:31:08.241Z,11.6
2022-11-26T13:32:15.308Z,11.7
2022-11-26T13:33:22.461Z,11.7
2022-11-26T13:34:28.997Z,11.6
2022-11-26T13:35:36.160Z,11.6
2022-11-26T13:36:43.293Z,11.6
2022-11-26T13:37:50.323Z,11.6
2022-11-26T13:38:57.400Z,11.6
2022-11-26T13:40:04.024Z,11.6
2022-11-26T13:41:11.121Z,11.6
2022-11-26T13:43:25.371Z,11.6
2022-11-26T13:44:32.441Z,11.6
2022-11-26T13:45:39.120Z,11.6
2022-11-26T13:46:46.095Z,11.6
2022-11-26T13:47:53.277Z,11.6
2022-11-26T13:50:07.429Z,11.6
2022-11-26T13:51:13.990Z,11.6
2022-11-26T13:52:21.140Z,11.6
2022-11-26T13:53:28.250Z,11.6
2022-11-26T13:54:35.409Z,11.6
2022-11-26T13:55:42.479Z,11.6
2022-11-26T13:56:49.089Z,11.6
2022-11-26T13:57:56.166Z,11.6
2022-11-26T13:59:03.197Z,11.6
2022-11-26T14:00:10.889Z,11.6
2022-11-26T14:01:17.545Z,11.6
2022-11-26T14:02:24.085Z,11.6
2022-11-26T14:03:31.185Z,11.6
2022-11-26T14:04:38.724Z,11.5
2022-11-26T14:05:45.402Z,11.5
2022-11-26T14:06:52.443Z,11.5
2022-11-26T14:07:59.160Z,11.5
2022-11-26T14:09:06.144Z,11.5
2022-11-26T14:10:13.198Z,11.5
2022-11-26T14:11:22.531Z,11.5
2022-11-26T14:12:27.497Z,11.5
2022-11-26T14:13:34.003Z,11.5
2022-11-26T14:14:41.478Z,11.5
2022-11-26T14:15:48.279Z,11.5
2022-11-26T14:18:02.073Z,11.4
2022-11-26T14:19:09.024Z,11.4
2022-11-26T14:20:16.172Z,11.4
2022-11-26T14:21:23.272Z,11.4
2022-11-26T14:22:30.383Z,11.4
2022-11-26T14:24:44.151Z,11.4
2022-11-26T14:25:51.115Z,11.4
2022-11-26T14:28:05.492Z,11.5
2022-11-26T14:29:12.001Z,11.5
2022-11-26T14:30:19.061Z,11.5
2022-11-26T14:31:26.212Z,11.5
2022-11-26T14:32:33.229Z,11.5
2022-11-26T14:33:40.598Z,11.5
2022-11-26T14:34:47.095Z,11.5
2022-11-26T14:35:54.054Z,11.5
2022-11-26T14:37:01.240Z,11.5
2022-11-26T14:38:08.269Z,11.5
2022-11-26T14:39:15.652Z,11.5
2022-11-26T14:40:22.103Z,11.5
2022-11-26T14:41:29.066Z,11.5
2022-11-26T14:42:36.321Z,11.5
2022-11-26T14:43:43.512Z,11.5
2022-11-26T14:44:50.359Z,11.5
2022-11-26T14:45:57.683Z,11.5
2022-11-26T14:47:04.267Z,11.6
2022-11-26T14:48:11.256Z,11.6
2022-11-26T14:49:18.455Z,11.6
2022-11-26T14:50:25.508Z,11.6
2022-11-26T14:51:32.129Z,11.6
2022-11-26T14:53:46.158Z,11.6
2022-11-26T14:54:53.322Z,11.6
2022-11-26T14:56:00.432Z,11.6
2022-11-26T14:57:07.101Z,11.6
2022-11-26T14:58:14.203Z,11.6
2022-11-26T14:59:21.164Z,11.6
2022-11-26T15:00:28.369Z,11.6
2022-11-26T15:01:35.539Z,11.6
2022-11-26T15:02:42.234Z,11.6
2022-11-26T15:03:49.297Z,11.6
2022-11-26T15:06:03.289Z,11.6
2022-11-26T15:07:10.446Z,11.6
2022-11-26T15:08:16.964Z,11.5
2022-11-26T15:09:24.132Z,11.5
2022-11-26T15:10:31.233Z,11.5
2022-11-26T15:11:38.401Z,11.5
2022-11-26T15:13:52.024Z,11.5
2022-11-26T15:14:59.206Z,11.5
2022-11-26T15:16:06.398Z,11.5
2022-11-26T15:17:13.379Z,11.5
2022-11-26T15:18:20.520Z,11.5
2022-11-26T15:19:26.982Z,11.5
2022-11-26T15:20:34.115Z,11.5
2022-11-26T15:21:41.191Z,11.5
2022-11-26T15:22:49.027Z,11.5
2022-11-26T15:23:55.409Z,11.5
2022-11-26T15:25:02.027Z,11.6
2022-11-26T15:26:09.166Z,11.5
2022-11-26T15:27:16.372Z,11.5
2022-11-26T15:28:23.389Z,11.5
2022-11-26T15:29:30.406Z,11.5
2022-11-26T15:31:44.196Z,11.6
2022-11-26T15:32:51.342Z,11.6
2022-11-26T15:33:58.419Z,11.5
2022-11-26T15:35:04.937Z,11.6
2022-11-26T15:36:17.429Z,11.6
2022-11-26T15:37:19.171Z,11.6
2022-11-26T15:38:26.235Z,11.6
2022-11-26T15:39:33.490Z,11.6
2022-11-26T15:41:47.157Z,11.7
2022-11-26T15:42:54.941Z,11.7
2022-11-26T15:44:01.221Z,11.7
2022-11-26T15:45:08.358Z,11.7
2022-11-26T15:47:22.031Z,11.7
2022-11-26T15:48:50.342Z,11.7
2022-11-26T15:49:36.904Z,11.7
2022-11-26T15:50:43.400Z,11.7
2022-11-26T15:51:50.053Z,11.7
2022-11-26T15:52:57.242Z,11.7
2022-11-26T15:54:04.168Z,11.7
2022-11-26T15:55:12.930Z,11.7
2022-11-26T15:56:18.523Z,11.7
2022-11-26T15:57:25.037Z,11.7
2022-11-26T15:58:32.112Z,11.8
2022-11-26T15:59:39.173Z,11.8
2022-11-26T16:00:46.273Z,11.8
2022-11-26T16:01:53.474Z,11.8
2022-11-26T16:03:00.139Z,11.8
2022-11-26T16:04:07.078Z,11.9
2022-11-26T16:05:14.185Z,11.8
2022-11-26T16:06:21.356Z,11.8
2022-11-26T16:07:28.466Z,11.8