createdAt,value
2022-12-10T00:01:29.533Z,11.50
2022-12-10T00:03:56.919Z,12.50
2022-12-10T00:06:30.036Z,11.10
2022-12-10T00:08:57.473Z,11.50
2022-12-10T00:11:24.710Z,12.20
2022-12-10T00:13:52.648Z,10.60
2022-12-10T00:16:22.535Z,11.90
2022-12-10T00:18:49.963Z,11.40
2022-12-10T00:21:20.150Z,11.30
2022-12-10T00:23:47.788Z,10.00
2022-12-10T00:26:36.716Z,10.50
2022-12-10T00:29:06.963Z,14.20
2022-12-10T00:31:36.108Z,9.70
2022-12-10T00:34:06.567Z,12.90
2022-12-10T00:36:37.754Z,13.20
2022-12-10T00:39:05.536Z,12.90
2022-12-10T00:41:32.368Z,11.30
2022-12-10T00:44:01.685Z,12.50
2022-12-10T00:46:29.062Z,11.40
2022-12-10T00:48:56.112Z,11.70
2022-12-10T00:51:26.436Z,9.20
2022-12-10T00:53:55.416Z,12.70
2022-12-10T00:56:27.963Z,13.70
2022-12-10T00:58:55.710Z,11.30
2022-12-10T01:01:29.304Z,13.00
2022-12-10T01:04:00.352Z,13.10
2022-12-10T01:06:30.846Z,15.10
2022-12-10T01:09:00.784Z,10.20
2022-12-10T01:11:31.778Z,13.60
2022-12-10T01:13:59.239Z,15.90
2022-12-10T01:16:26.985Z,12.90
2022-12-10T01:18:55.785Z,15.60
2022-12-10T01:21:23.972Z,18.40
2022-12-10T01:23:52.159Z,12.90
2022-12-10T01:26:25.851Z,11.30
2022-12-10T01:28:54.120Z,13.00
2022-12-10T01:31:23.776Z,12.70
2022-12-10T01:33:51.260Z,14.20
2022-12-10T01:36:21.740Z,10.80
2022-12-10T01:38:49.040Z,13.30
2022-12-10T01:41:20.928Z,13.40
2022-12-10T01:43:59.860Z,14.00
2022-12-10T01:46:34.607Z,12.10
2022-12-10T01:49:06.949Z,10.60
2022-12-10T01:51:37.645Z,12.70
2022-12-10T01:54:08.492Z,11.60
2022-12-10T01:56:38.936Z,11.80
2022-12-10T01:59:07.046Z,13.10
2022-12-10T02:01:49.339Z,13.10
2022-12-10T02:04:29.777Z,12.30
2022-12-10T02:07:02.861Z,13.00
2022-12-10T02:09:47.035Z,11.40
2022-12-10T02:12:45.225Z,14.80
2022-12-10T02:15:44.559Z,15.40
2022-12-10T02:18:20.435Z,13.40
2022-12-10T02:21:17.326Z,14.60
2022-12-10T02:23:52.541Z,14.20
2022-12-10T02:26:46.997Z,15.90
2022-12-10T02:29:25.348Z,11.00
2022-12-10T02:31:57.444Z,15.00
2022-12-10T02:34:28.229Z,13.10
2022-12-10T02:36:59.513Z,15.60
2022-12-10T02:39:30.271Z,13.10
2022-12-10T02:42:01.206Z,11.90
2022-12-10T02:44:30.285Z,12.00
2022-12-10T02:47:00.001Z,14.80
2022-12-10T02:49:32.993Z,13.40
2022-12-10T02:52:08.462Z,15.20
2022-12-10T02:54:46.344Z,15.10
2022-12-10T02:57:29.417Z,14.60
2022-12-10T03:00:05.454Z,16.40
2022-12-10T03:03:06.329Z,15.20
2022-12-10T03:05:47.379Z,14.70
2022-12-10T03:08:29.122Z,13.90
2022-12-10T03:11:02.271Z,13.00
2022-12-10T03:14:01.256Z,15.30
2022-12-10T03:16:36.942Z,16.30
2022-12-10T03:19:07.902Z,14.60
2022-12-10T03:21:37.506Z,15.20
2022-12-10T03:24:10.834Z,17.00
2022-12-10T03:26:40.540Z,15.30
2022-12-10T03:29:13.313Z,16.00
2022-12-10T03:31:42.441Z,14.40
2022-12-10T03:34:11.316Z,15.90
2022-12-10T03:36:40.117Z,14.70
2022-12-10T03:39:07.933Z,14.30
2022-12-10T03:41:34.912Z,13.80
2022-12-10T03:44:01.662Z,13.60
2022-12-10T03:46:30.913Z,13.20
2022-12-10T03:49:00.145Z,12.80
2022-12-10T03:51:27.631Z,11.90
2022-12-10T03:53:54.491Z,10.80
2022-12-10T03:56:22.767Z,11.40
2022-12-10T03:58:49.617Z,12.40
2022-12-10T04:01:17.318Z,10.80
2022-12-10T04:03:44.977Z,10.80
2022-12-10T04:06:17.295Z,10.90
2022-12-10T04:08:44.804Z,9.00
2022-12-10T04:11:13.630Z,10.20
2022-12-10T04:13:59.398Z,12.10
2022-12-10T04:16:27.091Z,11.60
2022-12-10T04:19:11.167Z,11.20
2022-12-10T04:21:58.495Z,11.00
2022-12-10T04:24:47.443Z,10.50
2022-12-10T04:27:20.554Z,14.10
2022-12-10T04:29:47.757Z,14.70
2022-12-10T04:32:14.853Z,17.10
2022-12-10T04:34:41.963Z,16.00
2022-12-10T04:37:09.111Z,16.20
2022-12-10T04:39:36.157Z,16.50
2022-12-10T04:42:04.729Z,15.70
2022-12-10T04:44:31.512Z,15.70
2022-12-10T04:46:58.602Z,18.10
2022-12-10T04:49:25.981Z,16.00
2022-12-10T04:51:53.477Z,16.10
2022-12-10T04:54:20.459Z,12.80
2022-12-10T04:56:47.614Z,12.10
2022-12-10T04:59:15.704Z,16.10
2022-12-10T05:01:43.156Z,14.20
2022-12-10T05:04:13.230Z,15.30
2022-12-10T05:06:40.785Z,17.50
2022-12-10T05:09:08.192Z,16.30
2022-12-10T05:11:36.171Z,15.30
2022-12-10T05:14:03.579Z,16.70
2022-12-10T05:16:32.694Z,15.50
2022-12-10T05:19:00.775Z,18.00
2022-12-10T05:21:49.018Z,13.40
2022-12-10T05:24:21.488Z,15.30
2022-12-10T05:26:51.714Z,14.70
2022-12-10T05:29:19.329Z,18.10
2022-12-10T05:31:47.348Z,14.30
2022-12-10T05:34:14.321Z,15.30
2022-12-10T05:36:41.225Z,13.30
2022-12-10T05:39:08.372Z,13.90
2022-12-10T05:41:37.830Z,13.70
2022-12-10T05:44:05.644Z,14.30
2022-12-10T05:46:35.316Z,17.00
2022-12-10T05:49:04.562Z,17.00
2022-12-10T05:51:34.075Z,15.70
2022-12-10T05:54:02.570Z,15.50
2022-12-10T05:56:29.904Z,13.80
2022-12-10T05:59:01.979Z,14.70
2022-12-10T06:01:32.541Z,14.30
2022-12-10T06:04:01.545Z,14.50
2022-12-10T06:06:35.473Z,15.90
2022-12-10T06:09:05.493Z,11.80
2022-12-10T06:11:32.672Z,12.50
2022-12-10T06:14:02.134Z,15.00
2022-12-10T06:16:29.213Z,15.70
2022-12-10T06:18:57.132Z,19.30
2022-12-10T06:21:24.295Z,13.10
2022-12-10T06:23:51.971Z,15.60
2022-12-10T06:26:25.409Z,16.90
2022-12-10T06:28:53.604Z,16.70
2022-12-10T06:31:21.728Z,16.50
2022-12-10T06:33:49.088Z,14.60
2022-12-10T06:36:17.678Z,19.00
2022-12-10T06:38:46.225Z,17.60
2022-12-10T06:41:15.134Z,17.30
2022-12-10T06:43:42.068Z,14.10
2022-12-10T06:46:14.766Z,14.90
2022-12-10T06:48:42.110Z,16.40
2022-12-10T06:51:11.079Z,14.70
2022-12-10T06:53:38.748Z,16.30
2022-12-10T06:56:07.586Z,17.00
2022-12-10T06:58:35.530Z,18.70
2022-12-10T07:01:08.599Z,17.10
2022-12-10T07:03:35.524Z,14.70
2022-12-10T07:06:03.415Z,17.00
2022-12-10T07:08:30.661Z,17.90
2022-12-10T07:10:57.829Z,18.20
2022-12-10T07:13:30.472Z,17.10
2022-12-10T07:15:58.269Z,17.00
2022-12-10T07:18:26.458Z,16.80
2022-12-10T07:20:53.717Z,18.20
2022-12-10T07:23:21.058Z,18.80
2022-12-10T07:25:48.016Z,16.70
2022-12-10T07:28:14.971Z,19.00
2022-12-10T07:30:42.240Z,18.70
2022-12-10T07:33:09.297Z,18.20
2022-12-10T07:35:42.343Z,16.70
2022-12-10T07:38:14.398Z,18.40
2022-12-10T07:40:41.389Z,15.90
2022-12-10T07:43:08.364Z,21.50
2022-12-10T07:45:35.154Z,17.30
2022-12-10T07:48:02.751Z,18.70
2022-12-10T07:50:29.868Z,18.20
2022-12-10T07:52:57.124Z,16.80
2022-12-10T07:55:24.055Z,19.40
2022-12-10T07:57:50.824Z,18.20
2022-12-10T08:00:18.025Z,18.40
2022-12-10T08:02:45.058Z,17.90
2022-12-10T08:05:12.511Z,16.00
2022-12-10T08:07:39.435Z,18.70
2022-12-10T08:10:06.804Z,16.00
2022-12-10T08:12:33.739Z,15.70
2022-12-10T08:15:00.602Z,17.70
2022-12-10T08:17:27.405Z,15.70
2022-12-10T08:19:55.373Z,17.70
2022-12-10T08:22:22.174Z,16.90
2022-12-10T08:24:49.112Z,20.70
2022-12-10T08:27:16.017Z,15.80
2022-12-10T08:29:43.377Z,17.40
2022-12-10T08:32:10.226Z,16.20
2022-12-10T08:34:37.064Z,21.80
2022-12-10T08:37:09.139Z,18.00
2022-12-10T08:39:38.948Z,20.50
2022-12-10T08:42:05.694Z,16.20
2022-12-10T08:44:32.687Z,17.90
2022-12-10T08:46:59.719Z,21.90
2022-12-10T08:49:26.478Z,20.10
2022-12-10T08:51:53.618Z,19.70
2022-12-10T08:54:20.504Z,16.20
2022-12-10T08:56:47.216Z,18.10
2022-12-10T08:59:14.082Z,20.60
2022-12-10T09:01:41.001Z,20.70
2022-12-10T09:04:08.248Z,19.00
2022-12-10T09:06:35.806Z,16.20
2022-12-10T09:09:03.118Z,20.40
2022-12-10T09:11:33.550Z,20.60
2022-12-10T09:14:01.519Z,19.60
2022-12-10T09:16:34.171Z,17.00
2022-12-10T09:19:02.893Z,19.60
2022-12-10T09:21:31.038Z,19.90
2022-12-10T09:23:58.500Z,19.50
2022-12-10T09:26:25.786Z,20.70
2022-12-10T09:28:53.588Z,18.60
2022-12-10T09:31:21.212Z,20.40
2022-12-10T09:33:52.761Z,14.70
2022-12-10T09:36:21.207Z,16.40
2022-12-10T09:38:49.976Z,24.60
2022-12-10T09:41:48.985Z,17.30
2022-12-10T09:44:47.617Z,16.60
2022-12-10T09:47:15.908Z,16.40
2022-12-10T09:50:13.453Z,16.40
2022-12-10T09:52:44.178Z,15.70
2022-12-10T09:55:15.943Z,17.40
2022-12-10T09:57:46.950Z,21.00
2022-12-10T10:00:30.037Z,18.20
2022-12-10T10:03:00.189Z,29.00
2022-12-10T10:05:31.861Z,34.40
2022-12-10T10:08:06.077Z,20.50
2022-12-10T10:13:17.725Z,16.40
2022-12-10T10:15:45.723Z,16.70
2022-12-10T10:18:39.762Z,18.50
2022-12-10T10:21:17.685Z,16.80
2022-12-10T10:23:46.400Z,17.10
2022-12-10T10:26:13.487Z,15.80
2022-12-10T10:28:41.894Z,11.90
2022-12-10T10:31:30.398Z,11.10
2022-12-10T10:34:16.183Z,11.20
2022-12-10T10:36:43.477Z,12.80
2022-12-10T10:39:28.573Z,12.60
2022-12-10T10:41:58.438Z,11.90
2022-12-10T10:44:28.602Z,12.70
2022-12-10T10:46:56.586Z,13.10
2022-12-10T10:49:25.668Z,14.20
2022-12-10T10:51:54.857Z,10.90
2022-12-10T10:54:53.848Z,9.90
2022-12-10T10:57:27.884Z,10.60
2022-12-10T11:00:07.465Z,9.80
2022-12-10T11:02:41.168Z,11.90
2022-12-10T11:05:36.398Z,9.90
2022-12-10T11:08:13.044Z,13.40
2022-12-10T11:10:51.810Z,11.20
2022-12-10T11:13:20.899Z,11.40
2022-12-10T11:15:55.773Z,13.90
2022-12-10T11:18:25.688Z,11.70
2022-12-10T11:21:03.752Z,13.30
2022-12-10T11:23:42.628Z,12.00
2022-12-10T11:26:09.472Z,12.10
2022-12-10T11:28:59.191Z,10.70
2022-12-10T11:32:26.108Z,10.90
2022-12-10T11:35:12.398Z,11.00
2022-12-10T11:38:01.200Z,9.80
2022-12-10T11:41:07.465Z,11.10
2022-12-10T11:43:50.189Z,12.30
2022-12-10T11:46:52.477Z,11.10
2022-12-10T11:49:40.505Z,10.00
2022-12-10T11:52:19.898Z,10.10
2022-12-10T11:55:06.626Z,10.70
2022-12-10T11:58:04.527Z,10.50
2022-12-10T12:01:02.886Z,10.60
2022-12-10T12:04:07.940Z,10.10
2022-12-10T12:06:48.465Z,9.80
2022-12-10T12:09:39.159Z,9.80
2022-12-10T12:12:27.868Z,11.10
2022-12-10T12:15:02.714Z,11.40
2022-12-10T12:17:59.268Z,11.70
2022-12-10T12:20:32.083Z,11.50
2022-12-10T12:23:27.691Z,12.10
2022-12-10T12:26:01.161Z,13.60
2022-12-10T12:28:50.633Z,13.70
2022-12-10T12:31:33.423Z,14.80
2022-12-10T12:34:23.316Z,11.10
2022-12-10T12:36:51.716Z,10.30
2022-12-10T12:39:29.327Z,13.60
2022-12-10T12:42:17.855Z,11.80
2022-12-10T12:44:45.815Z,14.70
2022-12-10T12:47:28.175Z,13.10
2022-12-10T12:49:57.031Z,13.20
2022-12-10T12:52:38.422Z,13.90
2022-12-10T12:55:40.286Z,12.30
2022-12-10T12:58:25.199Z,10.00
2022-12-10T13:00:57.963Z,11.40
2022-12-10T13:03:30.516Z,11.30
2022-12-10T13:06:20.125Z,12.50
2022-12-10T13:09:13.743Z,10.50
2022-12-10T13:12:00.876Z,11.70
2022-12-10T13:14:33.744Z,10.80
2022-12-10T13:17:36.992Z,11.90
2022-12-10T13:20:31.195Z,11.80
2022-12-10T13:23:25.633Z,12.90
2022-12-10T13:25:55.321Z,12.90
2022-12-10T13:28:52.911Z,12.40
2022-12-10T13:31:34.948Z,11.90
2022-12-10T13:34:01.650Z,12.70
2022-12-10T13:36:37.907Z,11.20
2022-12-10T13:39:05.914Z,12.40
2022-12-10T13:41:58.747Z,13.50
2022-12-10T13:44:35.723Z,11.20
2022-12-10T13:47:27.680Z,14.60
2022-12-10T13:50:00.927Z,12.50
2022-12-10T13:53:05.434Z,15.90
2022-12-10T13:55:39.911Z,14.20
2022-12-10T13:58:12.874Z,15.10
2022-12-10T14:00:54.354Z,13.50
2022-12-10T14:03:42.704Z,14.60
2022-12-10T14:06:20.565Z,12.40
2022-12-10T14:08:53.402Z,13.80
2022-12-10T14:11:33.719Z,13.20
2022-12-10T14:14:07.159Z,14.90
2022-12-10T14:16:36.339Z,15.60
2022-12-10T14:19:08.840Z,16.00
2022-12-10T14:21:39.329Z,14.10
2022-12-10T14:24:06.477Z,20.50
2022-12-10T14:26:36.295Z,23.20
2022-12-10T14:29:22.904Z,22.30
2022-12-10T14:31:54.127Z,18.40
2022-12-10T14:34:28.093Z,25.30
2022-12-10T14:36:57.921Z,26.30
2022-12-10T14:39:31.456Z,33.90
2022-12-10T14:42:01.983Z,35.20
2022-12-10T14:44:30.803Z,30.20
2022-12-10T14:47:17.797Z,28.80
2022-12-10T14:49:47.344Z,21.80
2022-12-10T14:52:20.020Z,26.40
2022-12-10T14:54:48.608Z,26.00
2022-12-10T14:57:36.259Z,30.90
2022-12-10T15:00:18.528Z,21.60
2022-12-10T15:02:48.819Z,22.30
2022-12-10T15:05:20.457Z,22.30
2022-12-10T15:07:58.732Z,21.60
2022-12-10T15:10:30.445Z,24.90
2022-12-10T15:12:57.526Z,21.40
2022-12-10T15:15:33.241Z,22.30
2022-12-10T15:18:09.511Z,25.20
2022-12-10T15:20:48.197Z,23.60
2022-12-10T15:23:21.329Z,25.20
2022-12-10T15:25:58.645Z,25.00
2022-12-10T15:28:40.135Z,31.10
2022-12-10T15:31:13.316Z,30.80
2022-12-10T15:33:45.267Z,27.20
2022-12-10T15:36:40.413Z,24.00
2022-12-10T15:39:23.252Z,27.00
2022-12-10T15:41:54.632Z,29.00
2022-12-10T15:44:30.963Z,22.50
2022-12-10T15:47:02.598Z,27.20
2022-12-10T15:49:30.864Z,34.50
2022-12-10T15:51:57.853Z,34.80
2022-12-10T15:54:32.047Z,28.20
2022-12-10T15:56:58.845Z,31.40
2022-12-10T15:59:25.654Z,26.60
2022-12-10T16:01:52.462Z,22.50
2022-12-10T16:04:19.240Z,23.40
2022-12-10T16:06:45.940Z,21.00
2022-12-10T16:09:13.136Z,24.40
2022-12-10T16:11:40.855Z,25.20
2022-12-10T16:14:10.082Z,25.90
2022-12-10T16:16:37.130Z,27.70
2022-12-10T16:19:11.417Z,26.80
2022-12-10T16:21:38.336Z,21.70
2022-12-10T16:24:05.385Z,26.20
2022-12-10T16:26:32.208Z,30.90
2022-12-10T16:29:00.253Z,29.70
2022-12-10T16:31:27.139Z,34.90
2022-12-10T16:33:55.683Z,30.20
2022-12-10T16:36:22.584Z,26.50
2022-12-10T16:38:49.309Z,27.00
2022-12-10T16:41:19.259Z,26.50
2022-12-10T16:43:46.085Z,25.00
2022-12-10T16:46:14.005Z,24.00
2022-12-10T16:48:41.621Z,24.10
2022-12-10T16:51:17.605Z,27.00
2022-12-10T16:53:44.363Z,25.50
2022-12-10T16:56:14.868Z,27.10
2022-12-10T16:58:43.606Z,26.50
2022-12-10T17:01:18.487Z,26.80
2022-12-10T17:03:45.430Z,25.00
2022-12-10T17:06:13.678Z,25.80
2022-12-10T17:08:40.845Z,25.90
2022-12-10T17:11:42.940Z,24.60
2022-12-10T17:14:14.061Z,24.90
2022-12-10T17:16:40.992Z,23.70
2022-12-10T17:19:11.908Z,23.10
2022-12-10T17:21:38.980Z,21.00
2022-12-10T17:24:06.415Z,23.30
2022-12-10T17:26:36.785Z,24.70
2022-12-10T17:29:24.930Z,24.10
2022-12-10T17:31:52.749Z,28.40
2022-12-10T17:34:21.654Z,30.20
2022-12-10T17:36:48.699Z,31.00
2022-12-10T17:39:22.338Z,33.70
2022-12-10T17:41:49.977Z,28.00
2022-12-10T17:44:16.764Z,25.00
2022-12-10T17:46:43.819Z,24.50
2022-12-10T17:49:15.866Z,24.50
2022-12-10T17:51:43.507Z,24.30
2022-12-10T17:54:10.561Z,25.60
2022-12-10T17:56:37.512Z,23.00
2022-12-10T17:59:04.389Z,22.60
2022-12-10T18:01:31.332Z,23.10
2022-12-10T18:03:58.345Z,24.00
2022-12-10T18:06:30.200Z,23.80
2022-12-10T18:09:00.044Z,25.30
2022-12-10T18:11:31.185Z,24.00
2022-12-10T18:13:58.282Z,27.00
2022-12-10T18:16:31.740Z,25.70
2022-12-10T18:19:00.794Z,21.70
2022-12-10T18:21:28.457Z,22.40
2022-12-10T18:23:55.822Z,22.60
2022-12-10T18:26:25.516Z,26.80
2022-12-10T18:28:54.835Z,20.50
2022-12-10T18:31:34.106Z,24.30
2022-12-10T18:34:07.203Z,23.40
2022-12-10T18:36:37.162Z,37.60
2022-12-10T18:39:16.545Z,27.20
2022-12-10T18:41:43.539Z,27.70
2022-12-10T18:44:10.795Z,23.90
2022-12-10T18:46:39.355Z,32.30
2022-12-10T18:49:06.883Z,36.40
2022-12-10T18:51:33.772Z,34.30
2022-12-10T18:54:00.710Z,41.70
2022-12-10T18:56:29.955Z,34.90
2022-12-10T18:58:57.333Z,30.70
2022-12-10T19:01:24.612Z,35.80
2022-12-10T19:03:53.428Z,34.00
2022-12-10T19:06:23.467Z,29.30
2022-12-10T19:11:38.997Z,25.60
2022-12-10T19:14:05.792Z,31.90
2022-12-10T19:16:32.813Z,28.00
2022-12-10T19:19:04.683Z,24.50
2022-12-10T19:21:32.561Z,27.40
2022-12-10T19:23:59.271Z,25.50
2022-12-10T19:26:29.370Z,24.80
2022-12-10T19:28:56.634Z,23.90
2022-12-10T19:31:23.465Z,31.30
2022-12-10T19:33:50.324Z,29.20
2022-12-10T19:36:23.928Z,28.60
2022-12-10T19:38:52.260Z,26.30
2022-12-10T19:41:19.701Z,26.70
2022-12-10T19:43:46.614Z,23.40
2022-12-10T19:46:19.776Z,24.20
2022-12-10T19:48:47.993Z,23.60
2022-12-10T19:51:15.681Z,23.90
2022-12-10T19:53:43.329Z,24.00
2022-12-10T19:56:32.645Z,22.50
2022-12-10T19:59:02.642Z,21.70
2022-12-10T20:01:30.189Z,24.90
2022-12-10T20:03:57.370Z,26.10
2022-12-10T20:06:31.457Z,24.20
2022-12-10T20:09:00.480Z,24.00
2022-12-10T20:11:28.337Z,24.30
2022-12-10T20:13:55.116Z,23.60
2022-12-10T20:16:25.179Z,24.40
2022-12-10T20:18:53.280Z,23.50
2022-12-10T20:21:20.340Z,24.90
2022-12-10T20:23:48.126Z,19.90
2022-12-10T20:26:18.204Z,24.70
2022-12-10T20:28:46.932Z,21.90
2022-12-10T20:31:15.019Z,24.70
2022-12-10T20:33:46.585Z,23.10
2022-12-10T20:36:21.349Z,25.40
2022-12-10T20:38:48.705Z,25.30
2022-12-10T20:41:18.203Z,20.90
2022-12-10T20:43:45.150Z,22.30
2022-12-10T20:46:19.651Z,21.60
2022-12-10T20:48:47.415Z,23.30
2022-12-10T20:51:14.873Z,25.20
2022-12-10T20:53:41.871Z,23.10
2022-12-10T20:56:18.053Z,26.00
2022-12-10T20:58:45.042Z,24.40
2022-12-10T21:01:12.515Z,22.70
2022-12-10T21:03:40.107Z,22.40
2022-12-10T21:06:10.236Z,23.10
2022-12-10T21:08:37.008Z,24.00
2022-12-10T21:11:03.904Z,20.40
2022-12-10T21:13:31.372Z,21.80
2022-12-10T21:16:00.807Z,23.10
2022-12-10T21:18:28.466Z,21.50
2022-12-10T21:20:55.895Z,20.90
2022-12-10T21:23:25.619Z,18.40
2022-12-10T21:25:52.998Z,23.70
2022-12-10T21:28:21.169Z,24.40
2022-12-10T21:30:48.553Z,22.10
2022-12-10T21:33:22.249Z,19.90
2022-12-10T21:35:50.066Z,24.00
2022-12-10T21:38:17.164Z,21.50
2022-12-10T21:40:45.475Z,22.00
2022-12-10T21:43:23.168Z,18.90
2022-12-10T21:45:51.772Z,17.40
2022-12-10T21:48:26.320Z,15.20
2022-12-10T21:51:00.985Z,21.40
2022-12-10T21:53:28.901Z,21.00
2022-12-10T21:55:55.823Z,25.60
2022-12-10T21:58:22.542Z,29.80
2022-12-10T22:00:56.563Z,36.10
2022-12-10T22:03:23.693Z,35.00
2022-12-10T22:05:50.650Z,26.80
2022-12-10T22:08:17.949Z,22.20
2022-12-10T22:10:49.906Z,22.70
2022-12-10T22:13:18.837Z,20.70
2022-12-10T22:15:47.117Z,24.20
2022-12-10T22:18:15.277Z,20.40
2022-12-10T22:20:42.066Z,24.50
2022-12-10T22:23:13.145Z,31.20
2022-12-10T22:25:41.271Z,20.80
2022-12-10T22:28:08.318Z,20.00
2022-12-10T22:30:36.219Z,19.90
2022-12-10T22:33:03.223Z,21.70
2022-12-10T22:35:30.052Z,22.20
2022-12-10T22:37:56.975Z,19.90
2022-12-10T22:40:24.581Z,18.00
2022-12-10T22:42:57.367Z,20.00
2022-12-10T22:45:35.078Z,22.40
2022-12-10T22:48:01.782Z,22.60
2022-12-10T22:50:28.639Z,26.80
2022-12-10T22:52:55.423Z,22.40
2022-12-10T22:55:23.002Z,19.40
2022-12-10T22:57:49.691Z,18.80
2022-12-10T23:00:19.508Z,18.50
2022-12-10T23:02:46.368Z,17.60
2022-12-10T23:05:13.156Z,18.90
2022-12-10T23:07:40.764Z,18.20
2022-12-10T23:10:08.802Z,19.30
2022-12-10T23:12:54.182Z,18.00
2022-12-10T23:15:21.128Z,18.10
2022-12-10T23:17:47.970Z,15.50
2022-12-10T23:20:15.216Z,18.30
2022-12-10T23:22:41.995Z,19.70
2022-12-10T23:25:09.364Z,18.30
2022-12-10T23:27:36.189Z,16.80
2022-12-10T23:30:03.391Z,18.50
2022-12-10T23:32:30.257Z,15.90
2022-12-10T23:34:57.008Z,18.80
2022-12-10T23:37:23.767Z,17.00
2022-12-10T23:39:54.892Z,19.00
2022-12-10T23:42:21.641Z,15.70
2022-12-10T23:44:49.537Z,19.90
2022-12-10T23:47:16.326Z,20.00
2022-12-10T23:49:42.993Z,19.30
2022-12-10T23:52:10.254Z,20.20
2022-12-10T23:54:37.591Z,19.50
2022-12-10T23:57:05.229Z,19.10
2022-12-10T23:59:32.100Z,18.70
