createdAt,value
2022-11-24T00:01:30.696Z,59.90
2022-11-24T00:04:06.436Z,51.00
2022-11-24T00:06:36.081Z,58.30
2022-11-24T00:09:05.590Z,55.90
2022-11-24T00:11:36.329Z,61.40
2022-11-24T00:14:06.414Z,51.20
2022-11-24T00:16:37.419Z,48.70
2022-11-24T00:19:13.613Z,50.10
2022-11-24T00:21:45.600Z,44.90
2022-11-24T00:24:14.145Z,51.10
2022-11-24T00:26:43.531Z,52.10
2022-11-24T00:29:12.815Z,48.00
2022-11-24T00:31:42.357Z,49.60
2022-11-24T00:34:13.166Z,48.40
2022-11-24T00:36:42.653Z,46.60
2022-11-24T00:39:15.530Z,48.70
2022-11-24T00:41:44.585Z,52.50
2022-11-24T00:44:13.239Z,50.70
2022-11-24T00:46:41.958Z,47.00
2022-11-24T00:49:10.552Z,47.50
2022-11-24T00:51:39.275Z,54.20
2022-11-24T00:54:07.931Z,49.00
2022-11-24T00:56:36.421Z,45.60
2022-11-24T00:59:04.936Z,50.70
2022-11-24T01:01:33.523Z,47.10
2022-11-24T01:04:02.608Z,42.80
2022-11-24T01:06:32.877Z,51.50
2022-11-24T01:09:02.156Z,45.20
2022-11-24T01:11:53.464Z,47.60
2022-11-24T01:14:25.061Z,43.40
2022-11-24T01:16:54.455Z,47.20
2022-11-24T01:19:24.004Z,48.00
2022-11-24T01:21:52.666Z,46.70
2022-11-24T01:24:21.297Z,45.40
2022-11-24T01:26:49.826Z,46.70
2022-11-24T01:29:18.244Z,46.80
2022-11-24T01:31:46.675Z,42.10
2022-11-24T01:34:15.150Z,41.90
2022-11-24T01:36:43.808Z,37.90
2022-11-24T01:39:12.500Z,51.80
2022-11-24T01:41:40.972Z,47.70
2022-11-24T01:44:31.184Z,46.50
2022-11-24T01:47:05.741Z,41.00
2022-11-24T01:49:39.779Z,39.00
2022-11-24T01:52:41.283Z,39.20
2022-11-24T01:55:16.465Z,44.50
2022-11-24T01:57:56.996Z,41.20
2022-11-24T02:00:25.831Z,37.80
2022-11-24T02:02:54.449Z,40.10
2022-11-24T02:05:29.084Z,38.20
2022-11-24T02:08:00.962Z,48.20
2022-11-24T02:10:30.100Z,40.40
2022-11-24T02:13:00.960Z,35.30
2022-11-24T02:15:29.979Z,43.20
2022-11-24T02:17:59.486Z,39.20
2022-11-24T02:20:27.863Z,45.00
2022-11-24T02:23:20.962Z,40.10
2022-11-24T02:26:24.506Z,46.60
2022-11-24T02:28:53.187Z,36.00
2022-11-24T02:31:21.909Z,35.20
2022-11-24T02:33:50.759Z,45.30
2022-11-24T02:36:19.235Z,47.10
2022-11-24T02:38:47.626Z,48.20
2022-11-24T02:41:22.703Z,45.90
2022-11-24T02:44:00.604Z,45.10
2022-11-24T02:46:29.045Z,43.50
2022-11-24T02:48:57.526Z,45.30
2022-11-24T02:51:25.871Z,39.50
2022-11-24T02:53:54.171Z,50.30
2022-11-24T02:56:22.608Z,47.30
2022-11-24T02:58:50.865Z,47.90
2022-11-24T03:01:19.272Z,51.60
2022-11-24T03:03:47.676Z,45.40
2022-11-24T03:06:15.964Z,42.20
2022-11-24T03:08:44.373Z,46.90
2022-11-24T03:11:12.800Z,43.00
2022-11-24T03:13:41.176Z,34.00
2022-11-24T03:16:10.783Z,41.60
2022-11-24T03:18:39.392Z,39.50
2022-11-24T03:21:07.687Z,44.50
2022-11-24T03:23:36.244Z,46.10
2022-11-24T03:26:13.281Z,41.60
2022-11-24T03:28:41.783Z,41.70
2022-11-24T03:31:11.118Z,46.50
2022-11-24T03:33:39.955Z,46.10
2022-11-24T03:36:09.186Z,41.70
2022-11-24T03:38:37.463Z,42.80
2022-11-24T03:41:06.001Z,42.30
2022-11-24T03:43:37.810Z,42.10
2022-11-24T03:46:09.239Z,41.30
2022-11-24T03:48:37.539Z,38.30
2022-11-24T03:51:06.145Z,41.40
2022-11-24T03:53:34.700Z,42.50
2022-11-24T03:56:04.095Z,42.20
2022-11-24T03:58:32.685Z,48.60
2022-11-24T04:01:01.316Z,50.60
2022-11-24T04:03:29.990Z,51.40
2022-11-24T04:05:58.342Z,43.70
2022-11-24T04:08:26.659Z,52.10
2022-11-24T04:10:54.986Z,39.30
2022-11-24T04:13:26.351Z,48.60
2022-11-24T04:15:55.020Z,48.60
2022-11-24T04:18:23.583Z,45.20
2022-11-24T04:20:52.774Z,45.70
2022-11-24T04:23:21.114Z,48.10
2022-11-24T04:25:49.579Z,49.90
2022-11-24T04:28:17.961Z,44.30
2022-11-24T04:30:46.329Z,46.50
2022-11-24T04:33:14.643Z,41.10
2022-11-24T04:35:43.077Z,45.50
2022-11-24T04:38:11.363Z,46.50
2022-11-24T04:40:40.017Z,52.60
2022-11-24T04:43:09.586Z,49.40
2022-11-24T04:45:38.379Z,53.10
2022-11-24T04:48:06.853Z,50.30
2022-11-24T04:50:37.022Z,46.60
2022-11-24T04:53:05.447Z,49.70
2022-11-24T04:55:33.775Z,46.80
2022-11-24T04:58:02.701Z,51.70
2022-11-24T05:00:30.996Z,43.90
2022-11-24T05:02:59.378Z,43.90
2022-11-24T05:05:27.701Z,49.50
2022-11-24T05:07:56.262Z,48.10
2022-11-24T05:10:36.940Z,44.50
2022-11-24T05:13:10.449Z,49.30
2022-11-24T05:18:11.293Z,44.70
2022-11-24T05:20:39.701Z,41.70
2022-11-24T05:23:08.766Z,43.90
2022-11-24T05:25:37.166Z,43.30
2022-11-24T05:28:10.097Z,47.10
2022-11-24T05:30:40.216Z,48.20
2022-11-24T05:33:12.495Z,51.90
2022-11-24T05:35:41.742Z,45.40
2022-11-24T05:38:10.222Z,49.40
2022-11-24T05:40:38.764Z,45.80
2022-11-24T05:43:15.520Z,49.00
2022-11-24T05:45:44.959Z,45.40
2022-11-24T05:48:15.173Z,42.10
2022-11-24T05:50:43.600Z,41.30
2022-11-24T05:53:13.457Z,37.40
2022-11-24T05:55:42.985Z,39.30
2022-11-24T05:58:11.229Z,34.70
2022-11-24T06:00:39.358Z,36.60
2022-11-24T06:03:09.008Z,40.70
2022-11-24T06:05:37.820Z,33.70
2022-11-24T06:08:06.025Z,34.00
2022-11-24T06:10:34.261Z,32.20
2022-11-24T06:13:06.335Z,37.10
2022-11-24T06:15:37.967Z,34.90
2022-11-24T06:18:06.168Z,35.80
2022-11-24T06:20:34.699Z,32.60
2022-11-24T06:23:02.834Z,34.70
2022-11-24T06:25:31.128Z,33.30
2022-11-24T06:28:02.788Z,30.40
2022-11-24T06:30:31.114Z,31.20
2022-11-24T06:32:59.278Z,33.00
2022-11-24T06:35:27.532Z,32.00
2022-11-24T06:37:56.282Z,34.00
2022-11-24T06:40:24.748Z,30.90
2022-11-24T06:42:53.017Z,33.70
2022-11-24T06:45:21.256Z,31.90
2022-11-24T06:47:49.482Z,31.90
2022-11-24T06:50:17.717Z,38.30
2022-11-24T06:52:46.074Z,37.00
2022-11-24T06:55:14.351Z,39.70
2022-11-24T06:57:42.611Z,43.90
2022-11-24T07:00:11.317Z,44.00
2022-11-24T07:02:45.427Z,36.90
2022-11-24T07:05:14.866Z,42.90
2022-11-24T07:07:43.190Z,41.90
2022-11-24T07:10:11.425Z,40.10
2022-11-24T07:12:39.685Z,41.00
2022-11-24T07:15:20.569Z,41.00
2022-11-24T07:17:49.606Z,41.60
2022-11-24T07:20:17.881Z,49.20
2022-11-24T07:22:46.424Z,48.30
2022-11-24T07:25:14.749Z,53.90
2022-11-24T07:27:43.128Z,53.10
2022-11-24T07:30:11.517Z,55.10
2022-11-24T07:32:39.990Z,47.60
2022-11-24T07:35:08.512Z,48.30
2022-11-24T07:37:36.716Z,48.70
2022-11-24T07:40:05.465Z,45.70
2022-11-24T07:42:33.688Z,40.10
2022-11-24T07:45:02.091Z,47.30
2022-11-24T07:47:30.549Z,42.60
2022-11-24T07:49:58.789Z,44.20
2022-11-24T07:52:27.217Z,47.00
2022-11-24T07:54:55.536Z,43.20
2022-11-24T07:57:23.883Z,47.70
2022-11-24T07:59:52.608Z,44.50
2022-11-24T08:02:21.340Z,44.90
2022-11-24T08:04:49.646Z,46.20
2022-11-24T08:07:18.360Z,39.00
2022-11-24T08:09:47.133Z,42.70
2022-11-24T08:12:17.593Z,42.30
2022-11-24T08:14:46.047Z,40.60
2022-11-24T08:17:15.400Z,38.30
2022-11-24T08:19:44.658Z,38.80
2022-11-24T08:22:13.070Z,41.50
2022-11-24T08:24:46.668Z,39.10
2022-11-24T08:27:16.255Z,39.20
2022-11-24T08:29:45.264Z,39.00
2022-11-24T08:32:20.446Z,35.00
2022-11-24T08:34:52.093Z,39.20
2022-11-24T08:37:20.983Z,40.10
2022-11-24T08:39:49.475Z,38.40
2022-11-24T08:42:17.908Z,38.70
2022-11-24T08:44:46.266Z,35.90
2022-11-24T08:47:14.639Z,35.10
2022-11-24T08:49:42.968Z,39.80
2022-11-24T08:52:11.579Z,36.10
2022-11-24T08:54:40.998Z,40.20
2022-11-24T08:57:09.416Z,39.60
2022-11-24T08:59:37.837Z,40.30
2022-11-24T09:02:06.476Z,38.70
2022-11-24T09:04:35.202Z,46.90
2022-11-24T09:07:04.047Z,45.10
2022-11-24T09:09:32.395Z,40.90
2022-11-24T09:12:01.235Z,43.00
2022-11-24T09:14:29.929Z,46.40
2022-11-24T09:16:58.645Z,46.00
2022-11-24T09:19:26.937Z,46.70
2022-11-24T09:21:55.437Z,51.90
2022-11-24T09:24:24.045Z,57.10
2022-11-24T09:26:55.565Z,58.90
2022-11-24T09:29:24.034Z,53.40
2022-11-24T09:31:52.316Z,50.70
2022-11-24T09:34:20.549Z,51.80
2022-11-24T09:36:48.705Z,53.80
2022-11-24T09:39:16.841Z,44.40
2022-11-24T09:41:48.617Z,49.20
2022-11-24T09:44:46.265Z,51.10
2022-11-24T09:47:56.237Z,50.00
2022-11-24T09:50:27.955Z,52.40
2022-11-24T09:53:03.912Z,47.20
2022-11-24T09:55:42.181Z,50.00
2022-11-24T09:58:35.829Z,49.30
2022-11-24T10:01:21.002Z,50.40
2022-11-24T10:03:51.314Z,50.90
2022-11-24T10:06:24.426Z,49.60
2022-11-24T10:09:11.772Z,47.10
2022-11-24T10:12:16.843Z,46.10
2022-11-24T10:15:12.802Z,40.70
2022-11-24T10:18:02.369Z,43.30
2022-11-24T10:20:31.248Z,41.10
2022-11-24T10:23:20.420Z,42.10
2022-11-24T10:25:59.704Z,45.50
2022-11-24T10:28:38.685Z,39.30
2022-11-24T10:31:24.740Z,43.90
2022-11-24T10:33:53.034Z,44.30
2022-11-24T10:36:50.303Z,41.60
2022-11-24T10:39:21.954Z,37.80
2022-11-24T10:42:12.647Z,38.30
2022-11-24T10:44:42.491Z,38.10
2022-11-24T10:47:22.994Z,45.60
2022-11-24T10:50:28.572Z,41.20
2022-11-24T10:53:25.766Z,41.00
2022-11-24T10:55:56.846Z,39.30
2022-11-24T10:58:32.859Z,42.50
2022-11-24T11:01:13.386Z,41.70
2022-11-24T11:03:50.011Z,35.30
2022-11-24T11:06:30.271Z,42.50
2022-11-24T11:09:07.522Z,38.40
2022-11-24T11:11:38.794Z,44.20
2022-11-24T11:14:10.163Z,41.60
2022-11-24T11:17:04.864Z,42.30
2022-11-24T11:19:49.830Z,41.50
2022-11-24T11:22:28.577Z,45.20
2022-11-24T11:25:14.990Z,41.20
2022-11-24T11:27:43.258Z,46.40
2022-11-24T11:36:16.081Z,42.50
2022-11-24T11:38:46.446Z,37.50
2022-11-24T11:41:24.293Z,44.70
2022-11-24T11:44:15.310Z,44.30
2022-11-24T11:46:44.558Z,43.90
2022-11-24T11:49:14.562Z,47.70
2022-11-24T11:52:13.452Z,44.80
2022-11-24T11:54:59.782Z,48.10
2022-11-24T11:58:01.781Z,46.70
2022-11-24T12:00:35.833Z,46.40
2022-11-24T12:03:22.717Z,46.90
2022-11-24T12:06:09.246Z,47.30
2022-11-24T12:09:18.559Z,48.00
2022-11-24T12:12:04.931Z,49.60
2022-11-24T12:14:39.410Z,47.60
2022-11-24T12:17:33.032Z,43.60
2022-11-24T12:20:19.237Z,50.00
2022-11-24T12:23:00.766Z,45.40
2022-11-24T12:25:33.293Z,47.00
2022-11-24T12:28:25.486Z,47.50
2022-11-24T12:30:59.679Z,44.60
2022-11-24T12:33:36.625Z,39.40
2022-11-24T12:36:30.414Z,35.50
2022-11-24T12:39:07.020Z,41.10
2022-11-24T12:42:05.297Z,38.80
2022-11-24T12:44:42.458Z,37.00
2022-11-24T12:47:20.269Z,41.00
2022-11-24T12:49:51.683Z,41.30
2022-11-24T12:52:26.277Z,49.40
2022-11-24T12:54:56.101Z,52.80
2022-11-24T12:57:59.625Z,43.90
2022-11-24T13:00:40.286Z,48.40
2022-11-24T13:03:39.186Z,50.00
2022-11-24T13:06:21.350Z,52.10
2022-11-24T13:08:50.208Z,51.10
2022-11-24T13:11:21.129Z,55.00
2022-11-24T13:14:00.713Z,51.30
2022-11-24T13:16:41.092Z,53.30
2022-11-24T13:19:23.583Z,53.70
2022-11-24T13:22:10.928Z,58.30
2022-11-24T13:24:40.266Z,59.30
2022-11-24T13:27:17.992Z,51.30
2022-11-24T13:29:47.933Z,50.40
2022-11-24T13:32:19.428Z,51.60
2022-11-24T13:34:55.016Z,55.50
2022-11-24T13:37:33.574Z,51.50
2022-11-24T13:40:17.876Z,47.90
2022-11-24T13:42:55.154Z,40.50
2022-11-24T13:45:39.449Z,42.40
2022-11-24T13:48:20.237Z,42.60
2022-11-24T13:50:52.243Z,44.80
2022-11-24T13:53:44.107Z,45.70
2022-11-24T13:56:13.030Z,48.50
2022-11-24T13:58:43.160Z,46.90
2022-11-24T14:01:23.577Z,49.20
2022-11-24T14:06:52.335Z,46.00
2022-11-24T14:09:29.588Z,48.80
2022-11-24T14:11:59.511Z,47.30
2022-11-24T14:14:27.896Z,40.30
2022-11-24T14:17:23.140Z,39.00
2022-11-24T14:19:53.796Z,36.50
2022-11-24T14:22:41.547Z,37.40
2022-11-24T14:25:31.347Z,38.10
2022-11-24T14:28:00.627Z,36.30
2022-11-24T14:30:29.657Z,35.20
2022-11-24T14:32:59.932Z,33.40
2022-11-24T14:35:34.234Z,36.00
2022-11-24T14:38:05.335Z,39.60
2022-11-24T14:40:41.092Z,34.60
2022-11-24T14:43:26.235Z,35.40
2022-11-24T14:46:02.722Z,35.50
2022-11-24T14:48:36.414Z,35.70
2022-11-24T14:51:10.963Z,38.40
2022-11-24T14:53:47.375Z,32.00
2022-11-24T14:56:31.292Z,33.00
2022-11-24T14:59:00.093Z,31.50
2022-11-24T15:01:29.433Z,29.50
2022-11-24T15:04:26.513Z,34.40
2022-11-24T15:07:05.531Z,34.20
2022-11-24T15:09:43.913Z,29.10
2022-11-24T15:12:29.071Z,35.80
2022-11-24T15:15:23.050Z,38.20
2022-11-24T15:18:00.397Z,34.30
2022-11-24T15:20:35.391Z,38.60
2022-11-24T15:23:33.218Z,36.70
2022-11-24T15:26:01.799Z,33.80
2022-11-24T15:28:31.557Z,36.50
2022-11-24T15:31:02.360Z,38.10
2022-11-24T15:33:31.942Z,36.50
2022-11-24T15:36:00.770Z,36.30
2022-11-24T15:38:29.310Z,35.50
2022-11-24T15:41:00.437Z,36.50
2022-11-24T15:43:38.807Z,32.70
2022-11-24T15:46:08.990Z,37.60
2022-11-24T15:48:37.658Z,36.40
2022-11-24T15:51:09.002Z,37.20
2022-11-24T15:53:45.364Z,44.30
2022-11-24T15:56:26.509Z,42.80
2022-11-24T15:58:55.119Z,41.40
2022-11-24T16:01:24.801Z,39.60
2022-11-24T16:03:53.364Z,41.40
2022-11-24T16:06:25.153Z,42.40
2022-11-24T16:08:54.840Z,39.50
2022-11-24T16:11:24.047Z,41.10
2022-11-24T16:13:54.232Z,44.30
2022-11-24T16:16:24.998Z,38.10
2022-11-24T16:18:53.623Z,52.60
2022-11-24T16:21:22.000Z,44.80
2022-11-24T16:23:50.297Z,43.90
2022-11-24T16:26:19.144Z,50.80
2022-11-24T16:28:47.484Z,49.70
2022-11-24T16:31:16.481Z,41.90
2022-11-24T16:33:46.579Z,39.70
2022-11-24T16:36:15.269Z,46.00
2022-11-24T16:38:44.055Z,40.40
2022-11-24T16:41:13.161Z,40.30
2022-11-24T16:43:41.587Z,44.90
2022-11-24T16:46:21.322Z,50.40
2022-11-24T16:48:52.855Z,48.00
2022-11-24T16:51:23.177Z,42.60
2022-11-24T16:54:00.857Z,50.10
2022-11-24T16:56:30.859Z,43.20
2022-11-24T16:58:59.510Z,45.60
2022-11-24T17:01:27.986Z,44.80
2022-11-24T17:03:56.839Z,45.10
2022-11-24T17:06:27.003Z,57.50
2022-11-24T17:08:55.909Z,47.00
2022-11-24T17:11:26.150Z,45.70
2022-11-24T17:13:56.869Z,49.10
2022-11-24T17:16:26.244Z,53.30
2022-11-24T17:18:54.690Z,50.00
2022-11-24T17:21:25.680Z,54.10
2022-11-24T17:23:55.768Z,48.40
2022-11-24T17:26:25.364Z,51.90
2022-11-24T17:28:54.424Z,50.40
2022-11-24T17:31:35.725Z,55.10
2022-11-24T17:34:06.388Z,53.40
2022-11-24T17:36:35.299Z,58.10
2022-11-24T17:39:05.545Z,55.40
2022-11-24T17:41:34.695Z,60.50
2022-11-24T17:44:03.078Z,58.30
2022-11-24T17:46:31.949Z,53.00
2022-11-24T17:49:00.541Z,54.40
2022-11-24T17:51:29.133Z,53.80
2022-11-24T17:53:57.769Z,48.00
2022-11-24T17:56:27.777Z,55.30
2022-11-24T17:59:00.915Z,47.60
2022-11-24T18:01:31.617Z,48.40
2022-11-24T18:04:00.321Z,45.40
2022-11-24T18:06:29.132Z,46.20
2022-11-24T18:08:58.400Z,44.60
2022-11-24T18:11:31.872Z,44.60
2022-11-24T18:14:03.364Z,42.80
2022-11-24T18:16:34.391Z,44.20
2022-11-24T18:19:09.110Z,43.20
2022-11-24T18:21:40.180Z,40.30
2022-11-24T18:24:10.147Z,44.50
2022-11-24T18:26:39.545Z,42.80
2022-11-24T18:29:08.502Z,40.40
2022-11-24T18:31:37.724Z,48.60
2022-11-24T18:34:06.908Z,52.20
2022-11-24T18:36:36.061Z,52.20
2022-11-24T18:39:06.700Z,50.20
2022-11-24T18:41:35.464Z,49.90
2022-11-24T18:44:08.332Z,53.80
2022-11-24T18:46:37.879Z,53.50
2022-11-24T18:49:07.439Z,49.50
2022-11-24T18:51:36.281Z,51.00
2022-11-24T18:54:05.683Z,50.70
2022-11-24T18:56:34.289Z,53.80
2022-11-24T18:59:02.748Z,54.60
2022-11-24T19:01:32.382Z,51.90
2022-11-24T19:04:03.143Z,50.80
2022-11-24T19:06:34.116Z,53.00
2022-11-24T19:09:14.834Z,52.00
2022-11-24T19:11:45.760Z,49.20
2022-11-24T19:14:17.640Z,50.00
2022-11-24T19:16:48.195Z,50.20
2022-11-24T19:19:17.471Z,51.70
2022-11-24T19:21:46.064Z,50.60
2022-11-24T19:24:14.345Z,51.00
2022-11-24T19:26:42.918Z,49.60
2022-11-24T19:29:11.584Z,50.60
2022-11-24T19:31:40.373Z,43.30
2022-11-24T19:34:08.940Z,45.90
2022-11-24T19:36:37.776Z,46.40
2022-11-24T19:39:07.215Z,46.60
2022-11-24T19:41:35.745Z,47.20
2022-11-24T19:44:04.231Z,46.60
2022-11-24T19:46:33.602Z,50.20
2022-11-24T19:49:02.767Z,47.70
2022-11-24T19:51:34.259Z,51.00
2022-11-24T19:54:04.267Z,48.60
2022-11-24T19:56:35.176Z,53.10
2022-11-24T19:59:05.940Z,50.90
2022-11-24T20:01:40.289Z,49.50
2022-11-24T20:04:12.675Z,53.00
2022-11-24T20:06:43.984Z,50.60
2022-11-24T20:09:16.113Z,47.60
2022-11-24T20:11:45.578Z,47.70
2022-11-24T20:14:16.503Z,51.00
2022-11-24T20:16:47.122Z,57.00
2022-11-24T20:19:17.409Z,52.80
2022-11-24T20:21:48.030Z,54.20
2022-11-24T20:24:22.497Z,51.00
2022-11-24T20:26:54.419Z,56.60
2022-11-24T20:29:23.092Z,56.60
2022-11-24T20:31:54.511Z,56.50
2022-11-24T20:34:24.020Z,54.80
2022-11-24T20:36:55.821Z,53.10
2022-11-24T20:49:44.337Z,50.90
2022-11-24T20:52:13.081Z,50.30
2022-11-24T20:54:41.464Z,48.80
2022-11-24T20:57:10.510Z,52.70
2022-11-24T20:59:39.164Z,52.20
2022-11-24T21:02:07.605Z,55.40
2022-11-24T21:04:39.839Z,64.10
2022-11-24T21:07:08.319Z,55.80
2022-11-24T21:09:36.701Z,50.70
2022-11-24T21:12:06.069Z,49.60
2022-11-24T21:14:35.467Z,47.70
2022-11-24T21:17:03.893Z,49.10
2022-11-24T21:19:32.254Z,51.00
2022-11-24T21:22:00.765Z,44.10
2022-11-24T21:24:31.078Z,48.00
2022-11-24T21:26:59.365Z,53.80
2022-11-24T21:29:27.829Z,47.80
2022-11-24T21:31:58.070Z,45.60
2022-11-24T21:34:26.800Z,48.10
2022-11-24T21:36:55.142Z,44.90
2022-11-24T21:39:23.606Z,40.10
2022-11-24T21:41:51.972Z,41.80
2022-11-24T21:44:20.268Z,43.60
2022-11-24T21:46:54.318Z,50.50
2022-11-24T21:49:24.192Z,46.60
2022-11-24T21:51:56.003Z,41.80
2022-11-24T21:54:25.323Z,41.40
2022-11-24T21:56:54.185Z,39.70
2022-11-24T21:59:23.000Z,40.30
2022-11-24T22:01:51.864Z,37.60
2022-11-24T22:04:20.319Z,37.80
2022-11-24T22:06:48.686Z,40.10
2022-11-24T22:09:18.507Z,43.20
2022-11-24T22:11:49.511Z,44.10
2022-11-24T22:14:18.495Z,39.80
2022-11-24T22:16:50.536Z,36.80
2022-11-24T22:19:19.490Z,41.00
2022-11-24T22:21:48.112Z,36.30
2022-11-24T22:24:16.883Z,34.40
2022-11-24T22:26:45.248Z,36.30
2022-11-24T22:29:13.543Z,44.80
2022-11-24T22:31:41.950Z,34.50
2022-11-24T22:34:10.394Z,35.80
2022-11-24T22:36:38.770Z,34.20
2022-11-24T22:39:11.150Z,36.30
2022-11-24T22:41:39.554Z,35.40
2022-11-24T22:44:08.137Z,40.10
2022-11-24T22:46:36.475Z,36.40
2022-11-24T22:49:04.843Z,38.20
2022-11-24T22:51:34.983Z,39.80
2022-11-24T22:54:05.280Z,40.00
2022-11-24T22:56:34.365Z,38.50
2022-11-24T22:59:04.702Z,35.20
2022-11-24T23:01:34.196Z,38.20
2022-11-24T23:04:04.149Z,36.80
2022-11-24T23:06:33.916Z,36.30
2022-11-24T23:09:03.745Z,41.60
2022-11-24T23:11:38.191Z,43.40
2022-11-24T23:14:11.905Z,37.70
2022-11-24T23:19:09.523Z,43.10
2022-11-24T23:21:38.895Z,44.20
2022-11-24T23:24:08.717Z,40.80
2022-11-24T23:26:40.197Z,42.90
2022-11-24T23:29:10.257Z,40.60
2022-11-24T23:31:40.360Z,42.90
2022-11-24T23:34:09.527Z,41.80
2022-11-24T23:36:38.310Z,39.30
2022-11-24T23:39:09.264Z,35.10
2022-11-24T23:41:37.998Z,37.60
2022-11-24T23:44:07.201Z,38.70
2022-11-24T23:46:35.828Z,36.70
2022-11-24T23:49:04.812Z,40.40
2022-11-24T23:51:33.612Z,38.50
2022-11-24T23:56:47.606Z,39.30
2022-11-24T23:59:17.610Z,40.50
