createdAt,value
2019-05-25T00:00:20.096Z,99.90
2019-05-25T00:02:48.850Z,99.90
2019-05-25T00:05:17.582Z,99.90
2019-05-25T00:07:46.340Z,99.90
2019-05-25T00:10:15.469Z,99.90
2019-05-25T00:12:44.142Z,99.90
2019-05-25T00:15:12.956Z,99.90
2019-05-25T00:17:41.612Z,99.90
2019-05-25T00:20:10.676Z,99.90
2019-05-25T00:22:39.354Z,99.90
2019-05-25T00:25:08.486Z,99.90
2019-05-25T00:27:37.262Z,99.90
2019-05-25T00:30:08.203Z,99.90
2019-05-25T00:32:37.029Z,99.90
2019-05-25T00:35:06.754Z,99.90
2019-05-25T00:37:35.456Z,99.90
2019-05-25T00:40:07.332Z,99.90
2019-05-25T00:42:36.073Z,99.90
2019-05-25T00:45:06.134Z,99.90
2019-05-25T00:47:34.864Z,99.90
2019-05-25T00:50:04.992Z,99.90
2019-05-25T00:52:33.840Z,99.90
2019-05-25T00:55:02.576Z,99.90
2019-05-25T00:57:31.272Z,99.90
2019-05-25T00:59:59.937Z,99.90
2019-05-25T01:02:28.673Z,99.90
2019-05-25T01:04:57.333Z,99.90
2019-05-25T01:07:26.005Z,99.90
2019-05-25T01:09:54.692Z,99.90
2019-05-25T01:12:23.346Z,99.90
2019-05-25T01:14:52.005Z,99.90
2019-05-25T01:17:20.695Z,99.90
2019-05-25T01:19:49.416Z,99.90
2019-05-25T01:22:18.155Z,99.90
2019-05-25T01:24:46.873Z,99.90
2019-05-25T01:27:15.710Z,99.90
2019-05-25T01:29:44.284Z,99.90
2019-05-25T01:32:13.002Z,99.90
2019-05-25T01:34:41.677Z,99.90
2019-05-25T01:37:10.333Z,99.90
2019-05-25T01:39:39.014Z,99.90
2019-05-25T01:42:07.670Z,99.90
2019-05-25T01:44:36.329Z,99.90
2019-05-25T01:47:05.091Z,99.90
2019-05-25T01:49:33.752Z,99.90
2019-05-25T01:52:02.416Z,99.90
2019-05-25T01:54:31.149Z,99.90
2019-05-25T01:56:59.885Z,99.90
2019-05-25T01:59:28.636Z,99.90
2019-05-25T02:01:57.395Z,99.90
2019-05-25T02:04:26.025Z,99.90
2019-05-25T02:06:54.768Z,99.90
2019-05-25T02:09:23.422Z,99.90
2019-05-25T02:11:52.161Z,99.90
2019-05-25T02:14:20.817Z,99.90
2019-05-25T02:16:49.774Z,99.90
2019-05-25T02:19:18.421Z,99.90
2019-05-25T02:21:47.149Z,99.90
2019-05-25T02:24:15.883Z,99.90
2019-05-25T02:26:44.698Z,99.90
2019-05-25T02:29:13.448Z,99.90
2019-05-25T02:31:45.036Z,99.90
2019-05-25T02:34:13.815Z,99.90
2019-05-25T02:36:42.444Z,99.90
2019-05-25T02:39:11.176Z,99.90
2019-05-25T02:41:39.906Z,99.90
2019-05-25T02:44:08.630Z,99.90
2019-05-25T02:46:38.191Z,99.90
2019-05-25T02:49:06.849Z,99.90
2019-05-25T02:51:35.600Z,99.90
2019-05-25T02:54:04.529Z,99.90
2019-05-25T02:56:33.341Z,99.90
2019-05-25T02:59:02.066Z,99.90
2019-05-25T03:01:30.716Z,99.90
2019-05-25T03:03:59.453Z,99.90
2019-05-25T03:06:28.982Z,99.90
2019-05-25T03:08:58.040Z,99.90
2019-05-25T03:11:28.423Z,99.90
2019-05-25T03:13:58.182Z,99.90
2019-05-25T03:16:26.842Z,99.90
2019-05-25T03:18:55.504Z,99.90
2019-05-25T03:21:24.241Z,99.90
2019-05-25T03:23:52.884Z,99.90
2019-05-25T03:26:21.644Z,99.90
2019-05-25T03:28:50.366Z,99.90
2019-05-25T03:31:19.183Z,99.90
2019-05-25T03:33:47.922Z,99.90
2019-05-25T03:36:16.647Z,99.90
2019-05-25T03:38:45.321Z,99.90
2019-05-25T03:41:14.043Z,99.90
2019-05-25T03:43:42.704Z,99.90
2019-05-25T03:46:11.432Z,99.90
2019-05-25T03:48:40.093Z,99.90
2019-05-25T03:51:08.789Z,99.90
2019-05-25T03:53:37.450Z,99.90
2019-05-25T03:56:06.601Z,99.90
2019-05-25T03:58:35.516Z,99.90
2019-05-25T04:01:04.240Z,99.90
2019-05-25T04:03:32.904Z,99.90
2019-05-25T04:06:01.638Z,99.90
2019-05-25T04:08:30.381Z,99.90
2019-05-25T04:10:59.104Z,99.90
2019-05-25T04:13:27.764Z,99.90
2019-05-25T04:15:56.426Z,99.90
2019-05-25T04:18:25.093Z,99.90
2019-05-25T04:20:53.946Z,99.90
2019-05-25T04:23:22.608Z,99.90
2019-05-25T04:25:51.270Z,99.90
2019-05-25T04:28:19.932Z,99.90
2019-05-25T04:30:48.650Z,99.90
2019-05-25T04:33:17.370Z,99.90
2019-05-25T04:35:46.033Z,99.90
2019-05-25T04:38:14.758Z,99.90
2019-05-25T04:40:43.511Z,99.90
2019-05-25T04:43:12.241Z,99.90
2019-05-25T04:45:40.900Z,99.90
2019-05-25T04:48:09.569Z,99.90
2019-05-25T04:50:38.286Z,99.90
2019-05-25T04:53:06.948Z,99.90
2019-05-25T04:55:35.772Z,99.90
2019-05-25T04:58:04.650Z,99.90
2019-05-25T05:00:33.298Z,99.90
2019-05-25T05:03:01.963Z,99.90
2019-05-25T05:05:30.652Z,99.90
2019-05-25T05:07:59.373Z,99.90
2019-05-25T05:10:28.109Z,99.90
2019-05-25T05:12:56.768Z,99.90
2019-05-25T05:15:25.529Z,99.90
2019-05-25T05:17:54.209Z,99.90
2019-05-25T05:20:22.925Z,99.90
2019-05-25T05:22:52.508Z,99.90
2019-05-25T05:25:21.230Z,99.90
2019-05-25T05:27:49.899Z,99.90
2019-05-25T05:30:21.640Z,99.90
2019-05-25T05:32:50.416Z,99.90
2019-05-25T05:35:19.131Z,99.90
2019-05-25T05:37:48.170Z,99.90
2019-05-25T05:40:16.930Z,99.90
2019-05-25T05:42:48.447Z,99.90
2019-05-25T05:45:17.274Z,99.90
2019-05-25T05:47:48.066Z,99.90
2019-05-25T05:50:16.894Z,99.90
2019-05-25T05:52:48.653Z,99.90
2019-05-25T05:55:20.318Z,99.90
2019-05-25T05:57:49.091Z,99.90
2019-05-25T06:00:18.228Z,99.90
2019-05-25T06:02:46.882Z,99.90
2019-05-25T06:05:15.608Z,99.90
2019-05-25T06:07:44.348Z,99.90
2019-05-25T06:10:13.202Z,99.90
2019-05-25T06:12:41.837Z,99.90
2019-05-25T06:15:10.762Z,99.90
2019-05-25T06:17:39.431Z,99.90
2019-05-25T06:20:08.963Z,99.90
2019-05-25T06:22:37.684Z,99.90
2019-05-25T06:25:07.952Z,99.90
2019-05-25T06:27:36.660Z,99.90
2019-05-25T06:30:07.269Z,99.90
2019-05-25T06:32:36.110Z,99.90
2019-05-25T06:35:06.605Z,99.90
2019-05-25T06:37:35.360Z,99.90
2019-05-25T06:40:05.293Z,99.90
2019-05-25T06:42:33.948Z,99.90
2019-05-25T06:45:02.633Z,99.90
2019-05-25T06:47:31.392Z,99.90
2019-05-25T06:50:00.043Z,99.90
2019-05-25T06:52:28.763Z,99.90
2019-05-25T06:54:57.541Z,99.90
2019-05-25T06:57:40.189Z,99.90
2019-05-25T06:59:56.545Z,99.90
2019-05-25T07:02:25.156Z,99.90
2019-05-25T07:04:53.800Z,99.90
2019-05-25T07:07:22.473Z,99.90
2019-05-25T07:09:51.129Z,99.90
2019-05-25T07:12:19.797Z,99.90
2019-05-25T07:14:48.469Z,99.90
2019-05-25T07:17:17.133Z,99.90
2019-05-25T07:19:45.856Z,99.90
2019-05-25T07:22:14.584Z,99.90
2019-05-25T07:24:43.312Z,99.90
2019-05-25T07:27:12.131Z,99.90
2019-05-25T07:29:40.866Z,99.90
2019-05-25T07:32:09.589Z,99.90
2019-05-25T07:34:38.341Z,99.90
2019-05-25T07:37:07.000Z,99.90
2019-05-25T07:39:35.738Z,99.90
2019-05-25T07:42:04.456Z,99.90
2019-05-25T07:44:33.123Z,99.90
2019-05-25T07:47:01.774Z,99.90
2019-05-25T07:49:30.428Z,99.90
2019-05-25T07:52:02.432Z,99.90
2019-05-25T07:54:31.124Z,99.90
2019-05-25T07:56:59.825Z,99.90
2019-05-25T07:59:28.549Z,99.90
2019-05-25T08:01:57.289Z,99.90
2019-05-25T08:04:25.933Z,99.90
2019-05-25T08:06:56.340Z,99.90
2019-05-25T08:09:25.082Z,99.90
2019-05-25T08:11:53.810Z,99.90
2019-05-25T08:14:22.604Z,99.90
2019-05-25T08:16:51.326Z,99.90
2019-05-25T08:19:20.066Z,99.90
2019-05-25T08:21:48.724Z,99.90
2019-05-25T08:24:17.474Z,99.90
2019-05-25T08:26:46.206Z,99.90
2019-05-25T08:29:14.937Z,99.90
2019-05-25T08:31:43.585Z,99.90
2019-05-25T08:34:12.421Z,99.90
2019-05-25T08:36:41.153Z,99.90
2019-05-25T08:39:09.860Z,99.90
2019-05-25T08:41:38.581Z,99.90
2019-05-25T08:44:07.306Z,99.90
2019-05-25T08:46:36.038Z,99.90
2019-05-25T08:49:04.762Z,99.90
2019-05-25T08:51:33.481Z,99.90
2019-05-25T08:54:02.210Z,99.90
2019-05-25T08:56:30.954Z,99.90
2019-05-25T08:58:59.612Z,99.90
2019-05-25T09:01:28.328Z,99.90
2019-05-25T09:03:57.053Z,99.90
2019-05-25T09:06:25.776Z,99.90
2019-05-25T09:08:54.502Z,99.90
2019-05-25T09:11:23.232Z,99.90
2019-05-25T09:13:51.987Z,99.90
2019-05-25T09:16:20.746Z,99.90
2019-05-25T09:18:49.537Z,99.90
2019-05-25T09:21:18.352Z,99.90
2019-05-25T09:23:48.807Z,99.90
2019-05-25T09:26:17.368Z,99.90
2019-05-25T09:28:46.022Z,99.90
2019-05-25T09:31:15.039Z,99.90
2019-05-25T09:33:43.855Z,99.90
2019-05-25T09:36:12.495Z,99.90
2019-05-25T09:38:43.404Z,99.90
2019-05-25T09:41:11.630Z,99.90
2019-05-25T09:43:40.345Z,99.90
2019-05-25T09:46:08.997Z,99.90
2019-05-25T09:48:38.476Z,99.90
2019-05-25T09:51:15.420Z,98.80
2019-05-25T09:53:37.614Z,97.70
2019-05-25T09:56:06.293Z,97.80
2019-05-25T09:58:34.945Z,97.70
2019-05-25T10:01:04.853Z,97.40
2019-05-25T10:03:33.796Z,97.30
2019-05-25T10:06:10.915Z,98.30
2019-05-25T10:08:32.920Z,98.20
2019-05-25T10:11:01.953Z,96.90
2019-05-25T10:13:31.017Z,96.10
2019-05-25T10:16:00.125Z,95.50
2019-05-25T10:18:28.857Z,93.60
2019-05-25T10:20:57.504Z,91.80
2019-05-25T10:23:26.165Z,91.40
2019-05-25T10:25:55.024Z,91.40
2019-05-25T10:28:23.782Z,91.50
2019-05-25T10:30:52.524Z,92.00
2019-05-25T10:33:22.553Z,92.80
2019-05-25T10:35:52.576Z,91.90
2019-05-25T10:38:24.351Z,93.20
2019-05-25T10:40:53.781Z,90.70
2019-05-25T10:43:24.966Z,90.10
2019-05-25T10:45:52.848Z,87.60
2019-05-25T10:48:21.704Z,86.20
2019-05-25T10:50:50.290Z,83.00
2019-05-25T10:53:19.141Z,86.40
2019-05-25T10:55:48.792Z,85.80
2019-05-25T10:58:19.082Z,86.80
2019-05-25T11:00:47.797Z,85.70
2019-05-25T11:03:17.528Z,85.40
2019-05-25T11:05:46.262Z,84.20
2019-05-25T11:08:16.326Z,83.90
2019-05-25T11:10:46.681Z,84.40
2019-05-25T11:13:15.749Z,86.10
2019-05-25T11:15:44.486Z,85.00
2019-05-25T11:18:13.128Z,84.90
2019-05-25T11:20:44.438Z,84.80
2019-05-25T11:23:13.081Z,84.40
2019-05-25T11:25:42.298Z,84.40
2019-05-25T11:28:11.020Z,84.30
2019-05-25T11:30:39.744Z,86.10
2019-05-25T11:33:08.576Z,84.00
2019-05-25T11:35:37.297Z,84.40
2019-05-25T11:38:05.885Z,85.70
2019-05-25T11:40:35.993Z,85.00
2019-05-25T11:43:07.132Z,84.80
2019-05-25T11:45:35.678Z,85.80
2019-05-25T11:48:06.035Z,85.50
2019-05-25T11:50:35.275Z,84.90
2019-05-25T11:53:05.937Z,85.50
2019-05-25T11:55:34.407Z,86.40
2019-05-25T11:58:03.491Z,85.70
2019-05-25T12:00:34.054Z,86.20
2019-05-25T12:03:03.612Z,86.20
2019-05-25T12:05:32.285Z,85.60
2019-05-25T12:08:01.968Z,84.80
2019-05-25T12:10:32.058Z,85.70
2019-05-25T12:13:02.257Z,83.80
2019-05-25T12:15:31.349Z,85.00
2019-05-25T12:18:00.694Z,83.00
2019-05-25T12:20:30.306Z,81.30
2019-05-25T12:23:00.734Z,81.70
2019-05-25T12:25:29.980Z,82.70
2019-05-25T12:27:58.628Z,82.00
2019-05-25T12:30:40.301Z,83.30
2019-05-25T12:32:58.649Z,84.60
2019-05-25T12:35:27.302Z,83.40
2019-05-25T12:37:56.092Z,84.00
2019-05-25T12:40:24.910Z,84.60
2019-05-25T12:42:53.950Z,85.70
2019-05-25T12:45:24.673Z,86.00
2019-05-25T12:47:53.974Z,87.40
2019-05-25T12:50:22.795Z,86.20
2019-05-25T12:52:51.513Z,86.80
2019-05-25T12:55:20.181Z,87.70
2019-05-25T12:57:51.484Z,87.90
2019-05-25T13:00:20.445Z,86.40
2019-05-25T13:02:49.186Z,87.60
2019-05-25T13:05:32.661Z,87.70
2019-05-25T13:07:48.285Z,88.20
2019-05-25T13:10:17.113Z,89.20
2019-05-25T13:12:46.341Z,89.40
2019-05-25T13:15:17.504Z,89.70
2019-05-25T13:17:45.389Z,89.80
2019-05-25T13:20:14.657Z,90.40
2019-05-25T13:25:12.979Z,90.60
2019-05-25T13:27:42.061Z,91.00
2019-05-25T13:30:12.761Z,91.10
2019-05-25T13:32:41.487Z,90.60
2019-05-25T13:35:10.612Z,90.80
2019-05-25T13:37:39.345Z,91.00
2019-05-25T13:40:08.633Z,91.00
2019-05-25T13:42:37.361Z,90.50
2019-05-25T13:45:07.791Z,91.10
2019-05-25T13:47:36.994Z,91.00
2019-05-25T13:50:08.458Z,90.90
2019-05-25T13:52:37.186Z,91.40
2019-05-25T13:55:06.299Z,91.50
2019-05-25T13:57:35.055Z,91.60
2019-05-25T14:00:06.230Z,91.20
2019-05-25T14:02:34.097Z,91.80
2019-05-25T14:05:02.912Z,91.50
2019-05-25T14:07:32.837Z,91.30
2019-05-25T14:10:02.436Z,90.80
2019-05-25T14:12:31.163Z,91.10
2019-05-25T14:14:59.811Z,90.90
2019-05-25T14:17:28.913Z,90.40
2019-05-25T14:19:57.570Z,91.10
2019-05-25T14:22:26.305Z,91.00
2019-05-25T14:24:55.338Z,91.20
2019-05-25T14:27:24.069Z,91.50
2019-05-25T14:29:52.750Z,91.30
2019-05-25T14:32:21.466Z,91.70
2019-05-25T14:34:51.136Z,92.20
2019-05-25T14:37:19.853Z,92.60
2019-05-25T14:39:48.432Z,92.80
2019-05-25T14:42:17.186Z,93.30
2019-05-25T14:44:45.837Z,92.90
2019-05-25T14:47:14.562Z,92.70
2019-05-25T14:49:43.249Z,93.10
2019-05-25T14:52:11.948Z,93.20
2019-05-25T14:54:40.755Z,93.20
2019-05-25T14:57:09.430Z,93.20
2019-05-25T14:59:38.160Z,93.20
2019-05-25T15:02:06.910Z,93.50
2019-05-25T15:04:35.752Z,93.50
2019-05-25T15:07:05.338Z,93.40
2019-05-25T15:09:34.634Z,93.10
2019-05-25T15:12:04.316Z,93.40
2019-05-25T15:14:33.044Z,93.50
2019-05-25T15:17:01.699Z,93.90
2019-05-25T15:19:30.453Z,94.10
2019-05-25T15:21:59.358Z,94.30
2019-05-25T15:24:28.197Z,94.00
2019-05-25T15:26:56.930Z,94.10
2019-05-25T15:29:25.641Z,94.00
2019-05-25T15:31:54.318Z,94.20
2019-05-25T15:34:23.037Z,94.00
2019-05-25T15:36:51.764Z,93.70
2019-05-25T15:39:20.508Z,94.00
2019-05-25T15:41:49.243Z,94.20
2019-05-25T15:44:17.997Z,94.20
2019-05-25T15:46:47.989Z,95.00
2019-05-25T15:49:16.637Z,95.10
2019-05-25T15:51:45.414Z,94.90
2019-05-25T15:54:14.121Z,95.00
2019-05-25T15:56:42.855Z,95.30
2019-05-25T15:59:11.610Z,95.50
2019-05-25T16:01:40.346Z,95.70
2019-05-25T16:04:09.080Z,95.70
2019-05-25T16:06:37.858Z,95.80
2019-05-25T16:09:08.670Z,95.40
2019-05-25T16:11:37.389Z,95.10
2019-05-25T16:14:07.797Z,95.30
2019-05-25T16:16:36.580Z,95.70
2019-05-25T16:19:05.341Z,95.80
2019-05-25T16:21:34.057Z,95.90
2019-05-25T16:24:02.792Z,95.80
2019-05-25T16:26:45.001Z,96.00
2019-05-25T16:29:01.911Z,96.10
2019-05-25T16:31:30.664Z,96.10
2019-05-25T16:33:59.245Z,96.00
2019-05-25T16:36:27.976Z,96.10
2019-05-25T16:38:56.625Z,96.50
2019-05-25T16:41:25.553Z,96.80
2019-05-25T16:43:54.315Z,97.20
2019-05-25T16:46:23.050Z,97.30
2019-05-25T16:48:51.632Z,97.40
2019-05-25T16:51:20.391Z,97.70
2019-05-25T16:53:49.033Z,97.90
2019-05-25T16:56:17.760Z,97.80
2019-05-25T16:58:46.478Z,97.90
2019-05-25T17:01:18.102Z,97.50
2019-05-25T17:03:45.998Z,97.40
2019-05-25T17:06:14.769Z,97.60
2019-05-25T17:08:43.439Z,97.60
2019-05-25T17:11:12.160Z,97.90
2019-05-25T17:13:40.856Z,97.90
2019-05-25T17:16:09.565Z,98.10
2019-05-25T17:18:38.151Z,98.20
2019-05-25T17:21:06.879Z,98.50
2019-05-25T17:23:35.649Z,98.40
2019-05-25T17:26:04.504Z,98.60
2019-05-25T17:28:33.201Z,98.80
2019-05-25T17:31:01.962Z,99.10
2019-05-25T17:33:44.598Z,99.90
2019-05-25T17:36:01.054Z,99.90
2019-05-25T17:38:29.788Z,99.90
2019-05-25T17:40:58.552Z,99.90
2019-05-25T17:43:27.230Z,99.90
2019-05-25T17:45:56.026Z,99.90
2019-05-25T17:48:24.741Z,99.90
2019-05-25T17:50:53.402Z,99.90
2019-05-25T17:53:22.143Z,99.90
2019-05-25T17:55:50.778Z,99.90
2019-05-25T17:58:19.517Z,99.90
2019-05-25T18:00:50.126Z,99.90
2019-05-25T18:03:18.881Z,99.90
2019-05-25T18:05:47.711Z,99.90
2019-05-25T18:08:16.644Z,99.90
2019-05-25T18:10:54.368Z,99.90
2019-05-25T18:13:15.695Z,99.90
2019-05-25T18:15:44.416Z,99.90
2019-05-25T18:18:13.131Z,99.90
2019-05-25T18:20:42.085Z,99.90
2019-05-25T18:23:10.829Z,99.90
2019-05-25T18:25:39.486Z,99.90
2019-05-25T18:28:08.509Z,99.90
2019-05-25T18:30:37.235Z,99.90
2019-05-25T18:33:06.004Z,99.90
2019-05-25T18:35:34.931Z,99.90
2019-05-25T18:38:03.661Z,99.90
2019-05-25T18:40:32.337Z,99.90
2019-05-25T18:43:01.766Z,99.90
2019-05-25T18:45:30.512Z,99.90
2019-05-25T18:47:59.256Z,99.90
2019-05-25T18:50:27.971Z,99.90
2019-05-25T18:52:56.701Z,99.90
2019-05-25T18:55:25.417Z,99.90
2019-05-25T18:57:54.173Z,99.90
2019-05-25T19:00:23.302Z,99.90
2019-05-25T19:02:52.026Z,99.90
2019-05-25T19:05:20.972Z,99.90
2019-05-25T19:07:49.610Z,99.90
2019-05-25T19:10:18.486Z,99.90
2019-05-25T19:12:48.174Z,99.90
2019-05-25T19:15:18.565Z,99.90
2019-05-25T19:17:48.225Z,99.90
2019-05-25T19:20:20.950Z,99.90
2019-05-25T19:22:47.320Z,99.90
2019-05-25T19:25:16.638Z,99.90
2019-05-25T19:27:45.533Z,99.90
2019-05-25T19:30:14.784Z,99.90
2019-05-25T19:32:43.502Z,99.90
2019-05-25T19:35:12.656Z,99.90
2019-05-25T19:37:42.355Z,99.90
2019-05-25T19:40:11.842Z,99.90
2019-05-25T19:42:40.493Z,99.90
2019-05-25T19:45:09.962Z,99.90
2019-05-25T19:47:38.637Z,99.90
2019-05-25T19:50:08.156Z,99.90
2019-05-25T19:52:36.749Z,99.90
2019-05-25T19:55:09.051Z,99.90
2019-05-25T19:57:37.774Z,99.90
2019-05-25T20:00:07.739Z,99.90
2019-05-25T20:02:36.460Z,99.90
2019-05-25T20:05:16.457Z,99.90
2019-05-25T20:07:39.525Z,99.90
2019-05-25T20:10:11.294Z,99.90
2019-05-25T20:12:40.018Z,99.90
2019-05-25T20:15:10.338Z,99.90
2019-05-25T20:17:39.198Z,99.90
2019-05-25T20:20:09.291Z,99.90
2019-05-25T20:22:37.854Z,99.90
2019-05-25T20:25:07.007Z,99.90
2019-05-25T20:27:35.729Z,99.90
2019-05-25T20:30:06.588Z,99.90
2019-05-25T20:32:35.312Z,99.90
2019-05-25T20:35:05.939Z,99.90
2019-05-25T20:37:34.889Z,99.90
2019-05-25T20:40:04.451Z,99.90
2019-05-25T20:42:33.263Z,99.90
2019-05-25T20:45:02.082Z,99.90
2019-05-25T20:47:30.849Z,99.90
2019-05-25T20:49:59.514Z,99.90
2019-05-25T20:52:28.228Z,99.90
2019-05-25T20:54:56.920Z,99.90
2019-05-25T20:57:25.633Z,99.90
2019-05-25T20:59:54.353Z,99.90
2019-05-25T21:02:23.685Z,99.90
2019-05-25T21:04:52.336Z,99.90
2019-05-25T21:07:21.083Z,99.90
2019-05-25T21:09:49.797Z,99.90
2019-05-25T21:12:18.512Z,99.90
2019-05-25T21:14:47.183Z,99.90
2019-05-25T21:17:16.008Z,99.90
2019-05-25T21:19:44.732Z,99.90
2019-05-25T21:22:14.315Z,99.90
2019-05-25T21:24:42.974Z,99.90
2019-05-25T21:27:11.799Z,99.90
2019-05-25T21:29:40.529Z,99.90
2019-05-25T21:32:09.355Z,99.90
2019-05-25T21:34:37.932Z,99.90
2019-05-25T21:37:06.653Z,99.90
2019-05-25T21:39:35.315Z,99.90
2019-05-25T21:42:04.046Z,99.90
2019-05-25T21:44:32.815Z,99.90
2019-05-25T21:47:01.598Z,99.90
2019-05-25T21:49:30.621Z,99.90
2019-05-25T21:51:59.273Z,99.90
2019-05-25T21:54:28.058Z,99.90
2019-05-25T21:56:56.736Z,99.90
2019-05-25T21:59:25.461Z,99.90
2019-05-25T22:01:54.252Z,99.90
2019-05-25T22:04:23.262Z,99.90
2019-05-25T22:06:52.176Z,99.90
2019-05-25T22:09:21.087Z,99.90
2019-05-25T22:11:50.098Z,99.90
2019-05-25T22:14:19.004Z,99.90
2019-05-25T22:16:47.919Z,99.90
2019-05-25T22:19:16.819Z,99.90
2019-05-25T22:21:46.313Z,99.90
2019-05-25T22:24:15.559Z,99.90
2019-05-25T22:26:44.397Z,99.90
2019-05-25T22:29:13.476Z,99.90
2019-05-25T22:31:42.381Z,99.90
2019-05-25T22:34:12.829Z,99.90
2019-05-25T22:36:41.741Z,99.90
2019-05-25T22:39:10.850Z,99.90
2019-05-25T22:41:39.857Z,99.90
2019-05-25T22:44:08.865Z,99.90
2019-05-25T22:46:37.978Z,99.90
2019-05-25T22:49:07.937Z,99.90
2019-05-25T22:51:36.817Z,99.90
2019-05-25T22:54:05.727Z,99.90
2019-05-25T22:56:35.758Z,99.90
2019-05-25T22:59:04.670Z,99.90
2019-05-25T23:01:33.576Z,99.90
2019-05-25T23:04:02.483Z,99.90
2019-05-25T23:06:31.389Z,99.90
2019-05-25T23:09:00.298Z,99.90
2019-05-25T23:11:29.308Z,99.90
2019-05-25T23:13:58.324Z,99.90
2019-05-25T23:16:27.168Z,99.90
2019-05-25T23:18:57.238Z,99.90
2019-05-25T23:21:25.927Z,99.90
2019-05-25T23:23:54.620Z,99.90
2019-05-25T23:26:23.440Z,99.90
2019-05-25T23:28:52.024Z,99.90
2019-05-25T23:31:20.753Z,99.90
2019-05-25T23:33:49.409Z,99.90
2019-05-25T23:36:18.194Z,99.90
2019-05-25T23:38:46.837Z,99.90
2019-05-25T23:41:15.567Z,99.90
2019-05-25T23:43:44.256Z,99.90
2019-05-25T23:46:12.980Z,99.90
2019-05-25T23:48:41.764Z,99.90
2019-05-25T23:51:10.476Z,99.90
2019-05-25T23:53:39.200Z,99.90
2019-05-25T23:56:07.928Z,99.90
2019-05-25T23:58:36.530Z,99.90
