createdAt,value
2023-01-07T00:03:04.586Z,1.00
2023-01-07T00:08:08.750Z,0.90
2023-01-07T00:13:11.567Z,1.10
2023-01-07T00:18:14.534Z,1.10
2023-01-07T00:23:18.933Z,0.95
2023-01-07T00:28:21.657Z,1.20
2023-01-07T00:33:28.196Z,0.90
2023-01-07T00:38:32.741Z,0.87
2023-01-07T00:43:35.449Z,1.02
2023-01-07T00:48:38.267Z,0.88
2023-01-07T00:53:42.977Z,0.85
2023-01-07T00:58:46.585Z,1.05
2023-01-07T01:03:50.163Z,0.80
2023-01-07T01:08:54.327Z,1.00
2023-01-07T01:13:57.202Z,1.08
2023-01-07T01:19:00.011Z,1.30
2023-01-07T01:24:04.378Z,0.80
2023-01-07T01:29:07.177Z,1.33
2023-01-07T01:34:10.199Z,1.33
2023-01-07T01:39:14.545Z,1.30
2023-01-07T01:44:37.445Z,0.98
2023-01-07T01:49:47.821Z,0.82
2023-01-07T01:54:58.044Z,1.25
2023-01-07T02:00:01.364Z,1.30
2023-01-07T02:05:07.046Z,1.35
2023-01-07T02:10:17.221Z,1.15
2023-01-07T02:15:28.872Z,1.00
2023-01-07T02:20:50.573Z,1.10
2023-01-07T02:26:29.113Z,1.27
2023-01-07T02:31:55.889Z,0.90
2023-01-07T02:42:23.016Z,0.73
2023-01-07T02:47:34.995Z,1.25
2023-01-07T02:52:38.231Z,1.17
2023-01-07T02:58:01.683Z,1.08
2023-01-07T03:03:20.453Z,1.05
2023-01-07T03:08:42.860Z,1.30
2023-01-07T03:13:52.021Z,1.50
2023-01-07T03:19:01.954Z,1.67
2023-01-07T03:24:07.805Z,1.10
2023-01-07T03:29:14.359Z,1.20
2023-01-07T03:34:22.975Z,1.30
2023-01-07T03:39:31.695Z,1.10
2023-01-07T03:44:34.621Z,1.47
2023-01-07T03:49:38.933Z,1.25
2023-01-07T03:54:42.833Z,1.55
2023-01-07T03:59:45.772Z,1.35
2023-01-07T04:04:50.058Z,1.38
2023-01-07T04:09:54.215Z,1.58
2023-01-07T04:14:59.154Z,1.10
2023-01-07T04:20:04.144Z,1.60
2023-01-07T04:25:08.017Z,1.42
2023-01-07T04:30:12.236Z,1.25
2023-01-07T04:35:16.875Z,1.30
2023-01-07T04:40:20.363Z,1.70
2023-01-07T04:45:25.391Z,2.08
2023-01-07T04:50:30.033Z,1.80
2023-01-07T04:55:33.397Z,1.35
2023-01-07T05:00:37.624Z,2.00
2023-01-07T05:05:42.814Z,1.85
2023-01-07T05:10:45.919Z,1.70
2023-01-07T05:15:49.617Z,1.52
2023-01-07T05:20:54.145Z,1.80
2023-01-07T05:25:57.148Z,1.80
2023-01-07T05:31:01.205Z,1.65
2023-01-07T05:36:08.312Z,1.95
2023-01-07T05:41:11.241Z,2.40
2023-01-07T05:46:14.339Z,2.33
2023-01-07T05:51:18.698Z,2.72
2023-01-07T05:56:21.524Z,2.70
2023-01-07T06:01:24.544Z,2.95
2023-01-07T06:06:28.676Z,3.05
2023-01-07T06:11:31.423Z,3.35
2023-01-07T06:16:34.254Z,3.70
2023-01-07T06:21:38.730Z,3.50
2023-01-07T06:26:41.639Z,3.30
2023-01-07T06:31:44.400Z,3.17
2023-01-07T06:36:48.594Z,2.50
2023-01-07T06:41:51.353Z,1.88
2023-01-07T06:46:54.261Z,2.28
2023-01-07T06:51:58.377Z,1.92
2023-01-07T06:57:01.348Z,2.40
2023-01-07T07:02:05.761Z,2.10
2023-01-07T07:07:10.338Z,2.33
2023-01-07T07:12:13.466Z,2.65
2023-01-07T07:17:17.770Z,2.05
2023-01-07T07:22:21.853Z,2.20
2023-01-07T07:27:24.695Z,1.70
2023-01-07T07:32:28.558Z,2.20
2023-01-07T07:37:33.620Z,2.67
2023-01-07T07:43:10.725Z,2.13
2023-01-07T07:47:59.316Z,3.03
2023-01-07T07:53:03.713Z,3.15
2023-01-07T07:58:07.257Z,1.88
2023-01-07T08:03:11.760Z,1.83
2023-01-07T08:08:16.135Z,2.55
2023-01-07T08:13:19.557Z,1.95
2023-01-07T08:18:23.763Z,2.53
2023-01-07T08:23:28.608Z,2.92
2023-01-07T08:28:33.430Z,1.98
2023-01-07T08:33:39.645Z,1.33
2023-01-07T08:38:44.339Z,1.73
2023-01-07T08:43:47.275Z,1.30
2023-01-07T08:48:50.014Z,1.50
2023-01-07T08:53:57.264Z,1.30
2023-01-07T08:59:00.472Z,1.83
2023-01-07T09:04:03.257Z,1.33
2023-01-07T09:09:07.630Z,3.47
2023-01-07T09:14:10.652Z,2.35
2023-01-07T09:19:13.570Z,1.60
2023-01-07T09:24:17.908Z,1.38
2023-01-07T09:29:20.637Z,1.17
2023-01-07T09:34:24.917Z,1.10
2023-01-07T09:39:29.122Z,0.85
2023-01-07T09:44:55.096Z,1.17
2023-01-07T09:50:02.999Z,0.85
2023-01-07T09:55:17.769Z,0.95
2023-01-07T10:00:23.648Z,0.95
2023-01-07T10:05:37.571Z,0.80
2023-01-07T10:10:51.347Z,0.80
2023-01-07T10:16:02.185Z,0.90
2023-01-07T10:21:15.732Z,0.85
2023-01-07T10:26:31.648Z,1.17
2023-01-07T10:31:35.960Z,1.13
2023-01-07T10:36:56.020Z,0.80
2023-01-07T10:42:09.646Z,1.63
2023-01-07T10:47:22.976Z,0.93
2023-01-07T10:52:34.797Z,1.25
2023-01-07T10:57:39.775Z,1.13
2023-01-07T11:02:47.504Z,1.50
2023-01-07T11:07:54.258Z,1.20
2023-01-07T11:13:01.433Z,0.65
2023-01-07T11:23:20.646Z,1.02
2023-01-07T11:28:28.896Z,0.93
2023-01-07T11:34:02.958Z,0.70
2023-01-07T11:39:10.843Z,0.63
2023-01-07T11:44:17.580Z,0.70
2023-01-07T11:49:25.118Z,0.68
2023-01-07T11:54:31.295Z,1.02
2023-01-07T11:59:35.561Z,1.08
2023-01-07T12:04:38.486Z,0.70
2023-01-07T12:09:44.154Z,0.88
2023-01-07T12:14:49.740Z,0.70
2023-01-07T12:20:29.740Z,1.20
2023-01-07T12:25:52.584Z,1.55
2023-01-07T12:31:14.772Z,0.70
2023-01-07T12:36:26.401Z,1.30
2023-01-07T12:41:33.388Z,1.00
2023-01-07T12:46:41.995Z,1.10
2023-01-07T12:51:51.395Z,1.30
2023-01-07T12:56:59.698Z,1.25
2023-01-07T13:02:16.673Z,1.20
2023-01-07T13:07:26.716Z,1.00
2023-01-07T13:12:46.261Z,1.23
2023-01-07T13:17:54.223Z,1.83
2023-01-07T13:22:58.034Z,2.00
2023-01-07T13:28:18.362Z,1.70
2023-01-07T13:33:28.405Z,4.45
2023-01-07T13:38:58.817Z,2.78
2023-01-07T13:44:23.944Z,2.72
2023-01-07T13:49:30.893Z,1.85
2023-01-07T13:55:03.741Z,1.80
2023-01-07T14:00:28.347Z,2.13
2023-01-07T14:05:36.314Z,2.40
2023-01-07T14:10:39.240Z,3.72
2023-01-07T14:16:03.941Z,3.40
2023-01-07T14:21:18.778Z,2.28
2023-01-07T14:26:35.357Z,3.67
2023-01-07T14:31:38.551Z,4.47
2023-01-07T14:37:14.937Z,2.35
2023-01-07T14:42:49.051Z,2.40
2023-01-07T14:47:55.448Z,2.28
2023-01-07T14:53:33.809Z,2.22
2023-01-07T14:59:04.193Z,4.20
2023-01-07T15:04:41.596Z,2.75
2023-01-07T15:10:09.043Z,2.40
2023-01-07T15:15:32.810Z,2.60
2023-01-07T15:20:49.545Z,2.65
2023-01-07T15:26:01.058Z,3.00
2023-01-07T15:31:13.562Z,3.45
2023-01-07T15:36:17.860Z,2.70
2023-01-07T15:41:29.856Z,3.53
2023-01-07T15:46:33.786Z,3.67
2023-01-07T15:51:40.103Z,3.22
2023-01-07T15:56:45.309Z,3.05
2023-01-07T16:01:50.718Z,2.65
2023-01-07T16:06:57.870Z,2.83
2023-01-07T16:12:02.056Z,2.95
2023-01-07T16:17:16.897Z,3.50
2023-01-07T16:22:23.170Z,7.07
2023-01-07T16:27:30.458Z,6.22
2023-01-07T16:32:33.973Z,3.50
2023-01-07T16:37:41.867Z,5.50
2023-01-07T16:42:49.462Z,5.57
2023-01-07T16:48:14.555Z,4.78
2023-01-07T16:53:26.209Z,4.70
2023-01-07T16:58:37.903Z,4.20
2023-01-07T17:03:48.818Z,5.10
2023-01-07T17:08:55.404Z,4.97
2023-01-07T17:14:00.038Z,5.67
2023-01-07T17:19:36.190Z,5.05
2023-01-07T17:24:50.761Z,4.30
2023-01-07T17:29:55.923Z,9.07
2023-01-07T17:35:03.804Z,8.32
2023-01-07T17:40:09.229Z,12.75
2023-01-07T17:45:22.452Z,9.50
2023-01-07T17:50:27.948Z,11.32
2023-01-07T17:55:33.040Z,6.55
2023-01-07T18:00:37.311Z,7.05
2023-01-07T18:05:41.258Z,9.23
2023-01-07T18:11:03.018Z,12.10
2023-01-07T18:16:08.396Z,9.43
2023-01-07T18:21:12.874Z,10.80
2023-01-07T18:26:16.726Z,23.45
2023-01-07T18:31:21.199Z,13.00
2023-01-07T18:36:24.041Z,16.27
2023-01-07T18:41:27.788Z,9.57
2023-01-07T18:46:32.448Z,9.13
2023-01-07T18:51:35.336Z,9.10
2023-01-07T18:56:38.172Z,7.68
2023-01-07T19:01:42.683Z,11.10
2023-01-07T19:06:45.688Z,12.60
2023-01-07T19:11:48.413Z,9.35
2023-01-07T19:16:54.636Z,8.60
2023-01-07T19:21:57.964Z,7.18
2023-01-07T19:27:01.049Z,8.35
2023-01-07T19:32:05.727Z,11.68
2023-01-07T19:37:12.849Z,12.82
2023-01-07T19:42:16.106Z,13.30
2023-01-07T19:47:20.190Z,10.77
2023-01-07T19:52:23.096Z,8.93
2023-01-07T19:57:25.861Z,10.27
2023-01-07T20:02:30.122Z,8.25
2023-01-07T20:07:35.004Z,11.82
2023-01-07T20:18:05.800Z,6.70
2023-01-07T20:23:08.636Z,8.35
2023-01-07T20:28:12.109Z,8.35
2023-01-07T20:33:17.143Z,10.60
2023-01-07T20:38:19.883Z,6.90
2023-01-07T20:43:23.002Z,6.28
2023-01-07T20:48:27.600Z,5.55
2023-01-07T20:53:31.074Z,13.82
2023-01-07T20:58:37.243Z,4.78
2023-01-07T21:03:42.380Z,3.92
2023-01-07T21:08:46.040Z,4.97
2023-01-07T21:13:50.390Z,4.20
2023-01-07T21:18:55.982Z,3.85
2023-01-07T21:23:59.179Z,4.20
2023-01-07T21:29:01.995Z,4.85
2023-01-07T21:34:07.257Z,4.78
2023-01-07T21:39:13.580Z,4.30
2023-01-07T21:44:16.468Z,4.80
2023-01-07T21:49:20.728Z,4.60
2023-01-07T21:54:23.736Z,5.53
2023-01-07T21:59:27.070Z,5.15
2023-01-07T22:04:31.516Z,4.85
2023-01-07T22:09:34.446Z,4.55
2023-01-07T22:14:37.277Z,11.75
2023-01-07T22:19:41.487Z,4.55
2023-01-07T22:24:44.310Z,4.85
2023-01-07T22:29:47.223Z,5.60
2023-01-07T22:34:51.354Z,3.88
2023-01-07T22:39:57.994Z,6.03
2023-01-07T22:45:03.783Z,4.95
2023-01-07T22:50:09.465Z,4.65
2023-01-07T22:55:13.274Z,4.10
2023-01-07T23:00:38.075Z,3.03
2023-01-07T23:05:42.235Z,3.50
2023-01-07T23:10:45.935Z,3.03
2023-01-07T23:15:48.822Z,4.10
2023-01-07T23:20:52.978Z,2.67
2023-01-07T23:25:57.027Z,3.40
2023-01-07T23:31:01.763Z,5.40
2023-01-07T23:36:07.988Z,3.88
2023-01-07T23:41:12.481Z,3.40
2023-01-07T23:46:15.407Z,4.47
2023-01-07T23:51:21.486Z,4.47
2023-01-07T23:56:24.327Z,3.42
