createdAt,value
2019-03-23T00:00:30.992Z,6.27
2019-03-23T00:03:00.237Z,6.70
2019-03-23T00:05:29.467Z,7.80
2019-03-23T00:07:58.722Z,6.43
2019-03-23T00:10:27.966Z,7.33
2019-03-23T00:12:57.195Z,7.13
2019-03-23T00:15:26.679Z,7.20
2019-03-23T00:17:55.966Z,6.87
2019-03-23T00:20:25.274Z,7.33
2019-03-23T00:22:54.524Z,7.57
2019-03-23T00:25:23.869Z,6.90
2019-03-23T00:27:53.126Z,6.57
2019-03-23T00:30:22.394Z,6.63
2019-03-23T00:32:51.697Z,7.67
2019-03-23T00:35:20.998Z,6.60
2019-03-23T00:37:50.395Z,6.90
2019-03-23T00:40:19.683Z,6.73
2019-03-23T00:42:48.951Z,7.30
2019-03-23T00:45:18.190Z,7.90
2019-03-23T00:47:47.439Z,6.97
2019-03-23T00:50:16.751Z,7.63
2019-03-23T00:52:46.111Z,7.20
2019-03-23T00:55:15.562Z,7.10
2019-03-23T00:57:44.802Z,8.23
2019-03-23T01:00:14.326Z,7.10
2019-03-23T01:02:43.655Z,8.90
2019-03-23T01:05:13.138Z,6.93
2019-03-23T01:07:42.394Z,7.40
2019-03-23T01:10:12.806Z,7.73
2019-03-23T01:12:42.099Z,7.77
2019-03-23T01:15:12.583Z,7.97
2019-03-23T01:18:01.185Z,7.90
2019-03-23T01:20:30.426Z,8.43
2019-03-23T01:22:59.666Z,9.40
2019-03-23T01:25:28.934Z,9.10
2019-03-23T01:27:58.347Z,7.70
2019-03-23T01:30:27.598Z,8.90
2019-03-23T01:32:56.843Z,9.67
2019-03-23T01:35:26.082Z,10.70
2019-03-23T01:37:55.329Z,10.07
2019-03-23T01:40:43.935Z,13.03
2019-03-23T01:43:13.190Z,11.87
2019-03-23T01:45:42.530Z,11.93
2019-03-23T01:48:11.763Z,12.47
2019-03-23T01:50:41.034Z,16.37
2019-03-23T01:53:10.348Z,15.40
2019-03-23T01:55:39.606Z,17.20
2019-03-23T01:58:08.882Z,19.47
2019-03-23T02:00:38.190Z,21.13
2019-03-23T02:03:26.775Z,20.07
2019-03-23T02:05:56.034Z,19.33
2019-03-23T02:08:25.279Z,21.23
2019-03-23T02:10:54.541Z,21.43
2019-03-23T02:13:23.782Z,24.43
2019-03-23T02:16:05.443Z,30.17
2019-03-23T02:18:34.809Z,28.73
2019-03-23T02:21:23.387Z,30.40
2019-03-23T02:23:52.650Z,35.43
2019-03-23T02:26:21.914Z,37.80
2019-03-23T02:28:51.175Z,35.87
2019-03-23T02:31:39.758Z,39.93
2019-03-23T02:34:09.013Z,38.23
2019-03-23T02:36:38.330Z,41.30
2019-03-23T02:39:26.946Z,45.33
2019-03-23T02:41:56.247Z,46.00
2019-03-23T02:44:25.544Z,44.97
2019-03-23T02:46:54.826Z,44.20
2019-03-23T02:49:24.131Z,43.73
2019-03-23T02:51:53.395Z,47.33
2019-03-23T02:54:22.650Z,48.03
2019-03-23T02:56:51.921Z,50.90
2019-03-23T02:59:25.207Z,51.97
2019-03-23T03:02:13.782Z,52.93
2019-03-23T03:04:43.260Z,54.50
2019-03-23T03:07:13.276Z,52.23
2019-03-23T03:09:42.621Z,53.90
2019-03-23T03:12:11.852Z,57.40
2019-03-23T03:14:41.130Z,53.63
2019-03-23T03:17:10.373Z,54.90
2019-03-23T03:19:39.667Z,57.27
2019-03-23T03:22:08.998Z,55.30
2019-03-23T03:24:38.261Z,56.57
2019-03-23T03:27:26.927Z,57.93
2019-03-23T03:30:15.584Z,57.87
2019-03-23T03:33:04.236Z,58.57
2019-03-23T03:35:33.601Z,59.70
2019-03-23T03:38:02.847Z,59.33
2019-03-23T03:40:32.158Z,59.23
2019-03-23T03:43:01.422Z,62.53
2019-03-23T03:45:30.736Z,60.53
2019-03-23T03:47:59.982Z,61.07
2019-03-23T03:50:29.240Z,62.70
2019-03-23T03:52:58.545Z,62.13
2019-03-23T03:55:27.787Z,61.83
2019-03-23T03:57:57.148Z,64.20
2019-03-23T04:00:26.414Z,64.13
2019-03-23T04:02:55.649Z,64.57
2019-03-23T04:05:24.908Z,66.63
2019-03-23T04:07:54.139Z,70.63
2019-03-23T04:10:23.420Z,77.07
2019-03-23T04:12:52.714Z,81.03
2019-03-23T04:15:21.975Z,77.00
2019-03-23T04:17:51.239Z,73.17
2019-03-23T04:20:20.523Z,67.13
2019-03-23T04:22:49.859Z,70.40
2019-03-23T04:25:19.115Z,70.60
2019-03-23T04:27:48.387Z,69.43
2019-03-23T04:30:17.768Z,69.00
2019-03-23T04:32:47.009Z,70.97
2019-03-23T04:35:16.259Z,71.27
2019-03-23T04:37:45.575Z,68.50
2019-03-23T04:40:15.069Z,68.27
2019-03-23T04:43:03.722Z,67.07
2019-03-23T04:45:33.029Z,68.67
2019-03-23T04:48:02.271Z,71.27
2019-03-23T04:50:31.550Z,69.43
2019-03-23T04:53:20.167Z,71.10
2019-03-23T04:55:49.465Z,67.53
2019-03-23T04:58:18.714Z,65.77
2019-03-23T05:00:47.966Z,68.03
2019-03-23T05:03:17.215Z,65.83
2019-03-23T05:05:46.458Z,67.20
2019-03-23T05:08:15.707Z,67.50
2019-03-23T05:10:44.943Z,67.50
2019-03-23T05:13:14.190Z,71.10
2019-03-23T05:15:43.476Z,71.67
2019-03-23T05:18:12.707Z,69.97
2019-03-23T05:20:41.956Z,72.70
2019-03-23T05:23:11.230Z,71.13
2019-03-23T05:25:40.499Z,71.60
2019-03-23T05:28:09.780Z,72.43
2019-03-23T05:30:39.043Z,72.30
2019-03-23T05:33:08.347Z,73.53
2019-03-23T05:35:37.698Z,72.37
2019-03-23T05:38:06.940Z,73.23
2019-03-23T05:40:36.244Z,70.73
2019-03-23T05:43:05.508Z,71.40
2019-03-23T05:45:34.907Z,72.10
2019-03-23T05:48:04.211Z,70.37
2019-03-23T05:50:33.541Z,70.50
2019-03-23T05:53:03.019Z,68.93
2019-03-23T05:55:32.366Z,69.17
2019-03-23T05:58:01.680Z,61.30
2019-03-23T06:00:35.377Z,67.43
2019-03-23T06:03:06.327Z,67.40
2019-03-23T06:05:35.577Z,63.93
2019-03-23T06:08:04.991Z,68.03
2019-03-23T06:10:53.599Z,75.67
2019-03-23T06:13:22.842Z,72.57
2019-03-23T06:15:52.100Z,69.83
2019-03-23T06:18:21.373Z,73.30
2019-03-23T06:20:50.646Z,72.70
2019-03-23T06:23:19.924Z,70.10
2019-03-23T06:25:49.157Z,66.57
2019-03-23T06:28:18.399Z,69.60
2019-03-23T06:30:47.663Z,69.10
2019-03-23T06:33:16.911Z,72.10
2019-03-23T06:35:46.234Z,71.03
2019-03-23T06:38:16.431Z,75.87
2019-03-23T06:40:45.796Z,71.37
2019-03-23T06:43:15.054Z,74.20
2019-03-23T06:45:44.338Z,73.33
2019-03-23T06:48:13.559Z,73.57
2019-03-23T06:50:42.800Z,79.20
2019-03-23T06:53:12.078Z,80.50
2019-03-23T06:55:41.314Z,72.27
2019-03-23T06:58:10.584Z,79.23
2019-03-23T07:00:39.973Z,78.67
2019-03-23T07:03:09.296Z,80.33
2019-03-23T07:05:38.539Z,81.07
2019-03-23T07:08:07.820Z,73.40
2019-03-23T07:10:37.157Z,69.97
2019-03-23T07:13:06.419Z,74.63
2019-03-23T07:15:35.677Z,69.43
2019-03-23T07:18:17.132Z,70.07
2019-03-23T07:20:46.398Z,65.10
2019-03-23T07:23:15.641Z,66.10
2019-03-23T07:25:44.904Z,67.13
2019-03-23T07:28:14.179Z,65.90
2019-03-23T07:30:43.522Z,69.37
2019-03-23T07:33:12.831Z,63.23
2019-03-23T07:35:42.187Z,66.27
2019-03-23T07:38:11.473Z,67.17
2019-03-23T07:40:40.847Z,66.63
2019-03-23T07:43:10.088Z,67.90
2019-03-23T07:45:39.402Z,67.40
2019-03-23T07:48:08.748Z,68.70
2019-03-23T07:50:37.994Z,68.03
2019-03-23T07:53:08.046Z,63.90
2019-03-23T07:55:37.317Z,65.07
2019-03-23T07:58:06.797Z,63.50
2019-03-23T08:00:36.126Z,63.77
2019-03-23T08:03:05.439Z,65.30
2019-03-23T08:05:34.723Z,65.27
2019-03-23T08:08:04.082Z,65.20
2019-03-23T08:10:34.082Z,67.00
2019-03-23T08:13:03.391Z,66.63
2019-03-23T08:15:34.786Z,62.70
2019-03-23T08:18:04.343Z,61.37
2019-03-23T08:20:33.653Z,62.47
2019-03-23T08:23:04.100Z,62.67
2019-03-23T08:25:33.516Z,62.70
2019-03-23T08:28:02.771Z,63.27
2019-03-23T08:30:32.047Z,63.90
2019-03-23T08:33:01.282Z,62.80
2019-03-23T08:35:49.900Z,62.50
2019-03-23T08:38:19.162Z,60.90
2019-03-23T08:40:48.459Z,62.47
2019-03-23T08:43:17.770Z,61.90
2019-03-23T08:45:47.066Z,60.90
2019-03-23T08:48:16.315Z,61.73
2019-03-23T08:50:45.579Z,62.97
2019-03-23T08:53:14.865Z,61.60
2019-03-23T08:55:44.204Z,62.77
2019-03-23T08:58:13.488Z,60.17
2019-03-23T09:00:42.743Z,64.00
2019-03-23T09:03:12.059Z,62.87
2019-03-23T09:05:41.291Z,58.77
2019-03-23T09:08:10.582Z,61.40
2019-03-23T09:10:39.872Z,58.23
2019-03-23T09:13:09.185Z,61.80
2019-03-23T09:15:38.429Z,55.83
2019-03-23T09:18:07.743Z,61.27
2019-03-23T09:20:37.021Z,57.80
2019-03-23T09:23:06.271Z,59.27
2019-03-23T09:25:54.879Z,58.57
2019-03-23T09:28:43.483Z,56.30
2019-03-23T09:31:12.810Z,58.50
2019-03-23T09:33:42.132Z,57.50
2019-03-23T09:36:11.382Z,53.63
2019-03-23T09:38:40.695Z,52.80
2019-03-23T09:41:09.967Z,55.60
2019-03-23T09:43:39.225Z,54.43
2019-03-23T09:46:08.498Z,55.17
2019-03-23T09:48:37.748Z,55.47
2019-03-23T09:51:07.091Z,57.17
2019-03-23T09:53:36.461Z,58.10
2019-03-23T09:56:05.700Z,57.60
2019-03-23T09:58:34.999Z,65.77
2019-03-23T10:01:04.390Z,62.47
2019-03-23T10:03:33.640Z,58.73
2019-03-23T10:06:03.032Z,60.37
2019-03-23T10:08:32.320Z,59.40
2019-03-23T10:11:01.838Z,60.00
2019-03-23T10:13:31.110Z,58.23
2019-03-23T10:16:00.456Z,59.43
2019-03-23T10:18:29.705Z,60.73
2019-03-23T10:21:18.378Z,61.67
2019-03-23T10:24:07.011Z,60.27
2019-03-23T10:26:36.268Z,62.87
2019-03-23T10:29:05.540Z,59.43
2019-03-23T10:31:34.852Z,62.27
2019-03-23T10:34:04.106Z,56.53
2019-03-23T10:36:52.717Z,60.50
2019-03-23T10:39:21.996Z,57.70
2019-03-23T10:41:52.176Z,58.53
2019-03-23T10:44:21.494Z,55.63
2019-03-23T10:46:52.010Z,54.20
2019-03-23T10:49:21.214Z,55.50
2019-03-23T10:51:50.493Z,53.13
2019-03-23T10:54:19.734Z,52.07
2019-03-23T10:57:08.319Z,54.70
2019-03-23T10:59:37.575Z,48.10
2019-03-23T11:02:07.020Z,50.17
2019-03-23T11:04:55.663Z,47.07
2019-03-23T11:07:25.003Z,46.97
2019-03-23T11:09:54.255Z,48.40
2019-03-23T11:12:23.539Z,44.17
2019-03-23T11:14:52.866Z,45.43
2019-03-23T11:17:22.357Z,45.87
2019-03-23T11:19:51.754Z,46.67
2019-03-23T11:22:20.998Z,47.57
2019-03-23T11:24:50.281Z,47.10
2019-03-23T11:27:19.538Z,49.67
2019-03-23T11:29:48.908Z,48.57
2019-03-23T11:32:18.161Z,48.87
2019-03-23T11:35:08.095Z,50.37
2019-03-23T11:37:37.833Z,48.37
2019-03-23T11:40:10.132Z,45.27
2019-03-23T11:42:49.228Z,46.37
2019-03-23T11:45:29.852Z,44.93
2019-03-23T11:48:18.451Z,47.57
2019-03-23T11:50:47.871Z,44.60
2019-03-23T11:53:17.151Z,48.17
2019-03-23T11:55:46.412Z,45.77
2019-03-23T11:58:15.711Z,49.57
2019-03-23T12:00:44.963Z,47.77
2019-03-23T12:03:14.281Z,53.47
2019-03-23T12:05:43.675Z,47.87
2019-03-23T12:08:12.955Z,50.57
2019-03-23T12:10:42.299Z,50.80
2019-03-23T12:13:11.546Z,49.93
2019-03-23T12:15:40.866Z,50.67
2019-03-23T12:18:22.663Z,47.97
2019-03-23T12:20:51.938Z,44.80
2019-03-23T12:23:21.212Z,47.90
2019-03-23T12:25:50.447Z,46.40
2019-03-23T12:28:19.694Z,47.80
2019-03-23T12:30:49.070Z,48.60
2019-03-23T12:33:18.369Z,48.00
2019-03-23T12:35:47.666Z,46.40
2019-03-23T12:38:16.983Z,48.40
2019-03-23T12:40:46.252Z,46.93
2019-03-23T12:43:15.502Z,47.87
2019-03-23T12:45:44.866Z,48.60
2019-03-23T12:48:14.145Z,47.80
2019-03-23T12:50:43.417Z,48.33
2019-03-23T12:53:12.682Z,46.90
2019-03-23T12:55:41.956Z,46.37
2019-03-23T12:58:11.219Z,43.53
2019-03-23T13:00:40.555Z,45.00
2019-03-23T13:03:09.988Z,46.53
2019-03-23T13:05:39.386Z,47.03
2019-03-23T13:08:08.653Z,45.23
2019-03-23T13:10:37.943Z,45.10
2019-03-23T13:13:07.278Z,44.63
2019-03-23T13:15:36.547Z,46.20
2019-03-23T13:18:05.865Z,43.60
2019-03-23T13:20:36.159Z,44.57
2019-03-23T13:23:05.484Z,44.43
2019-03-23T13:25:34.837Z,42.93
2019-03-23T13:28:04.159Z,43.77
2019-03-23T13:30:33.513Z,42.70
2019-03-23T13:33:02.926Z,40.07
2019-03-23T13:35:32.198Z,43.67
2019-03-23T13:38:01.531Z,43.70
2019-03-23T13:40:30.835Z,42.73
2019-03-23T13:43:00.091Z,40.20
2019-03-23T13:45:29.507Z,38.63
2019-03-23T13:47:58.803Z,38.97
2019-03-23T13:50:47.411Z,40.30
2019-03-23T13:53:16.803Z,38.93
2019-03-23T13:55:46.087Z,37.30
2019-03-23T13:58:15.486Z,37.20
2019-03-23T14:00:44.860Z,36.43
2019-03-23T14:03:14.131Z,38.20
2019-03-23T14:05:43.401Z,37.03
2019-03-23T14:08:12.710Z,39.13
2019-03-23T14:10:41.963Z,39.17
2019-03-23T14:13:11.337Z,38.10
2019-03-23T14:15:40.577Z,38.50
2019-03-23T14:18:09.829Z,38.47
2019-03-23T14:20:39.239Z,36.57
2019-03-23T14:23:08.495Z,37.97
2019-03-23T14:25:37.771Z,36.37
2019-03-23T14:28:08.214Z,50.37
2019-03-23T14:30:37.658Z,36.97
2019-03-23T14:33:06.954Z,35.00
2019-03-23T14:35:36.202Z,34.80
2019-03-23T14:38:05.458Z,36.70
2019-03-23T14:40:54.072Z,35.20
2019-03-23T14:43:23.346Z,35.43
2019-03-23T14:45:52.709Z,33.77
2019-03-23T14:48:41.318Z,33.13
2019-03-23T14:51:10.586Z,34.33
2019-03-23T14:53:39.831Z,35.10
2019-03-23T14:56:09.093Z,35.87
2019-03-23T14:58:57.770Z,32.43
2019-03-23T15:01:27.077Z,36.70
2019-03-23T15:03:56.388Z,36.47
2019-03-23T15:06:25.724Z,36.30
2019-03-23T15:08:54.980Z,36.73
2019-03-23T15:11:24.269Z,39.57
2019-03-23T15:13:53.526Z,34.27
2019-03-23T15:16:22.768Z,36.40
2019-03-23T15:18:52.041Z,35.63
2019-03-23T15:21:21.309Z,37.33
2019-03-23T15:23:50.593Z,38.37
2019-03-23T15:26:19.845Z,37.50
2019-03-23T15:28:49.125Z,36.40
2019-03-23T15:31:18.374Z,38.73
2019-03-23T15:33:47.708Z,38.70
2019-03-23T15:36:17.067Z,38.33
2019-03-23T15:38:46.353Z,36.87
2019-03-23T15:41:15.689Z,38.77
2019-03-23T15:43:44.931Z,42.45
2019-03-23T15:46:14.217Z,40.10
2019-03-23T15:48:43.473Z,40.47
2019-03-23T15:51:12.774Z,39.27
2019-03-23T15:53:42.028Z,39.17
2019-03-23T15:56:11.315Z,35.97
2019-03-23T15:58:40.783Z,38.40
2019-03-23T16:01:10.241Z,36.37
2019-03-23T16:03:39.524Z,39.30
2019-03-23T16:06:08.875Z,38.70
2019-03-23T16:08:38.283Z,37.80
2019-03-23T16:11:07.632Z,42.60
2019-03-23T16:13:36.873Z,35.37
2019-03-23T16:16:06.126Z,36.30
2019-03-23T16:18:35.387Z,36.00
2019-03-23T16:21:04.701Z,35.07
2019-03-23T16:23:53.315Z,34.77
2019-03-23T16:26:22.564Z,36.80
2019-03-23T16:28:51.899Z,38.80
2019-03-23T16:31:21.140Z,37.50
2019-03-23T16:34:09.782Z,37.63
2019-03-23T16:36:39.060Z,39.03
2019-03-23T16:39:08.403Z,38.90
2019-03-23T16:41:37.654Z,39.77
2019-03-23T16:44:06.940Z,39.10
2019-03-23T16:46:36.210Z,39.80
2019-03-23T16:49:05.564Z,40.37
2019-03-23T16:51:34.880Z,41.77
2019-03-23T16:54:04.416Z,41.50
2019-03-23T16:56:53.016Z,43.40
2019-03-23T16:59:22.363Z,43.50
2019-03-23T17:01:51.742Z,42.03
2019-03-23T17:04:21.016Z,41.83
2019-03-23T17:06:50.334Z,44.40
2019-03-23T17:09:19.695Z,42.43
2019-03-23T17:11:48.974Z,44.30
2019-03-23T17:14:18.227Z,42.50
2019-03-23T17:16:47.487Z,44.13
2019-03-23T17:19:16.740Z,43.70
2019-03-23T17:21:46.012Z,48.30
2019-03-23T17:24:15.302Z,45.43
2019-03-23T17:26:44.590Z,47.60
2019-03-23T17:29:14.253Z,45.67
2019-03-23T17:31:43.657Z,47.50
2019-03-23T17:34:12.908Z,47.83
2019-03-23T17:36:42.161Z,46.80
2019-03-23T17:39:11.445Z,48.07
2019-03-23T17:41:40.789Z,47.80
2019-03-23T17:44:10.135Z,47.30
2019-03-23T17:46:39.626Z,49.33
2019-03-23T17:49:28.219Z,48.77
2019-03-23T17:51:57.494Z,49.33
2019-03-23T17:54:26.741Z,46.50
2019-03-23T17:56:56.033Z,47.50
2019-03-23T17:59:25.277Z,48.33
2019-03-23T18:01:54.889Z,48.80
2019-03-23T18:04:24.216Z,48.57
2019-03-23T18:06:53.446Z,47.47
2019-03-23T18:09:22.759Z,47.73
2019-03-23T18:11:52.044Z,48.30
2019-03-23T18:14:22.452Z,46.53
2019-03-23T18:16:51.768Z,49.90
2019-03-23T18:19:21.092Z,46.30
2019-03-23T18:21:50.373Z,47.93
2019-03-23T18:24:19.615Z,48.23
2019-03-23T18:26:48.938Z,49.33
2019-03-23T18:29:18.279Z,49.83
2019-03-23T18:31:47.553Z,50.37
2019-03-23T18:34:16.802Z,50.07
2019-03-23T18:36:46.491Z,50.40
2019-03-23T18:39:15.870Z,49.67
2019-03-23T18:41:46.846Z,48.37
2019-03-23T18:44:35.463Z,51.47
2019-03-23T18:47:04.856Z,52.67
2019-03-23T18:49:34.128Z,48.83
2019-03-23T18:52:03.530Z,49.97
2019-03-23T18:54:32.851Z,52.00
2019-03-23T18:57:02.182Z,54.27
2019-03-23T18:59:31.451Z,48.90
2019-03-23T19:02:20.140Z,51.07
2019-03-23T19:04:49.777Z,46.30
2019-03-23T19:07:19.150Z,45.90
2019-03-23T19:09:48.506Z,46.63
2019-03-23T19:12:17.819Z,44.73
2019-03-23T19:14:47.191Z,36.33
2019-03-23T19:17:16.455Z,35.50
2019-03-23T19:19:45.737Z,32.43
2019-03-23T19:22:15.054Z,31.67
2019-03-23T19:24:44.320Z,29.93
2019-03-23T19:27:32.938Z,34.67
2019-03-23T19:30:02.180Z,28.37
2019-03-23T19:32:31.471Z,27.37
2019-03-23T19:35:00.758Z,28.87
2019-03-23T19:37:30.114Z,28.50
2019-03-23T19:39:59.447Z,26.83
2019-03-23T19:42:34.473Z,25.47
2019-03-23T19:45:05.378Z,28.40
2019-03-23T19:47:34.663Z,28.00
2019-03-23T19:50:06.277Z,28.70
2019-03-23T19:52:35.574Z,30.10
2019-03-23T19:55:07.862Z,30.30
2019-03-23T19:57:37.127Z,30.60
2019-03-23T20:00:08.370Z,30.10
2019-03-23T20:02:37.706Z,29.10
2019-03-23T20:05:07.181Z,32.23
2019-03-23T20:07:36.479Z,31.90
2019-03-23T20:10:08.310Z,29.80
2019-03-23T20:12:38.190Z,30.63
2019-03-23T20:15:09.022Z,34.30
2019-03-23T20:17:38.736Z,34.50
2019-03-23T20:20:09.132Z,32.07
2019-03-23T20:22:38.522Z,32.37
2019-03-23T20:25:08.221Z,32.97
2019-03-23T20:27:37.598Z,33.83
2019-03-23T20:30:09.846Z,31.53
2019-03-23T20:32:39.190Z,31.10
2019-03-23T20:35:08.961Z,33.30
2019-03-23T20:37:38.319Z,30.50
2019-03-23T20:40:08.277Z,29.97
2019-03-23T20:42:37.595Z,30.03
2019-03-23T20:45:27.242Z,31.27
2019-03-23T20:47:56.705Z,31.73
2019-03-23T20:50:26.167Z,31.27
2019-03-23T20:52:55.426Z,30.80
2019-03-23T20:55:31.367Z,29.83
2019-03-23T20:58:00.737Z,29.90
2019-03-23T21:00:30.151Z,28.00
2019-03-23T21:02:59.699Z,26.37
2019-03-23T21:05:33.792Z,24.00
2019-03-23T21:08:00.039Z,24.23
2019-03-23T21:10:29.516Z,22.17
2019-03-23T21:12:59.167Z,23.13
2019-03-23T21:15:28.576Z,21.30
2019-03-23T21:17:58.006Z,22.60
2019-03-23T21:20:27.337Z,23.73
2019-03-23T21:22:56.652Z,18.93
2019-03-23T21:25:26.012Z,17.03
2019-03-23T21:27:55.266Z,16.60
2019-03-23T21:30:24.730Z,14.93
2019-03-23T21:32:54.114Z,13.83
2019-03-23T21:35:23.409Z,13.90
2019-03-23T21:37:52.647Z,15.37
2019-03-23T21:40:22.110Z,14.33
2019-03-23T21:42:51.425Z,13.17
2019-03-23T21:45:20.685Z,12.93
2019-03-23T21:47:49.965Z,13.20
2019-03-23T21:50:19.222Z,12.70
2019-03-23T21:52:48.480Z,11.20
2019-03-23T21:55:17.789Z,11.27
2019-03-23T21:57:47.106Z,11.30
2019-03-23T22:00:19.698Z,10.80
2019-03-23T22:02:48.948Z,11.57
2019-03-23T22:05:18.211Z,10.87
2019-03-23T22:07:47.517Z,10.50
2019-03-23T22:10:16.916Z,10.70
2019-03-23T22:12:46.205Z,9.90
2019-03-23T22:15:19.888Z,10.97
2019-03-23T22:17:49.190Z,10.37
2019-03-23T22:20:18.459Z,10.50
2019-03-23T22:22:48.078Z,11.20
2019-03-23T22:25:17.447Z,10.83
2019-03-23T22:27:46.834Z,11.13
2019-03-23T22:30:17.666Z,9.60
2019-03-23T22:32:47.017Z,11.30
2019-03-23T22:35:16.305Z,11.03
2019-03-23T22:37:45.612Z,11.20
2019-03-23T22:40:15.111Z,12.27
2019-03-23T22:42:44.388Z,12.13
2019-03-23T22:45:33.043Z,11.53
2019-03-23T22:48:02.469Z,12.37
2019-03-23T22:50:31.782Z,12.63
2019-03-23T22:53:01.028Z,10.83
2019-03-23T22:55:49.666Z,11.67
2019-03-23T22:58:18.907Z,11.87
2019-03-23T23:00:48.539Z,12.33
2019-03-23T23:03:17.890Z,11.93
2019-03-23T23:05:47.278Z,11.50
2019-03-23T23:08:16.587Z,11.00
2019-03-23T23:10:46.017Z,13.37
2019-03-23T23:13:34.683Z,11.90
2019-03-23T23:16:04.088Z,12.83
2019-03-23T23:18:33.358Z,13.27
2019-03-23T23:21:02.724Z,13.27
2019-03-23T23:23:32.057Z,11.97
2019-03-23T23:26:01.303Z,12.73
2019-03-23T23:28:30.563Z,12.77
2019-03-23T23:30:59.817Z,12.27
2019-03-23T23:33:29.111Z,11.67
2019-03-23T23:35:58.412Z,13.53
2019-03-23T23:38:47.074Z,13.43
2019-03-23T23:41:16.410Z,14.33
2019-03-23T23:43:45.695Z,13.30
2019-03-23T23:46:14.966Z,12.60
2019-03-23T23:48:51.188Z,12.97
2019-03-23T23:51:15.243Z,12.93
2019-03-23T23:53:44.490Z,11.07
2019-03-23T23:56:13.717Z,12.47
2019-03-23T23:58:43.964Z,12.87
