createdAt,value
2022-12-23T00:00:43.986Z,3.80
2022-12-23T00:03:11.596Z,3.88
2022-12-23T00:05:39.578Z,3.80
2022-12-23T00:08:08.440Z,3.22
2022-12-23T00:10:39.139Z,3.03
2022-12-23T00:13:24.701Z,3.17
2022-12-23T00:15:51.890Z,2.33
2022-12-23T00:18:18.915Z,3.20
2022-12-23T00:20:45.916Z,2.60
2022-12-23T00:23:12.927Z,2.17
2022-12-23T00:25:44.015Z,2.38
2022-12-23T00:28:14.217Z,2.47
2022-12-23T00:30:50.472Z,2.58
2022-12-23T00:33:23.582Z,2.45
2022-12-23T00:35:51.771Z,2.38
2022-12-23T00:38:40.451Z,2.90
2022-12-23T00:41:37.735Z,2.40
2022-12-23T00:44:05.546Z,2.85
2022-12-23T00:46:32.722Z,2.80
2022-12-23T00:49:18.357Z,2.90
2022-12-23T00:51:45.476Z,2.80
2022-12-23T00:54:12.475Z,3.97
2022-12-23T00:56:39.576Z,3.55
2022-12-23T00:59:06.606Z,3.00
2022-12-23T01:01:52.433Z,2.90
2022-12-23T01:04:38.856Z,2.60
2022-12-23T01:07:07.894Z,3.30
2022-12-23T01:09:35.217Z,2.95
2022-12-23T01:12:02.900Z,2.53
2022-12-23T01:14:30.145Z,2.65
2022-12-23T01:16:57.220Z,2.33
2022-12-23T01:19:24.256Z,2.83
2022-12-23T01:21:51.266Z,2.45
2022-12-23T01:24:18.266Z,2.65
2022-12-23T01:26:45.337Z,3.15
2022-12-23T01:29:12.368Z,3.75
2022-12-23T01:31:39.591Z,2.75
2022-12-23T01:34:06.867Z,2.78
2022-12-23T01:36:33.829Z,3.03
2022-12-23T01:39:00.897Z,3.30
2022-12-23T01:41:49.306Z,3.42
2022-12-23T01:44:53.732Z,2.38
2022-12-23T01:47:34.160Z,3.05
2022-12-23T01:50:15.495Z,2.35
2022-12-23T01:53:07.971Z,2.97
2022-12-23T01:55:44.617Z,2.75
2022-12-23T01:58:25.920Z,3.20
2022-12-23T02:01:14.235Z,3.03
2022-12-23T02:03:44.863Z,2.80
2022-12-23T02:06:44.947Z,3.00
2022-12-23T02:09:17.762Z,2.75
2022-12-23T02:11:56.631Z,2.83
2022-12-23T02:14:41.984Z,2.35
2022-12-23T02:17:40.705Z,2.67
2022-12-23T02:20:13.726Z,2.92
2022-12-23T02:23:00.517Z,2.78
2022-12-23T02:25:42.561Z,3.20
2022-12-23T02:28:34.380Z,3.55
2022-12-23T02:31:37.258Z,2.80
2022-12-23T02:34:40.742Z,2.65
2022-12-23T02:37:21.820Z,3.30
2022-12-23T02:39:58.710Z,4.78
2022-12-23T02:42:50.460Z,3.30
2022-12-23T02:45:39.181Z,3.40
2022-12-23T02:48:12.846Z,3.13
2022-12-23T02:50:44.087Z,3.60
2022-12-23T02:53:37.649Z,3.50
2022-12-23T02:56:08.962Z,3.38
2022-12-23T02:59:01.726Z,3.30
2022-12-23T03:01:32.490Z,3.70
2022-12-23T03:03:59.943Z,3.50
2022-12-23T03:06:32.969Z,3.38
2022-12-23T03:09:00.779Z,3.35
2022-12-23T03:12:08.677Z,3.40
2022-12-23T03:14:47.837Z,3.53
2022-12-23T03:17:20.415Z,3.17
2022-12-23T03:20:21.157Z,3.65
2022-12-23T03:22:54.503Z,3.10
2022-12-23T03:25:23.840Z,3.13
2022-12-23T03:28:09.322Z,3.08
2022-12-23T03:30:41.007Z,3.35
2022-12-23T03:33:22.900Z,3.83
2022-12-23T03:35:56.769Z,2.83
2022-12-23T03:38:25.300Z,2.80
2022-12-23T03:40:58.365Z,3.00
2022-12-23T03:43:33.244Z,3.00
2022-12-23T03:46:07.433Z,3.13
2022-12-23T03:48:43.501Z,3.33
2022-12-23T03:51:17.276Z,3.90
2022-12-23T03:53:52.854Z,7.03
2022-12-23T03:56:25.487Z,7.80
2022-12-23T03:59:00.805Z,6.10
2022-12-23T04:02:00.034Z,5.10
2022-12-23T04:05:08.578Z,5.90
2022-12-23T04:07:41.848Z,6.25
2022-12-23T04:10:10.580Z,6.60
2022-12-23T04:12:39.743Z,5.55
2022-12-23T04:15:12.899Z,5.60
2022-12-23T04:17:40.480Z,4.90
2022-12-23T04:20:08.491Z,5.82
2022-12-23T04:22:35.588Z,6.40
2022-12-23T04:25:02.793Z,5.22
2022-12-23T04:27:29.816Z,6.15
2022-12-23T04:29:56.858Z,6.43
2022-12-23T04:32:23.881Z,5.38
2022-12-23T04:34:50.899Z,5.45
2022-12-23T04:37:18.005Z,7.43
2022-12-23T04:39:44.957Z,6.80
2022-12-23T04:42:11.987Z,6.38
2022-12-23T04:44:38.986Z,6.28
2022-12-23T04:47:06.044Z,6.22
2022-12-23T04:49:33.079Z,5.35
2022-12-23T04:52:00.543Z,6.15
2022-12-23T04:54:27.630Z,5.05
2022-12-23T04:56:54.732Z,5.57
2022-12-23T04:59:21.721Z,5.15
2022-12-23T05:01:48.966Z,4.80
2022-12-23T05:04:17.011Z,4.60
2022-12-23T05:06:44.076Z,6.25
2022-12-23T05:09:11.323Z,5.25
2022-12-23T05:11:42.087Z,5.50
2022-12-23T05:14:13.009Z,5.20
2022-12-23T05:16:40.129Z,6.00
2022-12-23T05:19:07.207Z,6.63
2022-12-23T05:21:34.207Z,6.43
2022-12-23T05:24:01.220Z,6.03
2022-12-23T05:26:28.268Z,6.75
2022-12-23T05:28:55.586Z,7.00
2022-12-23T05:31:22.654Z,7.47
2022-12-23T05:33:49.790Z,7.35
2022-12-23T05:36:17.206Z,7.78
2022-12-23T05:38:44.187Z,7.25
2022-12-23T05:41:11.245Z,7.20
2022-12-23T05:43:38.323Z,7.15
2022-12-23T05:46:08.377Z,8.32
2022-12-23T05:48:35.464Z,8.80
2022-12-23T05:51:02.467Z,8.20
2022-12-23T05:53:29.500Z,7.53
2022-12-23T05:55:56.659Z,7.05
2022-12-23T05:58:24.227Z,7.90
2022-12-23T06:00:51.227Z,7.18
2022-12-23T06:03:18.533Z,7.65
2022-12-23T06:05:51.057Z,7.00
2022-12-23T06:08:18.307Z,6.85
2022-12-23T06:10:45.344Z,7.47
2022-12-23T06:13:12.487Z,8.57
2022-12-23T06:15:39.580Z,8.15
2022-12-23T06:18:06.733Z,9.40
2022-12-23T06:20:33.828Z,10.50
2022-12-23T06:23:00.914Z,7.93
2022-12-23T06:25:27.930Z,8.77
2022-12-23T06:27:55.006Z,9.00
2022-12-23T06:30:21.990Z,8.88
2022-12-23T06:32:49.012Z,9.77
2022-12-23T06:35:16.047Z,9.32
2022-12-23T06:37:43.202Z,9.15
2022-12-23T06:40:10.872Z,8.25
2022-12-23T06:42:37.981Z,9.20
2022-12-23T06:45:05.291Z,13.10
2022-12-23T06:47:32.403Z,9.32
2022-12-23T06:49:59.419Z,8.32
2022-12-23T06:52:26.493Z,7.97
2022-12-23T06:54:53.475Z,8.48
2022-12-23T06:57:20.480Z,7.57
2022-12-23T06:59:47.519Z,7.90
2022-12-23T07:02:14.717Z,9.05
2022-12-23T07:04:41.804Z,8.55
2022-12-23T07:07:08.880Z,8.20
2022-12-23T07:09:35.924Z,9.25
2022-12-23T07:12:04.105Z,9.30
2022-12-23T07:14:31.240Z,8.90
2022-12-23T07:16:58.440Z,9.63
2022-12-23T07:19:25.632Z,10.30
2022-12-23T07:21:52.736Z,8.13
2022-12-23T07:24:19.906Z,9.60
2022-12-23T07:26:46.984Z,11.43
2022-12-23T07:29:13.998Z,10.43
2022-12-23T07:31:41.497Z,10.50
2022-12-23T07:34:09.322Z,9.68
2022-12-23T07:36:36.417Z,9.50
2022-12-23T07:39:03.679Z,10.32
2022-12-23T07:41:30.760Z,9.57
2022-12-23T07:43:57.793Z,10.45
2022-12-23T07:46:24.939Z,10.05
2022-12-23T07:48:52.029Z,11.20
2022-12-23T07:51:19.010Z,11.52
2022-12-23T07:53:50.341Z,10.63
2022-12-23T07:56:18.279Z,10.70
2022-12-23T07:58:49.977Z,11.93
2022-12-23T08:01:18.145Z,11.38
2022-12-23T08:03:46.035Z,11.20
2022-12-23T08:06:15.548Z,10.60
2022-12-23T08:08:44.445Z,11.40
2022-12-23T08:11:13.285Z,11.48
2022-12-23T08:13:42.146Z,12.00
2022-12-23T08:16:09.972Z,10.70
2022-12-23T08:18:39.252Z,11.27
2022-12-23T08:21:14.839Z,11.40
2022-12-23T08:23:42.451Z,11.02
2022-12-23T08:26:10.886Z,11.30
2022-12-23T08:28:38.946Z,12.18
2022-12-23T08:31:13.085Z,12.95
2022-12-23T08:33:42.175Z,10.85
2022-12-23T08:36:16.111Z,12.25
2022-12-23T08:38:46.574Z,11.93
2022-12-23T08:41:17.226Z,11.82
2022-12-23T08:43:45.415Z,11.95
2022-12-23T08:46:12.634Z,12.07
2022-12-23T08:48:43.717Z,12.50
2022-12-23T08:51:16.878Z,13.13
2022-12-23T08:53:44.547Z,12.57
2022-12-23T08:56:19.309Z,11.90
2022-12-23T08:58:49.146Z,12.35
2022-12-23T09:01:18.247Z,13.25
2022-12-23T09:03:45.739Z,12.30
2022-12-23T09:06:26.557Z,12.57
2022-12-23T09:08:56.157Z,12.73
2022-12-23T09:11:24.751Z,13.90
2022-12-23T09:13:51.804Z,13.98
2022-12-23T09:16:19.079Z,14.10
2022-12-23T09:18:46.240Z,12.77
2022-12-23T09:21:18.916Z,13.23
2022-12-23T09:23:46.093Z,13.45
2022-12-23T09:26:22.361Z,14.13
2022-12-23T09:28:49.370Z,12.77
2022-12-23T09:31:16.938Z,13.80
2022-12-23T09:33:48.166Z,14.60
2022-12-23T09:36:15.560Z,13.05
2022-12-23T09:38:42.554Z,14.35
2022-12-23T09:41:32.670Z,14.45
2022-12-23T09:44:21.046Z,12.48
2022-12-23T09:46:54.953Z,12.52
2022-12-23T09:49:23.926Z,13.70
2022-12-23T09:51:55.928Z,13.25
2022-12-23T09:54:31.465Z,13.77
2022-12-23T09:57:17.208Z,15.02
2022-12-23T10:00:07.717Z,13.65
2022-12-23T10:02:52.929Z,13.00
2022-12-23T10:05:49.482Z,13.45
2022-12-23T10:08:16.489Z,12.48
2022-12-23T10:10:48.891Z,13.98
2022-12-23T10:13:49.739Z,14.02
2022-12-23T10:16:21.538Z,13.05
2022-12-23T10:18:52.861Z,14.50
2022-12-23T10:21:48.203Z,12.85
2022-12-23T10:24:27.271Z,13.85
2022-12-23T10:27:01.358Z,13.60
2022-12-23T10:29:32.560Z,14.13
2022-12-23T10:32:30.208Z,14.43
2022-12-23T10:35:18.738Z,14.15
2022-12-23T10:37:49.547Z,14.02
2022-12-23T10:40:27.907Z,14.57
2022-12-23T10:43:26.873Z,15.18
2022-12-23T10:46:22.076Z,14.32
2022-12-23T10:49:18.132Z,13.85
2022-12-23T10:51:53.670Z,15.07
2022-12-23T10:54:34.019Z,15.05
2022-12-23T10:57:02.135Z,16.52
2022-12-23T10:59:33.947Z,14.15
2022-12-23T11:02:59.310Z,21.90
2022-12-23T11:05:29.719Z,15.70
2022-12-23T11:07:57.613Z,16.23
2022-12-23T11:10:32.933Z,19.92
2022-12-23T11:13:00.773Z,14.20
2022-12-23T11:15:37.400Z,14.88
2022-12-23T11:18:22.469Z,19.63
2022-12-23T11:21:05.399Z,13.70
2022-12-23T11:23:36.690Z,14.68
2022-12-23T11:26:07.757Z,14.98
2022-12-23T11:28:41.121Z,15.13
2022-12-23T11:31:14.680Z,15.02
2022-12-23T11:33:52.070Z,15.90
2022-12-23T11:36:25.361Z,15.70
2022-12-23T11:39:12.570Z,13.88
2022-12-23T11:41:47.645Z,15.05
2022-12-23T11:44:31.370Z,15.95
2022-12-23T11:46:58.918Z,15.10
2022-12-23T11:49:34.095Z,14.27
2022-12-23T11:52:02.669Z,13.85
2022-12-23T11:54:30.352Z,13.35
2022-12-23T11:56:58.932Z,12.90
2022-12-23T11:59:44.887Z,12.75
2022-12-23T12:02:35.738Z,12.40
2022-12-23T12:05:38.570Z,12.00
2022-12-23T12:08:16.230Z,12.27
2022-12-23T12:10:43.810Z,12.98
2022-12-23T12:13:29.494Z,9.57
2022-12-23T12:16:19.978Z,4.00
2022-12-23T12:18:53.769Z,2.67
2022-12-23T12:21:30.526Z,2.17
2022-12-23T12:24:20.513Z,1.90
2022-12-23T12:26:55.558Z,2.00
2022-12-23T12:29:40.757Z,2.13
2022-12-23T12:32:47.642Z,2.22
2022-12-23T12:35:38.052Z,2.67
2022-12-23T12:38:14.615Z,3.03
2022-12-23T12:40:47.766Z,12.25
2022-12-23T12:43:24.539Z,13.77
2022-12-23T12:46:15.906Z,14.15
2022-12-23T12:48:58.170Z,14.32
2022-12-23T12:52:02.654Z,14.10
2022-12-23T12:55:13.893Z,16.02
2022-12-23T12:57:41.977Z,14.93
2022-12-23T13:00:23.439Z,13.45
2022-12-23T13:03:42.828Z,14.77
2022-12-23T13:06:37.812Z,14.55
2022-12-23T13:09:22.764Z,14.65
2022-12-23T13:12:19.943Z,14.43
2022-12-23T13:14:55.589Z,12.95
2022-12-23T13:18:03.421Z,16.15
2022-12-23T13:20:37.454Z,14.23
2022-12-23T13:23:41.802Z,14.02
2022-12-23T13:26:13.402Z,15.02
2022-12-23T13:29:12.943Z,14.57
2022-12-23T13:31:51.937Z,14.30
2022-12-23T13:34:22.451Z,14.18
2022-12-23T13:37:06.537Z,15.60
2022-12-23T13:39:50.782Z,14.57
2022-12-23T13:42:28.737Z,14.85
2022-12-23T13:44:57.983Z,14.40
2022-12-23T13:47:44.479Z,16.70
2022-12-23T13:50:52.536Z,15.60
2022-12-23T13:53:31.157Z,16.05
2022-12-23T13:56:11.729Z,17.30
2022-12-23T13:58:40.734Z,18.13
2022-12-23T14:01:08.573Z,18.17
2022-12-23T14:03:38.912Z,17.63
2022-12-23T14:06:23.701Z,17.98
2022-12-23T14:08:52.262Z,19.92
2022-12-23T14:11:32.138Z,18.35
2022-12-23T14:14:03.919Z,18.30
2022-12-23T14:17:23.120Z,16.58
2022-12-23T14:20:03.137Z,15.15
2022-12-23T14:23:12.130Z,15.35
2022-12-23T14:25:52.754Z,14.50
2022-12-23T14:28:46.163Z,15.15
2022-12-23T14:31:36.430Z,14.80
2022-12-23T14:34:07.093Z,15.15
2022-12-23T14:36:34.241Z,16.25
2022-12-23T14:39:13.376Z,17.95
2022-12-23T14:41:51.011Z,13.13
2022-12-23T14:44:41.301Z,13.63
2022-12-23T14:47:32.778Z,14.68
2022-12-23T14:50:41.986Z,13.52
2022-12-23T14:53:28.988Z,13.93
2022-12-23T14:56:20.081Z,13.13
2022-12-23T14:59:20.406Z,13.70
2022-12-23T15:01:54.308Z,13.90
2022-12-23T15:04:27.636Z,14.50
2022-12-23T15:07:09.521Z,14.38
2022-12-23T15:09:54.535Z,15.30
2022-12-23T15:12:41.071Z,15.60
2022-12-23T15:15:16.896Z,15.00
2022-12-23T15:17:44.251Z,16.00
2022-12-23T15:20:11.333Z,14.40
2022-12-23T15:22:41.327Z,15.23
2022-12-23T15:25:25.279Z,14.20
2022-12-23T15:28:00.807Z,14.73
2022-12-23T15:30:37.622Z,14.10
2022-12-23T15:33:35.116Z,15.88
2022-12-23T15:35:56.203Z,14.70
2022-12-23T15:38:27.918Z,14.82
2022-12-23T15:41:14.672Z,15.40
2022-12-23T15:43:43.150Z,15.05
2022-12-23T15:46:29.252Z,13.82
2022-12-23T15:48:58.040Z,12.27
2022-12-23T15:51:57.775Z,15.63
2022-12-23T15:54:31.619Z,15.75
2022-12-23T15:57:01.633Z,14.30
2022-12-23T15:59:37.677Z,14.35
2022-12-23T16:05:10.830Z,14.77
2022-12-23T16:07:40.674Z,15.15
2022-12-23T16:10:17.367Z,14.63
2022-12-23T16:12:45.103Z,14.68
2022-12-23T16:15:32.173Z,15.05
2022-12-23T16:18:32.894Z,15.35
2022-12-23T16:21:03.280Z,15.00
2022-12-23T16:23:33.119Z,15.63
2022-12-23T16:26:01.972Z,13.48
2022-12-23T16:28:42.622Z,13.93
2022-12-23T16:31:11.557Z,14.18
2022-12-23T16:33:43.538Z,14.52
2022-12-23T16:36:16.587Z,13.38
2022-12-23T16:38:43.701Z,13.98
2022-12-23T16:41:11.251Z,14.43
2022-12-23T16:43:38.329Z,13.93
2022-12-23T16:46:08.857Z,13.18
2022-12-23T16:48:41.673Z,14.40
2022-12-23T16:51:13.387Z,15.00
2022-12-23T16:53:40.535Z,15.52
2022-12-23T16:56:15.783Z,15.70
2022-12-23T16:58:43.676Z,16.33
2022-12-23T17:01:33.529Z,16.30
2022-12-23T17:04:00.748Z,14.98
2022-12-23T17:06:28.334Z,15.32
2022-12-23T17:08:57.100Z,14.02
2022-12-23T17:11:50.348Z,14.23
2022-12-23T17:14:23.498Z,14.88
2022-12-23T17:16:51.715Z,15.48
2022-12-23T17:19:27.347Z,16.08
2022-12-23T17:22:01.508Z,15.88
2022-12-23T17:24:28.778Z,15.20
2022-12-23T17:26:59.099Z,16.00
2022-12-23T17:29:26.238Z,16.27
2022-12-23T17:31:53.616Z,14.13
2022-12-23T17:34:24.690Z,14.98
2022-12-23T17:36:51.906Z,16.85
2022-12-23T17:39:20.756Z,16.23
2022-12-23T17:41:48.845Z,16.45
2022-12-23T17:44:17.728Z,17.73
2022-12-23T17:46:46.459Z,14.90
2022-12-23T17:49:13.835Z,15.45
2022-12-23T17:51:42.892Z,16.33
2022-12-23T17:54:23.826Z,17.40
2022-12-23T17:56:51.129Z,17.05
2022-12-23T17:59:18.206Z,16.08
2022-12-23T18:01:45.516Z,16.10
2022-12-23T18:04:12.614Z,16.60
2022-12-23T18:06:39.659Z,16.95
2022-12-23T18:09:06.629Z,15.82
2022-12-23T18:11:42.056Z,16.77
2022-12-23T18:14:17.373Z,15.32
2022-12-23T18:16:44.530Z,15.13
2022-12-23T18:19:20.747Z,16.02
2022-12-23T18:21:48.905Z,14.65
2022-12-23T18:24:16.253Z,15.02
2022-12-23T18:26:43.819Z,15.15
2022-12-23T18:29:10.831Z,15.30
2022-12-23T18:31:50.619Z,15.90
2022-12-23T18:34:19.068Z,13.55
2022-12-23T18:36:48.350Z,15.38
2022-12-23T18:39:15.642Z,13.95
2022-12-23T18:41:42.695Z,15.52
2022-12-23T18:44:18.855Z,16.65
2022-12-23T18:46:46.228Z,16.80
2022-12-23T18:49:13.252Z,15.85
2022-12-23T18:51:40.288Z,15.75
2022-12-23T18:54:07.313Z,15.65
2022-12-23T18:56:34.384Z,16.35
2022-12-23T18:59:01.406Z,14.57
2022-12-23T19:01:28.683Z,14.40
2022-12-23T19:03:55.745Z,14.35
2022-12-23T19:06:22.774Z,13.90
2022-12-23T19:08:49.774Z,12.57
2022-12-23T19:11:19.765Z,13.90
2022-12-23T19:13:47.305Z,13.77
2022-12-23T19:16:16.491Z,14.25
2022-12-23T19:18:44.581Z,13.63
2022-12-23T19:21:11.709Z,15.27
2022-12-23T19:23:41.372Z,14.73
2022-12-23T19:26:13.501Z,15.25
2022-12-23T19:28:41.799Z,14.07
2022-12-23T19:31:14.371Z,14.68
2022-12-23T19:33:43.135Z,15.65
2022-12-23T19:36:14.224Z,14.07
2022-12-23T19:38:41.298Z,14.68
2022-12-23T19:41:09.281Z,13.73
2022-12-23T19:43:38.325Z,15.52
2022-12-23T19:46:10.990Z,15.15
2022-12-23T19:48:38.684Z,16.33
2022-12-23T19:51:11.817Z,15.48
2022-12-23T19:53:41.478Z,16.73
2022-12-23T19:56:12.069Z,16.02
2022-12-23T19:58:41.156Z,14.50
2022-12-23T20:01:14.638Z,15.52
2022-12-23T20:03:42.789Z,14.75
2022-12-23T20:06:16.689Z,15.63
2022-12-23T20:08:44.132Z,15.23
2022-12-23T20:11:35.081Z,15.48
2022-12-23T20:14:03.103Z,16.95
2022-12-23T20:16:30.912Z,15.73
2022-12-23T20:18:59.282Z,17.08
2022-12-23T20:21:26.560Z,16.83
2022-12-23T20:23:54.415Z,17.02
2022-12-23T20:26:23.929Z,17.58
2022-12-23T20:28:51.682Z,18.77
2022-12-23T20:31:23.104Z,17.10
2022-12-23T20:33:51.864Z,24.75
2022-12-23T20:36:22.692Z,19.35
2022-12-23T20:38:51.589Z,16.77
2022-12-23T20:41:22.270Z,18.08
2022-12-23T20:44:23.294Z,18.67
2022-12-23T20:46:37.398Z,18.55
2022-12-23T20:49:04.579Z,18.77
2022-12-23T20:51:31.642Z,16.67
2022-12-23T20:54:00.049Z,15.55
2022-12-23T20:56:29.610Z,14.25
2022-12-23T20:59:00.731Z,16.15
2022-12-23T21:01:33.718Z,14.43
2022-12-23T21:04:03.934Z,15.30
2022-12-23T21:06:32.234Z,15.75
2022-12-23T21:09:00.402Z,14.30
2022-12-23T21:11:32.842Z,14.80
2022-12-23T21:14:06.835Z,13.65
2022-12-23T21:16:37.022Z,14.85
2022-12-23T21:19:05.827Z,12.65
2022-12-23T21:21:32.930Z,13.57
2022-12-23T21:24:04.910Z,13.85
2022-12-23T21:26:34.724Z,13.07
2022-12-23T21:29:04.825Z,15.00
2022-12-23T21:31:34.397Z,16.50
2022-12-23T21:34:02.213Z,15.07
2022-12-23T21:36:32.506Z,14.07
2022-12-23T21:39:00.534Z,13.80
2022-12-23T21:41:30.546Z,14.07
2022-12-23T21:43:59.099Z,12.95
2022-12-23T21:46:28.352Z,12.15
2022-12-23T21:48:57.236Z,12.70
2022-12-23T21:51:39.526Z,13.55
2022-12-23T21:54:08.101Z,13.07
2022-12-23T21:56:35.714Z,13.13
2022-12-23T21:59:11.574Z,12.25
2022-12-23T22:01:39.058Z,12.32
2022-12-23T22:04:06.429Z,12.52
2022-12-23T22:06:39.329Z,11.43
2022-12-23T22:09:07.787Z,11.40
2022-12-23T22:11:36.886Z,12.40
2022-12-23T22:14:06.637Z,12.25
2022-12-23T22:16:35.668Z,11.57
2022-12-23T22:19:04.213Z,11.73
2022-12-23T22:21:32.457Z,11.95
2022-12-23T22:24:00.053Z,13.25
2022-12-23T22:26:31.719Z,11.02
2022-12-23T22:29:01.196Z,11.43
2022-12-23T22:31:47.077Z,11.68
2022-12-23T22:34:19.877Z,10.93
2022-12-23T22:36:47.672Z,11.57
2022-12-23T22:39:20.470Z,11.98
2022-12-23T22:41:48.012Z,11.27
2022-12-23T22:44:15.459Z,11.25
2022-12-23T22:46:43.024Z,11.55
2022-12-23T22:49:13.407Z,11.35
2022-12-23T22:51:41.161Z,12.65
2022-12-23T22:54:09.493Z,11.20
2022-12-23T22:56:36.996Z,10.05
2022-12-23T22:59:05.222Z,10.50
2022-12-23T23:01:34.602Z,10.90
2022-12-23T23:04:03.631Z,11.25
2022-12-23T23:06:37.905Z,11.23
2022-12-23T23:09:12.075Z,10.40
2022-12-23T23:11:39.919Z,10.93
2022-12-23T23:14:07.484Z,10.77
2022-12-23T23:16:34.556Z,10.85
2022-12-23T23:19:03.746Z,12.23
2022-12-23T23:21:31.588Z,10.40
2022-12-23T23:23:58.618Z,10.93
2022-12-23T23:26:27.580Z,9.40
2022-12-23T23:28:56.370Z,9.07
2022-12-23T23:34:11.676Z,9.05
2022-12-23T23:36:38.946Z,8.52
2022-12-23T23:39:06.199Z,8.82
2022-12-23T23:41:33.378Z,8.15
2022-12-23T23:44:00.383Z,8.27
2022-12-23T23:46:27.587Z,4.25
2022-12-23T23:48:54.747Z,2.90
2022-12-23T23:51:21.721Z,1.80
2022-12-23T23:53:49.285Z,1.60
2022-12-23T23:56:22.080Z,1.27
2022-12-23T23:58:52.169Z,1.73
