createdAt,value
2018-02-20T00:00:32.376Z,23.90
2018-02-20T00:01:06.601Z,26.20
2018-02-20T00:01:40.558Z,24.92
2018-02-20T00:02:14.733Z,23.35
2018-02-20T00:02:48.646Z,25.27
2018-02-20T00:03:22.552Z,22.80
2018-02-20T00:03:56.485Z,22.75
2018-02-20T00:04:30.406Z,23.00
2018-02-20T00:05:04.320Z,24.52
2018-02-20T00:05:38.227Z,25.10
2018-02-20T00:06:12.106Z,23.23
2018-02-20T00:06:46.121Z,25.23
2018-02-20T00:07:19.996Z,21.40
2018-02-20T00:07:54.091Z,23.20
2018-02-20T00:08:27.972Z,23.95
2018-02-20T00:09:01.847Z,25.25
2018-02-20T00:09:35.784Z,24.70
2018-02-20T00:10:09.635Z,23.15
2018-02-20T00:10:43.532Z,22.08
2018-02-20T00:11:17.384Z,25.30
2018-02-20T00:11:51.233Z,22.62
2018-02-20T00:12:25.115Z,23.52
2018-02-20T00:12:59.041Z,24.92
2018-02-20T00:13:32.924Z,25.10
2018-02-20T00:14:06.831Z,25.15
2018-02-20T00:14:41.034Z,26.35
2018-02-20T00:15:15.063Z,24.05
2018-02-20T00:15:48.956Z,28.50
2018-02-20T00:16:22.813Z,25.45
2018-02-20T00:16:56.681Z,26.70
2018-02-20T00:17:30.615Z,24.95
2018-02-20T00:18:04.836Z,26.25
2018-02-20T00:18:38.825Z,24.08
2018-02-20T00:19:13.160Z,24.30
2018-02-20T00:19:47.161Z,23.60
2018-02-20T00:20:21.529Z,24.63
2018-02-20T00:20:55.449Z,23.20
2018-02-20T00:21:29.384Z,23.62
2018-02-20T00:22:03.237Z,23.33
2018-02-20T00:22:37.096Z,23.25
2018-02-20T00:23:11.108Z,24.40
2018-02-20T00:23:44.978Z,25.25
2018-02-20T00:24:18.878Z,25.23
2018-02-20T00:24:52.745Z,25.37
2018-02-20T00:25:26.725Z,25.73
2018-02-20T00:26:00.994Z,25.67
2018-02-20T00:26:35.412Z,24.95
2018-02-20T00:27:09.328Z,26.10
2018-02-20T00:27:43.204Z,25.48
2018-02-20T00:28:17.088Z,23.70
2018-02-20T00:28:50.966Z,25.12
2018-02-20T00:29:24.857Z,25.37
2018-02-20T00:29:58.752Z,26.27
2018-02-20T00:30:32.723Z,25.20
2018-02-20T00:31:06.615Z,24.73
2018-02-20T00:31:40.664Z,24.42
2018-02-20T00:32:14.544Z,25.35
2018-02-20T00:32:48.423Z,26.00
2018-02-20T00:33:22.325Z,24.50
2018-02-20T00:33:56.210Z,24.87
2018-02-20T00:34:30.190Z,23.98
2018-02-20T00:35:04.132Z,25.25
2018-02-20T00:35:38.021Z,24.37
2018-02-20T00:36:11.954Z,26.52
2018-02-20T00:36:45.942Z,26.25
2018-02-20T00:37:19.815Z,25.25
2018-02-20T00:37:53.691Z,23.83
2018-02-20T00:38:27.553Z,25.35
2018-02-20T00:39:01.429Z,25.75
2018-02-20T00:39:35.344Z,24.65
2018-02-20T00:40:09.502Z,25.37
2018-02-20T00:40:43.518Z,23.45
2018-02-20T00:41:17.438Z,23.92
2018-02-20T00:41:51.413Z,24.45
2018-02-20T00:42:25.306Z,24.05
2018-02-20T00:42:59.233Z,26.10
2018-02-20T00:43:33.122Z,24.35
2018-02-20T00:44:06.999Z,24.80
2018-02-20T00:44:40.881Z,23.90
2018-02-20T00:45:14.768Z,24.23
2018-02-20T00:45:48.682Z,25.12
2018-02-20T00:46:22.577Z,24.23
2018-02-20T00:46:56.462Z,24.45
2018-02-20T00:47:30.334Z,25.12
2018-02-20T00:48:04.346Z,25.37
2018-02-20T00:48:38.250Z,24.90
2018-02-20T00:49:12.119Z,26.40
2018-02-20T00:49:46.015Z,24.80
2018-02-20T00:50:19.930Z,26.67
2018-02-20T00:50:53.915Z,24.90
2018-02-20T00:51:27.859Z,24.73
2018-02-20T00:52:02.025Z,24.23
2018-02-20T00:52:35.950Z,25.40
2018-02-20T00:53:09.868Z,23.08
2018-02-20T00:53:43.793Z,24.25
2018-02-20T00:54:17.671Z,24.45
2018-02-20T00:54:51.547Z,25.08
2018-02-20T00:55:25.404Z,24.75
2018-02-20T00:55:59.291Z,26.35
2018-02-20T00:56:33.196Z,24.80
2018-02-20T00:57:07.056Z,25.25
2018-02-20T00:57:41.003Z,24.80
2018-02-20T00:58:15.104Z,25.42
2018-02-20T00:58:48.960Z,25.90
2018-02-20T00:59:22.937Z,24.45
2018-02-20T00:59:56.804Z,24.37
2018-02-20T01:00:30.966Z,25.10
2018-02-20T01:01:04.820Z,25.10
2018-02-20T01:01:38.749Z,23.05
2018-02-20T01:02:12.617Z,25.12
2018-02-20T01:02:46.506Z,23.12
2018-02-20T01:03:20.482Z,24.17
2018-02-20T01:03:54.566Z,24.77
2018-02-20T01:04:28.448Z,24.60
2018-02-20T01:05:02.477Z,25.23
2018-02-20T01:05:36.380Z,26.52
2018-02-20T01:06:10.459Z,24.35
2018-02-20T01:06:44.368Z,24.45
2018-02-20T01:07:18.260Z,24.58
2018-02-20T01:07:52.193Z,24.65
2018-02-20T01:08:26.282Z,23.30
2018-02-20T01:09:00.198Z,23.02
2018-02-20T01:09:34.245Z,24.42
2018-02-20T01:10:08.140Z,25.10
2018-02-20T01:10:42.255Z,25.52
2018-02-20T01:11:16.142Z,24.30
2018-02-20T01:11:50.064Z,24.85
2018-02-20T01:12:23.953Z,24.80
2018-02-20T01:12:57.852Z,25.65
2018-02-20T01:13:31.793Z,25.62
2018-02-20T01:14:05.705Z,24.15
2018-02-20T01:14:39.635Z,24.65
2018-02-20T01:15:13.636Z,25.37
2018-02-20T01:15:47.497Z,26.90
2018-02-20T01:16:21.404Z,24.27
2018-02-20T01:16:55.291Z,25.00
2018-02-20T01:17:29.168Z,25.25
2018-02-20T01:18:03.039Z,24.45
2018-02-20T01:18:36.901Z,26.25
2018-02-20T01:19:11.057Z,27.52
2018-02-20T01:19:45.051Z,24.40
2018-02-20T01:20:18.907Z,26.08
2018-02-20T01:20:52.788Z,25.70
2018-02-20T01:21:26.764Z,23.67
2018-02-20T01:22:00.751Z,25.35
2018-02-20T01:22:34.619Z,25.92
2018-02-20T01:23:08.628Z,27.08
2018-02-20T01:23:42.925Z,26.48
2018-02-20T01:24:16.972Z,26.40
2018-02-20T01:24:51.000Z,24.83
2018-02-20T01:25:25.217Z,26.30
2018-02-20T01:25:59.262Z,26.20
2018-02-20T01:26:33.124Z,25.00
2018-02-20T01:27:07.084Z,26.00
2018-02-20T01:27:40.964Z,25.70
2018-02-20T01:28:15.132Z,27.60
2018-02-20T01:28:49.518Z,26.40
2018-02-20T01:29:23.522Z,26.00
2018-02-20T01:29:57.388Z,26.12
2018-02-20T01:30:31.547Z,27.17
2018-02-20T01:31:05.411Z,26.80
2018-02-20T01:31:39.307Z,26.35
2018-02-20T01:32:13.208Z,25.37
2018-02-20T01:32:47.100Z,25.70
2018-02-20T01:33:20.969Z,26.20
2018-02-20T01:33:54.865Z,25.70
2018-02-20T01:34:28.874Z,26.90
2018-02-20T01:35:02.753Z,26.55
2018-02-20T01:35:36.774Z,26.52
2018-02-20T01:36:10.768Z,27.05
2018-02-20T01:36:44.714Z,27.27
2018-02-20T01:37:18.616Z,26.62
2018-02-20T01:37:52.661Z,28.52
2018-02-20T01:38:26.688Z,29.92
2018-02-20T01:39:00.578Z,28.20
2018-02-20T01:39:34.624Z,26.35
2018-02-20T01:40:08.539Z,27.05
2018-02-20T01:40:42.466Z,26.33
2018-02-20T01:41:16.326Z,25.85
2018-02-20T01:41:50.368Z,27.48
2018-02-20T01:42:24.271Z,25.88
2018-02-20T01:42:58.174Z,28.12
2018-02-20T01:43:32.061Z,28.85
2018-02-20T01:44:06.060Z,28.33
2018-02-20T01:44:39.917Z,27.58
2018-02-20T01:45:13.878Z,26.65
2018-02-20T01:45:48.013Z,26.50
2018-02-20T01:46:21.922Z,27.58
2018-02-20T01:46:55.777Z,26.30
2018-02-20T01:47:29.800Z,27.00
2018-02-20T01:48:03.669Z,26.35
2018-02-20T01:48:37.725Z,28.62
2018-02-20T01:49:11.753Z,28.62
2018-02-20T01:49:45.825Z,27.33
2018-02-20T01:50:19.693Z,27.65
2018-02-20T01:50:59.525Z,27.42
2018-02-20T01:51:33.458Z,27.35
2018-02-20T01:52:07.439Z,27.70
2018-02-20T01:52:41.338Z,28.77
2018-02-20T01:53:15.245Z,29.42
2018-02-20T01:53:49.108Z,28.90
2018-02-20T01:54:22.982Z,27.52
2018-02-20T01:54:56.894Z,29.40
2018-02-20T01:55:30.896Z,27.85
2018-02-20T01:56:04.780Z,30.55
2018-02-20T01:56:38.685Z,29.02
2018-02-20T01:57:12.582Z,29.00
2018-02-20T01:57:46.580Z,30.02
2018-02-20T01:58:20.534Z,29.05
2018-02-20T01:58:54.535Z,28.77
2018-02-20T01:59:28.423Z,30.85
2018-02-20T02:00:02.676Z,29.60
2018-02-20T02:00:36.791Z,28.77
2018-02-20T02:01:10.700Z,28.27
2018-02-20T02:01:44.865Z,27.55
2018-02-20T02:02:18.723Z,28.85
2018-02-20T02:02:52.611Z,30.37
2018-02-20T02:03:26.474Z,29.23
2018-02-20T02:04:00.343Z,28.92
2018-02-20T02:04:34.356Z,29.67
2018-02-20T02:05:08.217Z,28.05
2018-02-20T02:05:42.076Z,31.90
2018-02-20T02:06:16.007Z,29.52
2018-02-20T02:06:49.940Z,28.92
2018-02-20T02:07:23.809Z,31.05
2018-02-20T02:07:57.702Z,31.37
2018-02-20T02:08:31.584Z,29.77
2018-02-20T02:09:05.716Z,30.35
2018-02-20T02:09:39.644Z,29.98
2018-02-20T02:10:13.592Z,28.25
2018-02-20T02:10:47.498Z,31.20
2018-02-20T02:11:21.362Z,28.15
2018-02-20T02:11:55.249Z,30.80
2018-02-20T02:12:29.319Z,30.73
2018-02-20T02:13:03.233Z,28.42
2018-02-20T02:13:37.122Z,28.80
2018-02-20T02:14:10.985Z,30.50
2018-02-20T02:14:45.060Z,32.10
2018-02-20T02:15:18.947Z,29.15
2018-02-20T02:15:52.821Z,32.85
2018-02-20T02:16:26.696Z,31.52
2018-02-20T02:17:00.577Z,30.15
2018-02-20T02:17:34.454Z,31.20
2018-02-20T02:18:08.548Z,30.08
2018-02-20T02:18:42.546Z,29.80
2018-02-20T02:19:16.425Z,29.05
2018-02-20T02:19:50.312Z,29.80
2018-02-20T02:20:24.224Z,30.02
2018-02-20T02:20:58.152Z,31.87
2018-02-20T02:21:32.053Z,32.22
2018-02-20T02:22:05.938Z,32.58
2018-02-20T02:22:39.885Z,31.50
2018-02-20T02:23:13.830Z,32.58
2018-02-20T02:23:47.693Z,32.58
2018-02-20T02:24:21.566Z,29.08
2018-02-20T02:24:55.471Z,32.78
2018-02-20T02:25:29.534Z,31.52
2018-02-20T02:26:03.435Z,32.13
2018-02-20T02:26:37.296Z,30.75
2018-02-20T02:27:11.381Z,33.70
2018-02-20T02:27:45.276Z,32.78
2018-02-20T02:28:19.196Z,32.67
2018-02-20T02:28:53.074Z,31.27
2018-02-20T02:29:27.074Z,32.30
2018-02-20T02:30:00.953Z,31.35
2018-02-20T02:30:34.968Z,33.17
2018-02-20T02:31:08.954Z,32.22
2018-02-20T02:31:42.831Z,31.70
2018-02-20T02:32:16.702Z,32.58
2018-02-20T02:32:50.571Z,34.03
2018-02-20T02:33:24.478Z,32.15
2018-02-20T02:33:58.344Z,33.63
2018-02-20T02:34:32.235Z,33.42
2018-02-20T02:35:06.106Z,34.00
2018-02-20T02:35:40.121Z,32.42
2018-02-20T02:36:14.032Z,34.92
2018-02-20T02:36:47.921Z,34.30
2018-02-20T02:37:21.806Z,33.92
2018-02-20T02:37:55.818Z,34.60
2018-02-20T02:38:29.700Z,32.95
2018-02-20T02:39:03.567Z,35.10
2018-02-20T02:39:37.451Z,34.30
2018-02-20T02:40:11.327Z,31.08
2018-02-20T02:40:45.193Z,34.58
2018-02-20T02:41:19.086Z,33.35
2018-02-20T02:41:52.961Z,33.63
2018-02-20T02:42:26.813Z,33.05
2018-02-20T02:43:00.768Z,33.60
2018-02-20T02:43:34.753Z,32.97
2018-02-20T02:44:08.800Z,34.40
2018-02-20T02:44:42.793Z,32.33
2018-02-20T02:45:16.746Z,34.13
2018-02-20T02:45:50.653Z,34.25
2018-02-20T02:46:24.540Z,34.80
2018-02-20T02:46:58.400Z,33.53
2018-02-20T02:47:32.264Z,34.70
2018-02-20T02:48:06.223Z,33.72
2018-02-20T02:48:40.171Z,35.60
2018-02-20T02:49:14.159Z,36.22
2018-02-20T02:49:48.322Z,34.65
2018-02-20T02:50:22.315Z,34.45
2018-02-20T02:50:56.274Z,34.88
2018-02-20T02:51:30.155Z,34.42
2018-02-20T02:52:04.058Z,34.95
2018-02-20T02:52:38.069Z,33.42
2018-02-20T02:53:11.954Z,35.10
2018-02-20T02:53:45.853Z,35.03
2018-02-20T02:54:19.730Z,36.25
2018-02-20T02:54:53.832Z,35.40
2018-02-20T02:55:27.733Z,37.50
2018-02-20T02:56:01.814Z,35.75
2018-02-20T02:56:35.724Z,35.50
2018-02-20T02:57:09.587Z,37.10
2018-02-20T02:57:43.495Z,36.22
2018-02-20T02:58:17.388Z,37.28
2018-02-20T02:58:51.301Z,35.95
2018-02-20T02:59:25.270Z,34.55
2018-02-20T02:59:59.298Z,38.35
2018-02-20T03:00:33.198Z,36.80
2018-02-20T03:01:07.061Z,36.38
2018-02-20T03:01:41.050Z,35.50
2018-02-20T03:02:14.875Z,36.63
2018-02-20T03:02:48.749Z,38.00
2018-02-20T03:03:22.646Z,36.83
2018-02-20T03:03:56.618Z,34.55
2018-02-20T03:04:30.540Z,36.97
2018-02-20T03:05:04.452Z,35.85
2018-02-20T03:05:38.515Z,37.17
2018-02-20T03:06:12.371Z,35.58
2018-02-20T03:06:46.509Z,36.03
2018-02-20T03:07:20.425Z,36.85
2018-02-20T03:07:54.302Z,36.47
2018-02-20T03:08:28.300Z,37.42
2018-02-20T03:09:02.220Z,37.55
2018-02-20T03:09:36.199Z,38.67
2018-02-20T03:10:10.182Z,35.53
2018-02-20T03:10:44.096Z,39.15
2018-02-20T03:11:18.079Z,36.15
2018-02-20T03:11:51.996Z,38.38
2018-02-20T03:12:25.918Z,38.60
2018-02-20T03:12:59.813Z,38.85
2018-02-20T03:13:33.708Z,38.35
2018-02-20T03:14:07.613Z,36.08
2018-02-20T03:14:41.532Z,38.55
2018-02-20T03:15:15.399Z,38.63
2018-02-20T03:15:49.338Z,38.13
2018-02-20T03:16:23.267Z,36.92
2018-02-20T03:16:57.459Z,38.88
2018-02-20T03:17:31.349Z,37.97
2018-02-20T03:18:05.246Z,37.20
2018-02-20T03:18:39.130Z,37.20
2018-02-20T03:19:13.072Z,38.40
2018-02-20T03:19:46.941Z,36.85
2018-02-20T03:20:20.824Z,39.05
2018-02-20T03:20:54.830Z,38.55
2018-02-20T03:21:28.698Z,39.67
2018-02-20T03:22:02.728Z,37.45
2018-02-20T03:22:36.596Z,37.90
2018-02-20T03:23:10.611Z,36.28
2018-02-20T03:23:44.594Z,38.00
2018-02-20T03:24:18.513Z,39.00
2018-02-20T03:24:52.389Z,35.88
2018-02-20T03:25:26.394Z,39.58
2018-02-20T03:26:00.361Z,35.88
2018-02-20T03:26:34.317Z,38.63
2018-02-20T03:27:08.382Z,39.22
2018-02-20T03:27:42.258Z,39.70
2018-02-20T03:28:16.138Z,38.15
2018-02-20T03:28:50.280Z,38.28
2018-02-20T03:29:24.196Z,36.80
2018-02-20T03:29:58.116Z,38.20
2018-02-20T03:30:32.026Z,39.80
2018-02-20T03:31:05.917Z,39.05
2018-02-20T03:31:39.802Z,36.38
2018-02-20T03:32:13.668Z,39.83
2018-02-20T03:32:47.531Z,39.03
2018-02-20T03:33:21.384Z,40.40
2018-02-20T03:33:55.430Z,36.70
2018-02-20T03:34:29.432Z,37.55
2018-02-20T03:35:03.325Z,39.45
2018-02-20T03:35:37.182Z,38.17
2018-02-20T03:36:11.041Z,39.08
2018-02-20T03:36:44.912Z,39.15
2018-02-20T03:37:18.772Z,37.85
2018-02-20T03:37:52.630Z,39.10
2018-02-20T03:38:26.621Z,40.28
2018-02-20T03:39:00.482Z,38.10
2018-02-20T03:39:34.467Z,39.30
2018-02-20T03:40:08.586Z,36.92
2018-02-20T03:40:42.451Z,42.58
2018-02-20T03:41:16.306Z,38.60
2018-02-20T03:41:50.371Z,39.58
2018-02-20T03:42:24.246Z,40.00
2018-02-20T03:42:58.277Z,40.25
2018-02-20T03:43:32.271Z,38.95
2018-02-20T03:44:06.260Z,37.30
2018-02-20T03:44:40.145Z,38.60
2018-02-20T03:45:13.998Z,41.37
2018-02-20T03:45:47.853Z,38.03
2018-02-20T03:46:21.715Z,37.15
2018-02-20T03:46:55.745Z,40.75
2018-02-20T03:47:29.605Z,39.10
2018-02-20T03:48:03.634Z,38.88
2018-02-20T03:48:37.486Z,38.65
2018-02-20T03:49:11.357Z,39.08
2018-02-20T03:49:45.656Z,40.38
2018-02-20T03:50:19.510Z,40.20
2018-02-20T03:50:53.366Z,39.22
2018-02-20T03:51:27.316Z,38.92
2018-02-20T03:52:01.164Z,39.42
2018-02-20T03:52:35.118Z,41.58
2018-02-20T03:53:08.983Z,40.00
2018-02-20T03:53:42.847Z,40.05
2018-02-20T03:54:16.836Z,39.78
2018-02-20T03:54:50.913Z,39.53
2018-02-20T03:55:24.763Z,40.53
2018-02-20T03:55:58.621Z,39.40
2018-02-20T03:56:32.574Z,41.42
2018-02-20T03:57:06.569Z,39.92
2018-02-20T03:57:40.468Z,38.72
2018-02-20T03:58:14.361Z,41.10
2018-02-20T03:58:48.214Z,40.28
2018-02-20T03:59:22.256Z,41.63
2018-02-20T03:59:56.151Z,40.35
2018-02-20T04:00:30.047Z,40.50
2018-02-20T04:01:03.911Z,40.80
2018-02-20T04:01:37.773Z,40.58
2018-02-20T04:02:11.630Z,40.50
2018-02-20T04:02:45.492Z,40.65
2018-02-20T04:03:19.528Z,40.05
2018-02-20T04:03:53.400Z,37.55
2018-02-20T04:04:27.265Z,38.85
2018-02-20T04:05:01.256Z,40.60
2018-02-20T04:05:35.205Z,41.88
2018-02-20T04:06:09.089Z,41.53
2018-02-20T04:06:42.976Z,39.80
2018-02-20T04:07:17.081Z,40.75
2018-02-20T04:07:51.660Z,40.30
2018-02-20T04:08:25.528Z,41.97
2018-02-20T04:08:59.493Z,41.20
2018-02-20T04:09:33.362Z,41.42
2018-02-20T04:10:07.272Z,41.90
2018-02-20T04:10:41.188Z,40.60
2018-02-20T04:11:15.093Z,42.85
2018-02-20T04:11:49.010Z,39.53
2018-02-20T04:12:22.899Z,41.00
2018-02-20T04:12:56.796Z,42.20
2018-02-20T04:13:30.661Z,42.70
2018-02-20T04:14:04.530Z,40.33
2018-02-20T04:14:38.555Z,41.15
2018-02-20T04:15:12.487Z,39.88
2018-02-20T04:15:46.365Z,40.53
2018-02-20T04:16:20.333Z,41.37
2018-02-20T04:16:54.203Z,40.75
2018-02-20T04:17:28.448Z,40.25
2018-02-20T04:18:02.538Z,43.13
2018-02-20T04:18:36.396Z,40.65
2018-02-20T04:19:10.252Z,39.13
2018-02-20T04:19:44.234Z,39.35
2018-02-20T04:20:18.120Z,42.67
2018-02-20T04:20:51.978Z,40.30
2018-02-20T04:21:26.164Z,42.10
2018-02-20T04:22:00.218Z,42.65
2018-02-20T04:22:34.432Z,40.40
2018-02-20T04:23:08.405Z,38.85
2018-02-20T04:23:42.523Z,43.78
2018-02-20T04:24:16.514Z,42.45
2018-02-20T04:24:50.380Z,38.00
2018-02-20T04:25:24.292Z,39.25
2018-02-20T04:25:58.146Z,39.85
2018-02-20T04:26:32.009Z,40.25
2018-02-20T04:27:05.868Z,40.42
2018-02-20T04:27:39.785Z,40.00
2018-02-20T04:28:13.787Z,41.37
2018-02-20T04:28:47.797Z,41.70
2018-02-20T04:29:21.777Z,40.33
2018-02-20T04:29:55.685Z,41.47
2018-02-20T04:30:29.673Z,42.28
2018-02-20T04:31:03.536Z,40.40
2018-02-20T04:31:37.388Z,41.42
2018-02-20T04:32:11.247Z,38.28
2018-02-20T04:32:45.266Z,40.28
2018-02-20T04:33:19.118Z,41.40
2018-02-20T04:33:53.138Z,42.50
2018-02-20T04:34:27.033Z,42.67
2018-02-20T04:35:00.886Z,40.40
2018-02-20T04:35:34.785Z,39.42
2018-02-20T04:36:08.727Z,40.70
2018-02-20T04:36:42.593Z,42.20
2018-02-20T04:37:16.460Z,40.88
2018-02-20T04:37:50.313Z,41.78
2018-02-20T04:38:24.220Z,41.95
2018-02-20T04:38:58.101Z,37.88
2018-02-20T04:39:32.101Z,39.90
2018-02-20T04:40:05.997Z,42.17
2018-02-20T04:40:39.993Z,42.85
2018-02-20T04:41:14.030Z,40.60
2018-02-20T04:41:47.928Z,43.58
2018-02-20T04:42:21.877Z,41.20
2018-02-20T04:42:55.737Z,43.30
2018-02-20T04:43:29.770Z,41.80
2018-02-20T04:44:03.643Z,41.17
2018-02-20T04:44:37.509Z,41.08
2018-02-20T04:45:11.677Z,39.55
2018-02-20T04:45:45.781Z,43.20
2018-02-20T04:46:19.643Z,41.83
2018-02-20T04:46:54.404Z,41.47
2018-02-20T04:47:28.270Z,41.15
2018-02-20T04:48:02.478Z,42.15
2018-02-20T04:48:36.337Z,41.47
2018-02-20T04:49:10.261Z,43.40
2018-02-20T04:49:44.126Z,39.80
2018-02-20T04:50:18.001Z,40.70
2018-02-20T04:50:51.877Z,41.50
2018-02-20T04:51:25.944Z,40.22
2018-02-20T04:51:59.953Z,41.75
2018-02-20T04:52:33.842Z,42.25
2018-02-20T04:53:07.845Z,40.03
2018-02-20T04:53:41.728Z,41.92
2018-02-20T04:54:15.596Z,41.90
2018-02-20T04:54:49.628Z,40.97
2018-02-20T04:55:23.477Z,41.78
2018-02-20T04:55:57.548Z,40.22
2018-02-20T04:56:31.409Z,42.60
2018-02-20T04:57:05.272Z,42.95
2018-02-20T04:57:39.457Z,43.03
2018-02-20T04:58:13.364Z,41.65
2018-02-20T04:58:47.221Z,42.13
2018-02-20T04:59:21.090Z,40.17
2018-02-20T04:59:55.104Z,39.50
2018-02-20T05:00:29.610Z,41.42
2018-02-20T05:01:03.705Z,42.60
2018-02-20T05:01:37.563Z,41.65
2018-02-20T05:02:11.529Z,42.03
2018-02-20T05:02:45.505Z,45.42
2018-02-20T05:03:19.397Z,43.58
2018-02-20T05:03:53.264Z,41.75
2018-02-20T05:04:27.128Z,42.05
2018-02-20T05:05:00.990Z,43.45
2018-02-20T05:05:34.982Z,44.60
2018-02-20T05:06:08.966Z,42.08
2018-02-20T05:06:42.825Z,42.72
2018-02-20T05:07:16.770Z,43.53
2018-02-20T05:07:50.633Z,42.33
2018-02-20T05:08:24.514Z,39.63
2018-02-20T05:08:58.398Z,42.38
2018-02-20T05:09:32.248Z,42.85
2018-02-20T05:10:06.102Z,41.65
2018-02-20T05:10:39.971Z,39.92
2018-02-20T05:11:13.910Z,41.97
2018-02-20T05:11:47.786Z,40.25
2018-02-20T05:12:21.652Z,40.78
2018-02-20T05:12:55.708Z,41.92
2018-02-20T05:13:29.614Z,43.33
2018-02-20T05:14:03.513Z,42.13
2018-02-20T05:14:37.495Z,44.03
2018-02-20T05:15:11.365Z,44.80
2018-02-20T05:15:45.224Z,42.50
2018-02-20T05:16:19.319Z,42.80
2018-02-20T05:16:53.202Z,42.88
2018-02-20T05:17:27.127Z,43.70
2018-02-20T05:18:01.120Z,42.47
2018-02-20T05:18:34.984Z,42.40
2018-02-20T05:19:08.962Z,43.92
2018-02-20T05:19:42.896Z,43.30
2018-02-20T05:20:16.766Z,42.03
2018-02-20T05:20:50.705Z,42.65
2018-02-20T05:21:24.680Z,44.35
2018-02-20T05:21:58.643Z,42.17
2018-02-20T05:22:32.644Z,43.45
2018-02-20T05:23:06.577Z,42.88
2018-02-20T05:23:40.463Z,42.03
2018-02-20T05:24:14.343Z,44.35
2018-02-20T05:24:48.222Z,43.22
2018-02-20T05:25:22.154Z,41.90
2018-02-20T05:25:56.221Z,42.38
2018-02-20T05:26:30.158Z,42.88
2018-02-20T05:27:04.216Z,43.58
2018-02-20T05:27:38.213Z,42.65
2018-02-20T05:28:12.116Z,44.08
2018-02-20T05:28:45.985Z,44.67
2018-02-20T05:29:19.849Z,43.08
2018-02-20T05:29:53.788Z,41.83
2018-02-20T05:30:27.694Z,43.20
2018-02-20T05:31:01.558Z,43.65
2018-02-20T05:31:35.481Z,40.95
2018-02-20T05:32:09.408Z,42.90
2018-02-20T05:32:43.505Z,43.00
2018-02-20T05:33:17.381Z,42.80
2018-02-20T05:33:51.252Z,43.25
2018-02-20T05:34:25.293Z,46.05
2018-02-20T05:34:59.178Z,44.53
2018-02-20T05:35:33.051Z,41.65
2018-02-20T05:36:07.343Z,45.53
2018-02-20T05:36:41.237Z,45.10
2018-02-20T05:37:15.157Z,42.85
2018-02-20T05:37:49.120Z,46.92
2018-02-20T05:38:23.057Z,47.28
2018-02-20T05:38:57.076Z,42.67
2018-02-20T05:39:30.941Z,41.92
2018-02-20T05:40:04.803Z,43.05
2018-02-20T05:40:38.837Z,40.05
2018-02-20T05:41:12.698Z,42.55
2018-02-20T05:41:46.738Z,41.97
2018-02-20T05:42:20.596Z,44.78
2018-02-20T05:42:54.849Z,43.70
2018-02-20T05:43:28.734Z,41.97
2018-02-20T05:44:02.617Z,42.03
2018-02-20T05:44:36.464Z,41.30
2018-02-20T05:45:10.505Z,43.40
2018-02-20T05:45:44.378Z,43.40
2018-02-20T05:46:18.304Z,44.40
2018-02-20T05:46:52.992Z,43.25
2018-02-20T05:47:26.859Z,41.47
2018-02-20T05:48:01.002Z,42.53
2018-02-20T05:48:35.001Z,45.45
2018-02-20T05:49:08.858Z,43.53
2018-02-20T05:49:42.897Z,43.60
2018-02-20T05:50:16.758Z,45.60
2018-02-20T05:50:50.801Z,44.05
2018-02-20T05:51:24.696Z,46.40
2018-02-20T05:51:58.648Z,47.47
2018-02-20T05:52:32.559Z,43.87
2018-02-20T05:53:06.477Z,43.45
2018-02-20T05:53:40.354Z,44.20
2018-02-20T05:54:14.385Z,41.53
2018-02-20T05:54:48.259Z,45.08
2018-02-20T05:55:22.120Z,44.83
2018-02-20T05:55:56.151Z,42.35
2018-02-20T05:56:30.025Z,43.10
2018-02-20T05:57:03.938Z,41.47
2018-02-20T05:57:37.943Z,43.47
2018-02-20T05:58:12.705Z,42.40
2018-02-20T05:58:46.556Z,41.75
2018-02-20T05:59:20.405Z,43.05
2018-02-20T05:59:54.308Z,42.53
2018-02-20T06:00:28.351Z,45.33
2018-02-20T06:01:02.210Z,42.55
2018-02-20T06:01:36.241Z,44.42
2018-02-20T06:02:10.162Z,43.40
2018-02-20T06:02:44.093Z,44.17
2018-02-20T06:03:17.962Z,46.60
2018-02-20T06:03:52.127Z,44.40
2018-02-20T06:04:26.224Z,45.17
2018-02-20T06:05:00.142Z,43.42
2018-02-20T06:05:34.059Z,45.65
2018-02-20T06:06:07.952Z,43.80
2018-02-20T06:06:41.908Z,44.15
2018-02-20T06:07:15.857Z,45.50
2018-02-20T06:07:49.714Z,42.40
2018-02-20T06:08:23.805Z,42.83
2018-02-20T06:08:57.708Z,44.63
2018-02-20T06:09:31.681Z,43.17
2018-02-20T06:10:05.638Z,44.10
2018-02-20T06:10:39.693Z,42.90
2018-02-20T06:11:13.556Z,43.58
2018-02-20T06:11:47.461Z,44.90
2018-02-20T06:12:21.659Z,44.45
2018-02-20T06:12:55.580Z,42.67
2018-02-20T06:13:29.672Z,45.80
2018-02-20T06:14:03.609Z,44.67
2018-02-20T06:14:37.566Z,42.83
2018-02-20T06:15:11.453Z,44.30
2018-02-20T06:15:45.481Z,41.90
2018-02-20T06:16:19.353Z,44.28
2018-02-20T06:16:53.477Z,43.53
2018-02-20T06:17:27.465Z,44.42
2018-02-20T06:18:01.503Z,43.70
2018-02-20T06:18:35.374Z,43.47
2018-02-20T06:19:09.275Z,44.45
2018-02-20T06:19:43.139Z,42.15
2018-02-20T06:20:17.017Z,44.70
2018-02-20T06:20:51.040Z,44.55
2018-02-20T06:21:24.915Z,43.10
2018-02-20T06:21:58.782Z,44.60
2018-02-20T06:22:32.807Z,44.10
2018-02-20T06:23:06.690Z,45.75
2018-02-20T06:23:40.892Z,44.25
2018-02-20T06:24:14.757Z,46.72
2018-02-20T06:24:48.718Z,45.08
2018-02-20T06:25:22.607Z,42.70
2018-02-20T06:25:56.747Z,45.50
2018-02-20T06:26:30.910Z,46.47
2018-02-20T06:27:04.906Z,47.45
2018-02-20T06:27:39.104Z,42.83
2018-02-20T06:28:13.013Z,44.15
2018-02-20T06:28:46.919Z,45.30
2018-02-20T06:29:20.809Z,43.22
2018-02-20T06:29:54.794Z,43.60
2018-02-20T06:30:28.675Z,42.47
2018-02-20T06:31:02.838Z,44.20
2018-02-20T06:31:36.697Z,44.20
2018-02-20T06:32:10.580Z,44.22
2018-02-20T06:32:44.570Z,44.85
2018-02-20T06:33:18.541Z,44.25
2018-02-20T06:33:52.449Z,47.05
2018-02-20T06:34:26.363Z,44.83
2018-02-20T06:35:00.255Z,43.65
2018-02-20T06:35:34.286Z,46.00
2018-02-20T06:36:08.452Z,45.90
2018-02-20T06:36:42.348Z,44.83
2018-02-20T06:37:16.257Z,47.33
2018-02-20T06:37:50.130Z,45.72
2018-02-20T06:38:24.198Z,44.80
2018-02-20T06:38:58.105Z,45.92
2018-02-20T06:39:32.133Z,44.55
2018-02-20T06:40:06.014Z,43.70
2018-02-20T06:40:39.968Z,46.78
2018-02-20T06:41:13.869Z,47.05
2018-02-20T06:41:47.730Z,47.40
2018-02-20T06:42:21.653Z,47.40
2018-02-20T06:42:55.749Z,43.70
2018-02-20T06:43:29.615Z,45.15
2018-02-20T06:44:03.483Z,44.42
2018-02-20T06:44:37.402Z,43.65
2018-02-20T06:45:11.290Z,44.10
2018-02-20T06:45:45.325Z,44.72
2018-02-20T06:46:19.208Z,42.45
2018-02-20T06:46:53.185Z,44.08
2018-02-20T06:47:27.232Z,45.67
2018-02-20T06:48:01.175Z,44.63
2018-02-20T06:48:35.070Z,45.25
2018-02-20T06:49:09.069Z,46.47
2018-02-20T06:49:42.940Z,43.75
2018-02-20T06:50:16.817Z,44.38
2018-02-20T06:50:50.754Z,47.22
2018-02-20T06:51:24.659Z,44.53
2018-02-20T06:51:58.658Z,44.17
2018-02-20T06:52:32.538Z,46.60
2018-02-20T06:53:06.462Z,45.85
2018-02-20T06:53:40.343Z,45.63
2018-02-20T06:54:14.614Z,44.15
2018-02-20T06:54:48.530Z,43.50
2018-02-20T06:55:22.434Z,45.80
2018-02-20T06:55:56.448Z,42.53
2018-02-20T06:56:30.586Z,45.25
2018-02-20T06:57:04.941Z,45.72
2018-02-20T06:57:38.948Z,44.63
2018-02-20T06:58:12.829Z,44.42
2018-02-20T06:58:47.352Z,47.92
2018-02-20T06:59:21.224Z,45.97
2018-02-20T06:59:55.088Z,46.65
2018-02-20T07:00:29.141Z,43.28
2018-02-20T07:01:05.582Z,45.45
2018-02-20T07:01:39.477Z,43.33
2018-02-20T07:02:13.350Z,44.63
2018-02-20T07:02:47.329Z,45.33
2018-02-20T07:03:21.242Z,46.10
2018-02-20T07:03:55.094Z,45.12
2018-02-20T07:04:29.008Z,44.33
2018-02-20T07:05:02.873Z,48.55
2018-02-20T07:05:36.738Z,44.95
2018-02-20T07:06:10.757Z,45.95
2018-02-20T07:06:44.627Z,45.00
2018-02-20T07:07:18.632Z,47.38
2018-02-20T07:07:52.634Z,46.10
2018-02-20T07:08:26.557Z,46.25
2018-02-20T07:09:00.550Z,45.58
2018-02-20T07:09:34.671Z,43.90
2018-02-20T07:10:08.644Z,45.88
2018-02-20T07:10:42.513Z,45.97
2018-02-20T07:11:16.428Z,44.42
2018-02-20T07:11:50.334Z,45.35
2018-02-20T07:12:24.214Z,46.97
2018-02-20T07:12:58.097Z,44.53
2018-02-20T07:13:32.013Z,46.45
2018-02-20T07:14:05.952Z,45.85
2018-02-20T07:14:39.973Z,45.90
2018-02-20T07:15:13.836Z,47.40
2018-02-20T07:15:47.725Z,45.55
2018-02-20T07:16:21.880Z,45.92
2018-02-20T07:16:55.973Z,46.65
2018-02-20T07:17:30.014Z,43.53