createdAt,value
2023-03-17T00:01:16.444Z,95842.63
2023-03-17T00:03:45.704Z,95838.53
2023-03-17T00:06:17.322Z,95836.09
2023-03-17T00:08:46.344Z,95835.69
2023-03-17T00:11:16.106Z,95837.56
2023-03-17T00:13:44.809Z,95833.75
2023-03-17T00:16:15.807Z,95837.34
2023-03-17T00:18:44.761Z,95841.38
2023-03-17T00:21:15.966Z,95830.75
2023-03-17T00:23:45.116Z,95826.28
2023-03-17T00:26:14.343Z,95824.81
2023-03-17T00:28:44.789Z,95829.13
2023-03-17T00:31:15.049Z,95813.16
2023-03-17T00:33:43.853Z,95813.34
2023-03-17T00:36:12.514Z,95809.47
2023-03-17T00:38:42.480Z,95811.66
2023-03-17T00:41:11.108Z,95797.44
2023-03-17T00:43:39.412Z,95808.75
2023-03-17T00:46:12.049Z,95802.06
2023-03-17T00:48:41.983Z,95795.78
2023-03-17T00:51:13.394Z,95799.22
2023-03-17T00:53:43.231Z,95791.13
2023-03-17T00:56:13.564Z,95796.13
2023-03-17T00:58:42.159Z,95784.31
2023-03-17T01:01:11.273Z,95786.53
2023-03-17T01:03:40.165Z,95786.16
2023-03-17T01:06:09.651Z,95781.47
2023-03-17T01:08:39.215Z,95786.31
2023-03-17T01:11:14.782Z,95773.09
2023-03-17T01:13:43.373Z,95776.19
2023-03-17T01:16:12.464Z,95767.88
2023-03-17T01:18:40.988Z,95757.31
2023-03-17T01:21:09.492Z,95757.31
2023-03-17T01:23:38.054Z,95758.72
2023-03-17T01:26:06.942Z,95761.47
2023-03-17T01:28:37.926Z,95753.34
2023-03-17T01:31:06.742Z,95765.59
2023-03-17T01:33:35.211Z,95756.06
2023-03-17T01:36:03.641Z,95765.00
2023-03-17T01:38:32.625Z,95757.31
2023-03-17T01:41:01.898Z,95748.34
2023-03-17T01:43:30.886Z,95760.97
2023-03-17T01:46:29.308Z,95748.81
2023-03-17T01:49:17.214Z,95741.69
2023-03-17T01:51:50.647Z,95741.63
2023-03-17T01:54:22.155Z,95733.47
2023-03-17T01:56:50.552Z,95726.59
2023-03-17T01:59:20.577Z,95718.28
2023-03-17T02:01:51.029Z,95712.06
2023-03-17T02:04:19.644Z,95712.88
2023-03-17T02:06:57.780Z,95720.00
2023-03-17T02:09:28.180Z,95724.53
2023-03-17T02:11:56.996Z,95717.56
2023-03-17T02:14:25.635Z,95713.09
2023-03-17T02:16:55.642Z,95712.19
2023-03-17T02:19:23.943Z,95719.09
2023-03-17T02:21:54.406Z,95728.19
2023-03-17T02:24:26.800Z,95728.25
2023-03-17T02:26:55.939Z,95728.25
2023-03-17T02:29:24.503Z,95736.78
2023-03-17T02:31:52.821Z,95730.47
2023-03-17T02:34:23.817Z,95725.78
2023-03-17T02:36:53.864Z,95725.19
2023-03-17T02:39:22.411Z,95722.16
2023-03-17T02:41:50.929Z,95714.50
2023-03-17T02:44:19.380Z,95711.59
2023-03-17T02:46:47.757Z,95706.69
2023-03-17T02:49:16.635Z,95702.66
2023-03-17T02:51:45.235Z,95693.84
2023-03-17T02:54:14.928Z,95697.53
2023-03-17T02:56:43.200Z,95696.03
2023-03-17T02:59:11.453Z,95686.06
2023-03-17T03:01:40.055Z,95686.28
2023-03-17T03:04:08.821Z,95689.13
2023-03-17T03:06:39.913Z,95689.88
2023-03-17T03:09:08.468Z,95692.84
2023-03-17T03:11:38.155Z,95696.91
2023-03-17T03:14:06.466Z,95701.00
2023-03-17T03:16:34.996Z,95696.53
2023-03-17T03:19:03.226Z,95687.50
2023-03-17T03:21:31.850Z,95685.09
2023-03-17T03:24:00.163Z,95682.88
2023-03-17T03:26:28.554Z,95675.16
2023-03-17T03:29:00.058Z,95674.47
2023-03-17T03:31:28.936Z,95678.28
2023-03-17T03:33:57.357Z,95681.47
2023-03-17T03:36:26.901Z,95677.59
2023-03-17T03:38:55.226Z,95669.66
2023-03-17T03:41:23.566Z,95668.31
2023-03-17T03:43:52.085Z,95664.22
2023-03-17T03:46:21.776Z,95663.25
2023-03-17T03:48:50.323Z,95664.22
2023-03-17T03:51:18.595Z,95669.59
2023-03-17T03:53:48.368Z,95679.75
2023-03-17T03:56:16.655Z,95684.22
2023-03-17T03:58:45.625Z,95679.16
2023-03-17T04:01:14.236Z,95679.53
2023-03-17T04:03:43.906Z,95687.06
2023-03-17T04:06:12.125Z,95689.59
2023-03-17T04:08:40.673Z,95703.69
2023-03-17T04:11:08.934Z,95703.09
2023-03-17T04:13:37.231Z,95708.91
2023-03-17T04:16:05.881Z,95690.91
2023-03-17T04:18:34.253Z,95702.56
2023-03-17T04:21:03.951Z,95694.91
2023-03-17T04:23:32.747Z,95683.72
2023-03-17T04:26:01.044Z,95675.31
2023-03-17T04:28:29.309Z,95656.47
2023-03-17T04:30:57.594Z,95650.59
2023-03-17T04:33:26.678Z,95640.50
2023-03-17T04:35:54.992Z,95636.25
2023-03-17T04:38:24.736Z,95640.50
2023-03-17T04:40:53.409Z,95636.25
2023-03-17T04:43:21.639Z,95642.19
2023-03-17T04:45:49.917Z,95634.69
2023-03-17T04:48:18.149Z,95627.34
2023-03-17T04:50:47.943Z,95635.88
2023-03-17T04:53:16.167Z,95650.91
2023-03-17T04:55:46.489Z,95653.44
2023-03-17T04:58:29.565Z,95652.03
2023-03-17T05:00:59.084Z,95648.47
2023-03-17T05:03:28.658Z,95648.22
2023-03-17T05:05:57.688Z,95646.84
2023-03-17T05:08:26.251Z,95654.31
2023-03-17T05:10:56.057Z,95655.22
2023-03-17T05:13:24.537Z,95652.41
2023-03-17T05:15:53.318Z,95653.22
2023-03-17T05:18:24.836Z,95653.00
2023-03-17T05:20:53.114Z,95648.47
2023-03-17T05:23:22.365Z,95658.78
2023-03-17T05:25:51.072Z,95652.34
2023-03-17T05:28:20.908Z,95654.53
2023-03-17T05:30:50.495Z,95643.09
2023-03-17T05:33:18.907Z,95643.22
2023-03-17T05:35:47.325Z,95644.47
2023-03-17T05:38:16.122Z,95643.44
2023-03-17T05:40:44.637Z,95645.25
2023-03-17T05:43:12.961Z,95654.00
2023-03-17T05:45:43.188Z,95651.34
2023-03-17T05:48:12.414Z,95644.94
2023-03-17T05:50:41.814Z,95658.34
2023-03-17T05:53:10.727Z,95649.41
2023-03-17T05:55:39.037Z,95655.28
2023-03-17T05:58:07.978Z,95641.25
2023-03-17T06:00:36.500Z,95637.13
2023-03-17T06:03:06.378Z,95645.63
2023-03-17T06:05:34.735Z,95645.66
2023-03-17T06:08:03.036Z,95646.25
2023-03-17T06:10:32.262Z,95648.59
2023-03-17T06:13:03.775Z,95660.00
2023-03-17T06:15:32.890Z,95648.72
2023-03-17T06:18:01.378Z,95641.16
2023-03-17T06:20:31.319Z,95630.09
2023-03-17T06:23:04.315Z,95636.34
2023-03-17T06:25:34.690Z,95633.56
2023-03-17T06:28:03.925Z,95635.44
2023-03-17T06:30:32.913Z,95649.00
2023-03-17T06:33:01.711Z,95647.06
2023-03-17T06:35:32.143Z,95636.47
2023-03-17T06:38:01.098Z,95624.63
2023-03-17T06:40:30.676Z,95618.41
2023-03-17T06:42:59.057Z,95613.25
2023-03-17T06:45:27.441Z,95617.16
2023-03-17T06:47:55.758Z,95624.63
2023-03-17T06:50:24.283Z,95623.47
2023-03-17T06:52:53.997Z,95610.81
2023-03-17T06:55:22.573Z,95607.91
2023-03-17T06:57:51.439Z,95605.91
2023-03-17T07:00:21.212Z,95615.63
2023-03-17T07:02:49.772Z,95617.94
2023-03-17T07:05:18.663Z,95620.84
2023-03-17T07:07:47.221Z,95618.25
2023-03-17T07:10:17.422Z,95625.41
2023-03-17T07:12:46.053Z,95618.88
2023-03-17T07:15:14.352Z,95620.91
2023-03-17T07:17:42.695Z,95622.66
2023-03-17T07:20:12.345Z,95634.25
2023-03-17T07:22:40.816Z,95620.97
2023-03-17T07:25:09.821Z,95639.50
2023-03-17T07:27:39.639Z,95640.56
2023-03-17T07:30:09.290Z,95636.91
2023-03-17T07:32:38.380Z,95629.09
2023-03-17T07:35:07.448Z,95620.91
2023-03-17T07:37:35.786Z,95616.78
2023-03-17T07:40:04.241Z,95615.84
2023-03-17T07:42:32.469Z,95616.97
2023-03-17T07:45:02.460Z,95625.56
2023-03-17T07:47:30.797Z,95630.66
2023-03-17T07:49:59.477Z,95625.09
2023-03-17T07:52:27.830Z,95629.13
2023-03-17T07:54:56.140Z,95616.94
2023-03-17T07:57:24.448Z,95612.25
2023-03-17T07:59:52.963Z,95626.22
2023-03-17T08:02:22.705Z,95614.84
2023-03-17T08:04:51.213Z,95628.75
2023-03-17T08:07:19.525Z,95628.28
2023-03-17T08:09:47.887Z,95615.56
2023-03-17T08:12:16.532Z,95625.00
2023-03-17T08:14:45.102Z,95620.56
2023-03-17T08:17:13.663Z,95617.91
2023-03-17T08:19:43.868Z,95629.69
2023-03-17T08:22:12.503Z,95624.16
2023-03-17T08:24:43.055Z,95617.56
2023-03-17T08:27:11.854Z,95622.97
2023-03-17T08:29:40.362Z,95621.09
2023-03-17T08:32:09.639Z,95620.84
2023-03-17T08:34:38.004Z,95616.34
2023-03-17T08:37:11.318Z,95608.94
2023-03-17T08:39:39.786Z,95614.81
2023-03-17T08:42:08.327Z,95621.78
2023-03-17T08:44:36.653Z,95628.72
2023-03-17T08:47:05.248Z,95624.31
2023-03-17T08:49:36.090Z,95615.56
2023-03-17T08:52:04.520Z,95621.47
2023-03-17T08:54:35.900Z,95622.84
2023-03-17T08:57:04.482Z,95627.13
2023-03-17T08:59:33.661Z,95623.94
2023-03-17T09:02:02.043Z,95628.75
2023-03-17T09:04:30.329Z,95623.97
2023-03-17T09:07:03.733Z,95624.75
2023-03-17T09:09:35.343Z,95623.47
2023-03-17T09:12:04.449Z,95614.41
2023-03-17T09:14:42.627Z,95618.69
2023-03-17T09:17:11.939Z,95615.22
2023-03-17T09:19:40.563Z,95613.88
2023-03-17T09:22:09.262Z,95615.47
2023-03-17T09:24:39.196Z,95631.72
2023-03-17T09:27:07.603Z,95630.09
2023-03-17T09:29:36.085Z,95625.78
2023-03-17T09:32:04.379Z,95637.44
2023-03-17T09:34:33.230Z,95633.00
2023-03-17T09:37:01.516Z,95633.34
2023-03-17T09:39:30.037Z,95633.88
2023-03-17T09:42:18.680Z,95634.19
2023-03-17T09:45:03.352Z,95637.31
2023-03-17T09:48:04.934Z,95633.91
2023-03-17T09:50:36.595Z,95631.03
2023-03-17T09:53:05.102Z,95626.03
2023-03-17T09:55:34.078Z,95625.97
2023-03-17T09:58:04.137Z,95624.31
2023-03-17T10:00:32.920Z,95620.34
2023-03-17T10:03:01.628Z,95615.63
2023-03-17T10:05:31.060Z,95605.00
2023-03-17T10:08:10.871Z,95603.59
2023-03-17T10:10:46.559Z,95606.75
2023-03-17T10:13:29.305Z,95608.78
2023-03-17T10:16:00.187Z,95611.97
2023-03-17T10:18:31.238Z,95614.44
2023-03-17T10:21:02.446Z,95614.31
2023-03-17T10:23:32.021Z,95618.19
2023-03-17T10:26:02.354Z,95615.28
2023-03-17T10:28:32.618Z,95620.91
2023-03-17T10:31:09.315Z,95614.34
2023-03-17T10:33:37.730Z,95621.94
2023-03-17T10:36:09.765Z,95626.81
2023-03-17T10:38:38.154Z,95621.56
2023-03-17T10:41:11.293Z,95621.69
2023-03-17T10:43:44.673Z,95615.38
2023-03-17T10:46:19.472Z,95615.19
2023-03-17T10:48:51.371Z,95612.03
2023-03-17T10:51:23.256Z,95607.81
2023-03-17T10:53:52.265Z,95611.53
2023-03-17T10:56:24.580Z,95617.59
2023-03-17T10:58:55.577Z,95615.53
2023-03-17T11:01:25.037Z,95624.69
2023-03-17T11:03:53.418Z,95623.50
2023-03-17T11:06:22.626Z,95619.84
2023-03-17T11:08:53.863Z,95623.34
2023-03-17T11:11:27.590Z,95624.25
2023-03-17T11:14:04.508Z,95620.88
2023-03-17T11:16:33.526Z,95620.56
2023-03-17T11:19:02.503Z,95627.84
2023-03-17T11:21:31.478Z,95619.75
2023-03-17T11:24:00.577Z,95611.09
2023-03-17T11:26:35.297Z,95606.50
2023-03-17T11:29:14.690Z,95599.59
2023-03-17T11:31:44.687Z,95596.72
2023-03-17T11:34:15.117Z,95593.16
2023-03-17T11:36:47.257Z,95588.47
2023-03-17T11:39:17.635Z,95588.81
2023-03-17T11:42:05.987Z,95581.00
2023-03-17T11:44:58.950Z,95574.91
2023-03-17T11:47:32.908Z,95567.31
2023-03-17T11:50:04.597Z,95569.91
2023-03-17T11:52:36.713Z,95563.00
2023-03-17T11:55:09.858Z,95556.69
2023-03-17T11:57:43.005Z,95557.50
2023-03-17T12:00:17.831Z,95549.44
2023-03-17T12:02:47.647Z,95555.31
2023-03-17T12:05:17.511Z,95538.69
2023-03-17T12:07:48.208Z,95551.53
2023-03-17T12:10:20.465Z,95539.19
2023-03-17T12:12:51.318Z,95536.84
2023-03-17T12:15:24.139Z,95541.09
2023-03-17T12:17:53.718Z,95534.69
2023-03-17T12:20:26.057Z,95529.97
2023-03-17T12:22:57.110Z,95514.38
2023-03-17T12:25:27.131Z,95520.28
2023-03-17T12:27:58.237Z,95523.75
2023-03-17T12:30:30.914Z,95515.84
2023-03-17T12:33:04.026Z,95516.41
2023-03-17T12:35:34.292Z,95514.53
2023-03-17T12:38:03.162Z,95510.25
2023-03-17T12:40:34.386Z,95514.94
2023-03-17T12:43:15.357Z,95517.94
2023-03-17T12:45:54.462Z,95521.13
2023-03-17T12:48:57.159Z,95516.00
2023-03-17T12:51:47.438Z,95520.19
2023-03-17T12:54:16.620Z,95535.31
2023-03-17T12:56:45.759Z,95530.19
2023-03-17T12:59:17.139Z,95517.16
2023-03-17T13:01:48.629Z,95535.06
2023-03-17T13:04:19.186Z,95520.00
2023-03-17T13:06:48.514Z,95520.97
2023-03-17T13:09:39.574Z,95516.78
2023-03-17T13:12:08.852Z,95522.28
2023-03-17T13:14:42.636Z,95526.88
2023-03-17T13:17:33.902Z,95520.31
2023-03-17T13:20:14.511Z,95524.59
2023-03-17T13:22:44.334Z,95518.50
2023-03-17T13:25:17.674Z,95510.22
2023-03-17T13:27:46.601Z,95519.59
2023-03-17T13:30:43.817Z,95513.63
2023-03-17T13:33:24.466Z,95510.63
2023-03-17T13:35:59.485Z,95506.06
2023-03-17T13:39:15.064Z,95508.91
2023-03-17T13:41:50.985Z,95507.47
2023-03-17T13:44:37.748Z,95520.00
2023-03-17T13:47:34.802Z,95515.66
2023-03-17T13:50:08.776Z,95515.84
2023-03-17T13:52:40.887Z,95522.53
2023-03-17T13:55:32.051Z,95518.88
2023-03-17T13:58:25.092Z,95516.69
2023-03-17T14:00:59.025Z,95534.31
2023-03-17T14:03:32.240Z,95525.78
2023-03-17T14:06:02.635Z,95520.59
2023-03-17T14:08:32.681Z,95519.75
2023-03-17T14:11:02.921Z,95515.03
2023-03-17T14:13:32.231Z,95512.00
2023-03-17T14:16:03.868Z,95507.19
2023-03-17T14:18:33.653Z,95510.38
2023-03-17T14:21:09.426Z,95502.28
2023-03-17T14:23:39.648Z,95499.28
2023-03-17T14:26:08.698Z,95490.22
2023-03-17T14:28:37.097Z,95491.69
2023-03-17T14:31:06.198Z,95487.16
2023-03-17T14:33:36.701Z,95494.13
2023-03-17T14:36:08.671Z,95490.41
2023-03-17T14:38:37.675Z,95489.28
2023-03-17T14:41:06.789Z,95483.25
2023-03-17T14:43:36.178Z,95474.03
2023-03-17T14:46:04.990Z,95473.03
2023-03-17T14:48:34.360Z,95472.78
2023-03-17T14:51:06.858Z,95468.81
2023-03-17T14:53:37.200Z,95469.25
2023-03-17T14:56:05.937Z,95465.16
2023-03-17T14:58:38.187Z,95465.75
2023-03-17T15:01:07.960Z,95464.16
2023-03-17T15:03:40.014Z,95465.53
2023-03-17T15:06:20.731Z,95467.50
2023-03-17T15:08:50.904Z,95454.72
2023-03-17T15:11:26.340Z,95451.56
2023-03-17T15:13:57.089Z,95460.75
2023-03-17T15:16:26.639Z,95462.16
2023-03-17T15:19:04.811Z,95467.00
2023-03-17T15:21:35.273Z,95458.72
2023-03-17T15:24:21.178Z,95464.66
2023-03-17T15:26:49.446Z,95465.03
2023-03-17T15:29:17.747Z,95463.00
2023-03-17T15:31:46.680Z,95465.56
2023-03-17T15:34:15.506Z,95466.00
2023-03-17T15:36:47.538Z,95458.72
2023-03-17T15:39:17.236Z,95454.81
2023-03-17T15:41:45.462Z,95460.53
2023-03-17T15:44:13.997Z,95465.19
2023-03-17T15:46:42.209Z,95457.97
2023-03-17T15:49:11.621Z,95457.25
2023-03-17T15:51:39.871Z,95440.69
2023-03-17T15:54:08.170Z,95439.72
2023-03-17T15:56:38.688Z,95441.13
2023-03-17T15:59:07.268Z,95444.94
2023-03-17T16:01:35.931Z,95440.47
2023-03-17T16:04:04.820Z,95436.75
2023-03-17T16:06:33.109Z,95434.66
2023-03-17T16:09:01.697Z,95433.59
2023-03-17T16:11:31.133Z,95432.09
2023-03-17T16:14:01.157Z,95426.28
2023-03-17T16:16:33.098Z,95427.63
2023-03-17T16:19:01.958Z,95426.59
2023-03-17T16:21:30.921Z,95414.56
2023-03-17T16:23:59.571Z,95419.44
2023-03-17T16:26:28.015Z,95417.53
2023-03-17T16:28:56.326Z,95416.53
2023-03-17T16:31:26.899Z,95407.72
2023-03-17T16:33:55.262Z,95406.16
2023-03-17T16:36:23.822Z,95404.34
2023-03-17T16:38:52.365Z,95399.28
2023-03-17T16:41:22.036Z,95411.66
2023-03-17T16:43:52.324Z,95409.81
2023-03-17T16:46:21.917Z,95406.09
2023-03-17T16:48:51.978Z,95408.59
2023-03-17T16:51:20.738Z,95402.50
2023-03-17T16:53:49.011Z,95404.16
2023-03-17T16:56:18.715Z,95410.06
2023-03-17T16:58:47.145Z,95405.84
2023-03-17T17:01:17.205Z,95412.00
2023-03-17T17:03:45.607Z,95410.16
2023-03-17T17:06:15.891Z,95401.91
2023-03-17T17:08:44.754Z,95409.13
2023-03-17T17:11:14.085Z,95410.50
2023-03-17T17:13:42.654Z,95417.72
2023-03-17T17:16:17.440Z,95411.56
2023-03-17T17:18:47.401Z,95413.19
2023-03-17T17:21:17.060Z,95413.47
2023-03-17T17:23:45.345Z,95411.03
2023-03-17T17:26:13.582Z,95413.44
2023-03-17T17:28:42.064Z,95417.72
2023-03-17T17:31:10.793Z,95416.91
2023-03-17T17:33:39.387Z,95420.38
2023-03-17T17:36:09.141Z,95419.81
2023-03-17T17:38:38.895Z,95420.59
2023-03-17T17:41:09.050Z,95412.34
2023-03-17T17:43:37.364Z,95421.09
2023-03-17T17:46:07.877Z,95417.38
2023-03-17T17:48:36.199Z,95419.53
2023-03-17T17:51:04.574Z,95416.06
2023-03-17T17:53:32.877Z,95414.44
2023-03-17T17:56:02.592Z,95411.78
2023-03-17T17:58:31.247Z,95423.50
2023-03-17T18:00:59.567Z,95417.94
2023-03-17T18:03:29.781Z,95408.84
2023-03-17T18:06:00.956Z,95412.31
2023-03-17T18:08:29.212Z,95411.50
2023-03-17T18:10:57.627Z,95405.09
2023-03-17T18:13:27.926Z,95407.50
2023-03-17T18:15:56.389Z,95408.06
2023-03-17T18:18:24.748Z,95408.06
2023-03-17T18:20:54.240Z,95408.31
2023-03-17T18:23:24.856Z,95409.38
2023-03-17T18:25:59.840Z,95410.44
2023-03-17T18:28:30.006Z,95409.91
2023-03-17T18:30:58.568Z,95413.13
2023-03-17T18:33:27.060Z,95399.50
2023-03-17T18:35:55.816Z,95399.75
2023-03-17T18:38:24.491Z,95394.47
2023-03-17T18:40:52.767Z,95388.06
2023-03-17T18:43:21.331Z,95388.88
2023-03-17T18:45:51.093Z,95393.66
2023-03-17T18:48:19.486Z,95391.53
2023-03-17T18:50:48.328Z,95393.41
2023-03-17T18:53:17.083Z,95385.16
2023-03-17T18:55:45.621Z,95393.94
2023-03-17T18:58:13.948Z,95391.53
2023-03-17T19:00:42.285Z,95383.53
2023-03-17T19:03:12.086Z,95379.25
2023-03-17T19:05:41.061Z,95380.31
2023-03-17T19:08:09.823Z,95376.91
2023-03-17T19:10:38.237Z,95373.16
2023-03-17T19:13:10.182Z,95364.34
2023-03-17T19:15:38.623Z,95375.28
2023-03-17T19:18:06.969Z,95369.41
2023-03-17T19:20:38.016Z,95376.59
2023-03-17T19:23:07.029Z,95382.75
2023-03-17T19:25:36.833Z,95373.94
2023-03-17T19:28:06.390Z,95369.94
2023-03-17T19:30:35.142Z,95373.13
2023-03-17T19:33:03.921Z,95370.47
2023-03-17T19:35:32.543Z,95375.78
2023-03-17T19:38:03.488Z,95372.59
2023-03-17T19:43:56.444Z,95376.91
2023-03-17T19:46:24.711Z,95381.13
2023-03-17T19:48:53.840Z,95373.91
2023-03-17T19:51:22.557Z,95381.13
2023-03-17T19:53:52.332Z,95376.09
2023-03-17T19:56:20.620Z,95371.53
2023-03-17T19:58:48.930Z,95377.16
2023-03-17T20:01:18.039Z,95379.56
2023-03-17T20:03:46.443Z,95380.88
2023-03-17T20:06:14.934Z,95384.09
2023-03-17T20:08:43.916Z,95383.00
2023-03-17T20:11:13.915Z,95381.91
2023-03-17T20:13:42.524Z,95385.66
2023-03-17T20:16:10.933Z,95380.06
2023-03-17T20:18:39.322Z,95370.19
2023-03-17T20:21:07.845Z,95374.22
2023-03-17T20:23:37.830Z,95369.41
2023-03-17T20:26:07.042Z,95375.25
2023-03-17T20:28:37.006Z,95383.53
2023-03-17T20:31:05.502Z,95380.84
2023-03-17T20:33:34.485Z,95381.41
2023-03-17T20:36:03.293Z,95378.47
2023-03-17T20:38:33.370Z,95379.00
2023-03-17T20:41:09.213Z,95374.22
2023-03-17T20:43:38.979Z,95375.25
2023-03-17T20:46:09.054Z,95387.78
2023-03-17T20:48:37.609Z,95383.53
2023-03-17T20:51:06.536Z,95389.13
2023-03-17T20:53:36.295Z,95386.13
2023-03-17T20:56:04.845Z,95392.56
2023-03-17T20:58:34.484Z,95386.13
2023-03-17T21:01:04.201Z,95376.56
2023-03-17T21:03:32.701Z,95376.56
2023-03-17T21:06:01.515Z,95374.44
2023-03-17T21:08:29.817Z,95373.38
2023-03-17T21:10:58.101Z,95367.50
2023-03-17T21:13:26.426Z,95367.22
2023-03-17T21:15:55.545Z,95364.03
2023-03-17T21:18:25.284Z,95363.22
2023-03-17T21:20:53.572Z,95359.78
2023-03-17T21:23:22.998Z,95360.31
2023-03-17T21:25:56.069Z,95360.31
2023-03-17T21:28:24.414Z,95363.50
2023-03-17T21:30:52.730Z,95354.19
2023-03-17T21:33:21.499Z,95360.56
2023-03-17T21:35:51.544Z,95368.56
2023-03-17T21:38:19.945Z,95370.44
2023-03-17T21:40:48.750Z,95374.97
2023-03-17T21:43:17.259Z,95377.63
2023-03-17T21:45:46.099Z,95373.38
2023-03-17T21:48:14.945Z,95374.94
2023-03-17T21:50:43.249Z,95381.63
2023-03-17T21:53:13.825Z,95377.06
2023-03-17T21:55:42.118Z,95371.75
2023-03-17T21:58:10.606Z,95376.56
2023-03-17T22:00:45.171Z,95380.28
2023-03-17T22:03:14.596Z,95377.34
2023-03-17T22:05:43.008Z,95373.09
2023-03-17T22:08:13.201Z,95369.13
2023-03-17T22:10:41.610Z,95383.50
2023-03-17T22:13:09.946Z,95377.13
2023-03-17T22:15:38.740Z,95375.00
2023-03-17T22:18:07.307Z,95366.47
2023-03-17T22:20:35.832Z,95374.97
2023-03-17T22:23:04.205Z,95372.84
2023-03-17T22:25:33.880Z,95376.03
2023-03-17T22:28:02.438Z,95377.34
2023-03-17T22:30:30.996Z,95371.78
2023-03-17T22:32:59.378Z,95373.88
2023-03-17T22:35:27.735Z,95370.69
2023-03-17T22:37:56.562Z,95376.28
2023-03-17T22:40:24.848Z,95369.09
2023-03-17T22:42:56.316Z,95376.56
2023-03-17T22:45:24.687Z,95375.00
2023-03-17T22:47:54.276Z,95372.06
2023-03-17T22:50:22.596Z,95373.66
2023-03-17T22:52:50.973Z,95373.13
2023-03-17T22:55:19.443Z,95372.84
2023-03-17T22:57:48.211Z,95366.47
2023-03-17T23:00:18.809Z,95374.16
2023-03-17T23:02:47.370Z,95369.66
2023-03-17T23:05:16.185Z,95371.75
2023-03-17T23:07:51.922Z,95370.44
2023-03-17T23:10:23.214Z,95369.59
2023-03-17T23:12:51.643Z,95363.22
2023-03-17T23:15:21.727Z,95375.19
2023-03-17T23:17:50.170Z,95363.72
2023-03-17T23:20:20.897Z,95374.88
2023-03-17T23:22:49.492Z,95361.31
2023-03-17T23:25:18.342Z,95372.19
2023-03-17T23:27:46.878Z,95383.34
2023-03-17T23:30:16.116Z,95374.28
2023-03-17T23:32:46.840Z,95371.88
2023-03-17T23:35:15.562Z,95374.56
2023-03-17T23:37:44.122Z,95382.75
2023-03-17T23:40:15.569Z,95382.00
2023-03-17T23:42:44.079Z,95383.56
2023-03-17T23:45:15.438Z,95392.38
2023-03-17T23:47:45.236Z,95376.44
2023-03-17T23:50:14.540Z,95385.50
2023-03-17T23:52:43.274Z,95382.88
2023-03-17T23:55:12.145Z,95383.94
2023-03-17T23:57:40.573Z,95384.47
