createdAt,value
2023-05-08T00:01:27.785Z,20.58
2023-05-08T00:03:58.288Z,18.37
2023-05-08T00:06:30.079Z,19.20
2023-05-08T00:09:00.241Z,19.55
2023-05-08T00:11:30.492Z,20.05
2023-05-08T00:14:02.083Z,18.40
2023-05-08T00:16:32.694Z,19.17
2023-05-08T00:19:03.083Z,19.00
2023-05-08T00:21:33.862Z,18.98
2023-05-08T00:24:04.035Z,18.83
2023-05-08T00:26:34.484Z,19.27
2023-05-08T00:29:06.426Z,18.20
2023-05-08T00:31:37.200Z,17.75
2023-05-08T00:34:07.423Z,17.20
2023-05-08T00:36:37.646Z,17.45
2023-05-08T00:39:07.740Z,18.20
2023-05-08T00:41:38.247Z,18.37
2023-05-08T00:44:08.531Z,18.47
2023-05-08T00:46:40.137Z,18.15
2023-05-08T00:49:16.625Z,16.77
2023-05-08T00:51:53.779Z,17.42
2023-05-08T00:54:24.500Z,17.08
2023-05-08T00:56:56.619Z,17.55
2023-05-08T00:59:29.206Z,17.48
2023-05-08T01:01:59.627Z,17.90
2023-05-08T01:04:30.307Z,17.57
2023-05-08T01:07:00.621Z,18.40
2023-05-08T01:09:30.778Z,17.40
2023-05-08T01:12:22.324Z,17.40
2023-05-08T01:15:27.077Z,17.25
2023-05-08T01:18:09.519Z,16.73
2023-05-08T01:20:56.378Z,18.42
2023-05-08T01:23:54.053Z,18.23
2023-05-08T01:27:01.672Z,17.90
2023-05-08T01:29:59.533Z,17.58
2023-05-08T01:32:39.010Z,17.33
2023-05-08T01:35:44.789Z,16.05
2023-05-08T01:38:38.396Z,16.90
2023-05-08T01:41:23.620Z,16.50
2023-05-08T01:44:14.329Z,17.15
2023-05-08T01:46:48.407Z,17.57
2023-05-08T01:49:32.882Z,16.98
2023-05-08T01:52:11.061Z,16.88
2023-05-08T01:54:52.312Z,16.50
2023-05-08T01:57:24.387Z,16.83
2023-05-08T01:59:57.096Z,17.27
2023-05-08T02:02:28.901Z,17.70
2023-05-08T02:05:00.232Z,17.02
2023-05-08T02:07:31.225Z,17.38
2023-05-08T02:10:03.267Z,17.30
2023-05-08T02:12:35.334Z,17.33
2023-05-08T02:15:06.514Z,17.13
2023-05-08T02:17:39.337Z,16.98
2023-05-08T02:20:17.006Z,16.65
2023-05-08T02:22:50.087Z,17.85
2023-05-08T02:25:21.741Z,17.92
2023-05-08T02:27:54.976Z,16.58
2023-05-08T02:30:28.815Z,17.55
2023-05-08T02:33:01.400Z,17.35
2023-05-08T02:35:33.929Z,18.15
2023-05-08T02:38:05.962Z,18.40
2023-05-08T02:40:37.031Z,16.60
2023-05-08T02:43:08.486Z,18.25
2023-05-08T02:45:46.117Z,16.02
2023-05-08T02:48:31.854Z,16.70
2023-05-08T02:51:38.085Z,17.27
2023-05-08T02:54:34.974Z,17.55
2023-05-08T02:57:21.474Z,17.90
2023-05-08T03:00:11.264Z,18.40
2023-05-08T03:02:51.133Z,18.55
2023-05-08T03:05:43.712Z,17.38
2023-05-08T03:08:31.075Z,18.42
2023-05-08T03:11:06.551Z,18.67
2023-05-08T03:13:38.957Z,18.27
2023-05-08T03:16:14.358Z,19.67
2023-05-08T03:18:56.609Z,20.55
2023-05-08T03:21:31.526Z,20.42
2023-05-08T03:24:05.875Z,19.83
2023-05-08T03:26:36.849Z,20.17
2023-05-08T03:29:09.017Z,20.08
2023-05-08T03:31:40.822Z,18.55
2023-05-08T03:34:12.053Z,18.00
2023-05-08T03:36:43.377Z,18.58
2023-05-08T03:41:43.743Z,20.35
2023-05-08T03:44:14.939Z,19.30
2023-05-08T03:46:45.798Z,19.35
2023-05-08T03:49:18.249Z,19.92
2023-05-08T03:51:49.736Z,19.80
2023-05-08T03:56:50.393Z,18.67
2023-05-08T03:59:32.698Z,20.45
2023-05-08T04:02:25.072Z,19.67
2023-05-08T04:05:12.607Z,20.08
2023-05-08T04:08:07.864Z,20.92
2023-05-08T04:10:49.941Z,21.08
2023-05-08T04:13:31.346Z,20.58
2023-05-08T04:16:27.466Z,20.13
2023-05-08T04:19:05.374Z,21.25
2023-05-08T04:21:38.130Z,20.38
2023-05-08T04:24:14.329Z,20.17
2023-05-08T04:26:47.310Z,21.45
2023-05-08T04:29:20.579Z,21.40
2023-05-08T04:31:53.370Z,21.95
2023-05-08T04:34:24.416Z,20.63
2023-05-08T04:36:55.155Z,20.90
2023-05-08T04:39:25.570Z,21.23
2023-05-08T04:41:58.025Z,22.80
2023-05-08T04:44:29.021Z,21.38
2023-05-08T04:46:59.349Z,21.45
2023-05-08T04:49:29.839Z,21.00
2023-05-08T04:52:00.310Z,22.23
2023-05-08T04:54:30.813Z,21.30
2023-05-08T04:57:01.289Z,21.23
2023-05-08T04:59:32.055Z,21.30
2023-05-08T05:02:04.907Z,22.50
2023-05-08T05:04:36.837Z,21.40
2023-05-08T05:07:08.465Z,23.55
2023-05-08T05:09:39.652Z,22.43
2023-05-08T05:12:11.055Z,20.33
2023-05-08T05:14:41.621Z,20.95
2023-05-08T05:17:11.964Z,21.53
2023-05-08T05:19:42.583Z,21.63
2023-05-08T05:22:13.633Z,22.20
2023-05-08T05:24:44.605Z,21.33
2023-05-08T05:27:14.923Z,21.90
2023-05-08T05:29:45.405Z,21.07
2023-05-08T05:32:15.711Z,21.87
2023-05-08T05:34:46.146Z,20.70
2023-05-08T05:37:16.440Z,21.80
2023-05-08T05:39:46.786Z,21.90
2023-05-08T05:42:17.592Z,20.40
2023-05-08T05:44:48.084Z,21.35
2023-05-08T05:47:18.590Z,20.20
2023-05-08T05:49:52.754Z,21.45
2023-05-08T05:52:23.837Z,20.27
2023-05-08T05:54:55.049Z,21.00
2023-05-08T05:57:25.482Z,19.63
2023-05-08T05:59:55.849Z,20.23
2023-05-08T06:02:26.983Z,19.90
2023-05-08T06:04:57.444Z,20.17
2023-05-08T06:07:27.683Z,20.30
2023-05-08T06:09:58.658Z,20.20
2023-05-08T06:15:01.647Z,19.73
2023-05-08T06:17:32.667Z,19.73
2023-05-08T06:20:02.844Z,19.45
2023-05-08T06:22:33.685Z,19.93
2023-05-08T06:25:03.903Z,19.50
2023-05-08T06:27:34.270Z,19.98
2023-05-08T06:30:05.143Z,19.60
2023-05-08T06:32:35.606Z,19.90
2023-05-08T06:35:06.373Z,19.60
2023-05-08T06:37:36.731Z,19.63
2023-05-08T06:40:12.110Z,19.80
2023-05-08T06:42:45.845Z,19.10
2023-05-08T06:45:16.306Z,18.80
2023-05-08T06:47:46.885Z,19.13
2023-05-08T06:50:17.190Z,19.23
2023-05-08T06:52:47.679Z,17.93
2023-05-08T06:55:17.991Z,18.50
2023-05-08T06:57:48.885Z,18.27
2023-05-08T07:00:19.227Z,18.55
2023-05-08T07:02:49.400Z,17.05
2023-05-08T07:05:20.654Z,17.87
2023-05-08T07:07:51.026Z,17.10
2023-05-08T07:10:23.570Z,17.33
2023-05-08T07:12:53.949Z,18.48
2023-05-08T07:15:26.597Z,17.70
2023-05-08T07:17:57.523Z,17.38
2023-05-08T07:20:27.774Z,16.30
2023-05-08T07:22:57.989Z,16.38
2023-05-08T07:25:28.340Z,16.20
2023-05-08T07:28:01.003Z,15.50
2023-05-08T07:30:31.818Z,16.15
2023-05-08T07:33:02.005Z,16.20
2023-05-08T07:35:34.150Z,16.43
2023-05-08T07:38:04.296Z,15.55
2023-05-08T07:40:34.691Z,15.57
2023-05-08T07:43:05.004Z,15.60
2023-05-08T07:45:35.498Z,15.13
2023-05-08T07:48:05.922Z,15.03
2023-05-08T07:50:36.836Z,16.00
2023-05-08T07:53:07.107Z,15.07
2023-05-08T07:55:37.562Z,15.13
2023-05-08T07:58:07.852Z,14.67
2023-05-08T08:00:39.060Z,15.53
2023-05-08T08:03:09.694Z,14.60
2023-05-08T08:05:40.122Z,15.02
2023-05-08T08:08:10.420Z,16.73
2023-05-08T08:10:42.015Z,15.57
2023-05-08T08:13:12.413Z,15.65
2023-05-08T08:15:43.803Z,15.03
2023-05-08T08:18:14.174Z,15.63
2023-05-08T08:20:44.663Z,16.50
2023-05-08T08:23:14.931Z,15.93
2023-05-08T08:25:45.204Z,15.07
2023-05-08T08:28:15.515Z,15.25
2023-05-08T08:30:45.832Z,15.35
2023-05-08T08:33:17.576Z,14.33
2023-05-08T08:35:49.354Z,14.13
2023-05-08T08:38:19.652Z,14.60
2023-05-08T08:40:50.056Z,13.93
2023-05-08T08:43:20.701Z,13.40
2023-05-08T08:45:50.893Z,13.88
2023-05-08T08:48:22.921Z,12.30
2023-05-08T08:50:56.224Z,13.43
2023-05-08T08:53:32.484Z,12.23
2023-05-08T08:56:04.693Z,12.60
2023-05-08T08:58:41.895Z,12.40
2023-05-08T09:01:17.878Z,12.13
2023-05-08T09:03:49.757Z,13.07
2023-05-08T09:06:21.194Z,12.30
2023-05-08T09:11:21.756Z,13.13
2023-05-08T09:13:51.972Z,12.87
2023-05-08T09:16:22.333Z,12.60
2023-05-08T09:18:52.793Z,12.50
2023-05-08T09:21:25.532Z,13.03
2023-05-08T09:23:59.649Z,13.27
2023-05-08T09:26:39.771Z,13.32
2023-05-08T09:29:24.549Z,13.60
2023-05-08T09:31:56.236Z,13.70
2023-05-08T09:34:31.696Z,13.68
2023-05-08T09:37:07.942Z,13.07
2023-05-08T09:39:38.243Z,13.30
2023-05-08T09:42:08.680Z,13.13
2023-05-08T09:44:56.612Z,13.23
2023-05-08T09:47:27.864Z,13.23
2023-05-08T09:50:10.362Z,12.95
2023-05-08T09:52:42.420Z,13.70
2023-05-08T09:55:13.989Z,13.73
2023-05-08T09:58:02.034Z,13.43
2023-05-08T10:00:32.485Z,13.25
2023-05-08T13:18:21.498Z,14.40
2023-05-08T13:20:51.828Z,17.13
2023-05-08T13:23:22.744Z,15.70
2023-05-08T13:25:53.779Z,16.23
2023-05-08T13:28:24.523Z,16.75
2023-05-08T13:30:54.906Z,16.42
2023-05-08T13:33:25.315Z,15.70
2023-05-08T13:35:57.624Z,15.43
2023-05-08T13:38:27.922Z,20.13
2023-05-08T13:40:58.114Z,19.08
2023-05-08T13:43:28.507Z,20.97
2023-05-08T13:45:58.802Z,27.48
2023-05-08T13:48:29.172Z,24.43
2023-05-08T13:50:59.373Z,22.95
2023-05-08T13:53:29.671Z,22.75
2023-05-08T13:56:00.098Z,23.52
2023-05-08T13:58:30.451Z,23.00
2023-05-08T14:01:10.369Z,26.98
2023-05-08T14:03:44.475Z,25.67
2023-05-08T14:06:14.971Z,32.80
2023-05-08T14:08:49.606Z,31.87
2023-05-08T14:11:21.936Z,33.08
2023-05-08T23:03:34.264Z,15.60
2023-05-08T23:06:04.626Z,14.98
2023-05-08T23:08:34.817Z,15.90
2023-05-08T23:11:04.933Z,16.00
2023-05-08T23:13:35.329Z,15.60
2023-05-08T23:16:06.269Z,16.00
2023-05-08T23:18:36.935Z,16.02
2023-05-08T23:21:08.899Z,16.57
2023-05-08T23:23:40.026Z,15.20
2023-05-08T23:26:10.368Z,17.70
2023-05-08T23:28:41.231Z,16.88
2023-05-08T23:31:11.530Z,18.35
2023-05-08T23:33:43.313Z,17.25
2023-05-08T23:36:15.282Z,18.77
2023-05-08T23:38:45.748Z,20.33
2023-05-08T23:41:16.257Z,21.35
2023-05-08T23:43:46.756Z,20.95
2023-05-08T23:46:16.988Z,19.83
2023-05-08T23:48:47.428Z,19.77
2023-05-08T23:51:17.709Z,18.58
2023-05-08T23:53:47.994Z,18.13
2023-05-08T23:56:18.296Z,18.20
2023-05-08T23:58:48.558Z,17.60
