createdAt,value
2019-06-20T00:00:15.432Z,990.7
2019-06-20T00:03:15.466Z,990.8
2019-06-20T00:06:15.312Z,990.9
2019-06-20T00:09:15.902Z,991.0
2019-06-20T00:12:15.650Z,991.0
2019-06-20T00:15:15.135Z,991.1
2019-06-20T00:18:15.062Z,991.2
2019-06-20T00:21:15.691Z,991.1
2019-06-20T00:24:15.225Z,991.1
2019-06-20T00:27:15.657Z,991.0
2019-06-20T00:30:15.017Z,991.1
2019-06-20T00:33:14.928Z,991.2
2019-06-20T00:36:15.412Z,991.2
2019-06-20T00:39:15.227Z,991.2
2019-06-20T00:42:15.301Z,991.1
2019-06-20T00:45:15.325Z,991.1
2019-06-20T00:48:15.252Z,991.1
2019-06-20T00:51:16.166Z,991.0
2019-06-20T00:54:15.848Z,991.1
2019-06-20T00:57:15.635Z,991.1
2019-06-20T01:00:15.214Z,991.1
2019-06-20T01:03:15.832Z,991.1
2019-06-20T01:06:15.720Z,991.1
2019-06-20T01:09:15.545Z,991.0
2019-06-20T01:12:15.130Z,991.0
2019-06-20T01:15:15.854Z,990.9
2019-06-20T01:18:15.460Z,990.8
2019-06-20T01:21:14.906Z,990.8
2019-06-20T01:24:15.371Z,990.8
2019-06-20T01:27:15.308Z,990.8
2019-06-20T01:30:15.600Z,990.8
2019-06-20T01:33:15.230Z,990.9
2019-06-20T01:36:15.568Z,990.9
2019-06-20T01:39:15.519Z,990.9
2019-06-20T01:42:15.826Z,990.9
2019-06-20T01:45:15.283Z,990.9
2019-06-20T01:48:15.924Z,990.9
2019-06-20T01:51:15.306Z,991.0
2019-06-20T01:54:15.365Z,991.1
2019-06-20T01:57:15.746Z,991.1
2019-06-20T02:00:15.482Z,991.1
2019-06-20T02:03:16.066Z,991.2
2019-06-20T02:06:14.912Z,991.3
2019-06-20T02:09:15.651Z,991.3
2019-06-20T02:12:15.286Z,991.2
2019-06-20T02:15:15.800Z,991.3
2019-06-20T02:18:15.513Z,991.3
2019-06-20T02:21:15.438Z,991.2
2019-06-20T02:24:15.209Z,991.2
2019-06-20T02:27:15.432Z,991.2
2019-06-20T02:30:15.233Z,991.2
2019-06-20T02:33:15.239Z,991.2
2019-06-20T02:36:15.820Z,991.3
2019-06-20T02:39:15.287Z,991.4
2019-06-20T02:42:16.060Z,991.4
2019-06-20T02:45:15.687Z,991.4
2019-06-20T02:48:15.627Z,991.5
2019-06-20T02:51:15.118Z,991.5
2019-06-20T02:54:15.726Z,991.5
2019-06-20T02:57:15.495Z,991.4
2019-06-20T03:00:20.231Z,991.5
2019-06-20T03:03:15.906Z,991.6
2019-06-20T03:06:15.222Z,991.6
2019-06-20T03:09:15.236Z,991.7
2019-06-20T03:12:15.889Z,991.8
2019-06-20T03:15:15.895Z,991.8
2019-06-20T03:18:15.542Z,991.8
2019-06-20T03:21:20.434Z,991.9
2019-06-20T03:24:15.080Z,991.9
2019-06-20T03:27:15.712Z,991.9
2019-06-20T03:30:15.224Z,991.9
2019-06-20T03:33:15.167Z,991.9
2019-06-20T03:36:14.924Z,991.9
2019-06-20T03:39:15.393Z,992.0
2019-06-20T03:42:15.026Z,992.0
2019-06-20T03:45:15.895Z,992.0
2019-06-20T03:48:15.438Z,992.0
2019-06-20T03:51:15.336Z,992.0
2019-06-20T03:54:15.831Z,992.1
2019-06-20T03:57:15.275Z,992.1
2019-06-20T04:00:15.988Z,992.2
2019-06-20T04:03:15.503Z,992.2
2019-06-20T04:06:20.170Z,992.3
2019-06-20T04:09:14.914Z,992.3
2019-06-20T04:12:15.521Z,992.3
2019-06-20T04:15:19.151Z,992.3
2019-06-20T04:18:15.519Z,992.3
2019-06-20T04:21:15.183Z,992.4
2019-06-20T04:24:15.935Z,992.4
2019-06-20T04:27:15.684Z,992.4
2019-06-20T04:30:15.582Z,992.5
2019-06-20T04:33:15.098Z,992.5
2019-06-20T04:36:15.830Z,992.5
2019-06-20T04:39:19.364Z,992.5
2019-06-20T04:42:18.500Z,992.5
2019-06-20T04:45:15.324Z,992.6
2019-06-20T04:48:14.987Z,992.5
2019-06-20T04:51:15.732Z,992.6
2019-06-20T04:54:15.403Z,992.5
2019-06-20T04:57:15.178Z,992.5
2019-06-20T05:00:15.354Z,992.5
2019-06-20T05:03:16.097Z,992.6
2019-06-20T05:06:15.794Z,992.6
2019-06-20T05:09:21.071Z,992.7
2019-06-20T05:12:14.969Z,992.7
2019-06-20T05:15:15.577Z,992.7
2019-06-20T05:18:15.257Z,992.7
2019-06-20T05:21:15.383Z,992.6
2019-06-20T05:24:15.309Z,992.6
2019-06-20T05:27:15.234Z,992.7
2019-06-20T05:30:15.778Z,992.7
2019-06-20T05:33:15.556Z,992.8
2019-06-20T05:36:15.167Z,992.8
2019-06-20T05:39:15.908Z,992.9
2019-06-20T05:42:15.361Z,992.9
2019-06-20T05:45:15.170Z,992.9
2019-06-20T05:48:15.654Z,992.8
2019-06-20T05:51:15.538Z,992.8
2019-06-20T05:54:15.297Z,992.8
2019-06-20T05:57:15.873Z,992.8
2019-06-20T06:00:15.356Z,992.5
2019-06-20T06:03:16.033Z,992.7
2019-06-20T06:06:15.698Z,992.6
2019-06-20T06:09:15.557Z,992.6
2019-06-20T06:12:15.289Z,992.6
2019-06-20T06:15:16.137Z,992.7
2019-06-20T06:18:15.752Z,992.6
2019-06-20T06:21:15.819Z,992.8
2019-06-20T06:24:15.826Z,992.7
2019-06-20T06:27:16.305Z,992.7
2019-06-20T06:30:15.025Z,992.7
2019-06-20T06:33:15.867Z,992.7
2019-06-20T06:36:15.575Z,992.7
2019-06-20T06:39:15.281Z,992.7
2019-06-20T06:42:15.880Z,992.6
2019-06-20T06:45:15.669Z,992.6
2019-06-20T06:48:15.708Z,992.6
2019-06-20T06:51:16.893Z,992.7
2019-06-20T06:54:15.932Z,992.8
2019-06-20T06:57:15.714Z,992.8
2019-06-20T07:00:15.373Z,992.9
2019-06-20T07:03:14.953Z,992.9
2019-06-20T07:06:15.636Z,992.9
2019-06-20T07:09:15.452Z,992.9
2019-06-20T07:12:15.376Z,993.1
2019-06-20T07:15:15.220Z,993.0
2019-06-20T07:18:15.704Z,993.0
2019-06-20T07:21:15.561Z,993.1
2019-06-20T07:24:15.334Z,993.1
2019-06-20T07:27:14.996Z,993.1
2019-06-20T07:30:15.609Z,993.1
2019-06-20T07:33:15.216Z,993.1
2019-06-20T07:36:15.731Z,993.1
2019-06-20T07:39:15.231Z,993.1
2019-06-20T07:42:15.788Z,993.1
2019-06-20T07:45:15.688Z,993.2
2019-06-20T07:48:15.817Z,993.2
2019-06-20T07:51:15.625Z,993.2
2019-06-20T07:54:15.617Z,993.2
2019-06-20T07:57:15.355Z,993.2
2019-06-20T08:00:15.890Z,993.2
2019-06-20T08:03:20.228Z,993.3
2019-06-20T08:06:14.943Z,993.3
2019-06-20T08:09:15.435Z,993.3
2019-06-20T08:12:15.071Z,993.2
2019-06-20T08:15:16.167Z,993.2
2019-06-20T08:18:15.172Z,993.3
2019-06-20T08:21:15.833Z,993.3
2019-06-20T08:24:15.645Z,993.4
2019-06-20T08:27:15.246Z,993.4
2019-06-20T08:30:15.702Z,993.3
2019-06-20T08:33:15.568Z,993.3
2019-06-20T08:36:15.468Z,993.3
2019-06-20T08:39:15.272Z,993.3
2019-06-20T08:42:15.094Z,993.2
2019-06-20T08:45:15.001Z,993.2
2019-06-20T08:48:15.437Z,993.2
2019-06-20T08:51:15.451Z,993.2
2019-06-20T08:54:14.995Z,993.1
2019-06-20T08:57:15.308Z,993.2
2019-06-20T09:00:15.101Z,993.2
2019-06-20T09:03:15.500Z,993.3
2019-06-20T09:06:15.124Z,993.3
2019-06-20T09:09:15.753Z,993.2
2019-06-20T09:12:15.903Z,993.2
2019-06-20T09:15:15.787Z,993.1
2019-06-20T09:18:15.591Z,993.1
2019-06-20T09:21:15.296Z,993.2
2019-06-20T09:24:15.684Z,993.2
2019-06-20T09:27:15.220Z,993.2
2019-06-20T09:30:15.599Z,993.1
2019-06-20T09:33:15.182Z,993.1
2019-06-20T09:36:15.873Z,993.2
2019-06-20T09:39:16.137Z,993.2
2019-06-20T09:42:15.454Z,993.3
2019-06-20T09:45:15.442Z,993.2
2019-06-20T09:48:15.929Z,993.2
2019-06-20T09:51:15.700Z,993.2
2019-06-20T09:54:16.252Z,993.3
2019-06-20T09:57:16.010Z,993.3
2019-06-20T10:00:15.609Z,993.3
2019-06-20T10:03:15.555Z,993.3
2019-06-20T10:06:21.307Z,993.3
2019-06-20T10:09:15.442Z,993.3
2019-06-20T10:15:21.194Z,993.3
2019-06-20T10:18:15.846Z,993.4
2019-06-20T10:21:26.215Z,993.3
2019-06-20T10:24:15.089Z,993.4
2019-06-20T10:27:16.437Z,993.3
2019-06-20T10:30:15.910Z,993.4
2019-06-20T10:33:16.828Z,993.3
2019-06-20T10:36:21.378Z,993.3
2019-06-20T10:39:15.765Z,993.2
2019-06-20T10:42:15.874Z,993.1
2019-06-20T10:45:27.406Z,993.0
2019-06-20T10:48:31.359Z,993.1
2019-06-20T10:51:15.730Z,993.1
2019-06-20T10:54:16.342Z,993.1
2019-06-20T10:57:15.440Z,993.0
2019-06-20T11:00:29.713Z,993.0
2019-06-20T11:03:15.692Z,993.1
2019-06-20T11:06:16.129Z,993.1
2019-06-20T11:09:16.382Z,993.1
2019-06-20T11:12:15.791Z,993.2
2019-06-20T11:15:15.869Z,993.3
2019-06-20T11:19:57.446Z,993.3
2019-06-20T11:24:15.580Z,993.3
2019-06-20T11:27:25.883Z,993.1
2019-06-20T11:30:16.353Z,993.2
2019-06-20T11:33:15.648Z,993.1
2019-06-20T11:36:15.866Z,993.1
2019-06-20T11:39:15.583Z,993.1
2019-06-20T11:42:15.499Z,993.1
2019-06-20T11:45:21.135Z,993.2
2019-06-20T11:48:15.892Z,993.2
2019-06-20T11:51:15.853Z,993.2
2019-06-20T11:54:25.436Z,993.2
2019-06-20T11:57:16.122Z,993.2
2019-06-20T12:00:21.093Z,993.1
2019-06-20T12:03:16.091Z,993.1
2019-06-20T12:06:16.135Z,993.1
2019-06-20T12:09:15.837Z,993.1
2019-06-20T12:12:15.816Z,993.0
2019-06-20T12:15:22.803Z,993.0
2019-06-20T12:18:15.472Z,993.0
2019-06-20T12:21:15.474Z,993.0
2019-06-20T12:24:16.041Z,992.9
2019-06-20T12:27:15.798Z,992.9
2019-06-20T12:30:15.691Z,992.9
2019-06-20T12:33:21.087Z,993.0
2019-06-20T12:36:15.816Z,992.9
2019-06-20T12:39:15.395Z,992.9
2019-06-20T12:42:15.699Z,992.8
2019-06-20T12:45:15.608Z,992.8
2019-06-20T12:48:15.608Z,992.7
2019-06-20T12:51:15.617Z,992.7
2019-06-20T12:54:16.975Z,992.8
2019-06-20T12:57:15.335Z,992.8
2019-06-20T13:00:15.505Z,992.7
2019-06-20T13:03:15.626Z,992.7
2019-06-20T13:06:16.012Z,992.8
2019-06-20T13:09:15.290Z,992.7
2019-06-20T13:12:16.191Z,992.6
2019-06-20T13:15:15.897Z,992.6
2019-06-20T13:18:15.461Z,992.6
2019-06-20T13:21:18.890Z,992.6
2019-06-20T13:24:15.449Z,992.6
2019-06-20T13:27:21.130Z,992.7
2019-06-20T13:30:15.565Z,992.6
2019-06-20T13:33:15.857Z,992.5
2019-06-20T13:36:16.019Z,992.5
2019-06-20T13:39:16.068Z,992.5
2019-06-20T13:42:15.853Z,992.5
2019-06-20T13:45:15.713Z,992.5
2019-06-20T13:48:15.589Z,992.4
2019-06-20T13:51:15.150Z,992.3
2019-06-20T13:54:15.917Z,992.3
2019-06-20T13:57:15.858Z,992.4
2019-06-20T14:00:15.465Z,992.5
2019-06-20T14:03:15.719Z,992.5
2019-06-20T14:06:15.429Z,992.4
2019-06-20T14:09:15.383Z,992.5
2019-06-20T14:12:15.443Z,992.6
2019-06-20T14:15:15.684Z,992.5
2019-06-20T14:18:15.685Z,992.6
2019-06-20T14:21:15.714Z,992.9
2019-06-20T14:24:15.271Z,992.9
2019-06-20T14:27:15.819Z,993.1
2019-06-20T14:30:15.340Z,993.0
2019-06-20T14:33:15.457Z,993.1
2019-06-20T14:36:15.487Z,993.1
2019-06-20T14:39:16.005Z,993.1
2019-06-20T14:42:15.502Z,993.1
2019-06-20T14:45:16.086Z,993.0
2019-06-20T14:48:15.845Z,993.0
2019-06-20T14:51:15.544Z,992.9
2019-06-20T14:54:15.220Z,992.9
2019-06-20T14:57:15.225Z,993.0
2019-06-20T15:00:20.615Z,992.9
2019-06-20T15:03:15.124Z,993.0
2019-06-20T15:06:14.942Z,992.9
2019-06-20T15:09:21.588Z,992.9
2019-06-20T15:12:25.653Z,992.9
2019-06-20T15:15:15.955Z,993.0
2019-06-20T15:21:18.977Z,993.0
2019-06-20T15:24:15.358Z,993.0
2019-06-20T15:27:15.843Z,993.0
2019-06-20T15:30:15.472Z,993.1
2019-06-20T15:33:15.142Z,993.1
2019-06-20T15:36:15.800Z,993.1
2019-06-20T15:39:15.029Z,993.1
2019-06-20T15:42:15.620Z,993.0
2019-06-20T15:45:15.221Z,993.0
2019-06-20T15:48:15.477Z,993.0
2019-06-20T15:51:15.247Z,993.1
2019-06-20T15:54:15.595Z,993.1
2019-06-20T15:57:15.256Z,993.1
2019-06-20T16:00:15.894Z,993.1
2019-06-20T16:03:15.528Z,993.1
2019-06-20T16:06:15.094Z,993.1
2019-06-20T16:09:15.929Z,993.1
2019-06-20T16:12:15.438Z,993.1
2019-06-20T16:15:15.453Z,993.1
2019-06-20T16:18:15.133Z,993.1
2019-06-20T16:21:15.872Z,993.1
2019-06-20T16:24:15.553Z,993.1
2019-06-20T16:27:15.258Z,993.1
2019-06-20T16:30:14.966Z,993.1
2019-06-20T16:33:24.741Z,993.1
2019-06-20T16:36:15.874Z,993.2
2019-06-20T16:39:15.825Z,993.2
2019-06-20T16:42:15.461Z,993.2
2019-06-20T16:45:15.102Z,993.2
2019-06-20T16:48:15.895Z,993.2
2019-06-20T16:51:15.884Z,993.2
2019-06-20T16:54:15.586Z,993.2
2019-06-20T17:00:15.075Z,993.4
2019-06-20T17:03:15.071Z,993.5
2019-06-20T17:06:15.371Z,993.5
2019-06-20T17:09:15.211Z,993.6
2019-06-20T17:12:20.977Z,993.6
2019-06-20T17:15:15.018Z,993.6
2019-06-20T17:18:16.159Z,993.6
2019-06-20T17:21:15.463Z,993.7
2019-06-20T17:24:15.014Z,993.7
2019-06-20T17:27:15.664Z,993.7
2019-06-20T17:30:15.231Z,993.8
2019-06-20T17:33:15.143Z,993.8
2019-06-20T17:36:18.605Z,993.8
2019-06-20T17:39:15.236Z,993.8
2019-06-20T17:42:15.078Z,993.8
2019-06-20T17:45:16.042Z,993.9
2019-06-20T17:48:15.384Z,993.9
2019-06-20T17:51:15.050Z,994.0
2019-06-20T17:54:15.688Z,994.1
2019-06-20T17:57:15.963Z,994.1
2019-06-20T18:00:15.600Z,994.0
2019-06-20T18:03:15.102Z,994.1
2019-06-20T18:06:15.750Z,994.2
2019-06-20T18:09:15.374Z,994.1
2019-06-20T18:12:15.459Z,994.2
2019-06-20T18:15:17.076Z,994.3
2019-06-20T18:18:15.939Z,994.3
2019-06-20T18:21:15.783Z,994.4
2019-06-20T18:27:21.601Z,994.5
2019-06-20T18:30:23.550Z,994.5
2019-06-20T18:33:17.020Z,994.5
2019-06-20T18:36:16.282Z,994.6
2019-06-20T18:39:15.657Z,994.6
2019-06-20T18:42:15.331Z,994.6
2019-06-20T18:45:23.590Z,994.8
2019-06-20T18:48:16.161Z,994.9
2019-06-20T18:51:16.897Z,994.9
2019-06-20T18:54:15.522Z,995.0
2019-06-20T18:57:25.349Z,995.0
2019-06-20T19:00:15.965Z,995.0
2019-06-20T19:03:15.041Z,995.1
2019-06-20T19:06:15.415Z,995.2
2019-06-20T19:09:15.169Z,995.2
2019-06-20T19:12:15.375Z,995.2
2019-06-20T19:15:20.510Z,995.2
2019-06-20T19:18:23.410Z,995.3
2019-06-20T19:21:20.214Z,995.4
2019-06-20T19:24:15.232Z,995.4
2019-06-20T19:27:15.184Z,995.4
2019-06-20T19:30:15.374Z,995.5
2019-06-20T19:33:15.085Z,995.5
2019-06-20T19:36:15.391Z,995.5
2019-06-20T19:39:15.363Z,995.5
2019-06-20T19:42:15.641Z,995.5
2019-06-20T19:45:15.569Z,995.6
2019-06-20T19:48:15.222Z,995.6
2019-06-20T19:51:15.615Z,995.6
2019-06-20T19:54:15.393Z,995.7
2019-06-20T19:57:15.491Z,995.7
2019-06-20T20:00:15.390Z,995.8
2019-06-20T20:03:15.564Z,995.9
2019-06-20T20:06:15.761Z,995.9
2019-06-20T20:09:15.035Z,995.9
2019-06-20T20:12:14.973Z,996.0
2019-06-20T20:15:15.173Z,996.0
2019-06-20T20:18:15.179Z,996.0
2019-06-20T20:21:18.194Z,996.1
2019-06-20T20:24:15.806Z,996.1
2019-06-20T20:27:15.136Z,996.2
2019-06-20T20:30:25.112Z,996.1
2019-06-20T20:36:24.768Z,996.2
2019-06-20T20:39:21.406Z,996.2
2019-06-20T20:42:17.733Z,996.2
2019-06-20T20:45:15.637Z,996.2
2019-06-20T20:48:15.255Z,996.2
2019-06-20T20:51:15.046Z,996.2
2019-06-20T20:54:15.626Z,996.2
2019-06-20T20:57:15.039Z,996.1
2019-06-20T21:00:15.709Z,996.2
2019-06-20T21:03:15.544Z,996.2
2019-06-20T21:06:15.320Z,996.2
2019-06-20T21:09:15.092Z,996.2
2019-06-20T21:12:15.770Z,996.2
2019-06-20T21:15:15.653Z,996.2
2019-06-20T21:18:15.644Z,996.3
2019-06-20T21:21:15.081Z,996.3
2019-06-20T21:24:15.669Z,996.3
2019-06-20T21:27:15.899Z,996.3
2019-06-20T21:30:15.831Z,996.3
2019-06-20T21:33:15.889Z,996.3
2019-06-20T21:36:15.929Z,996.3
2019-06-20T21:39:15.753Z,996.3
2019-06-20T21:42:15.395Z,996.4
2019-06-20T21:45:15.099Z,996.4
2019-06-20T21:48:15.139Z,996.4
2019-06-20T21:51:15.558Z,996.4
2019-06-20T21:54:20.298Z,996.5
2019-06-20T21:57:14.940Z,996.5
2019-06-20T22:00:15.542Z,996.6
2019-06-20T22:03:15.584Z,996.7
2019-06-20T22:06:23.878Z,996.7
2019-06-20T22:09:15.031Z,996.8
2019-06-20T22:12:15.010Z,996.8
2019-06-20T22:15:15.622Z,996.8
2019-06-20T22:18:16.627Z,996.8
2019-06-20T22:21:15.443Z,996.8
2019-06-20T22:24:15.906Z,996.8
2019-06-20T22:27:16.296Z,996.8
2019-06-20T22:30:15.958Z,996.9
2019-06-20T22:33:15.770Z,996.9
2019-06-20T22:36:20.974Z,996.9
2019-06-20T22:39:15.398Z,996.8
2019-06-20T22:42:14.967Z,996.8
2019-06-20T22:45:15.708Z,996.8
2019-06-20T22:48:15.474Z,996.8
2019-06-20T22:51:15.124Z,996.8
2019-06-20T22:54:15.759Z,996.8
2019-06-20T22:57:15.497Z,996.8
2019-06-20T23:00:14.960Z,996.8
2019-06-20T23:03:15.420Z,996.9
2019-06-20T23:06:15.024Z,996.9
2019-06-20T23:09:15.012Z,996.9
2019-06-20T23:12:15.875Z,996.9
2019-06-20T23:15:15.486Z,996.9
2019-06-20T23:18:15.650Z,997.1
2019-06-20T23:21:15.322Z,997.1
2019-06-20T23:24:15.121Z,997.2
2019-06-20T23:27:15.862Z,997.2
2019-06-20T23:30:15.355Z,997.2
2019-06-20T23:33:15.223Z,997.2
2019-06-20T23:36:15.831Z,997.2
2019-06-20T23:39:15.540Z,997.1
2019-06-20T23:42:15.079Z,997.1
2019-06-20T23:45:15.760Z,997.1
2019-06-20T23:48:15.433Z,997.1
2019-06-20T23:51:24.975Z,997.1
2019-06-20T23:54:14.989Z,997.2
2019-06-20T23:57:15.740Z,997.3
