createdAt,value
2018-03-22T00:00:14.760Z,0.00
2018-03-22T00:01:14.708Z,0.00
2018-03-22T00:02:14.662Z,0.00
2018-03-22T00:03:14.638Z,0.00
2018-03-22T00:04:14.556Z,0.00
2018-03-22T00:05:14.507Z,0.00
2018-03-22T00:06:14.454Z,0.00
2018-03-22T00:07:14.404Z,0.00
2018-03-22T00:08:14.373Z,0.00
2018-03-22T00:09:14.302Z,0.00
2018-03-22T00:10:14.250Z,0.00
2018-03-22T00:11:14.199Z,0.00
2018-03-22T00:12:14.147Z,0.00
2018-03-22T00:13:14.128Z,0.00
2018-03-22T00:14:14.043Z,0.00
2018-03-22T00:15:13.996Z,0.00
2018-03-22T00:16:13.944Z,0.00
2018-03-22T00:17:13.892Z,0.00
2018-03-22T00:18:13.862Z,0.00
2018-03-22T00:19:13.787Z,0.00
2018-03-22T00:20:13.739Z,0.00
2018-03-22T00:21:13.687Z,0.00
2018-03-22T00:22:13.638Z,0.00
2018-03-22T00:23:13.609Z,0.00
2018-03-22T00:24:13.533Z,0.00
2018-03-22T00:25:13.480Z,0.00
2018-03-22T00:26:13.432Z,0.00
2018-03-22T00:27:13.379Z,0.00
2018-03-22T00:28:13.351Z,0.00
2018-03-22T00:29:13.282Z,0.00
2018-03-22T00:30:13.223Z,0.00
2018-03-22T00:31:13.178Z,0.00
2018-03-22T00:32:13.125Z,0.00
2018-03-22T00:33:13.095Z,0.00
2018-03-22T00:34:13.019Z,0.00
2018-03-22T00:35:12.967Z,0.00
2018-03-22T00:36:12.919Z,0.00
2018-03-22T00:37:12.867Z,0.00
2018-03-22T00:38:12.835Z,0.00
2018-03-22T00:39:12.813Z,0.00
2018-03-22T00:40:12.715Z,0.00
2018-03-22T00:41:12.665Z,0.00
2018-03-22T00:42:12.613Z,0.00
2018-03-22T00:43:12.582Z,0.00
2018-03-22T00:44:12.504Z,0.00
2018-03-22T00:45:12.459Z,0.00
2018-03-22T00:46:12.404Z,0.00
2018-03-22T00:47:12.355Z,0.00
2018-03-22T00:48:12.324Z,0.00
2018-03-22T00:49:12.255Z,0.00
2018-03-22T00:50:12.200Z,0.00
2018-03-22T00:51:12.150Z,0.00
2018-03-22T00:52:12.101Z,0.00
2018-03-22T00:53:12.071Z,0.00
2018-03-22T00:54:11.998Z,0.00
2018-03-22T00:55:11.946Z,0.00
2018-03-22T00:56:11.898Z,0.00
2018-03-22T00:57:11.844Z,0.00
2018-03-22T00:58:11.813Z,0.00
2018-03-22T00:59:11.740Z,0.00
2018-03-22T01:00:11.689Z,0.00
2018-03-22T01:01:11.641Z,0.00
2018-03-22T01:02:11.585Z,0.00
2018-03-22T01:03:11.563Z,0.00
2018-03-22T01:04:11.485Z,0.00
2018-03-22T01:05:11.434Z,0.00
2018-03-22T01:06:11.381Z,0.00
2018-03-22T01:07:11.330Z,0.00
2018-03-22T01:08:11.302Z,0.00
2018-03-22T01:09:11.231Z,0.00
2018-03-22T01:10:11.180Z,0.00
2018-03-22T01:11:11.125Z,0.00
2018-03-22T01:12:11.079Z,0.00
2018-03-22T01:13:11.049Z,0.00
2018-03-22T01:14:10.977Z,0.00
2018-03-22T01:15:10.922Z,0.00
2018-03-22T01:16:10.872Z,0.00
2018-03-22T01:17:10.822Z,0.00
2018-03-22T01:18:10.793Z,0.00
2018-03-22T01:19:10.720Z,0.00
2018-03-22T01:20:10.667Z,0.00
2018-03-22T01:21:10.618Z,0.00
2018-03-22T01:22:10.567Z,0.00
2018-03-22T01:23:10.542Z,0.00
2018-03-22T01:24:10.469Z,0.00
2018-03-22T01:25:10.414Z,0.00
2018-03-22T01:26:10.360Z,0.00
2018-03-22T01:27:10.308Z,0.00
2018-03-22T01:28:10.285Z,0.00
2018-03-22T01:29:10.210Z,0.00
2018-03-22T01:30:10.155Z,0.00
2018-03-22T01:31:10.106Z,0.00
2018-03-22T01:32:10.052Z,0.00
2018-03-22T01:33:10.023Z,0.00
2018-03-22T01:34:09.950Z,0.00
2018-03-22T01:35:09.899Z,0.00
2018-03-22T01:36:09.850Z,0.00
2018-03-22T01:37:09.795Z,0.00
2018-03-22T01:38:09.770Z,0.00
2018-03-22T01:39:09.693Z,0.00
2018-03-22T01:40:09.644Z,0.00
2018-03-22T01:41:09.596Z,0.00
2018-03-22T01:42:09.540Z,0.00
2018-03-22T01:43:09.508Z,0.00
2018-03-22T01:44:09.440Z,0.00
2018-03-22T01:45:09.385Z,0.00
2018-03-22T01:46:09.336Z,0.00
2018-03-22T01:47:09.285Z,0.00
2018-03-22T01:48:09.258Z,0.00
2018-03-22T01:49:09.188Z,0.00
2018-03-22T01:50:09.125Z,0.00
2018-03-22T01:51:09.079Z,0.00
2018-03-22T01:52:09.024Z,0.00
2018-03-22T01:53:09.013Z,0.00
2018-03-22T01:54:08.921Z,0.00
2018-03-22T01:55:08.868Z,0.00
2018-03-22T01:56:08.816Z,0.00
2018-03-22T01:57:08.767Z,0.00
2018-03-22T01:58:08.713Z,0.00
2018-03-22T01:59:08.684Z,0.00
2018-03-22T02:00:08.611Z,0.00
2018-03-22T02:01:08.561Z,0.00
2018-03-22T02:02:08.506Z,0.00
2018-03-22T02:03:08.453Z,0.00
2018-03-22T02:04:08.425Z,0.00
2018-03-22T02:05:08.353Z,0.00
2018-03-22T02:06:08.299Z,0.00
2018-03-22T02:07:08.250Z,0.00
2018-03-22T02:08:08.202Z,0.00
2018-03-22T02:09:08.169Z,0.00
2018-03-22T02:10:08.105Z,0.00
2018-03-22T02:11:08.042Z,0.00
2018-03-22T02:12:07.991Z,0.00
2018-03-22T02:13:07.936Z,0.00
2018-03-22T02:14:07.907Z,0.00
2018-03-22T02:15:07.846Z,0.00
2018-03-22T02:16:07.783Z,0.00
2018-03-22T02:17:07.731Z,0.00
2018-03-22T02:18:07.683Z,0.00
2018-03-22T02:19:07.648Z,0.00
2018-03-22T02:20:07.575Z,0.00
2018-03-22T02:21:07.520Z,0.00
2018-03-22T02:22:07.472Z,0.00
2018-03-22T02:23:07.418Z,0.00
2018-03-22T02:24:07.389Z,0.00
2018-03-22T02:25:07.321Z,0.00
2018-03-22T02:26:07.266Z,0.00
2018-03-22T02:27:07.209Z,0.00
2018-03-22T02:28:07.158Z,0.00
2018-03-22T02:29:07.130Z,0.00
2018-03-22T02:30:07.060Z,0.00
2018-03-22T02:31:07.004Z,0.00
2018-03-22T02:32:06.950Z,0.00
2018-03-22T02:33:06.900Z,0.00
2018-03-22T02:34:06.873Z,0.00
2018-03-22T02:35:06.799Z,0.00
2018-03-22T02:36:06.745Z,0.00
2018-03-22T02:37:06.692Z,0.00
2018-03-22T02:38:06.640Z,0.00
2018-03-22T02:39:06.613Z,0.00
2018-03-22T02:40:06.535Z,0.00
2018-03-22T02:41:06.483Z,0.00
2018-03-22T02:42:06.430Z,0.00
2018-03-22T02:43:06.381Z,0.00
2018-03-22T02:44:06.355Z,0.00
2018-03-22T02:45:06.280Z,0.00
2018-03-22T02:46:06.226Z,0.00
2018-03-22T02:47:06.172Z,0.00
2018-03-22T02:48:06.119Z,0.00
2018-03-22T02:49:06.098Z,0.00
2018-03-22T02:50:06.021Z,0.00
2018-03-22T02:51:05.994Z,0.00
2018-03-22T02:52:05.917Z,0.00
2018-03-22T02:53:05.860Z,0.00
2018-03-22T02:54:05.839Z,0.00
2018-03-22T02:55:05.761Z,0.00
2018-03-22T02:56:05.710Z,0.00
2018-03-22T02:57:05.655Z,0.00
2018-03-22T02:58:05.614Z,0.00
2018-03-22T02:59:05.572Z,0.00
2018-03-22T03:00:05.498Z,0.00
2018-03-22T03:01:05.451Z,0.00
2018-03-22T03:02:05.396Z,0.00
2018-03-22T03:03:05.342Z,0.00
2018-03-22T03:04:05.318Z,0.00
2018-03-22T03:05:05.239Z,0.00
2018-03-22T03:06:13.071Z,0.00
2018-03-22T03:07:05.141Z,0.00
2018-03-22T03:08:05.086Z,0.00
2018-03-22T03:09:05.063Z,0.00
2018-03-22T03:10:04.979Z,0.00
2018-03-22T03:11:04.929Z,0.00
2018-03-22T03:12:04.878Z,0.00
2018-03-22T03:13:04.828Z,0.00
2018-03-22T03:14:04.798Z,0.00
2018-03-22T03:15:04.724Z,0.00
2018-03-22T03:16:04.670Z,0.00
2018-03-22T03:17:04.620Z,0.00
2018-03-22T03:18:04.565Z,0.00
2018-03-22T03:19:04.537Z,0.00
2018-03-22T03:20:04.461Z,0.00
2018-03-22T03:21:04.414Z,0.00
2018-03-22T03:22:04.361Z,0.00
2018-03-22T03:23:04.308Z,0.00
2018-03-22T03:24:04.284Z,0.00
2018-03-22T03:25:04.204Z,0.00
2018-03-22T03:26:04.152Z,0.00
2018-03-22T03:27:04.099Z,0.00
2018-03-22T03:28:04.054Z,0.00
2018-03-22T03:29:04.025Z,0.00
2018-03-22T03:30:03.944Z,0.00
2018-03-22T03:31:03.893Z,0.00
2018-03-22T03:32:03.848Z,0.00
2018-03-22T03:33:03.791Z,0.00
2018-03-22T03:34:03.769Z,0.00
2018-03-22T03:35:03.692Z,0.00
2018-03-22T03:36:03.638Z,0.00
2018-03-22T03:37:03.583Z,0.00
2018-03-22T03:38:03.533Z,0.00
2018-03-22T03:39:03.502Z,0.00
2018-03-22T03:40:03.430Z,0.00
2018-03-22T03:41:03.380Z,0.00
2018-03-22T03:42:03.324Z,0.00
2018-03-22T03:43:03.274Z,0.00
2018-03-22T03:44:03.244Z,0.00
2018-03-22T03:45:03.171Z,0.00
2018-03-22T03:46:03.118Z,0.00
2018-03-22T03:47:03.070Z,0.00
2018-03-22T03:48:03.020Z,0.00
2018-03-22T03:49:02.989Z,0.00
2018-03-22T03:50:02.912Z,0.00
2018-03-22T03:51:02.861Z,0.00
2018-03-22T03:52:02.809Z,0.00
2018-03-22T03:53:02.759Z,0.00
2018-03-22T03:54:02.729Z,0.00
2018-03-22T03:55:02.656Z,0.00
2018-03-22T03:56:02.602Z,0.00
2018-03-22T03:57:02.551Z,0.00
2018-03-22T03:58:02.501Z,0.00
2018-03-22T03:59:02.474Z,0.00
2018-03-22T04:00:02.397Z,0.00
2018-03-22T04:01:02.346Z,0.00
2018-03-22T04:02:02.299Z,0.00
2018-03-22T04:03:02.243Z,0.00
2018-03-22T04:04:02.213Z,0.00
2018-03-22T04:05:02.141Z,0.00
2018-03-22T04:06:02.088Z,0.00
2018-03-22T04:07:02.035Z,0.00
2018-03-22T04:08:01.985Z,0.00
2018-03-22T04:09:01.955Z,0.00
2018-03-22T04:10:01.881Z,0.00
2018-03-22T04:11:01.828Z,0.00
2018-03-22T04:12:01.783Z,0.00
2018-03-22T04:13:01.735Z,0.00
2018-03-22T04:14:01.695Z,0.00
2018-03-22T04:15:01.620Z,0.00
2018-03-22T04:16:01.572Z,0.00
2018-03-22T04:17:01.519Z,0.00
2018-03-22T04:18:01.461Z,0.00
2018-03-22T04:19:01.445Z,0.00
2018-03-22T04:20:01.392Z,0.00
2018-03-22T04:21:01.313Z,0.00
2018-03-22T04:22:01.264Z,0.00
2018-03-22T04:23:01.214Z,0.00
2018-03-22T04:24:01.157Z,0.00
2018-03-22T04:25:01.135Z,0.00
2018-03-22T04:26:01.054Z,0.00
2018-03-22T04:27:01.002Z,0.00
2018-03-22T04:28:00.951Z,0.00
2018-03-22T04:29:00.899Z,0.00
2018-03-22T04:30:00.873Z,0.00
2018-03-22T04:31:00.798Z,0.00
2018-03-22T04:32:00.743Z,0.00
2018-03-22T04:33:00.692Z,0.00
2018-03-22T04:34:00.640Z,0.00
2018-03-22T04:35:00.616Z,0.00
2018-03-22T04:36:00.582Z,0.00
2018-03-22T04:37:00.485Z,0.00
2018-03-22T04:38:00.438Z,0.00
2018-03-22T04:39:00.385Z,0.00
2018-03-22T04:40:00.356Z,0.00
2018-03-22T04:41:00.280Z,0.00
2018-03-22T04:42:00.228Z,0.00
2018-03-22T04:43:00.179Z,0.00
2018-03-22T04:44:00.128Z,0.00
2018-03-22T04:45:00.098Z,0.00
2018-03-22T04:46:00.025Z,0.00
2018-03-22T04:46:59.972Z,0.00
2018-03-22T04:47:59.919Z,0.00
2018-03-22T04:48:59.865Z,0.00
2018-03-22T04:49:59.839Z,0.00
2018-03-22T04:50:59.762Z,0.00
2018-03-22T04:51:59.711Z,0.00
2018-03-22T04:52:59.663Z,0.00
2018-03-22T04:53:59.613Z,0.00
2018-03-22T04:54:59.579Z,0.00
2018-03-22T04:55:59.506Z,0.00
2018-03-22T04:56:59.453Z,0.00
2018-03-22T04:57:59.400Z,0.00
2018-03-22T04:58:59.349Z,0.00
2018-03-22T04:59:59.320Z,0.00
2018-03-22T05:00:59.249Z,0.00
2018-03-22T05:01:59.191Z,0.00
2018-03-22T05:02:59.146Z,0.00
2018-03-22T05:03:59.094Z,0.00
2018-03-22T05:04:59.061Z,0.00
2018-03-22T05:05:58.984Z,0.00
2018-03-22T05:06:58.950Z,0.00
2018-03-22T05:07:58.885Z,0.00
2018-03-22T05:08:58.834Z,0.00
2018-03-22T05:09:58.799Z,0.00
2018-03-22T05:10:58.727Z,0.00
2018-03-22T05:11:58.673Z,0.00
2018-03-22T05:12:58.624Z,0.00
2018-03-22T05:13:58.572Z,0.00
2018-03-22T05:14:58.546Z,0.00
2018-03-22T05:15:58.483Z,0.00
2018-03-22T05:16:58.416Z,0.00
2018-03-22T05:17:58.365Z,0.00
2018-03-22T05:18:58.312Z,0.00
2018-03-22T05:19:58.282Z,0.00
2018-03-22T05:20:58.213Z,0.00
2018-03-22T05:21:58.161Z,0.00
2018-03-22T05:22:58.106Z,0.00
2018-03-22T05:23:58.053Z,0.00
2018-03-22T05:24:58.031Z,0.00
2018-03-22T05:25:57.956Z,0.00
2018-03-22T05:26:57.897Z,0.00
2018-03-22T05:27:57.851Z,0.00
2018-03-22T05:28:57.793Z,0.00
2018-03-22T05:29:57.766Z,0.00
2018-03-22T05:30:57.693Z,0.00
2018-03-22T05:31:57.643Z,0.00
2018-03-22T05:32:57.590Z,0.00
2018-03-22T05:33:57.533Z,0.00
2018-03-22T05:34:57.507Z,0.00
2018-03-22T05:35:57.431Z,0.00
2018-03-22T05:36:57.383Z,0.00
2018-03-22T05:37:57.330Z,0.00
2018-03-22T05:38:57.275Z,5.63
2018-03-22T05:39:57.261Z,5.63
2018-03-22T05:40:57.172Z,5.63
2018-03-22T05:41:57.123Z,5.63
2018-03-22T05:42:57.070Z,5.63
2018-03-22T05:43:57.018Z,5.63
2018-03-22T05:44:56.991Z,11.25
2018-03-22T05:45:56.919Z,5.63
2018-03-22T05:46:56.865Z,5.63
2018-03-22T05:47:56.813Z,5.63
2018-03-22T05:48:56.762Z,5.63
2018-03-22T05:49:56.733Z,5.63
2018-03-22T05:50:56.657Z,11.25
2018-03-22T05:51:56.603Z,11.25
2018-03-22T05:52:56.551Z,5.63
2018-03-22T05:53:56.502Z,5.63
2018-03-22T05:54:56.471Z,5.63
2018-03-22T05:55:56.396Z,11.25
2018-03-22T05:56:56.342Z,11.25
2018-03-22T05:57:56.298Z,11.25
2018-03-22T05:58:56.241Z,11.25
2018-03-22T05:59:56.218Z,11.25
2018-03-22T06:00:56.138Z,11.25
2018-03-22T06:01:56.084Z,11.25
2018-03-22T06:02:56.034Z,11.25
2018-03-22T06:03:55.980Z,11.25
2018-03-22T06:04:55.954Z,11.25
2018-03-22T06:05:55.877Z,11.25
2018-03-22T06:06:55.831Z,11.25
2018-03-22T06:07:55.774Z,11.25
2018-03-22T06:08:55.723Z,11.25
2018-03-22T06:09:55.690Z,11.25
2018-03-22T06:10:55.616Z,16.88
2018-03-22T06:11:55.564Z,16.88
2018-03-22T06:12:55.515Z,11.25
2018-03-22T06:13:55.458Z,11.25
2018-03-22T06:14:55.433Z,16.88
2018-03-22T06:15:55.357Z,11.25
2018-03-22T06:16:55.308Z,11.25
2018-03-22T06:17:55.256Z,16.88
2018-03-22T06:18:55.202Z,16.88
2018-03-22T06:19:55.173Z,16.88
2018-03-22T06:20:55.101Z,16.88
2018-03-22T06:21:55.049Z,16.88
2018-03-22T06:22:54.998Z,16.88
2018-03-22T06:23:54.941Z,16.88
2018-03-22T06:24:54.911Z,16.88
2018-03-22T06:25:54.837Z,22.50
2018-03-22T06:26:54.784Z,16.88
2018-03-22T06:27:54.738Z,22.50
2018-03-22T06:28:54.682Z,22.50
2018-03-22T06:29:54.653Z,22.50
2018-03-22T06:30:54.578Z,28.13
2018-03-22T06:31:54.535Z,28.13
2018-03-22T06:32:54.475Z,22.50
2018-03-22T06:33:54.423Z,16.88
2018-03-22T06:34:54.392Z,22.50
2018-03-22T06:35:54.320Z,16.88
2018-03-22T06:36:54.264Z,22.50
2018-03-22T06:37:54.214Z,16.88
2018-03-22T06:38:54.167Z,16.88
2018-03-22T06:39:54.136Z,16.88
2018-03-22T06:40:54.062Z,22.50
2018-03-22T06:41:54.005Z,16.88
2018-03-22T06:42:53.954Z,16.88
2018-03-22T06:43:53.914Z,22.50
2018-03-22T06:44:53.877Z,22.50
2018-03-22T06:45:53.798Z,22.50
2018-03-22T06:46:53.747Z,22.50
2018-03-22T06:47:53.697Z,22.50
2018-03-22T06:48:53.644Z,28.13
2018-03-22T06:49:53.616Z,22.50
2018-03-22T06:50:53.543Z,28.13
2018-03-22T06:51:53.488Z,22.50
2018-03-22T06:52:53.433Z,22.50
2018-03-22T06:53:53.385Z,28.13
2018-03-22T06:54:53.354Z,22.50
2018-03-22T06:55:53.280Z,28.13
2018-03-22T06:56:53.291Z,28.13
2018-03-22T06:57:53.177Z,33.75
2018-03-22T06:58:53.125Z,28.13
2018-03-22T06:59:53.095Z,28.13
2018-03-22T07:00:53.019Z,22.50
2018-03-22T07:01:52.970Z,28.13
2018-03-22T07:02:52.919Z,28.13
2018-03-22T07:03:52.869Z,33.75
2018-03-22T07:04:52.838Z,28.13
2018-03-22T07:05:52.761Z,22.50
2018-03-22T07:06:52.715Z,22.50
2018-03-22T07:07:52.659Z,22.50
2018-03-22T07:08:52.608Z,16.88
2018-03-22T07:09:52.584Z,16.88
2018-03-22T07:10:52.500Z,16.88
2018-03-22T07:11:52.447Z,16.88
2018-03-22T07:12:52.401Z,16.88
2018-03-22T07:13:52.351Z,16.88
2018-03-22T07:14:52.296Z,28.13
2018-03-22T07:15:52.262Z,22.50
2018-03-22T07:16:52.191Z,28.13
2018-03-22T07:17:52.140Z,33.75
2018-03-22T07:18:52.085Z,39.38
2018-03-22T07:19:52.034Z,39.38
2018-03-22T07:20:52.003Z,39.38
2018-03-22T07:21:51.929Z,39.38
2018-03-22T07:22:51.879Z,45.00
2018-03-22T07:23:51.831Z,39.38
2018-03-22T07:24:51.775Z,45.00
2018-03-22T07:25:51.747Z,56.25
2018-03-22T07:26:51.672Z,50.63
2018-03-22T07:27:51.642Z,45.00
2018-03-22T07:28:51.568Z,45.00
2018-03-22T07:29:51.515Z,45.00
2018-03-22T07:30:51.489Z,45.00
2018-03-22T07:31:51.412Z,33.75
2018-03-22T07:32:51.361Z,45.00
2018-03-22T07:33:51.306Z,39.38
2018-03-22T07:34:51.257Z,39.38
2018-03-22T07:35:51.229Z,50.63
2018-03-22T07:36:51.204Z,50.63
2018-03-22T07:37:51.100Z,39.38
2018-03-22T07:38:51.051Z,50.63
2018-03-22T07:39:51.000Z,39.38
2018-03-22T07:40:50.968Z,45.00
2018-03-22T07:41:50.894Z,45.00
2018-03-22T07:42:50.841Z,39.38
2018-03-22T07:43:50.797Z,50.63
2018-03-22T07:44:50.782Z,50.63
2018-03-22T07:45:50.712Z,50.63
2018-03-22T07:46:50.636Z,61.88
2018-03-22T07:47:50.584Z,50.63
2018-03-22T07:48:50.530Z,50.63
2018-03-22T07:49:50.478Z,45.00
2018-03-22T07:50:50.451Z,50.63
2018-03-22T07:51:50.377Z,56.25
2018-03-22T07:52:50.328Z,45.00
2018-03-22T07:53:50.276Z,39.38
2018-03-22T07:54:50.224Z,45.00
2018-03-22T07:55:50.194Z,45.00
2018-03-22T07:56:50.119Z,56.25
2018-03-22T07:57:50.070Z,50.63
2018-03-22T07:58:50.023Z,45.00
2018-03-22T07:59:49.966Z,45.00
2018-03-22T08:00:49.936Z,45.00
2018-03-22T08:01:49.861Z,61.88
2018-03-22T08:02:49.815Z,61.88
2018-03-22T08:03:49.762Z,61.88
2018-03-22T08:04:49.707Z,56.25
2018-03-22T08:05:49.709Z,50.63
2018-03-22T08:06:49.603Z,50.63
2018-03-22T08:07:49.552Z,45.00
2018-03-22T08:08:49.505Z,61.88
2018-03-22T08:09:49.450Z,56.25
2018-03-22T08:10:49.421Z,50.63
2018-03-22T08:11:49.346Z,50.63
2018-03-22T08:12:49.294Z,67.50
2018-03-22T08:13:49.241Z,56.25
2018-03-22T08:14:49.188Z,67.50
2018-03-22T08:15:49.162Z,61.88
2018-03-22T08:16:49.089Z,56.25
2018-03-22T08:17:49.036Z,61.88
2018-03-22T08:18:48.988Z,67.50
2018-03-22T08:19:48.933Z,61.88
2018-03-22T08:20:48.903Z,73.13
2018-03-22T08:21:48.830Z,84.38
2018-03-22T08:22:48.778Z,73.13
2018-03-22T08:23:48.730Z,78.75
2018-03-22T08:24:48.676Z,95.63
2018-03-22T08:25:48.648Z,101.25
2018-03-22T08:26:48.576Z,95.63
2018-03-22T08:27:48.519Z,84.38
2018-03-22T08:28:48.469Z,84.38
2018-03-22T08:29:48.416Z,95.63
2018-03-22T08:30:48.388Z,84.38
2018-03-22T08:31:48.312Z,78.75
2018-03-22T08:32:48.265Z,95.63
2018-03-22T08:33:48.214Z,95.63
2018-03-22T08:34:48.161Z,84.38
2018-03-22T08:35:48.138Z,67.50
2018-03-22T08:36:48.057Z,90.00
2018-03-22T08:37:48.006Z,95.63
2018-03-22T08:38:47.956Z,84.38
2018-03-22T08:39:47.909Z,73.13
2018-03-22T08:40:47.877Z,78.75
2018-03-22T08:41:47.800Z,101.25
2018-03-22T08:42:47.746Z,118.13
2018-03-22T08:43:47.697Z,123.75
2018-03-22T08:44:47.648Z,95.63
2018-03-22T08:45:47.615Z,112.50
2018-03-22T08:46:47.542Z,123.75
2018-03-22T08:47:47.490Z,123.75
2018-03-22T08:48:47.438Z,101.25
2018-03-22T08:49:47.389Z,95.63
2018-03-22T08:50:47.364Z,90.00
2018-03-22T08:51:47.293Z,78.75
2018-03-22T08:52:47.236Z,78.75
2018-03-22T08:53:47.182Z,84.38
2018-03-22T08:54:47.175Z,67.50
2018-03-22T08:55:47.101Z,67.50
2018-03-22T08:56:47.027Z,90.00
2018-03-22T08:57:46.979Z,90.00
2018-03-22T08:58:46.922Z,84.38
2018-03-22T08:59:46.875Z,73.13
2018-03-22T09:00:46.849Z,78.75
2018-03-22T09:01:46.770Z,95.63
2018-03-22T09:02:46.717Z,73.13
2018-03-22T09:03:46.665Z,73.13
2018-03-22T09:04:46.631Z,78.75
2018-03-22T09:05:46.591Z,78.75
2018-03-22T09:06:46.513Z,90.00
2018-03-22T09:07:46.462Z,67.50
2018-03-22T09:08:46.410Z,84.38
2018-03-22T09:09:46.364Z,78.75
2018-03-22T09:10:46.332Z,73.13
2018-03-22T09:11:46.253Z,78.75
2018-03-22T09:12:46.207Z,90.00
2018-03-22T09:13:46.153Z,90.00
2018-03-22T09:14:46.104Z,84.38
2018-03-22T09:15:46.072Z,84.38
2018-03-22T09:16:46.004Z,106.88
2018-03-22T09:17:45.944Z,90.00
2018-03-22T09:18:45.894Z,90.00
2018-03-22T09:19:45.846Z,90.00
2018-03-22T09:20:45.817Z,84.38
2018-03-22T09:21:45.738Z,90.00
2018-03-22T09:22:45.687Z,90.00
2018-03-22T09:23:45.643Z,90.00
2018-03-22T09:24:45.588Z,90.00
2018-03-22T09:25:45.557Z,101.25
2018-03-22T09:26:45.482Z,106.88
2018-03-22T09:27:45.443Z,106.88
2018-03-22T09:28:45.393Z,112.50
2018-03-22T09:29:45.329Z,146.25
2018-03-22T09:30:45.302Z,146.25
2018-03-22T09:31:45.229Z,146.25
2018-03-22T09:32:45.178Z,151.88
2018-03-22T09:33:45.127Z,146.25
2018-03-22T09:34:45.077Z,151.88
2018-03-22T09:35:45.048Z,151.88
2018-03-22T09:36:44.974Z,180.00
2018-03-22T09:37:44.922Z,151.88
2018-03-22T09:38:44.868Z,151.88
2018-03-22T09:39:44.818Z,135.00
2018-03-22T09:40:44.813Z,129.38
2018-03-22T09:41:44.717Z,213.75
2018-03-22T09:42:44.668Z,196.88
2018-03-22T09:43:44.616Z,230.63
2018-03-22T09:44:44.563Z,157.50
2018-03-22T09:45:44.514Z,163.13
2018-03-22T09:46:44.489Z,123.75
2018-03-22T09:47:44.410Z,118.13
2018-03-22T09:48:44.356Z,90.00
2018-03-22T09:49:44.306Z,101.25
2018-03-22T09:50:44.258Z,151.88
2018-03-22T09:51:44.232Z,146.25
2018-03-22T09:52:44.154Z,146.25
2018-03-22T09:53:44.129Z,185.63
2018-03-22T09:54:44.054Z,241.88
2018-03-22T09:55:44.001Z,157.50
2018-03-22T09:56:43.978Z,185.63
2018-03-22T09:57:43.896Z,163.13
2018-03-22T09:58:43.850Z,129.38
2018-03-22T09:59:43.803Z,106.88
2018-03-22T10:00:43.752Z,129.38
2018-03-22T10:01:43.721Z,129.38
2018-03-22T10:02:43.642Z,129.38
2018-03-22T10:03:43.598Z,135.00
2018-03-22T10:04:43.547Z,151.88
2018-03-22T10:05:43.494Z,163.13
2018-03-22T10:06:43.463Z,180.00
2018-03-22T10:07:43.389Z,157.50
2018-03-22T10:08:43.338Z,157.50
2018-03-22T10:09:43.289Z,151.88
2018-03-22T10:10:43.235Z,146.25
2018-03-22T10:11:43.212Z,146.25
2018-03-22T10:12:43.135Z,151.88
2018-03-22T10:13:43.084Z,140.63
2018-03-22T10:14:43.053Z,140.63
2018-03-22T10:15:42.982Z,140.63
2018-03-22T10:16:42.957Z,140.63
2018-03-22T10:17:42.882Z,140.63
2018-03-22T10:18:42.828Z,123.75
2018-03-22T10:19:42.782Z,129.38
2018-03-22T10:20:42.731Z,112.50
2018-03-22T10:21:42.709Z,106.88
2018-03-22T10:22:42.626Z,112.50
2018-03-22T10:23:42.579Z,151.88
2018-03-22T10:24:42.527Z,146.25
2018-03-22T10:25:42.473Z,135.00
2018-03-22T10:26:42.443Z,135.00
2018-03-22T10:27:42.375Z,140.63
2018-03-22T10:28:42.323Z,118.13
2018-03-22T10:29:42.271Z,135.00
2018-03-22T10:30:42.224Z,123.75
2018-03-22T10:31:42.198Z,112.50
2018-03-22T10:32:42.123Z,112.50
2018-03-22T10:33:42.069Z,112.50
2018-03-22T10:34:42.016Z,106.88
2018-03-22T10:35:41.970Z,106.88
2018-03-22T10:36:41.970Z,146.25
2018-03-22T10:37:41.866Z,157.50
2018-03-22T10:38:41.814Z,163.13
2018-03-22T10:39:41.766Z,157.50
2018-03-22T10:40:41.714Z,151.88
2018-03-22T10:41:41.687Z,151.88
2018-03-22T10:42:41.633Z,163.13
2018-03-22T10:43:41.565Z,174.38
2018-03-22T10:44:41.512Z,180.00
2018-03-22T10:45:41.464Z,146.25
2018-03-22T10:46:41.436Z,135.00
2018-03-22T10:47:41.362Z,140.63
2018-03-22T10:48:41.315Z,146.25
2018-03-22T10:49:41.260Z,146.25
2018-03-22T10:50:41.212Z,174.38
2018-03-22T10:51:41.182Z,196.88
2018-03-22T10:52:41.109Z,174.38
2018-03-22T10:53:41.061Z,151.88
2018-03-22T10:54:41.009Z,163.13
2018-03-22T10:55:40.955Z,157.50
2018-03-22T10:56:40.938Z,185.63
2018-03-22T10:57:40.856Z,196.88
2018-03-22T10:58:40.806Z,191.25
2018-03-22T10:59:40.757Z,219.38
2018-03-22T11:00:40.704Z,202.50
2018-03-22T11:01:40.677Z,219.38
2018-03-22T11:02:40.605Z,208.13
2018-03-22T11:03:40.567Z,208.13
2018-03-22T11:04:40.503Z,202.50
2018-03-22T11:05:40.451Z,202.50
2018-03-22T11:06:40.433Z,180.00
2018-03-22T11:07:40.351Z,185.63
2018-03-22T11:08:41.412Z,191.25
2018-03-22T11:09:40.254Z,174.38
2018-03-22T11:10:40.204Z,168.75
2018-03-22T11:11:40.173Z,191.25
2018-03-22T11:12:40.101Z,191.25
2018-03-22T11:13:40.060Z,185.63
2018-03-22T11:14:40.003Z,168.75
2018-03-22T11:15:39.954Z,174.38
2018-03-22T11:16:39.928Z,168.75
2018-03-22T11:17:39.854Z,191.25
2018-03-22T11:18:39.801Z,168.75
2018-03-22T11:19:39.752Z,180.00
2018-03-22T11:20:39.708Z,174.38
2018-03-22T11:21:39.691Z,163.13
2018-03-22T11:22:39.601Z,151.88
2018-03-22T11:23:39.551Z,146.25
2018-03-22T11:24:39.507Z,168.75
2018-03-22T11:25:39.456Z,168.75
2018-03-22T11:26:39.428Z,151.88
2018-03-22T11:27:39.350Z,163.13
2018-03-22T11:28:39.304Z,146.25
2018-03-22T11:29:39.252Z,151.88
2018-03-22T11:30:39.205Z,129.38
2018-03-22T11:31:39.185Z,129.38
2018-03-22T11:32:39.117Z,135.00
2018-03-22T11:33:39.051Z,146.25
2018-03-22T11:34:39.000Z,174.38
2018-03-22T11:35:38.952Z,151.88
2018-03-22T11:36:38.933Z,146.25
2018-03-22T11:37:38.863Z,140.63
2018-03-22T11:38:38.802Z,146.25
2018-03-22T11:39:38.758Z,140.63
2018-03-22T11:40:38.708Z,146.25
2018-03-22T11:41:38.678Z,151.88
2018-03-22T11:42:38.602Z,151.88
2018-03-22T11:43:38.560Z,146.25
2018-03-22T11:44:38.505Z,146.25
2018-03-22T11:45:38.456Z,163.13
2018-03-22T11:46:38.425Z,168.75
2018-03-22T11:47:38.355Z,191.25
2018-03-22T11:48:38.312Z,196.88
2018-03-22T11:49:38.257Z,208.13
2018-03-22T11:50:38.208Z,196.88
2018-03-22T11:51:38.182Z,208.13
2018-03-22T11:52:38.106Z,191.25
2018-03-22T11:53:38.124Z,185.63
2018-03-22T11:54:38.011Z,163.13
2018-03-22T11:55:37.962Z,157.50
2018-03-22T11:56:37.936Z,157.50
2018-03-22T11:57:37.859Z,146.25
2018-03-22T11:58:37.811Z,151.88
2018-03-22T11:59:37.763Z,157.50
2018-03-22T12:00:37.717Z,151.88
2018-03-22T12:01:37.687Z,146.25
2018-03-22T12:02:37.612Z,168.75
2018-03-22T12:03:37.563Z,168.75
2018-03-22T12:04:37.514Z,168.75
2018-03-22T12:05:37.465Z,157.50
2018-03-22T12:06:37.451Z,135.00
2018-03-22T12:07:37.367Z,135.00
2018-03-22T12:08:37.314Z,140.63
2018-03-22T12:09:37.267Z,146.25
2018-03-22T12:10:37.216Z,163.13
2018-03-22T12:11:37.192Z,163.13
2018-03-22T12:12:37.119Z,151.88
2018-03-22T12:13:37.072Z,151.88
2018-03-22T12:14:37.021Z,163.13
2018-03-22T12:15:36.970Z,168.75
2018-03-22T12:16:36.948Z,151.88
2018-03-22T12:17:36.872Z,151.88
2018-03-22T12:18:36.826Z,140.63
2018-03-22T12:19:36.774Z,129.38
2018-03-22T12:20:36.723Z,151.88
2018-03-22T12:21:36.692Z,151.88
2018-03-22T12:22:36.647Z,151.88
2018-03-22T12:23:36.576Z,163.13
2018-03-22T12:24:36.526Z,180.00
2018-03-22T12:25:36.481Z,185.63
2018-03-22T12:26:36.430Z,225.00
2018-03-22T12:27:36.403Z,163.13
2018-03-22T12:28:36.329Z,163.13
2018-03-22T12:29:36.281Z,196.88
2018-03-22T12:30:36.232Z,180.00
2018-03-22T12:31:36.185Z,163.13
2018-03-22T12:32:36.159Z,157.50
2018-03-22T12:33:36.086Z,151.88
2018-03-22T12:34:36.033Z,118.13
2018-03-22T12:35:35.987Z,135.00
2018-03-22T12:36:35.937Z,123.75
2018-03-22T12:37:35.911Z,101.25
2018-03-22T12:38:35.844Z,112.50
2018-03-22T12:39:35.794Z,106.88
2018-03-22T12:40:35.743Z,95.63
2018-03-22T12:41:35.694Z,112.50
2018-03-22T12:42:35.664Z,101.25
2018-03-22T12:43:35.619Z,129.38
2018-03-22T12:44:35.548Z,146.25
2018-03-22T12:45:35.493Z,185.63
2018-03-22T12:46:35.453Z,168.75
2018-03-22T12:47:35.423Z,196.88
2018-03-22T12:48:35.347Z,185.63
2018-03-22T12:49:35.301Z,151.88
2018-03-22T12:50:35.249Z,146.25
2018-03-22T12:51:35.203Z,146.25
2018-03-22T12:52:35.178Z,151.88
2018-03-22T12:53:35.110Z,146.25
2018-03-22T12:54:35.057Z,146.25
2018-03-22T12:55:35.008Z,219.38
2018-03-22T12:56:34.958Z,219.38