createdAt,value
2023-01-19T00:01:12.142Z,15.68
2023-01-19T00:03:40.045Z,17.33
2023-01-19T00:06:08.136Z,16.75
2023-01-19T00:08:36.480Z,13.20
2023-01-19T00:11:04.633Z,17.30
2023-01-19T00:13:34.976Z,11.15
2023-01-19T00:16:04.068Z,15.38
2023-01-19T00:18:31.837Z,11.38
2023-01-19T00:20:59.546Z,8.80
2023-01-19T00:23:27.343Z,11.52
2023-01-19T00:25:55.044Z,11.05
2023-01-19T00:28:22.758Z,13.85
2023-01-19T00:30:51.916Z,10.13
2023-01-19T00:33:20.956Z,11.20
2023-01-19T00:35:52.932Z,7.47
2023-01-19T00:38:20.595Z,8.27
2023-01-19T00:40:48.432Z,7.55
2023-01-19T00:43:16.155Z,8.73
2023-01-19T00:45:43.935Z,9.10
2023-01-19T00:48:11.676Z,9.05
2023-01-19T00:50:40.788Z,12.70
2023-01-19T00:53:08.489Z,10.40
2023-01-19T00:55:36.173Z,9.40
2023-01-19T00:58:07.104Z,9.57
2023-01-19T01:00:37.197Z,7.28
2023-01-19T01:03:06.173Z,5.10
2023-01-19T01:05:33.842Z,7.70
2023-01-19T01:08:02.882Z,6.72
2023-01-19T01:10:30.847Z,8.82
2023-01-19T01:12:59.360Z,6.20
2023-01-19T01:15:46.177Z,8.52
2023-01-19T01:18:16.276Z,12.18
2023-01-19T01:20:44.011Z,5.40
2023-01-19T01:23:13.368Z,9.02
2023-01-19T01:25:42.505Z,7.03
2023-01-19T01:28:11.352Z,7.88
2023-01-19T01:30:40.866Z,6.10
2023-01-19T01:33:09.018Z,8.20
2023-01-19T01:35:39.613Z,8.40
2023-01-19T01:38:07.539Z,9.50
2023-01-19T01:40:40.290Z,5.47
2023-01-19T01:43:12.210Z,6.60
2023-01-19T01:45:41.944Z,7.80
2023-01-19T01:48:13.756Z,5.30
2023-01-19T01:51:07.571Z,6.38
2023-01-19T01:53:38.466Z,3.95
2023-01-19T01:56:12.936Z,5.50
2023-01-19T01:58:41.730Z,4.07
2023-01-19T02:01:23.867Z,11.75
2023-01-19T02:03:52.107Z,11.05
2023-01-19T02:06:21.552Z,4.50
2023-01-19T02:09:08.670Z,8.82
2023-01-19T02:11:54.461Z,6.63
2023-01-19T02:14:22.771Z,6.32
2023-01-19T02:16:50.613Z,7.78
2023-01-19T02:19:24.564Z,5.10
2023-01-19T02:21:57.552Z,10.77
2023-01-19T02:24:27.391Z,6.10
2023-01-19T02:26:56.366Z,6.10
2023-01-19T02:29:27.221Z,3.92
2023-01-19T02:31:56.090Z,3.95
2023-01-19T02:34:23.912Z,6.63
2023-01-19T02:36:55.793Z,7.35
2023-01-19T02:39:29.878Z,4.00
2023-01-19T02:42:02.648Z,6.22
2023-01-19T02:44:31.409Z,7.03
2023-01-19T02:46:59.214Z,5.50
2023-01-19T02:49:29.676Z,4.38
2023-01-19T02:51:57.912Z,9.10
2023-01-19T02:54:40.060Z,7.35
2023-01-19T02:57:27.182Z,5.65
2023-01-19T03:00:07.841Z,8.02
2023-01-19T03:02:46.223Z,9.27
2023-01-19T03:05:27.318Z,9.02
2023-01-19T03:08:05.690Z,6.03
2023-01-19T03:10:43.405Z,8.05
2023-01-19T03:13:18.500Z,5.65
2023-01-19T03:15:50.274Z,7.20
2023-01-19T03:18:21.583Z,8.50
2023-01-19T03:20:53.433Z,6.60
2023-01-19T03:23:23.371Z,7.22
2023-01-19T03:25:54.607Z,7.88
2023-01-19T03:28:25.958Z,6.78
2023-01-19T03:30:59.611Z,5.60
2023-01-19T03:33:32.239Z,9.05
2023-01-19T03:36:05.382Z,6.85
2023-01-19T03:38:37.951Z,4.30
2023-01-19T03:41:12.362Z,6.15
2023-01-19T03:43:41.939Z,4.18
2023-01-19T03:46:11.534Z,4.38
2023-01-19T03:48:39.631Z,5.78
2023-01-19T03:51:09.237Z,7.85
2023-01-19T03:53:38.447Z,8.27
2023-01-19T03:56:09.740Z,7.18
2023-01-19T03:58:37.449Z,7.97
2023-01-19T04:01:05.195Z,5.65
2023-01-19T04:03:33.450Z,5.85
2023-01-19T04:06:01.264Z,5.22
2023-01-19T04:08:29.051Z,6.40
2023-01-19T04:10:59.003Z,7.60
2023-01-19T04:13:29.937Z,6.63
2023-01-19T04:16:01.114Z,4.03
2023-01-19T04:18:29.165Z,4.90
2023-01-19T04:20:56.990Z,9.25
2023-01-19T04:23:25.016Z,6.03
2023-01-19T04:25:58.247Z,5.20
2023-01-19T04:28:26.117Z,8.38
2023-01-19T04:30:55.271Z,8.55
2023-01-19T04:33:23.531Z,7.50
2023-01-19T04:35:54.397Z,5.93
2023-01-19T04:38:22.915Z,5.18
2023-01-19T04:40:52.527Z,6.75
2023-01-19T04:43:20.708Z,4.60
2023-01-19T04:45:48.991Z,5.82
2023-01-19T04:48:19.036Z,8.52
2023-01-19T04:50:47.209Z,4.38
2023-01-19T04:53:16.430Z,5.10
2023-01-19T04:55:44.116Z,8.40
2023-01-19T04:58:11.815Z,4.57
2023-01-19T05:00:39.542Z,6.28
2023-01-19T05:03:09.705Z,7.72
2023-01-19T05:05:38.744Z,7.00
2023-01-19T05:08:06.782Z,5.05
2023-01-19T05:10:34.496Z,6.30
2023-01-19T05:13:05.592Z,5.45
2023-01-19T05:15:35.761Z,5.55
2023-01-19T05:18:04.066Z,7.13
2023-01-19T05:20:31.786Z,3.85
2023-01-19T05:23:01.160Z,6.55
2023-01-19T05:25:29.021Z,9.35
2023-01-19T05:27:56.714Z,5.57
2023-01-19T05:30:24.796Z,5.43
2023-01-19T05:32:52.480Z,4.55
2023-01-19T05:35:31.302Z,7.28
2023-01-19T05:38:04.284Z,8.23
2023-01-19T05:40:32.014Z,5.50
2023-01-19T05:43:00.860Z,5.28
2023-01-19T05:45:31.354Z,3.95
2023-01-19T05:47:59.073Z,8.52
2023-01-19T05:50:27.012Z,8.90
2023-01-19T05:52:54.671Z,4.80
2023-01-19T05:55:24.148Z,8.02
2023-01-19T05:57:51.818Z,4.57
2023-01-19T06:00:20.920Z,9.02
2023-01-19T06:02:49.182Z,3.70
2023-01-19T06:05:17.167Z,7.13
2023-01-19T06:07:44.913Z,5.53
2023-01-19T06:10:13.119Z,4.63
2023-01-19T06:12:42.251Z,6.68
2023-01-19T06:15:10.406Z,5.88
2023-01-19T06:17:38.105Z,8.93
2023-01-19T06:20:06.930Z,6.13
2023-01-19T06:22:37.904Z,4.35
2023-01-19T06:25:06.016Z,5.40
2023-01-19T06:27:33.675Z,6.10
2023-01-19T06:30:04.779Z,5.95
2023-01-19T06:32:32.977Z,13.18
2023-01-19T06:35:00.723Z,6.22
2023-01-19T06:37:30.446Z,8.45
2023-01-19T06:39:58.720Z,8.82
2023-01-19T06:42:26.496Z,7.80
2023-01-19T06:44:54.211Z,4.93
2023-01-19T06:47:23.183Z,5.15
2023-01-19T06:49:50.974Z,7.05
2023-01-19T06:52:19.875Z,7.97
2023-01-19T06:54:47.709Z,7.00
2023-01-19T06:57:18.720Z,9.65
2023-01-19T06:59:46.554Z,7.57
2023-01-19T07:02:26.947Z,10.27
2023-01-19T07:04:57.506Z,8.13
2023-01-19T07:07:25.775Z,6.38
2023-01-19T07:09:54.340Z,8.45
2023-01-19T07:12:22.340Z,6.75
2023-01-19T07:14:50.305Z,7.35
2023-01-19T07:17:18.201Z,5.10
2023-01-19T07:19:46.481Z,6.28
2023-01-19T07:22:15.504Z,6.85
2023-01-19T07:24:44.178Z,6.70
2023-01-19T07:27:12.329Z,7.70
2023-01-19T07:29:40.047Z,2.58
2023-01-19T07:32:07.982Z,6.28
2023-01-19T07:34:36.344Z,5.75
2023-01-19T07:37:04.621Z,3.97
2023-01-19T07:39:38.821Z,5.05
2023-01-19T07:42:07.659Z,5.35
2023-01-19T07:44:37.528Z,4.75
2023-01-19T07:47:07.459Z,6.50
2023-01-19T07:49:36.271Z,7.05
2023-01-19T07:52:04.165Z,9.52
2023-01-19T07:54:33.191Z,4.88
2023-01-19T07:57:02.748Z,7.82
2023-01-19T07:59:36.692Z,4.18
2023-01-19T08:02:04.530Z,6.15
2023-01-19T08:04:32.375Z,5.05
2023-01-19T08:07:00.107Z,4.35
2023-01-19T08:09:27.819Z,5.95
2023-01-19T08:11:57.040Z,7.72
2023-01-19T08:14:24.800Z,7.45
2023-01-19T08:16:52.501Z,6.10
2023-01-19T08:19:20.378Z,6.45
2023-01-19T08:21:48.096Z,6.40
2023-01-19T08:24:21.251Z,6.32
2023-01-19T08:26:49.469Z,6.72
2023-01-19T08:29:18.478Z,4.72
2023-01-19T08:31:46.562Z,7.00
2023-01-19T08:34:14.360Z,7.68
2023-01-19T08:36:42.043Z,3.45
2023-01-19T08:39:12.060Z,3.90
2023-01-19T08:41:39.773Z,5.30
2023-01-19T08:44:07.535Z,6.97
2023-01-19T08:46:36.664Z,6.35
2023-01-19T08:49:04.404Z,5.88
2023-01-19T08:51:32.852Z,6.65
2023-01-19T08:54:00.584Z,3.60
2023-01-19T08:56:28.520Z,5.45
2023-01-19T08:59:08.233Z,5.50
2023-01-19T09:01:38.999Z,4.72
2023-01-19T09:04:07.104Z,3.88
2023-01-19T09:06:34.884Z,4.95
2023-01-19T09:09:02.874Z,4.82
2023-01-19T09:11:30.744Z,9.20
2023-01-19T09:13:58.501Z,4.40
2023-01-19T09:16:26.989Z,6.18
2023-01-19T09:18:56.110Z,5.13
2023-01-19T09:21:23.867Z,5.07
2023-01-19T09:23:51.561Z,4.25
2023-01-19T09:26:19.257Z,5.88
2023-01-19T09:28:46.931Z,6.35
2023-01-19T09:31:15.428Z,2.95
2023-01-19T09:33:43.271Z,4.30
2023-01-19T09:36:12.284Z,7.55
2023-01-19T09:38:39.963Z,3.80
2023-01-19T09:41:19.828Z,4.07
2023-01-19T09:43:54.293Z,7.68
2023-01-19T09:46:31.118Z,6.57
2023-01-19T09:49:01.392Z,10.70
2023-01-19T09:51:34.719Z,9.38
2023-01-19T09:54:10.184Z,3.47
2023-01-19T09:56:38.611Z,6.55
2023-01-19T09:59:19.647Z,6.55
2023-01-19T10:02:06.789Z,3.55
2023-01-19T10:04:40.441Z,13.40
2023-01-19T10:07:16.886Z,6.10
2023-01-19T10:09:56.232Z,3.20
2023-01-19T10:12:36.787Z,3.05
2023-01-19T10:15:15.549Z,3.40
2023-01-19T10:17:50.315Z,8.45
2023-01-19T10:20:26.005Z,3.95
2023-01-19T10:22:57.737Z,7.13
2023-01-19T10:25:25.955Z,5.15
2023-01-19T10:27:53.703Z,6.60
2023-01-19T10:30:25.459Z,4.95
2023-01-19T10:32:53.435Z,5.32
2023-01-19T10:35:24.503Z,6.65
2023-01-19T10:37:54.530Z,4.93
2023-01-19T10:40:30.749Z,4.80
2023-01-19T10:42:59.489Z,3.30
2023-01-19T10:45:32.550Z,5.43
2023-01-19T10:48:07.081Z,4.70
2023-01-19T10:50:37.399Z,5.80
2023-01-19T10:53:06.386Z,3.72
2023-01-19T10:55:38.240Z,5.88
2023-01-19T10:58:07.140Z,5.07
2023-01-19T11:00:38.292Z,4.50
2023-01-19T11:03:22.847Z,5.15
2023-01-19T11:05:51.155Z,2.78
2023-01-19T11:08:24.677Z,4.63
2023-01-19T11:11:02.326Z,4.32
2023-01-19T11:13:30.289Z,4.75
2023-01-19T11:16:04.439Z,4.95
2023-01-19T11:18:35.611Z,4.03
2023-01-19T11:21:08.754Z,5.35
2023-01-19T11:23:42.820Z,3.97
2023-01-19T11:26:16.805Z,5.95
2023-01-19T11:28:51.165Z,3.63
2023-01-19T11:31:20.880Z,4.85
2023-01-19T11:33:52.535Z,3.83
2023-01-19T11:36:22.897Z,4.97
2023-01-19T11:38:52.223Z,4.95
2023-01-19T11:41:27.803Z,7.05
2023-01-19T11:43:58.625Z,5.10
2023-01-19T11:46:33.744Z,6.00
2023-01-19T11:49:05.568Z,13.60
2023-01-19T11:51:41.179Z,5.88
2023-01-19T11:54:18.674Z,12.27
2023-01-19T11:56:49.246Z,6.30
2023-01-19T11:59:17.052Z,9.93
2023-01-19T12:01:50.252Z,8.50
2023-01-19T12:04:29.659Z,6.65
2023-01-19T12:06:59.346Z,10.15
2023-01-19T12:09:31.825Z,6.93
2023-01-19T12:12:04.092Z,7.90
2023-01-19T12:14:40.175Z,8.70
2023-01-19T12:17:14.923Z,9.63
2023-01-19T12:19:50.442Z,8.10
2023-01-19T12:22:22.108Z,6.97
2023-01-19T12:24:55.943Z,8.45
2023-01-19T12:27:39.999Z,8.43
2023-01-19T12:30:18.306Z,6.85
2023-01-19T12:32:48.151Z,10.32
2023-01-19T12:35:45.627Z,8.10
2023-01-19T12:38:33.462Z,7.75
2023-01-19T12:41:26.362Z,6.80
2023-01-19T12:44:18.995Z,7.30
2023-01-19T12:46:49.222Z,9.63
2023-01-19T12:49:25.045Z,7.65
2023-01-19T12:51:56.039Z,7.32
2023-01-19T12:54:31.433Z,8.75
2023-01-19T12:57:02.825Z,14.52
2023-01-19T12:59:34.510Z,12.13
2023-01-19T13:02:33.547Z,7.20
2023-01-19T13:05:18.737Z,10.15
2023-01-19T13:08:16.580Z,9.85
2023-01-19T13:11:14.281Z,12.05
2023-01-19T13:13:44.399Z,9.80
2023-01-19T13:16:44.288Z,9.30
2023-01-19T13:19:17.922Z,10.43
2023-01-19T13:21:47.718Z,6.93
2023-01-19T13:24:17.496Z,10.82
2023-01-19T13:26:55.377Z,12.60
2023-01-19T13:29:29.843Z,10.07
2023-01-19T13:32:02.544Z,9.45
2023-01-19T13:34:37.200Z,11.35
2023-01-19T13:37:06.071Z,10.77
2023-01-19T13:39:38.031Z,9.63
2023-01-19T13:42:08.988Z,13.60
2023-01-19T13:44:41.555Z,11.60
2023-01-19T13:47:13.240Z,13.88
2023-01-19T13:49:45.764Z,11.98
2023-01-19T13:52:16.785Z,11.10
2023-01-19T13:54:49.873Z,13.30
2023-01-19T13:57:26.577Z,10.15
2023-01-19T14:00:16.855Z,10.55
2023-01-19T14:02:55.685Z,11.30
2023-01-19T14:05:29.036Z,10.75
2023-01-19T14:08:06.983Z,17.75
2023-01-19T14:10:36.073Z,17.73
2023-01-19T14:13:04.959Z,18.17
2023-01-19T14:15:34.798Z,16.83
2023-01-19T14:18:12.438Z,11.88
2023-01-19T14:20:54.004Z,19.25
2023-01-19T14:23:38.187Z,13.40
2023-01-19T14:26:06.668Z,12.27
2023-01-19T14:28:39.234Z,13.23
2023-01-19T14:31:21.402Z,15.80
2023-01-19T14:33:50.483Z,9.07
2023-01-19T14:36:36.107Z,14.02
2023-01-19T14:39:04.720Z,6.95
2023-01-19T14:41:39.577Z,14.30
2023-01-19T14:44:13.150Z,12.05
2023-01-19T14:46:47.725Z,10.13
2023-01-19T14:49:27.284Z,10.32
2023-01-19T14:51:56.853Z,12.38
2023-01-19T14:54:31.547Z,13.43
2023-01-19T14:56:59.297Z,11.70
2023-01-19T14:59:27.026Z,11.38
2023-01-19T15:01:54.830Z,11.95
2023-01-19T15:04:23.102Z,11.55
2023-01-19T15:06:50.900Z,14.02
2023-01-19T15:09:20.019Z,13.93
2023-01-19T15:11:50.383Z,9.13
2023-01-19T15:14:19.652Z,12.98
2023-01-19T15:16:47.860Z,10.50
2023-01-19T15:19:17.495Z,15.90
2023-01-19T15:21:47.028Z,13.80
2023-01-19T15:24:17.936Z,8.57
2023-01-19T15:26:47.309Z,6.70
2023-01-19T15:29:20.914Z,15.73
2023-01-19T15:31:48.830Z,12.82
2023-01-19T15:34:16.531Z,12.15
2023-01-19T15:36:45.953Z,15.70
2023-01-19T15:39:13.701Z,14.52
2023-01-19T15:41:41.745Z,8.73
2023-01-19T15:44:11.755Z,10.52
2023-01-19T15:46:39.741Z,9.43
2023-01-19T15:49:07.645Z,13.77
2023-01-19T15:51:35.418Z,13.32
2023-01-19T15:54:03.164Z,9.77
2023-01-19T15:56:32.152Z,10.52
2023-01-19T15:59:00.051Z,13.85
2023-01-19T16:01:31.963Z,13.57
2023-01-19T16:04:01.405Z,15.52
2023-01-19T16:06:30.607Z,11.75
2023-01-19T16:09:03.452Z,15.70
2023-01-19T16:11:33.406Z,13.20
2023-01-19T16:14:01.274Z,11.70
2023-01-19T16:16:30.484Z,9.38
2023-01-19T16:18:58.920Z,9.55
2023-01-19T16:21:26.684Z,10.07
2023-01-19T16:23:55.194Z,9.68
2023-01-19T16:26:28.212Z,10.35
2023-01-19T16:29:00.971Z,16.23
2023-01-19T16:31:31.764Z,14.27
2023-01-19T16:33:59.502Z,8.95
2023-01-19T16:36:31.694Z,8.88
2023-01-19T16:39:00.641Z,12.00
2023-01-19T16:41:28.664Z,10.57
2023-01-19T16:43:58.403Z,8.35
2023-01-19T16:46:28.068Z,10.00
2023-01-19T16:49:00.456Z,10.93
2023-01-19T16:51:28.549Z,9.30
2023-01-19T16:53:56.491Z,11.77
2023-01-19T16:56:24.244Z,11.07
2023-01-19T16:58:54.778Z,11.60
2023-01-19T17:01:23.314Z,9.25
2023-01-19T17:03:51.383Z,12.68
2023-01-19T17:06:25.260Z,11.75
2023-01-19T17:08:54.327Z,11.25
2023-01-19T17:11:24.584Z,7.55
2023-01-19T17:13:56.376Z,18.58
2023-01-19T17:16:25.371Z,12.30
2023-01-19T17:18:56.945Z,9.13
2023-01-19T17:21:26.605Z,9.27
2023-01-19T17:23:55.773Z,9.10
2023-01-19T17:26:25.138Z,7.50
2023-01-19T17:28:53.144Z,12.23
2023-01-19T17:31:26.155Z,10.40
2023-01-19T17:33:53.941Z,11.82
2023-01-19T17:36:25.080Z,13.45
2023-01-19T17:38:56.104Z,16.67
2023-01-19T17:41:26.244Z,8.63
2023-01-19T17:43:54.491Z,11.90
2023-01-19T17:46:23.684Z,13.88
2023-01-19T17:48:54.330Z,17.05
2023-01-19T17:51:24.149Z,14.57
2023-01-19T17:53:56.298Z,13.77
2023-01-19T17:56:30.499Z,14.32
2023-01-19T17:58:59.304Z,11.27
2023-01-19T18:01:31.714Z,26.42
2023-01-19T18:04:00.840Z,14.65
2023-01-19T18:06:28.528Z,13.38
2023-01-19T18:08:58.365Z,18.85
2023-01-19T18:11:27.190Z,14.15
2023-01-19T18:13:55.098Z,16.08
2023-01-19T18:16:25.345Z,9.98
2023-01-19T18:18:54.351Z,15.30
2023-01-19T18:21:23.583Z,15.43
2023-01-19T18:24:02.315Z,17.90
2023-01-19T18:26:31.387Z,19.30
2023-01-19T18:28:59.473Z,13.75
2023-01-19T18:31:30.721Z,17.45
2023-01-19T18:33:58.486Z,15.20
2023-01-19T18:36:26.405Z,15.63
2023-01-19T18:38:54.292Z,16.40
2023-01-19T18:41:23.314Z,14.52
2023-01-19T18:43:51.920Z,15.93
2023-01-19T18:46:21.625Z,17.42
2023-01-19T18:48:49.337Z,16.30
2023-01-19T18:51:18.053Z,18.83
2023-01-19T18:53:46.347Z,19.63
2023-01-19T18:56:15.628Z,17.95
2023-01-19T18:58:45.557Z,12.45
2023-01-19T19:01:23.628Z,13.05
2023-01-19T19:03:52.021Z,17.75
2023-01-19T19:06:20.797Z,19.55
2023-01-19T19:08:50.033Z,18.00
2023-01-19T19:11:18.361Z,19.27
2023-01-19T19:13:51.631Z,18.20
2023-01-19T19:16:19.511Z,20.27
2023-01-19T19:18:49.679Z,18.08
2023-01-19T19:21:21.712Z,15.32
2023-01-19T19:23:51.911Z,21.42
2023-01-19T19:26:20.087Z,20.70
2023-01-19T19:28:49.304Z,23.75
2023-01-19T19:31:20.252Z,18.35
2023-01-19T19:33:50.576Z,22.20
2023-01-19T19:36:18.606Z,16.13
2023-01-19T19:38:47.451Z,21.83
2023-01-19T19:41:17.350Z,20.83
2023-01-19T19:43:45.249Z,24.83
2023-01-19T19:46:16.362Z,26.13
2023-01-19T19:48:44.086Z,25.10
2023-01-19T19:51:18.555Z,23.15
2023-01-19T19:53:49.560Z,25.17
2023-01-19T19:56:20.901Z,20.63
2023-01-19T19:58:48.960Z,27.98
2023-01-19T20:01:20.380Z,27.75
2023-01-19T20:03:49.760Z,23.88
2023-01-19T20:06:20.680Z,25.92
2023-01-19T20:08:50.435Z,30.67
2023-01-19T20:11:20.443Z,24.23
2023-01-19T20:13:48.557Z,21.75
2023-01-19T20:16:19.881Z,34.55
2023-01-19T20:18:51.304Z,26.33
2023-01-19T20:21:21.170Z,48.67
2023-01-19T20:23:50.712Z,28.10
2023-01-19T20:26:20.588Z,23.30
2023-01-19T20:28:48.805Z,26.33
2023-01-19T20:31:20.318Z,43.05
2023-01-19T20:33:49.618Z,25.15
2023-01-19T20:36:18.323Z,30.80
2023-01-19T20:38:46.671Z,22.85
2023-01-19T20:41:14.628Z,20.15
2023-01-19T20:43:42.414Z,23.40
2023-01-19T20:46:10.301Z,27.00
2023-01-19T20:48:39.399Z,26.80
2023-01-19T20:51:13.198Z,33.38
2023-01-19T20:53:42.316Z,34.35
2023-01-19T20:56:13.672Z,32.78
2023-01-19T20:58:42.475Z,32.15
2023-01-19T21:01:11.898Z,25.58
2023-01-19T21:03:41.115Z,29.20
2023-01-19T21:06:09.387Z,30.67
2023-01-19T21:08:37.524Z,29.00
2023-01-19T21:11:05.485Z,21.45
2023-01-19T21:13:33.648Z,24.40
2023-01-19T21:16:01.951Z,24.27
2023-01-19T21:18:30.101Z,19.88
2023-01-19T21:20:59.395Z,26.35
2023-01-19T21:23:27.411Z,19.10
2023-01-19T21:25:56.791Z,19.45
2023-01-19T21:28:24.586Z,23.58
2023-01-19T21:30:53.610Z,20.30
2023-01-19T21:33:22.245Z,22.55
2023-01-19T21:35:52.183Z,21.00
2023-01-19T21:38:22.205Z,20.80
2023-01-19T21:40:50.176Z,19.85
2023-01-19T21:43:19.836Z,25.25
2023-01-19T21:45:48.564Z,18.65
2023-01-19T21:48:16.974Z,25.67
2023-01-19T21:50:44.857Z,17.63
2023-01-19T21:53:12.855Z,22.38
2023-01-19T21:55:45.767Z,23.73
2023-01-19T21:58:13.465Z,25.58
2023-01-19T22:00:41.296Z,25.88
2023-01-19T22:03:09.071Z,21.30
2023-01-19T22:05:39.967Z,18.08
2023-01-19T22:08:07.693Z,18.08
2023-01-19T22:10:37.038Z,20.88
2023-01-19T22:13:06.557Z,12.48
2023-01-19T22:15:34.405Z,16.15
2023-01-19T22:18:02.139Z,15.48
2023-01-19T22:20:29.864Z,15.85
2023-01-19T22:22:57.946Z,17.30
2023-01-19T22:25:27.665Z,16.70
2023-01-19T22:27:55.553Z,15.25
2023-01-19T22:30:25.975Z,14.80
2023-01-19T22:32:54.089Z,9.07
2023-01-19T22:35:22.086Z,10.77
2023-01-19T22:37:49.750Z,10.75
2023-01-19T22:40:18.039Z,11.38
2023-01-19T22:42:47.320Z,13.85
2023-01-19T22:45:15.920Z,12.27
2023-01-19T22:47:45.189Z,14.60
2023-01-19T22:50:15.441Z,13.73
2023-01-19T22:52:43.270Z,13.25
2023-01-19T22:55:13.678Z,15.75
2023-01-19T22:57:41.525Z,13.90
2023-01-19T23:00:10.372Z,14.45
2023-01-19T23:02:39.408Z,11.45
2023-01-19T23:05:08.883Z,15.02
2023-01-19T23:07:36.804Z,14.45
2023-01-19T23:10:23.105Z,12.02
2023-01-19T23:12:50.811Z,14.38
2023-01-19T23:15:18.538Z,14.65
2023-01-19T23:17:48.841Z,18.35
2023-01-19T23:20:18.072Z,12.80
2023-01-19T23:22:45.871Z,10.50
2023-01-19T23:25:15.145Z,13.20
2023-01-19T23:27:42.987Z,12.80
2023-01-19T23:30:11.696Z,13.55
2023-01-19T23:32:39.408Z,11.07
2023-01-19T23:35:10.552Z,15.88
2023-01-19T23:37:39.661Z,13.05
2023-01-19T23:40:09.681Z,11.57
2023-01-19T23:42:37.386Z,13.77
2023-01-19T23:45:05.767Z,12.18
2023-01-19T23:47:35.411Z,15.35
2023-01-19T23:50:03.921Z,16.35
2023-01-19T23:52:32.219Z,12.00
2023-01-19T23:55:01.197Z,11.68
2023-01-19T23:57:28.895Z,15.57
2023-01-19T23:59:56.574Z,12.02
