createdAt,value
2023-02-06T00:04:22.979Z,92.98
2023-02-06T00:09:22.963Z,92.71
2023-02-06T00:14:22.946Z,93.62
2023-02-06T00:19:22.926Z,92.20
2023-02-06T00:24:22.909Z,91.46
2023-02-06T00:29:22.891Z,92.13
2023-02-06T00:34:22.891Z,92.66
2023-02-06T00:39:22.836Z,91.82
2023-02-06T00:44:22.819Z,92.56
2023-02-06T00:49:22.801Z,91.88
2023-02-06T00:54:22.774Z,91.56
2023-02-06T00:59:22.742Z,91.35
2023-02-06T01:04:22.713Z,91.46
2023-02-06T01:09:22.660Z,91.39
2023-02-06T01:14:22.648Z,91.82
2023-02-06T01:19:22.602Z,91.35
2023-02-06T01:24:22.577Z,90.67
2023-02-06T01:29:22.562Z,89.37
2023-02-06T01:34:22.545Z,89.37
2023-02-06T01:39:22.513Z,90.42
2023-02-06T01:44:22.505Z,89.26
2023-02-06T01:49:22.473Z,88.69
2023-02-06T01:54:22.459Z,87.92
2023-02-06T01:59:22.437Z,87.70
2023-02-06T02:04:22.428Z,88.59
2023-02-06T02:09:22.401Z,88.59
2023-02-06T02:14:22.384Z,88.69
2023-02-06T02:19:22.375Z,89.47
2023-02-06T02:24:22.355Z,89.58
2023-02-06T02:29:22.335Z,88.59
2023-02-06T02:34:22.322Z,87.13
2023-02-06T02:39:22.308Z,85.83
2023-02-06T02:44:22.276Z,86.04
2023-02-06T02:49:22.250Z,86.35
2023-02-06T02:54:22.235Z,86.46
2023-02-06T02:59:22.159Z,86.53
2023-02-06T03:04:22.128Z,86.42
2023-02-06T03:09:22.106Z,85.96
2023-02-06T03:14:22.090Z,86.03
2023-02-06T03:19:22.065Z,85.18
2023-02-06T03:24:22.049Z,84.72
2023-02-06T03:29:22.035Z,84.47
2023-02-06T03:34:22.012Z,84.37
2023-02-06T03:39:21.969Z,84.33
2023-02-06T03:44:21.950Z,83.76
2023-02-06T03:49:21.938Z,83.98
2023-02-06T03:54:21.924Z,84.15
2023-02-06T03:59:21.911Z,83.20
2023-02-06T04:04:21.901Z,83.83
2023-02-06T04:09:21.848Z,83.83
2023-02-06T04:14:21.844Z,84.67
2023-02-06T04:19:21.805Z,83.59
2023-02-06T04:24:21.806Z,84.01
2023-02-06T04:29:21.781Z,84.01
2023-02-06T04:34:21.756Z,84.42
2023-02-06T04:39:21.747Z,84.42
2023-02-06T04:44:21.738Z,83.23
2023-02-06T04:49:21.718Z,83.44
2023-02-06T04:54:21.687Z,84.08
2023-02-06T04:59:21.673Z,84.08
2023-02-06T05:04:21.649Z,84.18
2023-02-06T05:09:21.617Z,83.83
2023-02-06T05:14:21.600Z,84.88
2023-02-06T05:19:21.585Z,86.13
2023-02-06T05:24:21.566Z,86.87
2023-02-06T05:29:21.546Z,86.66
2023-02-06T05:34:21.535Z,87.71
2023-02-06T05:39:21.520Z,88.55
2023-02-06T05:44:21.503Z,89.39
2023-02-06T05:49:23.112Z,89.29
2023-02-06T05:54:21.466Z,89.50
2023-02-06T05:59:21.428Z,90.44
2023-02-06T06:04:21.507Z,90.97
2023-02-06T06:09:21.385Z,91.18
2023-02-06T06:14:21.370Z,91.77
2023-02-06T06:19:21.358Z,91.77
2023-02-06T06:24:21.336Z,92.46
2023-02-06T06:29:21.313Z,93.68
2023-02-06T06:34:21.313Z,94.26
2023-02-06T06:39:21.245Z,94.16
2023-02-06T06:44:21.229Z,94.06
2023-02-06T06:49:21.244Z,94.37
2023-02-06T06:54:24.453Z,94.26
2023-02-06T06:59:24.047Z,94.68
2023-02-06T07:04:21.155Z,95.31
2023-02-06T07:09:21.119Z,95.42
2023-02-06T07:14:24.461Z,95.17
2023-02-06T07:19:22.767Z,95.48
2023-02-06T07:24:25.462Z,95.90
2023-02-06T07:29:23.587Z,95.64
2023-02-06T07:34:28.722Z,95.96
2023-02-06T09:56:42.229Z,95.64
2023-02-06T09:56:47.047Z,98.10
2023-02-06T10:01:48.780Z,98.41
2023-02-06T10:06:51.446Z,98.52
2023-02-06T10:11:47.737Z,98.41
2023-02-06T12:31:11.813Z,98.41
2023-02-06T12:31:16.707Z,96.11
2023-02-06T12:36:17.292Z,95.49
2023-02-06T14:57:46.958Z,95.49
2023-02-06T14:57:51.709Z,94.26
2023-02-06T15:02:51.701Z,94.36
2023-02-06T15:07:51.658Z,94.36
2023-02-06T15:12:51.641Z,94.36
2023-02-06T15:17:51.617Z,94.68
2023-02-06T15:22:51.602Z,94.68
2023-02-06T15:27:51.623Z,95.09
2023-02-06T15:32:51.566Z,94.78
2023-02-06T15:37:51.561Z,95.09
2023-02-06T15:42:51.531Z,95.09
2023-02-06T15:47:51.532Z,94.99
2023-02-06T15:52:51.550Z,94.99
2023-02-06T15:57:51.496Z,94.57
2023-02-06T16:02:51.494Z,94.78
2023-02-06T16:07:51.436Z,94.78
2023-02-06T16:12:51.425Z,94.36
2023-02-06T16:17:51.399Z,94.46
2023-02-06T16:22:51.377Z,94.89
2023-02-06T16:27:51.473Z,94.15
2023-02-06T16:32:51.341Z,94.51
2023-02-06T16:37:51.315Z,94.82
2023-02-06T16:42:51.305Z,91.83
2023-02-06T16:47:51.269Z,91.41
2023-02-06T16:52:51.251Z,91.87
2023-02-06T16:57:51.224Z,91.77
2023-02-06T17:02:51.219Z,92.40
2023-02-06T17:07:51.205Z,91.56
2023-02-06T17:12:51.173Z,91.28
2023-02-06T17:17:53.729Z,91.60
2023-02-06T17:22:51.122Z,91.71
2023-02-06T17:27:51.133Z,92.44
2023-02-06T17:32:51.119Z,93.74
2023-02-06T17:37:51.057Z,93.95
2023-02-06T17:42:51.054Z,94.58
2023-02-06T17:47:51.045Z,94.79
2023-02-06T17:52:51.018Z,95.36
2023-02-06T17:57:50.955Z,95.67
2023-02-06T18:02:50.999Z,95.52
2023-02-06T18:07:50.893Z,95.46
2023-02-06T18:12:50.869Z,95.56
2023-02-06T18:17:50.850Z,96.03
2023-02-06T18:22:50.832Z,96.55
2023-02-06T18:27:50.809Z,97.12
2023-02-06T18:32:50.750Z,97.54
2023-02-06T18:37:50.718Z,97.86
2023-02-06T18:42:50.699Z,97.96
2023-02-06T18:47:50.678Z,98.07
2023-02-06T18:52:50.676Z,97.75
2023-02-06T18:57:50.628Z,97.90
2023-02-06T19:02:50.653Z,97.96
2023-02-06T19:07:50.579Z,97.75
2023-02-06T19:12:50.554Z,97.86
2023-02-06T19:17:50.548Z,97.80
2023-02-06T19:22:50.514Z,97.90
2023-02-06T19:27:50.515Z,98.47
2023-02-06T19:32:50.468Z,98.53
2023-02-06T19:37:50.446Z,98.47
2023-02-06T19:42:50.426Z,98.47
2023-02-06T19:47:50.402Z,98.47
2023-02-06T19:52:50.400Z,98.94
2023-02-06T19:57:50.338Z,98.72
2023-02-06T20:02:50.325Z,98.83
2023-02-06T20:07:50.300Z,98.88
2023-02-06T20:12:50.278Z,98.88
2023-02-06T20:17:50.257Z,99.13
2023-02-06T20:22:50.234Z,99.66
2023-02-06T20:27:50.234Z,99.70
2023-02-06T20:32:50.195Z,99.99
2023-02-06T20:37:50.144Z,99.76
2023-02-06T20:42:50.127Z,99.34
2023-02-06T20:47:50.119Z,99.49
2023-02-06T20:52:50.056Z,98.97
2023-02-06T20:57:50.035Z,98.80
2023-02-06T21:02:52.052Z,98.49
2023-02-06T21:07:49.987Z,98.11
2023-02-06T21:12:50.638Z,98.11
2023-02-06T21:17:49.891Z,98.05
2023-02-06T21:22:49.840Z,98.15
2023-02-06T21:27:49.866Z,97.63
2023-02-06T21:32:49.782Z,97.20
2023-02-06T21:37:49.777Z,96.93
2023-02-06T21:42:49.763Z,97.45
2023-02-06T21:47:49.758Z,96.97
2023-02-06T21:52:49.739Z,97.50
2023-02-06T21:57:49.718Z,96.87
2023-02-06T22:02:49.707Z,97.23
2023-02-06T22:07:49.681Z,96.91
2023-02-06T22:12:49.659Z,95.43
2023-02-06T22:17:49.650Z,96.64
2023-02-06T22:22:49.664Z,97.49
2023-02-06T22:27:49.661Z,97.17
2023-02-06T22:32:49.599Z,96.64
2023-02-06T22:37:49.589Z,96.32
2023-02-06T22:42:49.576Z,95.31
2023-02-06T22:47:49.565Z,95.84
2023-02-06T22:52:49.545Z,95.35
2023-02-06T22:57:49.538Z,96.30
2023-02-06T23:02:49.527Z,95.88
2023-02-06T23:07:49.521Z,95.71
2023-02-06T23:12:49.465Z,95.82
2023-02-06T23:17:49.469Z,95.82
2023-02-06T23:22:49.401Z,96.66
2023-02-06T23:27:49.425Z,95.82
2023-02-06T23:32:49.373Z,96.45
2023-02-06T23:37:49.360Z,95.23
2023-02-06T23:42:49.318Z,96.86
2023-02-06T23:47:49.286Z,96.01
2023-02-06T23:52:49.266Z,96.22
2023-02-06T23:57:49.253Z,95.48
