createdAt,value
2022-12-03T00:00:36.623Z,12.55
2022-12-03T00:03:03.473Z,12.32
2022-12-03T00:05:30.333Z,10.85
2022-12-03T00:07:57.418Z,11.32
2022-12-03T00:10:24.280Z,10.35
2022-12-03T00:12:51.041Z,10.65
2022-12-03T00:15:17.728Z,11.23
2022-12-03T00:17:44.452Z,11.23
2022-12-03T00:20:19.218Z,11.30
2022-12-03T00:22:46.008Z,10.40
2022-12-03T00:25:13.044Z,11.57
2022-12-03T00:27:39.756Z,10.82
2022-12-03T00:30:07.129Z,10.73
2022-12-03T00:32:33.988Z,9.07
2022-12-03T00:35:00.652Z,9.32
2022-12-03T00:37:27.569Z,10.40
2022-12-03T00:39:54.257Z,9.80
2022-12-03T00:42:20.958Z,10.70
2022-12-03T00:44:47.616Z,10.88
2022-12-03T00:47:14.376Z,10.77
2022-12-03T00:49:41.381Z,10.48
2022-12-03T00:52:08.119Z,10.10
2022-12-03T00:54:34.771Z,10.73
2022-12-03T00:57:01.426Z,9.70
2022-12-03T00:59:28.145Z,10.50
2022-12-03T01:01:54.923Z,10.65
2022-12-03T01:04:21.793Z,9.48
2022-12-03T01:06:48.471Z,10.77
2022-12-03T01:09:15.144Z,11.02
2022-12-03T01:11:41.885Z,10.07
2022-12-03T01:14:11.839Z,9.50
2022-12-03T01:16:38.807Z,10.48
2022-12-03T01:19:07.327Z,11.20
2022-12-03T01:21:34.563Z,10.20
2022-12-03T01:24:01.244Z,10.88
2022-12-03T01:26:28.079Z,9.60
2022-12-03T01:28:54.779Z,9.23
2022-12-03T01:31:40.018Z,9.95
2022-12-03T01:34:07.177Z,10.68
2022-12-03T01:36:34.415Z,9.63
2022-12-03T01:39:05.052Z,10.30
2022-12-03T01:41:33.148Z,9.98
2022-12-03T01:44:00.647Z,9.32
2022-12-03T01:46:41.642Z,9.60
2022-12-03T01:49:17.059Z,10.23
2022-12-03T01:51:43.923Z,10.43
2022-12-03T01:54:17.904Z,11.27
2022-12-03T01:56:45.128Z,10.55
2022-12-03T01:59:20.319Z,11.27
2022-12-03T02:01:47.069Z,9.95
2022-12-03T02:04:16.452Z,10.73
2022-12-03T02:06:44.725Z,11.18
2022-12-03T02:09:13.233Z,10.70
2022-12-03T02:11:43.614Z,11.18
2022-12-03T02:14:15.782Z,11.00
2022-12-03T02:16:43.316Z,11.98
2022-12-03T02:19:26.830Z,11.95
2022-12-03T02:22:14.186Z,10.75
2022-12-03T02:24:53.931Z,10.90
2022-12-03T02:27:22.143Z,11.20
2022-12-03T02:29:48.868Z,12.15
2022-12-03T02:32:15.592Z,11.93
2022-12-03T02:34:45.108Z,12.45
2022-12-03T02:37:15.451Z,11.63
2022-12-03T02:39:48.435Z,11.88
2022-12-03T02:42:33.755Z,12.00
2022-12-03T02:45:22.227Z,10.82
2022-12-03T02:47:52.923Z,11.02
2022-12-03T02:50:23.691Z,10.68
2022-12-03T02:52:54.260Z,12.25
2022-12-03T02:55:21.406Z,11.10
2022-12-03T02:57:50.392Z,12.40
2022-12-03T03:00:18.775Z,12.57
2022-12-03T03:02:46.956Z,13.02
2022-12-03T03:05:15.765Z,13.52
2022-12-03T03:07:42.806Z,12.20
2022-12-03T03:10:14.252Z,12.63
2022-12-03T03:12:41.265Z,12.88
2022-12-03T03:15:10.103Z,11.75
2022-12-03T03:17:37.296Z,11.45
2022-12-03T03:20:06.395Z,11.23
2022-12-03T03:22:34.388Z,13.52
2022-12-03T03:25:01.507Z,11.75
2022-12-03T03:27:28.972Z,12.50
2022-12-03T03:29:58.365Z,12.25
2022-12-03T03:32:29.020Z,12.52
2022-12-03T03:34:56.584Z,11.73
2022-12-03T03:37:24.666Z,12.68
2022-12-03T03:39:52.042Z,12.05
2022-12-03T03:42:18.888Z,11.20
2022-12-03T03:44:45.705Z,12.43
2022-12-03T03:47:13.147Z,10.48
2022-12-03T03:49:41.421Z,10.77
2022-12-03T03:52:11.656Z,12.52
2022-12-03T03:54:39.606Z,11.32
2022-12-03T03:57:06.358Z,12.02
2022-12-03T03:59:33.480Z,12.32
2022-12-03T04:02:00.142Z,11.18
2022-12-03T04:04:30.818Z,12.10
2022-12-03T04:06:57.485Z,11.13
2022-12-03T04:09:24.396Z,12.23
2022-12-03T04:12:09.562Z,12.30
2022-12-03T04:14:36.228Z,10.57
2022-12-03T04:17:03.018Z,10.68
2022-12-03T04:19:29.739Z,11.48
2022-12-03T04:22:14.908Z,10.98
2022-12-03T04:24:41.574Z,11.20
2022-12-03T04:27:27.129Z,11.25
2022-12-03T04:29:53.752Z,10.25
2022-12-03T04:32:40.637Z,11.18
2022-12-03T04:35:26.089Z,10.35
2022-12-03T04:37:52.847Z,10.35
2022-12-03T04:40:38.017Z,10.70
2022-12-03T04:43:04.664Z,9.55
2022-12-03T04:45:31.341Z,10.55
2022-12-03T04:47:58.030Z,10.40
2022-12-03T04:50:24.656Z,9.23
2022-12-03T04:52:51.331Z,9.82
2022-12-03T04:55:17.957Z,10.75
2022-12-03T04:57:44.620Z,9.20
2022-12-03T05:00:11.969Z,8.57
2022-12-03T05:02:38.628Z,8.90
2022-12-03T05:05:05.803Z,9.95
2022-12-03T05:07:32.500Z,10.25
2022-12-03T05:09:59.199Z,9.63
2022-12-03T05:12:25.852Z,11.05
2022-12-03T05:14:52.802Z,10.38
2022-12-03T05:17:19.620Z,10.32
2022-12-03T05:20:04.972Z,12.40
2022-12-03T05:22:31.609Z,11.25
2022-12-03T05:24:58.234Z,10.77
2022-12-03T05:27:25.636Z,12.02
2022-12-03T05:29:52.945Z,10.98
2022-12-03T05:32:20.042Z,11.18
2022-12-03T05:34:46.724Z,12.50
2022-12-03T05:37:13.346Z,10.57
2022-12-03T05:39:40.009Z,12.75
2022-12-03T05:42:25.143Z,11.75
2022-12-03T05:44:51.990Z,12.82
2022-12-03T05:47:18.844Z,11.90
2022-12-03T05:49:45.478Z,12.45
2022-12-03T05:52:12.117Z,12.38
2022-12-03T05:54:38.942Z,11.32
2022-12-03T05:57:05.625Z,12.13
2022-12-03T05:59:32.267Z,12.00
2022-12-03T06:01:58.906Z,12.15
2022-12-03T06:04:25.579Z,11.38
2022-12-03T06:06:52.201Z,12.80
2022-12-03T06:09:18.876Z,11.68
2022-12-03T06:11:45.731Z,11.95
2022-12-03T06:14:12.381Z,10.40
2022-12-03T06:16:39.101Z,10.85
2022-12-03T06:19:05.795Z,9.63
2022-12-03T06:21:32.443Z,8.85
2022-12-03T06:24:00.022Z,8.75
2022-12-03T06:26:26.800Z,8.00
2022-12-03T06:28:53.469Z,9.25
2022-12-03T06:31:20.244Z,9.38
2022-12-03T06:33:46.980Z,7.45
2022-12-03T06:36:13.617Z,9.30
2022-12-03T06:38:40.288Z,10.07
2022-12-03T06:41:06.934Z,9.38
2022-12-03T06:43:33.678Z,8.90
2022-12-03T06:46:00.381Z,8.50
2022-12-03T06:48:27.078Z,8.55
2022-12-03T06:50:53.771Z,9.35
2022-12-03T06:53:20.408Z,8.27
2022-12-03T06:55:47.032Z,10.90
2022-12-03T06:58:13.677Z,10.40
2022-12-03T07:00:40.296Z,10.02
2022-12-03T07:03:07.042Z,9.55
2022-12-03T07:05:33.758Z,7.63
2022-12-03T07:08:00.515Z,8.75
2022-12-03T07:10:27.293Z,9.05
2022-12-03T07:12:53.874Z,9.45
2022-12-03T07:15:20.719Z,10.18
2022-12-03T07:17:47.359Z,9.43
2022-12-03T07:20:16.343Z,10.98
2022-12-03T07:22:42.967Z,10.10
2022-12-03T07:25:09.828Z,9.45
2022-12-03T07:27:36.458Z,9.43
2022-12-03T07:30:03.532Z,9.82
2022-12-03T07:32:30.148Z,10.45
2022-12-03T07:34:56.831Z,8.30
2022-12-03T07:37:23.682Z,10.77
2022-12-03T07:39:52.403Z,11.45
2022-12-03T07:42:19.104Z,7.65
2022-12-03T07:44:45.760Z,11.02
2022-12-03T07:47:12.427Z,8.88
2022-12-03T07:49:39.112Z,9.05
2022-12-03T07:52:07.271Z,9.15
2022-12-03T07:54:33.991Z,8.50
2022-12-03T07:57:01.999Z,7.68
2022-12-03T07:59:29.772Z,9.05
2022-12-03T08:01:56.545Z,9.60
2022-12-03T08:04:23.348Z,10.52
2022-12-03T08:06:50.081Z,9.68
2022-12-03T08:09:16.837Z,8.88
2022-12-03T08:11:49.056Z,9.40
2022-12-03T08:14:18.621Z,8.82
2022-12-03T08:16:46.493Z,8.73
2022-12-03T08:19:17.947Z,9.23
2022-12-03T08:21:45.007Z,7.82
2022-12-03T08:24:18.984Z,8.77
2022-12-03T08:26:47.505Z,8.60
2022-12-03T08:29:18.055Z,7.55
2022-12-03T08:31:50.065Z,8.20
2022-12-03T08:34:18.740Z,7.43
2022-12-03T08:36:46.145Z,6.35
2022-12-03T08:39:29.219Z,9.13
2022-12-03T08:42:37.438Z,8.27
2022-12-03T08:45:29.066Z,7.38
2022-12-03T08:48:08.909Z,8.68
2022-12-03T08:50:41.227Z,8.13
2022-12-03T08:53:13.977Z,8.77
2022-12-03T08:55:46.685Z,9.40
2022-12-03T08:58:44.066Z,9.52
2022-12-03T09:01:10.711Z,9.88
2022-12-03T09:03:52.642Z,7.85
2022-12-03T09:06:19.334Z,9.45
2022-12-03T09:08:46.245Z,8.77
2022-12-03T09:11:13.609Z,8.43
2022-12-03T09:13:40.343Z,8.77
2022-12-03T09:16:07.554Z,8.30
2022-12-03T09:18:34.326Z,8.15
2022-12-03T09:21:00.976Z,8.65
2022-12-03T09:23:27.628Z,9.57
2022-12-03T09:25:54.284Z,8.80
2022-12-03T09:28:21.059Z,7.03
2022-12-03T09:30:47.692Z,9.27
2022-12-03T09:33:14.406Z,9.02
2022-12-03T09:35:41.058Z,10.52
2022-12-03T09:38:07.700Z,9.02
2022-12-03T09:40:34.753Z,9.10
2022-12-03T09:43:03.034Z,9.32
2022-12-03T09:45:29.711Z,8.77
2022-12-03T09:47:56.407Z,10.65
2022-12-03T09:50:26.705Z,9.30
2022-12-03T09:52:57.309Z,9.20
2022-12-03T09:55:27.247Z,8.65
2022-12-03T09:57:55.523Z,11.38
2022-12-03T10:00:29.153Z,11.50
2022-12-03T10:03:02.815Z,11.75
2022-12-03T10:05:29.629Z,11.25
2022-12-03T10:08:05.463Z,11.02
2022-12-03T10:10:33.604Z,11.23
2022-12-03T10:13:00.641Z,10.57
2022-12-03T10:15:27.716Z,11.43
2022-12-03T10:18:13.257Z,12.38
2022-12-03T10:20:39.913Z,13.40
2022-12-03T10:23:06.703Z,11.02
2022-12-03T10:25:49.073Z,15.05
2022-12-03T10:28:28.035Z,11.82
2022-12-03T10:30:55.663Z,13.90
2022-12-03T10:33:28.692Z,10.60
2022-12-03T10:35:55.379Z,10.20
2022-12-03T10:38:23.067Z,11.02
2022-12-03T10:40:50.283Z,11.63
2022-12-03T10:43:20.073Z,9.48
2022-12-03T10:45:52.353Z,10.63
2022-12-03T10:48:27.327Z,10.02
2022-12-03T10:51:04.299Z,10.27
2022-12-03T10:53:33.557Z,12.32
2022-12-03T10:56:03.916Z,11.00
2022-12-03T10:58:34.980Z,10.60
2022-12-03T11:01:03.865Z,8.82
2022-12-03T11:03:34.328Z,11.45
2022-12-03T11:06:03.014Z,11.07
2022-12-03T11:08:35.925Z,9.60
2022-12-03T11:11:16.159Z,10.20
2022-12-03T11:13:49.989Z,9.93
2022-12-03T11:16:39.181Z,9.27
2022-12-03T11:19:42.703Z,9.60
2022-12-03T11:22:12.114Z,8.75
2022-12-03T11:24:40.526Z,11.32
2022-12-03T11:27:17.618Z,10.65
2022-12-03T11:30:01.534Z,8.15
2022-12-03T11:32:48.114Z,9.32
2022-12-03T11:35:27.428Z,10.40
2022-12-03T11:37:54.406Z,7.50
2022-12-03T11:40:20.997Z,8.20
2022-12-03T11:42:48.955Z,8.20
2022-12-03T11:45:30.252Z,8.73
2022-12-03T11:47:59.856Z,10.77
2022-12-03T11:50:40.163Z,10.98
2022-12-03T11:53:13.180Z,10.10
2022-12-03T11:55:48.477Z,9.90
2022-12-03T11:58:26.795Z,13.43
2022-12-03T12:00:56.054Z,17.02
2022-12-03T12:03:29.325Z,11.43
2022-12-03T12:06:22.373Z,9.43
2022-12-03T12:08:50.894Z,10.35
2022-12-03T12:11:20.590Z,9.63
2022-12-03T12:13:47.181Z,8.60
2022-12-03T12:16:34.008Z,8.65
2022-12-03T12:19:35.663Z,9.80
2022-12-03T12:22:25.043Z,7.85
2022-12-03T12:24:57.703Z,7.88
2022-12-03T12:27:38.228Z,8.40
2022-12-03T12:30:14.245Z,9.68
2022-12-03T12:32:52.673Z,9.20
2022-12-03T12:35:28.527Z,6.68
2022-12-03T12:38:11.366Z,6.50
2022-12-03T12:40:40.472Z,9.50
2022-12-03T12:43:24.142Z,9.77
2022-12-03T12:45:55.022Z,9.07
2022-12-03T12:48:28.667Z,9.63
2022-12-03T12:51:06.170Z,9.40
2022-12-03T12:53:35.307Z,11.63
2022-12-03T12:56:11.398Z,12.23
2022-12-03T12:58:38.136Z,10.68
2022-12-03T13:01:11.259Z,13.02
2022-12-03T13:03:39.536Z,9.85
2022-12-03T13:06:06.496Z,11.05
2022-12-03T13:08:49.174Z,13.38
2022-12-03T13:13:48.405Z,14.65
2022-12-03T13:16:41.533Z,14.02
2022-12-03T13:19:23.376Z,10.65
2022-12-03T13:21:52.332Z,10.02
2022-12-03T13:24:40.615Z,10.68
2022-12-03T13:27:16.358Z,10.52
2022-12-03T13:29:44.090Z,11.77
2022-12-03T13:32:19.376Z,10.40
2022-12-03T13:34:46.815Z,12.88
2022-12-03T13:37:22.197Z,11.35
2022-12-03T13:39:51.296Z,10.35
2022-12-03T13:42:46.424Z,9.98
2022-12-03T13:45:16.149Z,10.23
2022-12-03T13:48:04.327Z,10.48
2022-12-03T13:50:45.078Z,9.90
2022-12-03T13:53:11.661Z,11.13
2022-12-03T13:55:47.403Z,9.25
2022-12-03T13:58:14.100Z,9.43
2022-12-03T14:00:40.834Z,9.65
2022-12-03T14:03:07.490Z,10.00
2022-12-03T14:05:34.213Z,10.02
2022-12-03T14:08:04.811Z,9.10
2022-12-03T14:10:32.385Z,11.23
2022-12-03T14:12:59.120Z,11.88
2022-12-03T14:15:26.491Z,11.55
2022-12-03T14:17:53.703Z,12.45
2022-12-03T14:20:20.805Z,13.98
2022-12-03T14:22:47.545Z,14.40
2022-12-03T14:25:15.006Z,12.07
2022-12-03T14:27:41.657Z,10.52
2022-12-03T14:30:09.255Z,11.63
2022-12-03T14:32:35.936Z,11.00
2022-12-03T14:35:08.136Z,9.23
2022-12-03T14:37:36.510Z,11.05
2022-12-03T14:40:03.923Z,10.30
2022-12-03T14:42:30.591Z,10.52
2022-12-03T14:44:57.565Z,10.05
2022-12-03T14:47:24.290Z,11.88
2022-12-03T14:49:52.282Z,10.95
2022-12-03T14:52:19.576Z,10.50
2022-12-03T14:54:46.281Z,10.00
2022-12-03T14:57:14.395Z,7.80
2022-12-03T14:59:42.734Z,9.82
2022-12-03T15:02:10.853Z,11.57
2022-12-03T15:04:38.183Z,7.65
2022-12-03T15:07:06.110Z,9.20
2022-12-03T15:09:32.822Z,11.20
2022-12-03T15:12:00.089Z,9.25
2022-12-03T15:14:27.134Z,7.07
2022-12-03T15:16:53.880Z,8.98
2022-12-03T15:19:20.676Z,9.25
2022-12-03T15:21:47.348Z,7.13
2022-12-03T15:24:14.050Z,9.48
2022-12-03T15:26:40.685Z,8.77
2022-12-03T15:29:07.343Z,12.00
2022-12-03T15:31:34.201Z,8.70
2022-12-03T15:34:00.967Z,9.30
2022-12-03T15:36:27.624Z,6.88
2022-12-03T15:38:54.246Z,10.40
2022-12-03T15:41:30.164Z,8.95
2022-12-03T15:43:59.975Z,10.80
2022-12-03T15:46:28.006Z,12.77
2022-12-03T15:48:55.475Z,12.25
2022-12-03T15:51:22.114Z,12.32
2022-12-03T15:53:48.808Z,12.07
2022-12-03T15:56:15.465Z,7.22
2022-12-03T15:58:42.142Z,9.55
2022-12-03T16:01:09.406Z,12.50
2022-12-03T16:03:36.806Z,10.32
2022-12-03T16:06:03.627Z,9.10
2022-12-03T16:08:30.429Z,8.48
2022-12-03T16:10:57.240Z,13.38
2022-12-03T16:13:23.951Z,16.75
2022-12-03T16:15:50.636Z,20.48
2022-12-03T16:18:17.751Z,12.20
2022-12-03T16:20:44.501Z,10.60
2022-12-03T16:23:11.165Z,12.60
2022-12-03T16:25:37.821Z,8.55
2022-12-03T16:28:06.077Z,11.23
2022-12-03T16:30:32.831Z,13.13
2022-12-03T16:32:59.513Z,10.68
2022-12-03T16:35:26.176Z,16.48
2022-12-03T16:37:52.887Z,12.02
2022-12-03T16:40:19.622Z,18.88
2022-12-03T16:42:46.235Z,16.15
2022-12-03T16:45:21.805Z,10.85
2022-12-03T16:47:49.575Z,10.05
2022-12-03T16:50:24.413Z,11.43
2022-12-03T16:52:54.473Z,13.32
2022-12-03T16:55:21.160Z,13.02
2022-12-03T16:57:47.875Z,12.13
2022-12-03T17:00:15.181Z,9.50
2022-12-03T17:02:41.904Z,10.90
2022-12-03T17:05:08.792Z,9.57
2022-12-03T17:07:35.456Z,10.35
2022-12-03T17:10:02.185Z,11.30
2022-12-03T17:12:42.309Z,11.52
2022-12-03T17:15:15.529Z,8.27
2022-12-03T17:17:42.217Z,7.93
2022-12-03T17:20:12.505Z,10.10
2022-12-03T17:22:39.215Z,9.85
2022-12-03T17:25:06.077Z,7.78
2022-12-03T17:27:32.667Z,11.35
2022-12-03T17:29:59.391Z,13.38
2022-12-03T17:32:26.066Z,10.77
2022-12-03T17:34:52.734Z,12.50
2022-12-03T17:37:19.412Z,10.15
2022-12-03T17:39:46.068Z,11.30
2022-12-03T17:42:12.688Z,14.60
2022-12-03T17:44:39.354Z,10.02
2022-12-03T17:47:06.091Z,14.75
2022-12-03T17:49:32.733Z,12.88
2022-12-03T17:52:00.100Z,15.50
2022-12-03T17:54:43.216Z,14.10
2022-12-03T17:57:13.418Z,12.90
2022-12-03T17:59:40.112Z,17.40
2022-12-03T18:02:07.359Z,11.82
2022-12-03T18:04:34.144Z,13.63
2022-12-03T18:07:02.491Z,14.80
2022-12-03T18:09:29.406Z,22.15
2022-12-03T18:11:56.156Z,21.00
2022-12-03T18:14:22.853Z,14.50
2022-12-03T18:16:49.471Z,19.88
2022-12-03T18:19:16.453Z,15.43
2022-12-03T18:21:43.176Z,13.48
2022-12-03T18:24:10.201Z,14.02
2022-12-03T18:26:36.894Z,11.88
2022-12-03T18:29:03.704Z,9.95
2022-12-03T18:31:30.513Z,18.08
2022-12-03T18:33:57.203Z,16.15
2022-12-03T18:36:26.389Z,16.42
2022-12-03T18:38:55.423Z,21.52
2022-12-03T18:41:24.432Z,17.55
2022-12-03T18:43:51.408Z,16.00
2022-12-03T18:46:45.000Z,16.70
2022-12-03T18:49:05.693Z,11.98
2022-12-03T18:51:32.698Z,11.55
2022-12-03T18:53:59.360Z,13.38
2022-12-03T18:56:26.083Z,16.55
2022-12-03T18:58:52.777Z,11.57
2022-12-03T19:01:22.069Z,10.85
2022-12-03T19:03:49.456Z,11.88
2022-12-03T19:06:20.787Z,11.35
2022-12-03T19:08:49.579Z,12.38
2022-12-03T19:11:16.287Z,13.40
2022-12-03T19:13:43.081Z,13.05
2022-12-03T19:16:12.052Z,12.25
2022-12-03T19:18:39.405Z,14.65
2022-12-03T19:21:11.079Z,12.57
2022-12-03T19:23:37.824Z,16.40
2022-12-03T19:26:07.036Z,13.80
2022-12-03T19:28:34.559Z,14.98
2022-12-03T19:31:28.987Z,14.35
2022-12-03T19:33:55.724Z,12.68
2022-12-03T19:36:25.164Z,14.77
2022-12-03T19:38:56.918Z,14.10
2022-12-03T19:41:26.757Z,12.50
2022-12-03T19:43:55.391Z,12.55
2022-12-03T19:46:25.510Z,12.13
2022-12-03T19:48:54.179Z,13.40
2022-12-03T19:51:34.223Z,13.13
2022-12-03T19:54:02.369Z,10.38
2022-12-03T19:56:30.513Z,13.82
2022-12-03T19:58:57.553Z,13.80
2022-12-03T20:01:27.773Z,13.07
2022-12-03T20:03:56.768Z,14.38
2022-12-03T20:06:26.173Z,14.57
2022-12-03T20:09:00.694Z,15.80
2022-12-03T20:11:30.381Z,12.80
2022-12-03T20:14:00.340Z,13.57
2022-12-03T20:16:28.100Z,13.27
2022-12-03T20:19:06.864Z,13.63
2022-12-03T20:21:36.049Z,15.93
2022-12-03T20:24:03.361Z,15.52
2022-12-03T20:26:30.086Z,16.27
2022-12-03T20:28:58.142Z,18.30
2022-12-03T20:31:27.987Z,15.85
2022-12-03T20:33:58.257Z,16.05
2022-12-03T20:36:25.995Z,15.70
2022-12-03T20:38:57.403Z,17.83
2022-12-03T20:41:24.643Z,17.45
2022-12-03T20:43:53.588Z,16.20
2022-12-03T20:46:22.986Z,14.25
2022-12-03T20:48:49.695Z,15.45
2022-12-03T20:51:18.836Z,13.88
2022-12-03T20:53:46.354Z,15.35
2022-12-03T20:56:20.338Z,18.77
2022-12-03T20:58:50.961Z,13.55
2022-12-03T21:01:23.682Z,18.23
2022-12-03T21:03:51.600Z,17.52
2022-12-03T21:06:18.720Z,17.27
2022-12-03T21:08:45.513Z,18.73
2022-12-03T21:11:18.364Z,17.77
2022-12-03T21:13:45.949Z,12.27
2022-12-03T21:16:15.698Z,15.43
2022-12-03T21:18:43.260Z,11.68
2022-12-03T21:21:15.002Z,13.23
2022-12-03T21:23:42.313Z,12.82
2022-12-03T21:26:11.979Z,12.32
2022-12-03T21:28:40.301Z,12.57
2022-12-03T21:31:10.286Z,13.20
2022-12-03T21:33:37.520Z,13.82
2022-12-03T21:36:05.315Z,14.10
2022-12-03T21:38:34.399Z,12.15
2022-12-03T21:41:01.836Z,14.50
2022-12-03T21:43:29.508Z,12.75
2022-12-03T21:45:56.241Z,12.10
2022-12-03T21:48:23.072Z,13.13
2022-12-03T21:51:05.451Z,12.85
2022-12-03T21:53:33.478Z,10.20
2022-12-03T21:56:03.674Z,13.15
2022-12-03T21:58:30.305Z,14.32
2022-12-03T22:00:57.038Z,13.32
2022-12-03T22:03:23.709Z,13.70
2022-12-03T22:05:50.557Z,13.07
2022-12-03T22:08:18.374Z,11.25
2022-12-03T22:10:45.239Z,12.90
2022-12-03T22:13:11.941Z,14.40
2022-12-03T22:15:40.117Z,14.25
2022-12-03T22:18:06.873Z,16.88
2022-12-03T22:20:33.540Z,16.67
2022-12-03T22:23:00.260Z,14.20
2022-12-03T22:25:26.920Z,14.13
2022-12-03T22:27:53.687Z,10.52
2022-12-03T22:30:20.382Z,14.15
2022-12-03T22:32:47.025Z,13.60
2022-12-03T22:35:13.800Z,12.25
2022-12-03T22:37:40.433Z,15.45
2022-12-03T22:40:07.630Z,19.05
2022-12-03T22:42:34.275Z,12.52
2022-12-03T22:45:00.914Z,16.15
2022-12-03T22:47:27.552Z,14.13
2022-12-03T22:49:54.407Z,15.10
2022-12-03T22:52:21.218Z,17.42
2022-12-03T22:54:47.856Z,15.65
2022-12-03T22:57:14.569Z,16.65
2022-12-03T22:59:41.226Z,14.10
2022-12-03T23:02:07.883Z,13.10
2022-12-03T23:04:34.649Z,16.90
2022-12-03T23:07:01.285Z,14.60
2022-12-03T23:09:27.940Z,12.45
2022-12-03T23:11:54.589Z,14.93
2022-12-03T23:14:21.806Z,14.95
2022-12-03T23:16:48.482Z,11.20
2022-12-03T23:19:15.375Z,10.45
2022-12-03T23:21:42.104Z,10.93
2022-12-03T23:24:08.772Z,7.80
2022-12-03T23:26:37.403Z,6.60
2022-12-03T23:29:06.097Z,13.38
2022-12-03T23:31:33.659Z,10.18
2022-12-03T23:34:01.207Z,11.43
2022-12-03T23:36:31.520Z,14.10
2022-12-03T23:38:58.213Z,12.32
2022-12-03T23:41:25.067Z,13.35
2022-12-03T23:43:52.100Z,12.40
2022-12-03T23:46:21.992Z,12.55
2022-12-03T23:48:49.612Z,8.90
2022-12-03T23:51:18.707Z,9.35
2022-12-03T23:53:46.107Z,9.90
2022-12-03T23:56:18.445Z,11.90
2022-12-03T23:58:45.712Z,10.85
