createdAt,value
2018-12-01T00:01:21.044Z,67.23
2018-12-01T00:03:57.496Z,80.23
2018-12-01T00:06:26.767Z,81.83
2018-12-01T00:09:01.470Z,79.33
2018-12-01T00:11:34.453Z,77.17
2018-12-01T00:14:10.807Z,81.37
2018-12-01T00:16:43.573Z,92.80
2018-12-01T00:19:21.120Z,84.17
2018-12-01T00:21:52.985Z,76.07
2018-12-01T00:24:31.860Z,80.40
2018-12-01T00:27:42.371Z,76.47
2018-12-01T00:30:26.895Z,73.80
2018-12-01T00:32:56.688Z,82.63
2018-12-01T00:35:26.276Z,70.77
2018-12-01T00:37:55.191Z,70.43
2018-12-01T00:40:26.224Z,68.33
2018-12-01T00:42:57.553Z,60.37
2018-12-01T00:45:27.350Z,64.03
2018-12-01T00:47:56.935Z,58.80
2018-12-01T00:50:26.330Z,63.20
2018-12-01T00:52:55.377Z,56.63
2018-12-01T00:55:28.030Z,61.33
2018-12-01T00:57:57.008Z,57.87
2018-12-01T01:00:29.141Z,59.13
2018-12-01T01:03:01.330Z,53.70
2018-12-01T01:05:31.740Z,54.30
2018-12-01T01:08:02.173Z,49.80
2018-12-01T01:10:33.407Z,55.73
2018-12-01T01:13:03.630Z,55.80
2018-12-01T01:15:33.460Z,52.07
2018-12-01T01:18:02.891Z,54.13
2018-12-01T01:20:32.574Z,49.37
2018-12-01T01:23:02.904Z,54.50
2018-12-01T01:25:32.263Z,51.57
2018-12-01T01:28:01.234Z,54.17
2018-12-01T01:30:30.225Z,50.30
2018-12-01T01:33:10.979Z,50.97
2018-12-01T01:35:39.920Z,50.27
2018-12-01T01:38:10.024Z,48.13
2018-12-01T01:40:39.562Z,49.77
2018-12-01T01:43:09.398Z,50.73
2018-12-01T01:45:38.357Z,50.83
2018-12-01T01:48:07.376Z,50.00
2018-12-01T01:50:36.329Z,44.80
2018-12-01T01:53:05.427Z,48.23
2018-12-01T01:55:34.787Z,43.60
2018-12-01T01:58:03.756Z,49.20
2018-12-01T02:00:32.784Z,46.13
2018-12-01T02:03:01.715Z,40.93
2018-12-01T02:05:30.718Z,39.07
2018-12-01T02:07:59.694Z,45.90
2018-12-01T02:10:28.648Z,43.03
2018-12-01T02:12:57.759Z,47.97
2018-12-01T02:15:28.085Z,47.57
2018-12-01T02:17:57.204Z,43.43
2018-12-01T02:20:26.119Z,45.33
2018-12-01T02:22:55.205Z,45.10
2018-12-01T02:25:25.608Z,47.83
2018-12-01T02:27:54.512Z,42.27
2018-12-01T02:30:23.565Z,51.93
2018-12-01T02:32:52.523Z,48.40
2018-12-01T02:38:01.187Z,43.27
2018-12-01T02:40:33.162Z,50.77
2018-12-01T02:43:04.758Z,47.57
2018-12-01T02:45:45.465Z,51.67
2018-12-01T02:48:15.707Z,48.13
2018-12-01T02:50:54.223Z,45.00
2018-12-01T02:53:28.937Z,55.77
2018-12-01T02:55:59.178Z,48.37
2018-12-01T02:58:30.475Z,47.27
2018-12-01T03:00:59.747Z,48.57
2018-12-01T03:03:33.510Z,52.27
2018-12-01T03:06:04.757Z,41.17
2018-12-01T03:08:33.980Z,53.47
2018-12-01T03:11:02.872Z,47.13
2018-12-01T03:13:32.078Z,46.07
2018-12-01T03:16:00.983Z,51.33
2018-12-01T03:18:30.705Z,49.07
2018-12-01T03:20:59.689Z,49.10
2018-12-01T03:23:29.170Z,48.83
2018-12-01T03:25:59.533Z,48.73
2018-12-01T03:28:29.676Z,49.43
2018-12-01T03:30:58.578Z,53.03
2018-12-01T03:33:27.552Z,51.17
2018-12-01T03:35:57.708Z,55.13
2018-12-01T03:38:26.634Z,53.63
2018-12-01T03:40:56.148Z,52.73
2018-12-01T03:43:26.825Z,45.93
2018-12-01T03:45:55.745Z,52.80
2018-12-01T03:48:25.475Z,55.77
2018-12-01T03:50:54.477Z,49.17
2018-12-01T03:53:24.245Z,50.50
2018-12-01T03:55:53.975Z,53.10
2018-12-01T03:58:22.959Z,53.33
2018-12-01T04:00:51.952Z,46.50
2018-12-01T04:03:21.218Z,47.07
2018-12-01T04:05:50.483Z,45.77
2018-12-01T04:08:19.438Z,46.73
2018-12-01T04:10:48.341Z,54.27
2018-12-01T04:13:17.934Z,48.07
2018-12-01T04:15:46.908Z,48.30
2018-12-01T04:18:15.822Z,54.90
2018-12-01T04:20:44.787Z,47.20
2018-12-01T04:23:15.014Z,46.03
2018-12-01T04:25:43.986Z,49.93
2018-12-01T04:28:13.390Z,44.27
2018-12-01T04:30:42.391Z,50.47
2018-12-01T04:33:11.311Z,49.37
2018-12-01T04:35:41.318Z,56.87
2018-12-01T04:38:10.935Z,56.37
2018-12-01T04:40:40.452Z,55.97
2018-12-01T04:43:10.330Z,50.93
2018-12-01T04:45:40.247Z,58.93
2018-12-01T04:48:09.845Z,58.23
2018-12-01T04:50:39.722Z,56.67
2018-12-01T04:53:09.569Z,56.67
2018-12-01T04:55:39.318Z,70.53
2018-12-01T04:58:11.391Z,72.73
2018-12-01T05:00:40.918Z,80.53
2018-12-01T05:03:09.898Z,76.07
2018-12-01T05:05:39.852Z,69.63
2018-12-01T05:08:09.467Z,72.33
2018-12-01T05:10:39.529Z,70.50
2018-12-01T05:13:09.548Z,73.77
2018-12-01T05:15:39.547Z,71.20
2018-12-01T05:18:16.374Z,66.23
2018-12-01T05:21:03.480Z,68.50
2018-12-01T05:23:36.802Z,67.57
2018-12-01T05:26:15.297Z,80.17
2018-12-01T05:28:54.150Z,67.13
2018-12-01T05:31:33.895Z,71.60
2018-12-01T05:34:25.419Z,78.37
2018-12-01T05:37:29.205Z,97.43
2018-12-01T05:40:14.500Z,99.40
2018-12-01T05:43:40.511Z,96.70
2018-12-01T05:49:14.636Z,89.60
2018-12-01T05:51:50.349Z,83.67
2018-12-01T05:54:21.703Z,87.13
2018-12-01T05:56:50.656Z,89.43
2018-12-01T05:59:21.694Z,101.73
2018-12-01T06:01:50.747Z,111.87
2018-12-01T06:04:19.612Z,95.43
2018-12-01T06:06:48.537Z,65.10
2018-12-01T06:09:19.276Z,77.43
2018-12-01T06:11:48.227Z,64.50
2018-12-01T06:14:17.170Z,73.03
2018-12-01T06:16:46.148Z,66.77
2018-12-01T06:19:15.709Z,67.57
2018-12-01T06:21:44.648Z,62.97
2018-12-01T06:24:16.572Z,64.60
2018-12-01T06:26:48.007Z,64.70
2018-12-01T06:29:18.657Z,72.47
2018-12-01T06:31:49.977Z,66.80
2018-12-01T06:34:20.485Z,67.60
2018-12-01T06:36:50.525Z,67.63
2018-12-01T06:39:20.218Z,68.50
2018-12-01T06:41:52.109Z,65.97
2018-12-01T06:44:23.087Z,61.93
2018-12-01T06:46:53.120Z,73.80
2018-12-01T06:49:21.991Z,73.50
2018-12-01T06:51:51.917Z,69.07
2018-12-01T06:54:22.777Z,68.83
2018-12-01T06:56:51.718Z,60.00
2018-12-01T06:59:21.339Z,67.43
2018-12-01T07:04:37.305Z,69.40
2018-12-01T07:07:06.990Z,69.23
2018-12-01T07:09:38.047Z,63.00
2018-12-01T07:12:11.774Z,67.93
2018-12-01T07:14:42.642Z,66.63
2018-12-01T07:17:35.103Z,66.47
2018-12-01T07:20:10.634Z,65.17
2018-12-01T07:22:41.633Z,55.77
2018-12-01T09:20:24.396Z,73.97
2018-12-01T09:28:29.969Z,81.83
2018-12-01T09:34:41.354Z,77.50
2018-12-01T09:37:25.847Z,76.17
2018-12-01T13:08:24.094Z,108.07
2018-12-01T13:10:53.759Z,121.00
2018-12-01T13:13:28.579Z,114.83
2018-12-01T13:16:12.576Z,113.67
2018-12-01T13:18:55.546Z,127.07
2018-12-01T13:21:37.576Z,116.60
2018-12-01T13:24:14.545Z,116.43
2018-12-01T13:28:52.926Z,112.87
2018-12-01T13:31:23.670Z,109.07
2018-12-01T13:33:55.362Z,114.13
2018-12-01T13:36:27.647Z,116.17
2018-12-01T13:39:13.539Z,112.83
2018-12-01T13:41:51.522Z,120.70
2018-12-01T13:44:34.109Z,110.03
2018-12-01T13:47:30.151Z,102.13
2018-12-01T13:50:02.118Z,110.33
2018-12-01T13:52:40.151Z,108.37
2018-12-01T13:55:11.436Z,114.50
2018-12-01T13:57:41.612Z,115.43
2018-12-01T14:00:13.766Z,112.00
2018-12-01T14:02:43.975Z,124.17
2018-12-01T14:05:31.192Z,124.07
2018-12-01T14:08:03.417Z,117.70
2018-12-01T14:10:37.083Z,107.23
2018-12-01T14:13:11.952Z,111.13
2018-12-01T14:15:54.164Z,114.13
2018-12-01T14:18:26.063Z,111.43
2018-12-01T14:21:03.741Z,103.60
2018-12-01T14:23:46.316Z,109.67
2018-12-01T14:26:22.111Z,109.97
2018-12-01T14:28:56.191Z,109.63
2018-12-01T14:31:25.752Z,110.23
2018-12-01T14:34:03.835Z,110.07
2018-12-01T14:36:34.709Z,114.20
2018-12-01T14:39:10.614Z,115.73
2018-12-01T14:41:49.993Z,116.80
2018-12-01T14:44:31.702Z,120.40
2018-12-01T14:47:15.588Z,118.50
2018-12-01T14:49:47.563Z,125.30
2018-12-01T14:52:34.801Z,124.43
2018-12-01T14:55:11.908Z,132.37
2018-12-01T15:00:41.902Z,132.80
2018-12-01T15:06:14.752Z,131.77
2018-12-01T15:08:52.994Z,125.53
2018-12-01T15:11:54.561Z,134.43
2018-12-01T15:14:31.552Z,139.43
2018-12-01T15:17:06.891Z,134.33
2018-12-01T15:19:44.408Z,132.37
2018-12-01T15:25:08.230Z,142.63
2018-12-01T15:27:51.124Z,148.63
2018-12-01T15:30:31.728Z,153.73
2018-12-01T15:33:24.221Z,148.40
2018-12-01T15:36:06.414Z,144.43
2018-12-01T15:38:42.639Z,145.73
2018-12-01T15:41:20.256Z,134.93
2018-12-01T15:43:55.635Z,134.27
2018-12-01T15:50:31.269Z,132.10
2018-12-01T15:53:04.630Z,142.27
2018-12-01T15:55:40.962Z,149.50
2018-12-01T15:58:26.456Z,133.40
2018-12-01T16:01:04.312Z,131.17
2018-12-01T16:03:37.820Z,146.90
2018-12-01T16:06:27.126Z,140.77
2018-12-01T16:09:09.192Z,139.37
2018-12-01T16:11:48.969Z,150.47
2018-12-01T16:14:27.591Z,151.53
2018-12-01T16:17:40.768Z,152.40
2018-12-01T16:20:20.041Z,154.80
2018-12-01T16:26:14.801Z,153.33
2018-12-01T16:28:50.449Z,150.03
2018-12-01T16:31:27.886Z,155.73
2018-12-01T16:34:18.033Z,147.50
2018-12-01T16:36:56.570Z,160.03
2018-12-01T16:39:31.247Z,156.50
2018-12-01T16:42:25.861Z,147.67
2018-12-01T16:50:28.063Z,158.45
2018-12-01T16:53:01.426Z,150.93
2018-12-01T16:55:34.153Z,150.03
2018-12-01T16:58:03.715Z,155.63
2018-12-01T17:00:39.240Z,150.93
2018-12-01T17:03:18.689Z,151.40
2018-12-01T17:09:13.341Z,138.33
2018-12-01T17:11:49.062Z,149.20
2018-12-01T17:14:23.591Z,141.73
2018-12-01T17:16:55.512Z,140.40
2018-12-01T17:19:27.743Z,158.07
2018-12-01T17:21:56.881Z,167.40
2018-12-01T18:37:05.304Z,159.40
2018-12-01T18:40:09.769Z,162.53
2018-12-01T18:46:05.361Z,168.63
2018-12-01T18:48:41.974Z,153.80
2018-12-01T18:52:00.930Z,172.73
2018-12-01T22:09:27.211Z,234.30
2018-12-01T22:14:35.987Z,249.17
2018-12-01T22:17:12.543Z,236.90
2018-12-01T22:19:46.738Z,241.00
2018-12-01T22:22:23.641Z,239.67
2018-12-01T22:24:58.341Z,245.17
2018-12-01T22:27:32.411Z,224.83
2018-12-01T22:30:03.927Z,245.00
2018-12-01T22:32:44.239Z,244.90
2018-12-01T22:35:17.533Z,248.27
2018-12-01T22:37:47.185Z,229.20
2018-12-01T22:40:27.378Z,241.93
2018-12-01T22:43:00.137Z,253.93
2018-12-01T22:45:30.447Z,238.43
2018-12-01T22:48:07.236Z,236.67
2018-12-01T22:50:39.769Z,229.90
2018-12-01T22:53:11.183Z,220.27
2018-12-01T22:55:43.241Z,240.33
2018-12-01T22:58:38.622Z,232.03
2018-12-01T23:01:10.056Z,227.70
2018-12-01T23:06:36.005Z,212.90
2018-12-01T23:12:30.141Z,231.37
2018-12-01T23:15:03.162Z,217.90
2018-12-01T23:17:33.180Z,223.27
2018-12-01T23:20:04.306Z,239.93
2018-12-01T23:22:36.566Z,229.33
2018-12-01T23:25:08.679Z,233.70
2018-12-01T23:27:47.220Z,226.43
2018-12-01T23:30:25.230Z,239.73
2018-12-01T23:32:58.651Z,223.20
2018-12-01T23:35:31.175Z,228.60
2018-12-01T23:38:01.923Z,217.33
2018-12-01T23:40:32.774Z,226.70
2018-12-01T23:43:02.940Z,233.23
2018-12-01T23:45:34.140Z,224.00
2018-12-01T23:48:04.662Z,220.53
2018-12-01T23:50:34.674Z,228.27
2018-12-01T23:53:09.120Z,245.13
2018-12-01T23:55:39.117Z,225.00
2018-12-01T23:58:11.471Z,229.80
