createdAt,value
2023-04-24T00:00:07.680Z,3.25
2023-04-24T00:02:35.317Z,4.13
2023-04-24T00:05:03.347Z,3.88
2023-04-24T00:07:31.249Z,4.13
2023-04-24T00:09:58.848Z,3.60
2023-04-24T00:12:26.681Z,3.90
2023-04-24T00:14:54.172Z,3.95
2023-04-24T00:17:22.518Z,3.75
2023-04-24T00:19:52.389Z,3.55
2023-04-24T00:22:21.870Z,3.80
2023-04-24T00:24:49.131Z,3.72
2023-04-24T00:27:19.229Z,4.00
2023-04-24T00:29:46.584Z,3.65
2023-04-24T00:32:13.957Z,3.42
2023-04-24T00:34:41.400Z,3.42
2023-04-24T00:37:08.741Z,3.72
2023-04-24T00:39:36.042Z,4.00
2023-04-24T00:42:03.487Z,4.10
2023-04-24T00:44:30.864Z,3.40
2023-04-24T00:46:58.596Z,3.50
2023-04-24T00:49:26.265Z,3.75
2023-04-24T00:51:54.981Z,3.67
2023-04-24T00:54:22.526Z,3.85
2023-04-24T00:56:50.233Z,3.97
2023-04-24T00:59:20.750Z,3.95
2023-04-24T01:01:48.524Z,3.65
2023-04-24T01:04:17.023Z,3.65
2023-04-24T01:06:45.196Z,3.47
2023-04-24T01:09:13.293Z,3.88
2023-04-24T01:11:41.672Z,3.70
2023-04-24T01:14:09.266Z,3.55
2023-04-24T01:16:36.935Z,3.75
2023-04-24T01:19:04.371Z,3.88
2023-04-24T01:21:32.372Z,3.90
2023-04-24T01:23:59.771Z,3.97
2023-04-24T01:26:27.232Z,3.80
2023-04-24T01:28:54.924Z,3.60
2023-04-24T01:31:22.170Z,3.40
2023-04-24T01:33:49.615Z,4.47
2023-04-24T01:36:18.183Z,3.60
2023-04-24T01:38:45.893Z,3.45
2023-04-24T01:41:13.229Z,3.60
2023-04-24T01:43:40.801Z,3.83
2023-04-24T01:46:08.281Z,4.00
2023-04-24T01:48:35.762Z,3.80
2023-04-24T01:51:03.127Z,3.80
2023-04-24T01:53:30.400Z,3.80
2023-04-24T01:55:57.754Z,3.80
2023-04-24T01:58:25.210Z,3.63
2023-04-24T02:00:52.554Z,3.40
2023-04-24T02:03:20.048Z,3.65
2023-04-24T02:05:47.563Z,3.83
2023-04-24T02:08:14.849Z,3.25
2023-04-24T02:10:42.163Z,3.67
2023-04-24T02:13:09.446Z,3.92
2023-04-24T02:15:37.120Z,3.70
2023-04-24T02:18:04.503Z,3.35
2023-04-24T02:20:31.836Z,3.65
2023-04-24T02:22:59.061Z,3.42
2023-04-24T02:25:26.380Z,3.47
2023-04-24T02:27:53.647Z,3.33
2023-04-24T02:30:21.016Z,3.78
2023-04-24T02:32:48.470Z,3.20
2023-04-24T02:35:15.890Z,3.53
2023-04-24T02:37:43.196Z,3.33
2023-04-24T02:40:11.906Z,3.65
2023-04-24T02:42:39.242Z,3.75
2023-04-24T02:45:06.751Z,3.90
2023-04-24T02:47:34.163Z,3.95
2023-04-24T02:50:01.462Z,3.90
2023-04-24T02:52:28.796Z,3.60
2023-04-24T02:54:56.096Z,4.18
2023-04-24T02:57:23.363Z,3.38
2023-04-24T02:59:50.732Z,3.40
2023-04-24T03:02:18.040Z,3.70
2023-04-24T03:04:45.464Z,3.72
2023-04-24T03:07:13.218Z,3.50
2023-04-24T03:09:40.585Z,3.45
2023-04-24T03:12:08.080Z,4.07
2023-04-24T03:14:35.809Z,3.65
2023-04-24T03:17:03.120Z,3.30
2023-04-24T03:19:30.391Z,3.40
2023-04-24T03:21:57.715Z,4.07
2023-04-24T03:24:25.001Z,3.88
2023-04-24T03:26:52.311Z,3.67
2023-04-24T03:29:19.645Z,3.90
2023-04-24T03:31:46.936Z,3.47
2023-04-24T03:34:14.309Z,3.60
2023-04-24T03:36:41.604Z,4.07
2023-04-24T03:39:08.968Z,4.00
2023-04-24T03:41:36.243Z,3.83
2023-04-24T03:44:03.549Z,3.50
2023-04-24T03:46:30.928Z,3.72
2023-04-24T03:48:58.202Z,3.42
2023-04-24T03:51:25.435Z,4.15
2023-04-24T03:53:52.739Z,3.70
2023-04-24T03:56:19.996Z,3.60
2023-04-24T03:58:47.257Z,3.83
2023-04-24T04:01:17.131Z,3.67
2023-04-24T04:03:44.666Z,4.05
2023-04-24T04:06:14.091Z,3.80
2023-04-24T04:08:41.465Z,3.35
2023-04-24T04:11:08.724Z,3.88
2023-04-24T04:13:35.981Z,3.88
2023-04-24T04:16:03.258Z,3.78
2023-04-24T04:18:30.551Z,4.15
2023-04-24T04:20:58.160Z,3.80
2023-04-24T04:23:25.641Z,4.13
2023-04-24T04:25:52.973Z,3.72
2023-04-24T04:28:20.984Z,3.63
2023-04-24T04:30:48.495Z,4.20
2023-04-24T04:33:15.895Z,4.28
2023-04-24T04:35:43.675Z,4.00
2023-04-24T04:38:12.056Z,4.18
2023-04-24T04:40:39.313Z,4.28
2023-04-24T04:43:07.353Z,3.75
2023-04-24T04:45:35.580Z,3.75
2023-04-24T04:48:04.561Z,3.90
2023-04-24T04:50:32.279Z,3.70
2023-04-24T04:52:59.617Z,3.92
2023-04-24T04:55:26.973Z,3.90
2023-04-24T04:57:54.303Z,3.78
2023-04-24T05:00:22.331Z,3.90
2023-04-24T05:02:49.770Z,4.20
2023-04-24T05:05:18.658Z,4.18
2023-04-24T05:07:46.417Z,4.35
2023-04-24T05:10:13.707Z,3.75
2023-04-24T05:12:40.959Z,4.10
2023-04-24T05:15:08.626Z,4.25
2023-04-24T05:17:36.056Z,4.30
2023-04-24T05:20:06.423Z,4.15
2023-04-24T05:22:33.935Z,4.40
2023-04-24T05:25:01.363Z,3.80
2023-04-24T05:27:28.689Z,4.35
2023-04-24T05:29:56.066Z,4.60
2023-04-24T05:32:23.321Z,4.20
2023-04-24T05:34:50.721Z,4.43
2023-04-24T05:37:18.037Z,4.18
2023-04-24T05:39:45.483Z,4.00
2023-04-24T05:42:12.833Z,4.18
2023-04-24T05:44:40.133Z,3.72
2023-04-24T05:47:07.422Z,4.30
2023-04-24T05:49:34.684Z,4.57
2023-04-24T05:52:02.046Z,4.65
2023-04-24T05:54:29.327Z,4.50
2023-04-24T05:56:57.323Z,4.93
2023-04-24T05:59:24.706Z,4.47
2023-04-24T06:01:51.985Z,4.15
2023-04-24T06:04:19.653Z,4.40
2023-04-24T06:06:47.312Z,4.60
2023-04-24T06:09:14.537Z,4.30
2023-04-24T06:11:41.870Z,4.65
2023-04-24T06:14:09.136Z,4.55
2023-04-24T06:16:36.500Z,5.18
2023-04-24T06:19:03.853Z,4.78
2023-04-24T06:21:31.177Z,5.22
2023-04-24T06:23:59.216Z,4.80
2023-04-24T06:26:27.562Z,5.00
2023-04-24T06:28:54.983Z,5.07
2023-04-24T06:31:22.482Z,5.03
2023-04-24T06:33:50.699Z,4.80
2023-04-24T06:36:19.230Z,5.28
2023-04-24T06:38:46.605Z,4.95
2023-04-24T06:41:14.126Z,4.88
2023-04-24T06:43:41.532Z,4.53
2023-04-24T06:46:08.956Z,4.93
2023-04-24T06:48:36.323Z,5.18
2023-04-24T06:51:03.675Z,5.07
2023-04-24T06:53:31.029Z,5.10
2023-04-24T06:55:58.371Z,5.15
2023-04-24T06:58:26.662Z,5.07
2023-04-24T07:00:53.974Z,4.93
2023-04-24T07:03:21.710Z,5.07
2023-04-24T07:05:49.193Z,5.05
2023-04-24T07:08:18.329Z,5.18
2023-04-24T07:10:46.368Z,5.03
2023-04-24T07:13:13.707Z,4.90
2023-04-24T07:15:42.122Z,5.25
2023-04-24T07:18:09.628Z,5.07
2023-04-24T07:20:36.996Z,5.47
2023-04-24T07:23:04.338Z,4.93
2023-04-24T07:25:32.472Z,5.13
2023-04-24T07:27:59.781Z,5.93
2023-04-24T07:30:27.193Z,5.95
2023-04-24T07:32:54.461Z,5.60
2023-04-24T07:35:21.806Z,5.28
2023-04-24T07:37:49.145Z,5.78
2023-04-24T07:40:16.401Z,5.68
2023-04-24T07:42:44.887Z,6.38
2023-04-24T07:45:12.315Z,6.13
2023-04-24T07:47:40.759Z,5.80
2023-04-24T07:50:08.384Z,5.80
2023-04-24T07:52:35.738Z,6.40
2023-04-24T07:55:03.504Z,6.03
2023-04-24T07:57:30.867Z,6.03
2023-04-24T07:59:58.233Z,5.93
2023-04-24T08:02:27.846Z,6.40
2023-04-24T08:04:55.760Z,6.18
2023-04-24T08:07:23.525Z,6.47
2023-04-24T08:09:51.003Z,5.78
2023-04-24T08:12:18.267Z,6.57
2023-04-24T08:14:45.557Z,6.97
2023-04-24T08:17:12.871Z,9.98
2023-04-24T08:19:44.843Z,23.00
2023-04-24T08:22:12.312Z,14.73
2023-04-24T08:24:39.553Z,9.40
2023-04-24T08:27:06.900Z,7.30
2023-04-24T08:29:34.186Z,6.85
2023-04-24T08:32:01.475Z,6.93
2023-04-24T08:34:28.781Z,6.50
2023-04-24T08:36:56.281Z,6.35
2023-04-24T08:39:23.530Z,7.10
2023-04-24T08:41:50.964Z,8.02
2023-04-24T08:44:18.579Z,6.57
2023-04-24T08:46:46.975Z,7.60
2023-04-24T08:49:17.584Z,6.97
2023-04-24T08:51:45.706Z,6.60
2023-04-24T08:54:13.856Z,6.80
2023-04-24T08:56:42.357Z,6.40
2023-04-24T08:59:10.608Z,6.78
2023-04-24T09:01:40.935Z,6.47
2023-04-24T09:04:12.919Z,6.53
2023-04-24T09:06:40.658Z,6.25
2023-04-24T09:09:08.070Z,7.13
2023-04-24T09:11:35.526Z,7.00
2023-04-24T09:14:03.161Z,6.88
2023-04-24T09:16:30.982Z,6.55
2023-04-24T09:18:58.352Z,6.80
2023-04-24T09:21:25.826Z,6.85
2023-04-24T09:24:00.764Z,7.07
2023-04-24T09:26:28.146Z,7.47
2023-04-24T09:28:55.619Z,7.47
2023-04-24T09:31:23.833Z,7.00
2023-04-24T09:34:00.597Z,7.50
2023-04-24T09:36:30.215Z,6.72
2023-04-24T09:39:01.126Z,7.00
2023-04-24T09:41:31.170Z,7.65
2023-04-24T09:43:59.169Z,7.45
2023-04-24T09:46:33.066Z,7.13
2023-04-24T09:49:09.583Z,7.40
2023-04-24T09:51:37.795Z,11.23
2023-04-24T09:54:05.941Z,7.22
2023-04-24T09:56:36.691Z,7.15
2023-04-24T09:59:07.660Z,7.63
2023-04-24T10:01:35.522Z,6.80
2023-04-24T10:04:02.985Z,7.38
2023-04-24T10:06:35.363Z,7.25
2023-04-24T10:09:02.747Z,6.82
2023-04-24T10:11:30.076Z,7.25
2023-04-24T10:13:58.438Z,6.97
2023-04-24T10:16:28.228Z,7.18
2023-04-24T10:18:56.238Z,7.05
2023-04-24T10:21:24.730Z,6.95
2023-04-24T10:23:52.534Z,7.20
2023-04-24T10:26:20.508Z,7.50
2023-04-24T10:28:48.409Z,7.72
2023-04-24T10:31:16.180Z,7.03
2023-04-24T10:33:44.299Z,7.38
2023-04-24T10:36:12.486Z,7.70
2023-04-24T10:38:42.044Z,6.20
2023-04-24T10:41:10.725Z,6.10
2023-04-24T10:43:38.096Z,6.53
2023-04-24T10:46:06.745Z,6.82
2023-04-24T10:48:34.710Z,5.95
2023-04-24T10:51:02.043Z,7.55
2023-04-24T10:53:30.543Z,6.78
2023-04-24T10:56:04.192Z,6.20
2023-04-24T10:58:57.992Z,6.18
2023-04-24T11:01:27.472Z,5.80
2023-04-24T11:03:59.254Z,6.18
2023-04-24T11:06:33.432Z,6.57
2023-04-24T11:09:08.353Z,6.78
2023-04-24T11:11:41.141Z,6.32
2023-04-24T11:14:09.247Z,5.88
2023-04-24T11:16:36.792Z,5.90
2023-04-24T11:19:08.772Z,5.90
2023-04-24T11:21:36.913Z,6.03
2023-04-24T11:24:23.609Z,6.10
2023-04-24T11:26:53.434Z,7.28
2023-04-24T11:29:22.589Z,8.55
2023-04-24T11:31:53.755Z,8.55
2023-04-24T11:34:21.125Z,7.97
2023-04-24T11:36:48.939Z,7.93
2023-04-24T11:39:16.647Z,7.40
2023-04-24T11:41:43.954Z,6.65
2023-04-24T11:44:12.772Z,8.35
2023-04-24T11:46:41.430Z,8.15
2023-04-24T11:49:09.321Z,8.60
2023-04-24T11:51:47.793Z,8.07
2023-04-24T11:54:20.205Z,8.43
2023-04-24T11:56:48.678Z,8.75
2023-04-24T11:59:16.225Z,8.82
2023-04-24T12:01:47.228Z,8.27
2023-04-24T12:04:15.553Z,8.73
2023-04-24T12:07:01.343Z,9.52
2023-04-24T12:09:28.712Z,9.38
2023-04-24T12:11:59.691Z,8.73
2023-04-24T12:14:27.057Z,10.25
2023-04-24T12:16:54.294Z,8.93
2023-04-24T12:19:24.604Z,8.55
2023-04-24T12:22:01.728Z,8.75
2023-04-24T12:24:29.077Z,7.95
2023-04-24T12:26:57.352Z,8.32
2023-04-24T12:29:24.766Z,8.07
2023-04-24T12:31:53.063Z,8.07
2023-04-24T12:34:21.709Z,7.53
2023-04-24T12:36:50.006Z,6.93
2023-04-24T12:39:18.586Z,7.50
2023-04-24T12:41:58.628Z,7.43
2023-04-24T12:44:32.375Z,9.63
2023-04-24T12:46:59.977Z,10.18
2023-04-24T12:49:27.298Z,9.27
2023-04-24T12:51:54.941Z,9.52
2023-04-24T12:54:22.238Z,8.30
2023-04-24T12:56:49.497Z,8.82
2023-04-24T12:59:16.820Z,9.35
2023-04-24T13:01:44.353Z,9.20
2023-04-24T13:04:11.926Z,9.48
2023-04-24T13:06:39.326Z,8.43
2023-04-24T13:09:06.639Z,9.43
2023-04-24T13:11:33.883Z,8.80
2023-04-24T13:14:01.161Z,10.68
2023-04-24T13:16:28.507Z,11.43
2023-04-24T13:18:55.841Z,11.65
2023-04-24T13:21:23.135Z,13.60
2023-04-24T13:23:50.495Z,14.48
2023-04-24T13:26:17.746Z,14.10
2023-04-24T13:28:45.063Z,12.77
2023-04-24T13:31:12.397Z,12.32
2023-04-24T13:33:39.647Z,11.27
2023-04-24T13:36:06.968Z,10.95
2023-04-24T13:38:34.263Z,10.27
2023-04-24T13:41:01.563Z,9.45
2023-04-24T13:43:28.841Z,10.52
2023-04-24T13:45:56.214Z,10.65
2023-04-24T13:48:23.556Z,11.75
2023-04-24T13:50:51.029Z,11.88
2023-04-24T13:53:19.167Z,13.05
2023-04-24T13:55:47.053Z,12.32
2023-04-24T13:58:14.403Z,11.98
2023-04-24T14:00:41.787Z,12.43
2023-04-24T14:03:09.123Z,12.27
2023-04-24T14:05:38.333Z,11.93
2023-04-24T14:08:07.122Z,11.90
2023-04-24T14:10:34.394Z,12.27
2023-04-24T14:13:01.733Z,13.27
2023-04-24T14:15:29.016Z,13.35
2023-04-24T14:17:56.358Z,13.10
2023-04-24T14:20:23.738Z,12.73
2023-04-24T14:22:51.312Z,12.23
2023-04-24T14:25:18.617Z,11.73
2023-04-24T14:27:46.556Z,11.40
2023-04-24T14:30:14.653Z,11.07
2023-04-24T14:32:42.167Z,10.18
2023-04-24T14:35:09.560Z,10.98
2023-04-24T14:37:37.180Z,10.63
2023-04-24T14:40:21.198Z,11.52
2023-04-24T14:42:53.783Z,11.95
2023-04-24T14:45:21.059Z,11.45
2023-04-24T14:47:48.320Z,11.10
2023-04-24T14:50:16.098Z,10.75
2023-04-24T14:52:43.397Z,11.32
2023-04-24T14:55:10.665Z,11.43
2023-04-24T14:57:38.028Z,10.00
2023-04-24T15:00:09.598Z,10.40
2023-04-24T15:02:38.885Z,10.40
2023-04-24T15:05:06.637Z,9.75
2023-04-24T15:07:34.221Z,10.30
2023-04-24T15:10:01.596Z,9.63
2023-04-24T15:12:29.801Z,9.18
2023-04-24T15:14:58.184Z,9.85
2023-04-24T15:17:25.494Z,10.43
2023-04-24T15:19:52.741Z,10.80
2023-04-24T15:22:20.033Z,10.52
2023-04-24T15:24:47.700Z,11.20
2023-04-24T15:27:15.072Z,10.35
2023-04-24T15:29:42.330Z,7.80
2023-04-24T15:32:10.428Z,6.30
2023-04-24T15:34:37.930Z,6.05
2023-04-24T15:37:05.293Z,4.90
2023-04-24T15:39:32.789Z,6.10
2023-04-24T15:42:01.429Z,4.65
2023-04-24T15:44:28.806Z,4.13
2023-04-24T15:46:56.512Z,4.40
2023-04-24T15:49:23.809Z,4.15
2023-04-24T15:51:51.116Z,4.38
2023-04-24T15:54:18.410Z,4.03
2023-04-24T15:56:45.706Z,4.60
2023-04-24T15:59:13.012Z,4.30
2023-04-24T16:01:40.475Z,4.30
2023-04-24T16:04:07.873Z,4.18
2023-04-24T16:06:35.481Z,4.15
2023-04-24T16:09:03.684Z,4.20
2023-04-24T16:11:32.842Z,4.40
2023-04-24T16:14:00.113Z,5.10
2023-04-24T16:16:28.396Z,4.53
2023-04-24T16:18:55.715Z,4.63
2023-04-24T16:21:23.045Z,4.85
2023-04-24T16:23:50.463Z,4.72
2023-04-24T16:26:17.727Z,4.38
2023-04-24T16:28:45.154Z,4.45
2023-04-24T16:31:12.427Z,4.65
2023-04-24T16:33:39.918Z,4.20
2023-04-24T16:36:08.951Z,3.90
2023-04-24T16:38:36.661Z,4.28
2023-04-24T16:41:04.348Z,4.45
2023-04-24T16:43:31.792Z,3.70
2023-04-24T16:46:00.778Z,4.25
2023-04-24T16:48:28.033Z,4.00
2023-04-24T16:50:55.412Z,4.47
2023-04-24T16:53:22.711Z,4.65
2023-04-24T16:55:51.554Z,4.20
2023-04-24T16:58:19.107Z,3.97
2023-04-24T17:00:48.747Z,4.47
2023-04-24T17:03:16.253Z,4.57
2023-04-24T17:05:44.193Z,4.60
2023-04-24T17:08:11.682Z,5.22
2023-04-24T17:10:39.079Z,5.50
2023-04-24T17:13:06.323Z,6.07
2023-04-24T17:15:34.523Z,6.20
2023-04-24T17:18:02.010Z,6.32
2023-04-24T17:20:30.244Z,6.90
2023-04-24T17:22:57.763Z,7.00
2023-04-24T17:25:25.174Z,7.10
2023-04-24T17:27:52.513Z,6.70
2023-04-24T17:30:19.798Z,7.45
2023-04-24T17:32:47.242Z,6.72
2023-04-24T17:35:14.619Z,7.20
2023-04-24T17:37:41.948Z,6.05
2023-04-24T17:40:09.647Z,6.05
2023-04-24T17:42:41.427Z,6.50
2023-04-24T17:45:09.218Z,6.05
2023-04-24T17:47:36.569Z,6.10
2023-04-24T17:50:04.058Z,5.68
2023-04-24T17:52:31.349Z,5.70
2023-04-24T17:54:58.606Z,4.88
2023-04-24T17:57:25.898Z,4.38
2023-04-24T17:59:53.257Z,3.72
2023-04-24T18:02:20.718Z,4.22
2023-04-24T18:04:48.101Z,4.80
2023-04-24T18:07:15.706Z,5.00
2023-04-24T18:09:42.979Z,5.00
2023-04-24T18:12:27.456Z,4.65
2023-04-24T18:15:06.698Z,5.25
2023-04-24T18:17:40.921Z,5.47
2023-04-24T18:20:08.429Z,5.57
2023-04-24T18:22:35.709Z,4.90
2023-04-24T18:25:03.061Z,4.97
2023-04-24T18:27:35.073Z,4.47
2023-04-24T18:30:08.334Z,5.70
2023-04-24T18:32:36.137Z,5.03
2023-04-24T18:35:04.068Z,5.40
2023-04-24T18:37:33.643Z,6.20
2023-04-24T18:40:00.994Z,5.47
2023-04-24T18:42:28.237Z,6.00
2023-04-24T18:45:01.206Z,5.60
2023-04-24T18:47:31.708Z,5.95
2023-04-24T18:49:59.040Z,6.20
2023-04-24T18:52:26.384Z,6.03
2023-04-24T18:54:53.651Z,6.30
2023-04-24T18:57:20.937Z,6.13
2023-04-24T18:59:48.224Z,5.70
2023-04-24T19:02:15.546Z,5.60
2023-04-24T19:04:44.201Z,6.22
2023-04-24T19:07:11.580Z,6.90
2023-04-24T19:09:38.842Z,6.93
2023-04-24T19:12:06.726Z,7.10
2023-04-24T19:14:34.210Z,7.25
2023-04-24T19:17:01.632Z,6.90
2023-04-24T19:19:30.015Z,7.50
2023-04-24T19:21:57.331Z,6.53
2023-04-24T19:24:26.109Z,6.80
2023-04-24T19:26:53.374Z,7.18
2023-04-24T19:29:20.688Z,7.07
2023-04-24T19:31:48.020Z,6.35
2023-04-24T19:34:15.398Z,7.32
2023-04-24T19:36:43.175Z,6.93
2023-04-24T19:39:10.447Z,7.10
2023-04-24T19:41:39.356Z,7.03
2023-04-24T19:44:06.639Z,7.45
2023-04-24T19:46:34.102Z,7.10
2023-04-24T19:49:01.517Z,6.55
2023-04-24T19:51:28.830Z,7.20
2023-04-24T19:53:56.478Z,7.05
2023-04-24T19:56:23.734Z,7.25
2023-04-24T19:58:51.330Z,6.90
2023-04-24T20:01:19.050Z,6.93
2023-04-24T20:03:46.424Z,6.93
2023-04-24T20:06:13.869Z,6.95
2023-04-24T20:08:42.726Z,7.70
2023-04-24T20:11:10.131Z,7.43
2023-04-24T20:13:37.385Z,8.00
2023-04-24T20:16:04.698Z,7.78
2023-04-24T20:18:32.006Z,8.80
2023-04-24T20:21:00.083Z,8.43
2023-04-24T20:23:27.764Z,9.75
2023-04-24T20:25:58.478Z,9.75
2023-04-24T20:28:26.851Z,8.68
2023-04-24T20:30:54.337Z,8.63
2023-04-24T20:33:22.013Z,8.73
2023-04-24T20:35:49.822Z,8.75
2023-04-24T20:38:18.808Z,9.05
2023-04-24T20:40:57.344Z,9.25
2023-04-24T20:43:28.751Z,8.60
2023-04-24T20:45:57.913Z,8.55
2023-04-24T20:48:26.285Z,8.52
2023-04-24T20:50:54.071Z,8.90
2023-04-24T20:53:21.664Z,8.20
2023-04-24T20:55:49.049Z,8.30
2023-04-24T20:58:18.398Z,8.15
2023-04-24T21:00:47.057Z,7.45
2023-04-24T21:03:14.669Z,7.85
2023-04-24T21:05:42.146Z,7.40
2023-04-24T21:08:09.389Z,7.47
2023-04-24T21:10:36.763Z,7.80
2023-04-24T21:13:04.091Z,7.70
2023-04-24T21:15:31.393Z,7.72
2023-04-24T21:17:58.808Z,8.02
2023-04-24T21:20:26.193Z,8.23
2023-04-24T21:22:54.149Z,8.73
2023-04-24T21:25:21.431Z,8.20
2023-04-24T21:27:48.813Z,7.93
2023-04-24T21:30:16.221Z,8.00
2023-04-24T21:32:43.528Z,9.07
2023-04-24T21:35:11.016Z,7.72
2023-04-24T21:37:39.858Z,7.25
2023-04-24T21:40:08.212Z,7.00
2023-04-24T21:42:35.491Z,7.63
2023-04-24T21:45:02.748Z,7.43
2023-04-24T21:47:30.214Z,7.43
2023-04-24T21:49:57.765Z,7.20
2023-04-24T21:52:25.070Z,7.60
2023-04-24T21:54:52.350Z,7.47
2023-04-24T21:57:19.727Z,7.88
2023-04-24T21:59:47.553Z,8.00
2023-04-24T22:02:14.916Z,7.47
2023-04-24T22:04:42.522Z,8.15
2023-04-24T22:07:11.087Z,7.50
2023-04-24T22:09:38.357Z,7.68
2023-04-24T22:12:06.130Z,7.60
2023-04-24T22:14:33.895Z,7.50
2023-04-24T22:17:01.228Z,7.85
2023-04-24T22:19:28.752Z,7.75
2023-04-24T22:21:56.078Z,7.97
2023-04-24T22:24:23.378Z,7.70
2023-04-24T22:26:50.893Z,7.15
2023-04-24T22:29:18.140Z,8.32
2023-04-24T22:31:46.095Z,8.00
2023-04-24T22:34:13.490Z,7.85
2023-04-24T22:36:40.945Z,8.07
2023-04-24T22:39:08.323Z,7.88
2023-04-24T22:41:35.957Z,8.18
2023-04-24T22:44:04.136Z,8.27
2023-04-24T22:46:31.444Z,8.75
2023-04-24T22:48:58.793Z,8.50
2023-04-24T22:51:26.210Z,8.95
2023-04-24T22:53:53.491Z,8.65
2023-04-24T22:56:20.937Z,9.25
2023-04-24T22:58:48.216Z,9.00
2023-04-24T23:01:15.548Z,8.55
2023-04-24T23:03:43.397Z,8.80
2023-04-24T23:06:11.212Z,7.93
2023-04-24T23:08:38.448Z,7.05
2023-04-24T23:11:05.730Z,6.43
2023-04-24T23:13:33.480Z,6.80
2023-04-24T23:16:00.838Z,6.28
2023-04-24T23:18:28.305Z,6.00
2023-04-24T23:20:55.605Z,5.68
2023-04-24T23:23:22.973Z,5.47
2023-04-24T23:25:50.246Z,5.55
2023-04-24T23:28:17.527Z,5.15
2023-04-24T23:30:44.874Z,4.75
2023-04-24T23:33:12.359Z,5.47
2023-04-24T23:35:39.715Z,4.78
2023-04-24T23:38:06.950Z,5.15
2023-04-24T23:40:34.230Z,4.70
2023-04-24T23:43:07.540Z,4.40
2023-04-24T23:45:36.151Z,4.57
2023-04-24T23:48:04.615Z,4.18
2023-04-24T23:50:32.143Z,4.18
2023-04-24T23:52:59.667Z,4.05
2023-04-24T23:55:26.982Z,4.95
2023-04-24T23:57:54.321Z,4.47
