createdAt,value
2022-08-10T00:00:12.277Z,19.12
2022-08-10T00:02:38.984Z,19.07
2022-08-10T00:05:06.359Z,19.04
2022-08-10T00:07:33.152Z,19.03
2022-08-10T00:09:59.977Z,18.94
2022-08-10T00:12:54.025Z,18.85
2022-08-10T00:15:52.433Z,18.83
2022-08-10T00:18:03.631Z,18.76
2022-08-10T00:20:30.552Z,18.68
2022-08-10T00:22:57.866Z,18.68
2022-08-10T00:25:25.037Z,18.53
2022-08-10T00:28:02.826Z,18.56
2022-08-10T00:30:30.734Z,18.54
2022-08-10T00:32:57.469Z,18.50
2022-08-10T00:35:24.359Z,18.42
2022-08-10T00:37:56.269Z,18.36
2022-08-10T00:40:37.642Z,18.33
2022-08-10T00:43:06.340Z,18.37
2022-08-10T00:45:34.154Z,18.30
2022-08-10T00:48:00.856Z,18.18
2022-08-10T00:50:27.937Z,18.19
2022-08-10T00:52:54.685Z,18.10
2022-08-10T00:55:21.959Z,18.09
2022-08-10T00:57:55.270Z,18.12
2022-08-10T01:00:23.764Z,18.09
2022-08-10T01:02:50.770Z,18.06
2022-08-10T01:05:19.565Z,17.97
2022-08-10T01:08:16.493Z,18.04
2022-08-10T01:12:38.685Z,17.90
2022-08-10T01:14:18.107Z,17.87
2022-08-10T01:16:49.875Z,17.81
2022-08-10T01:19:44.841Z,17.78
2022-08-10T01:22:25.724Z,17.69
2022-08-10T01:25:10.246Z,17.74
2022-08-10T01:27:41.064Z,17.71
2022-08-10T01:30:09.220Z,17.60
2022-08-10T01:32:48.165Z,17.47
2022-08-10T01:35:33.217Z,17.46
2022-08-10T01:38:06.743Z,17.45
2022-08-10T01:40:37.611Z,17.39
2022-08-10T01:43:09.939Z,17.34
2022-08-10T01:45:45.705Z,17.33
2022-08-10T01:48:28.863Z,17.27
2022-08-10T01:51:03.973Z,17.33
2022-08-10T01:53:40.886Z,17.26
2022-08-10T01:56:11.139Z,17.21
2022-08-10T01:58:38.845Z,17.16
2022-08-10T02:01:08.201Z,17.11
2022-08-10T02:04:03.863Z,17.07
2022-08-10T02:06:27.548Z,17.00
2022-08-10T02:08:55.845Z,16.95
2022-08-10T02:12:05.202Z,16.95
2022-08-10T02:14:20.919Z,16.88
2022-08-10T02:16:50.297Z,16.85
2022-08-10T02:19:20.321Z,16.92
2022-08-10T02:22:36.697Z,16.76
2022-08-10T02:24:36.736Z,16.75
2022-08-10T02:27:05.979Z,16.74
2022-08-10T02:29:32.971Z,16.75
2022-08-10T02:31:59.772Z,16.68
2022-08-10T02:34:27.065Z,16.67
2022-08-10T02:36:56.551Z,16.64
2022-08-10T02:39:25.013Z,16.57
2022-08-10T02:45:15.846Z,16.50
2022-08-10T02:45:30.868Z,16.51
2022-08-10T02:48:05.570Z,16.44
2022-08-10T02:50:34.817Z,16.42
2022-08-10T02:53:55.550Z,16.39
2022-08-10T02:56:08.815Z,16.28
2022-08-10T02:58:41.138Z,16.32
2022-08-10T03:01:21.530Z,16.27
2022-08-10T03:03:52.589Z,16.21
2022-08-10T03:06:22.916Z,16.19
2022-08-10T03:08:51.776Z,16.25
2022-08-10T03:12:36.609Z,16.11
2022-08-10T03:14:11.495Z,16.10
2022-08-10T03:16:39.712Z,16.04
2022-08-10T03:20:34.031Z,16.02
2022-08-10T03:21:56.088Z,15.91
2022-08-10T03:24:30.163Z,15.93
2022-08-10T03:27:00.362Z,15.91
2022-08-10T03:29:27.648Z,15.81
2022-08-10T03:31:55.720Z,15.82
2022-08-10T03:34:33.540Z,15.77
2022-08-10T03:37:00.940Z,15.74
2022-08-10T03:39:27.994Z,15.75
2022-08-10T03:41:56.485Z,15.69
2022-08-10T03:44:30.267Z,15.64
2022-08-10T03:47:00.229Z,15.64
2022-08-10T03:49:28.548Z,15.59
2022-08-10T03:51:55.733Z,15.57
2022-08-10T03:54:23.774Z,15.55
2022-08-10T03:56:50.820Z,15.49
2022-08-10T03:59:18.159Z,15.42
2022-08-10T04:02:43.822Z,15.41
2022-08-10T04:04:33.418Z,15.37
2022-08-10T04:07:00.975Z,15.29
2022-08-10T04:09:42.773Z,15.17
2022-08-10T04:12:16.984Z,15.13
2022-08-10T04:14:51.350Z,15.19
2022-08-10T04:17:57.031Z,15.18
2022-08-10T04:20:11.208Z,15.20
2022-08-10T04:22:38.408Z,15.10
2022-08-10T04:25:05.996Z,15.12
2022-08-10T04:27:32.764Z,15.08
2022-08-10T04:29:59.732Z,14.98
2022-08-10T04:32:31.589Z,14.92
2022-08-10T04:34:59.305Z,14.96
2022-08-10T04:37:27.916Z,14.98
2022-08-10T04:39:55.462Z,15.02
2022-08-10T04:42:22.378Z,15.02
2022-08-10T04:44:51.012Z,15.04
2022-08-10T04:47:57.436Z,14.99
2022-08-10T04:50:05.405Z,15.09
2022-08-10T04:52:32.252Z,14.98
2022-08-10T04:54:59.129Z,14.94
2022-08-10T04:57:26.098Z,15.00
2022-08-10T04:59:52.937Z,14.96
2022-08-10T05:02:29.742Z,14.99
2022-08-10T05:04:58.565Z,14.97
2022-08-10T05:07:25.496Z,14.98
2022-08-10T05:10:04.531Z,14.99
2022-08-10T05:12:38.580Z,14.97
2022-08-10T05:15:10.410Z,14.99
2022-08-10T05:17:38.479Z,14.96
2022-08-10T05:20:08.052Z,15.02
2022-08-10T05:22:42.925Z,15.09
2022-08-10T05:25:15.511Z,15.07
2022-08-10T05:27:43.442Z,15.21
2022-08-10T05:30:14.010Z,15.53
2022-08-10T05:32:56.037Z,15.96
2022-08-10T05:35:27.459Z,16.49
2022-08-10T05:38:12.056Z,16.95
2022-08-10T05:40:46.444Z,17.44
2022-08-10T05:43:18.442Z,17.86
2022-08-10T05:46:16.811Z,18.31
2022-08-10T05:48:54.685Z,18.77
2022-08-10T05:51:20.535Z,19.18
2022-08-10T05:54:01.479Z,19.57
2022-08-10T05:56:56.527Z,19.90
2022-08-10T06:00:10.793Z,20.20
2022-08-10T06:02:33.003Z,20.54
2022-08-10T06:04:55.860Z,20.84
2022-08-10T06:07:23.632Z,21.29
2022-08-10T06:09:58.560Z,21.46
2022-08-10T06:12:31.460Z,21.56
2022-08-10T06:15:06.015Z,21.38
2022-08-10T06:17:37.603Z,21.05
2022-08-10T06:20:04.793Z,21.09
2022-08-10T06:22:33.414Z,20.99
2022-08-10T06:25:37.737Z,21.21
2022-08-10T06:27:49.668Z,21.63
2022-08-10T06:30:20.544Z,21.89
2022-08-10T06:32:49.935Z,22.19
2022-08-10T06:35:17.759Z,22.35
2022-08-10T06:37:51.622Z,22.57
2022-08-10T06:40:19.281Z,22.85
2022-08-10T06:42:48.861Z,22.99
2022-08-10T06:45:21.859Z,23.10
2022-08-10T06:47:59.749Z,23.25
2022-08-10T06:50:45.838Z,23.30
2022-08-10T06:53:53.061Z,23.50
2022-08-10T06:56:16.367Z,23.60
2022-08-10T06:58:47.336Z,23.65
2022-08-10T07:01:16.426Z,23.59
2022-08-10T07:03:47.013Z,23.61
2022-08-10T07:06:16.226Z,23.63
2022-08-10T07:08:43.417Z,23.74
2022-08-10T07:11:12.137Z,23.55
2022-08-10T07:14:16.569Z,23.59
2022-08-10T07:16:28.728Z,23.67
2022-08-10T07:18:57.304Z,23.78
2022-08-10T07:21:26.811Z,23.78
2022-08-10T07:24:00.001Z,23.78
2022-08-10T07:26:29.235Z,24.00
2022-08-10T07:28:56.341Z,24.21
2022-08-10T07:31:54.894Z,24.26
2022-08-10T07:34:11.831Z,24.19
2022-08-10T07:36:49.941Z,24.16
2022-08-10T07:39:17.425Z,24.10
2022-08-10T07:42:07.656Z,24.41
2022-08-10T07:44:35.772Z,24.58
2022-08-10T07:47:04.595Z,24.62
2022-08-10T07:49:35.166Z,24.91
2022-08-10T07:52:06.597Z,25.03
2022-08-10T07:54:38.764Z,25.14
2022-08-10T07:57:07.829Z,24.95
2022-08-10T07:59:41.025Z,25.14
2022-08-10T08:02:24.150Z,25.32
2022-08-10T08:04:51.281Z,25.68
2022-08-10T08:07:21.387Z,25.83
2022-08-10T08:09:57.747Z,25.93
2022-08-10T08:12:28.088Z,26.01
2022-08-10T08:14:56.771Z,26.20
2022-08-10T08:17:24.824Z,26.34
2022-08-10T08:20:07.410Z,26.48
2022-08-10T08:24:04.410Z,26.70
2022-08-10T08:25:22.905Z,26.87
2022-08-10T08:27:53.664Z,27.06
2022-08-10T08:30:27.584Z,27.23
2022-08-10T08:32:56.284Z,27.37
2022-08-10T08:35:23.729Z,27.61
2022-08-10T08:38:33.127Z,27.82
2022-08-10T08:40:43.188Z,28.01
2022-08-10T08:43:21.365Z,28.13
2022-08-10T08:46:13.802Z,28.32
2022-08-10T08:50:08.012Z,28.49
2022-08-10T08:52:23.158Z,28.50
2022-08-10T08:56:03.452Z,28.65
2022-08-10T08:58:08.604Z,28.75
2022-08-10T09:00:46.361Z,28.65
2022-08-10T09:03:34.346Z,28.73
2022-08-10T09:06:23.056Z,28.86
2022-08-10T09:09:08.059Z,28.85
2022-08-10T09:11:54.554Z,28.76
2022-08-10T09:14:39.500Z,28.83
2022-08-10T09:17:18.031Z,28.85
2022-08-10T09:19:59.431Z,28.78
2022-08-10T09:22:40.849Z,28.83
2022-08-10T09:25:29.460Z,28.69
2022-08-10T09:28:37.403Z,28.77
2022-08-10T09:31:22.157Z,28.76
2022-08-10T09:36:21.610Z,28.65
2022-08-10T09:37:01.427Z,28.66
2022-08-10T09:40:56.433Z,28.57
2022-08-10T09:44:57.921Z,28.38
2022-08-10T09:48:02.372Z,28.53
2022-08-10T09:53:52.397Z,28.63
2022-08-10T09:56:48.350Z,28.63
2022-08-10T10:00:01.661Z,28.65
2022-08-10T10:03:09.473Z,28.65
2022-08-10T10:06:01.054Z,28.74
2022-08-10T10:09:12.713Z,28.67
2022-08-10T10:11:44.551Z,28.75
2022-08-10T10:14:27.301Z,28.72
2022-08-10T10:17:15.520Z,28.88
2022-08-10T10:20:00.710Z,28.99
2022-08-10T10:22:43.537Z,28.99
2022-08-10T10:25:23.183Z,29.09
2022-08-10T10:28:10.624Z,29.13
2022-08-10T10:30:51.910Z,29.09
2022-08-10T10:33:45.028Z,29.05
2022-08-10T10:36:16.670Z,29.16
2022-08-10T10:38:45.512Z,29.25
2022-08-10T10:42:03.199Z,29.35
2022-08-10T10:45:04.833Z,29.33
2022-08-10T10:48:09.464Z,29.40
2022-08-10T10:51:22.077Z,29.41
2022-08-10T10:54:19.321Z,29.42
2022-08-10T10:57:58.415Z,29.52
2022-08-10T11:00:22.445Z,29.56
2022-08-10T11:03:33.543Z,29.57
2022-08-10T11:06:39.412Z,29.63
2022-08-10T11:10:05.451Z,29.68
2022-08-10T11:12:27.455Z,29.69
2022-08-10T11:15:42.764Z,29.60
2022-08-10T11:18:58.256Z,29.71
2022-08-10T11:21:37.633Z,29.78
2022-08-10T11:25:02.565Z,29.88
2022-08-10T11:28:04.141Z,29.93
2022-08-10T11:30:55.442Z,29.97
2022-08-10T11:34:11.763Z,29.98
2022-08-10T11:36:51.882Z,30.02
2022-08-10T11:39:28.598Z,30.07
2022-08-10T11:42:09.668Z,30.15
2022-08-10T11:44:54.169Z,30.19
2022-08-10T11:47:34.900Z,30.03
2022-08-10T11:50:31.989Z,29.80
2022-08-10T11:53:24.812Z,30.08
2022-08-10T11:55:58.344Z,30.16
2022-08-10T11:58:51.116Z,30.21
2022-08-10T12:01:25.395Z,30.17
2022-08-10T12:03:52.689Z,30.19
2022-08-10T12:06:53.674Z,30.12
2022-08-10T12:10:09.787Z,30.13
2022-08-10T12:12:00.494Z,30.17
2022-08-10T12:14:47.031Z,30.25
2022-08-10T12:17:33.047Z,30.40
2022-08-10T12:20:10.349Z,30.51
2022-08-10T12:23:02.970Z,30.63
2022-08-10T12:25:56.952Z,30.73
2022-08-10T12:28:50.488Z,30.77
2022-08-10T12:31:25.388Z,30.85
2022-08-10T12:34:31.437Z,30.90
2022-08-10T12:37:12.977Z,30.94
2022-08-10T12:40:36.905Z,30.89
2022-08-10T12:44:07.032Z,31.00
2022-08-10T12:47:14.521Z,31.02
2022-08-10T12:50:30.354Z,30.99
2022-08-10T12:53:08.270Z,31.05
2022-08-10T12:55:38.840Z,31.06
2022-08-10T12:58:57.374Z,31.09
2022-08-10T13:01:17.450Z,31.02
2022-08-10T13:04:20.606Z,30.97
2022-08-10T13:06:47.528Z,30.94
2022-08-10T13:09:21.479Z,31.01
2022-08-10T13:12:39.329Z,30.99
2022-08-10T13:15:43.281Z,31.04
2022-08-10T13:18:01.826Z,31.13
2022-08-10T13:20:37.565Z,31.15
2022-08-10T13:23:18.696Z,31.15
2022-08-10T13:25:48.652Z,31.21
2022-08-10T13:28:36.200Z,31.16
2022-08-10T13:31:16.970Z,31.31
2022-08-10T13:34:39.510Z,31.32
2022-08-10T13:36:52.002Z,31.47
2022-08-10T13:39:23.228Z,31.43
2022-08-10T13:41:53.267Z,31.44
2022-08-10T13:44:44.707Z,31.39
2022-08-10T13:47:14.512Z,31.47
2022-08-10T13:49:50.999Z,31.46
2022-08-10T13:52:24.759Z,31.46
2022-08-10T13:54:54.074Z,31.51
2022-08-10T13:57:32.963Z,31.50
2022-08-10T14:00:35.198Z,31.49
2022-08-10T14:03:05.385Z,31.46
2022-08-10T14:05:36.433Z,31.53
2022-08-10T14:08:05.850Z,31.53
2022-08-10T14:11:09.253Z,31.53
2022-08-10T14:13:30.745Z,31.64
2022-08-10T14:15:57.777Z,31.68
2022-08-10T14:18:26.646Z,31.69
2022-08-10T14:20:58.610Z,31.54
2022-08-10T14:23:25.720Z,31.55
2022-08-10T14:25:59.821Z,31.53
2022-08-10T14:28:35.666Z,31.46
2022-08-10T14:31:07.294Z,31.39
2022-08-10T14:33:36.698Z,31.41
2022-08-10T14:36:18.997Z,31.44
2022-08-10T14:38:54.655Z,31.43
2022-08-10T14:42:01.748Z,31.44
2022-08-10T14:44:21.191Z,31.42
2022-08-10T14:46:58.111Z,31.39
2022-08-10T14:49:27.415Z,31.35
2022-08-10T14:52:01.920Z,31.35
2022-08-10T14:54:32.486Z,31.38
2022-08-10T14:57:11.494Z,31.42
2022-08-10T15:00:24.519Z,31.42
2022-08-10T15:02:55.873Z,31.38
2022-08-10T15:05:39.400Z,31.33
2022-08-10T15:08:11.804Z,31.32
2022-08-10T15:10:40.412Z,31.27
2022-08-10T15:13:34.024Z,31.25
2022-08-10T15:16:12.421Z,31.25
2022-08-10T15:18:58.356Z,31.34
2022-08-10T15:21:43.447Z,31.40
2022-08-10T15:24:38.220Z,31.41
2022-08-10T15:27:09.398Z,31.38
2022-08-10T15:29:57.428Z,31.41
2022-08-10T15:32:56.205Z,31.42
2022-08-10T15:35:45.559Z,31.42
2022-08-10T15:38:22.977Z,31.42
2022-08-10T15:40:59.803Z,31.39
2022-08-10T15:43:36.939Z,31.37
2022-08-10T15:46:32.297Z,31.36
2022-08-10T15:49:09.707Z,31.35
2022-08-10T15:51:52.818Z,31.34
2022-08-10T15:54:33.658Z,31.29
2022-08-10T15:57:10.363Z,31.20
2022-08-10T16:00:09.429Z,31.29
2022-08-10T16:03:07.855Z,31.32
2022-08-10T16:06:00.288Z,31.28
2022-08-10T16:08:36.678Z,31.29
2022-08-10T16:11:37.623Z,31.21
2022-08-10T16:14:17.628Z,31.20
2022-08-10T16:16:50.590Z,31.20
2022-08-10T16:19:24.246Z,31.21
2022-08-10T16:22:02.587Z,31.20
2022-08-10T16:24:50.321Z,31.21
2022-08-10T16:27:30.650Z,31.21
2022-08-10T16:30:06.159Z,31.18
2022-08-10T16:32:34.693Z,31.15
2022-08-10T16:35:09.366Z,31.14
2022-08-10T16:37:57.778Z,31.11
2022-08-10T16:40:28.456Z,31.11
2022-08-10T16:42:56.581Z,31.02
2022-08-10T16:45:36.560Z,31.04
2022-08-10T16:48:06.606Z,31.07
2022-08-10T16:50:41.908Z,31.03
2022-08-10T16:53:14.776Z,31.02
2022-08-10T16:55:50.488Z,30.98
2022-08-10T16:58:40.453Z,30.91
2022-08-10T17:01:11.981Z,30.85
2022-08-10T17:04:07.521Z,30.81
2022-08-10T17:06:39.681Z,30.78
2022-08-10T17:09:15.915Z,30.74
2022-08-10T17:11:48.227Z,30.72
2022-08-10T17:14:15.592Z,30.69
2022-08-10T17:16:45.369Z,30.67
2022-08-10T17:19:22.402Z,30.62
2022-08-10T17:21:55.916Z,30.59
2022-08-10T17:24:34.914Z,30.55
2022-08-10T17:28:04.417Z,30.48
2022-08-10T17:30:04.604Z,30.39
2022-08-10T17:32:44.834Z,30.35
2022-08-10T17:35:22.997Z,30.30
2022-08-10T17:38:18.008Z,30.24
2022-08-10T17:40:51.743Z,30.17
2022-08-10T17:43:58.450Z,30.18
2022-08-10T17:46:14.684Z,30.14
2022-08-10T17:48:43.397Z,30.09
2022-08-10T17:51:15.637Z,30.07
2022-08-10T17:53:50.080Z,30.03
2022-08-10T17:56:20.407Z,29.98
2022-08-10T17:59:09.742Z,29.90
2022-08-10T18:02:01.680Z,29.90
2022-08-10T18:04:41.323Z,29.86
2022-08-10T18:07:11.266Z,29.81
2022-08-10T18:09:52.441Z,29.73
2022-08-10T18:12:32.460Z,29.68
2022-08-10T18:15:12.220Z,29.61
2022-08-10T18:17:46.724Z,29.54
2022-08-10T18:20:20.165Z,29.49
2022-08-10T18:22:56.383Z,29.39
2022-08-10T18:25:38.070Z,29.34
2022-08-10T18:28:11.235Z,29.23
2022-08-10T18:30:49.901Z,29.18
2022-08-10T18:33:20.369Z,29.10
2022-08-10T18:35:48.275Z,29.04
2022-08-10T18:38:17.787Z,28.96
2022-08-10T18:40:53.970Z,28.91
2022-08-10T18:44:07.284Z,28.83
2022-08-10T18:46:32.016Z,28.75
2022-08-10T18:49:09.608Z,28.66
2022-08-10T18:51:46.615Z,28.60
2022-08-10T18:54:38.830Z,28.51
2022-08-10T18:57:50.068Z,28.37
2022-08-10T19:00:20.133Z,28.34
2022-08-10T19:03:11.631Z,28.24
2022-08-10T19:05:50.616Z,28.16
2022-08-10T19:08:54.783Z,28.05
2022-08-10T19:11:52.057Z,27.94
2022-08-10T19:14:30.282Z,27.87
2022-08-10T19:17:21.440Z,27.75
2022-08-10T19:20:19.036Z,27.69
2022-08-10T19:23:03.644Z,27.56
2022-08-10T19:26:43.394Z,27.45
2022-08-10T19:29:05.758Z,27.30
2022-08-10T19:32:06.376Z,27.18
2022-08-10T19:35:08.192Z,27.10
2022-08-10T19:38:00.055Z,26.98
2022-08-10T19:41:10.285Z,26.86
2022-08-10T19:43:59.968Z,26.69
2022-08-10T19:46:48.769Z,26.59
2022-08-10T19:50:16.518Z,26.42
2022-08-10T19:53:09.500Z,26.30
2022-08-10T19:56:18.744Z,26.20
2022-08-10T20:00:16.235Z,26.08
2022-08-10T20:02:27.209Z,25.92
2022-08-10T20:05:23.076Z,25.77
2022-08-10T20:08:06.016Z,25.67
2022-08-10T20:10:47.704Z,25.56
2022-08-10T20:13:51.820Z,25.43
2022-08-10T20:16:34.915Z,25.35
2022-08-10T20:19:53.307Z,25.27
2022-08-10T20:22:29.665Z,25.21
2022-08-10T20:25:17.662Z,25.09
2022-08-10T20:28:21.761Z,24.96
2022-08-10T20:31:03.177Z,24.93
2022-08-10T20:34:00.713Z,24.84
2022-08-10T20:36:38.133Z,24.79
2022-08-10T20:39:18.587Z,24.74
2022-08-10T20:41:58.168Z,24.67
2022-08-10T20:45:08.100Z,24.59
2022-08-10T20:47:58.990Z,24.50
2022-08-10T20:50:42.469Z,24.42
2022-08-10T20:53:17.061Z,24.36
2022-08-10T20:56:09.045Z,24.26
2022-08-10T20:59:28.953Z,24.11
2022-08-10T21:02:50.285Z,23.97
2022-08-10T21:05:27.056Z,23.80
2022-08-10T21:08:35.560Z,23.77
2022-08-10T21:11:18.592Z,23.68
2022-08-10T21:14:10.538Z,23.59
2022-08-10T21:16:57.693Z,23.51
2022-08-10T21:20:08.605Z,23.39
2022-08-10T21:22:47.163Z,23.34
2022-08-10T21:25:29.470Z,23.25
2022-08-10T21:28:54.153Z,23.15
2022-08-10T21:31:48.483Z,23.06
2022-08-10T21:34:54.478Z,22.91
2022-08-10T21:37:39.584Z,22.79
2022-08-10T21:40:40.564Z,22.65
2022-08-10T21:44:03.744Z,22.52
2022-08-10T21:47:39.579Z,22.36
2022-08-10T21:50:27.556Z,22.31
2022-08-10T21:53:43.967Z,22.19
2022-08-10T21:56:50.374Z,22.08
2022-08-10T21:59:49.740Z,22.04
2022-08-10T22:02:50.180Z,22.00
2022-08-10T22:05:47.114Z,21.94
2022-08-10T22:08:39.544Z,21.88
2022-08-10T22:11:37.926Z,21.84
2022-08-10T22:14:26.816Z,21.77
2022-08-10T22:18:01.045Z,21.76
2022-08-10T22:20:40.930Z,21.70
2022-08-10T22:23:35.979Z,21.70
2022-08-10T22:26:56.544Z,21.62
2022-08-10T22:30:03.822Z,21.59
2022-08-10T22:33:26.402Z,21.53
2022-08-10T22:36:20.996Z,21.56
2022-08-10T22:40:11.683Z,21.45
2022-08-10T22:42:58.223Z,21.41
2022-08-10T22:45:55.805Z,21.37
2022-08-10T22:48:41.302Z,21.33
2022-08-10T22:51:55.559Z,21.22
2022-08-10T22:54:52.085Z,21.20
2022-08-10T22:57:38.085Z,21.02
2022-08-10T23:00:18.224Z,20.94
2022-08-10T23:03:21.733Z,20.93
2022-08-10T23:06:06.786Z,20.78
2022-08-10T23:08:51.405Z,20.68
2022-08-10T23:11:29.343Z,20.60
2022-08-10T23:14:18.394Z,20.56
2022-08-10T23:17:09.463Z,20.50
2022-08-10T23:19:45.771Z,20.42
2022-08-10T23:22:16.740Z,20.39
2022-08-10T23:25:04.902Z,20.37
2022-08-10T23:27:37.657Z,20.27
2022-08-10T23:30:17.679Z,20.27
2022-08-10T23:32:50.725Z,20.20
2022-08-10T23:36:31.540Z,20.14
2022-08-10T23:38:14.749Z,20.13
2022-08-10T23:40:50.518Z,20.09
2022-08-10T23:43:40.835Z,20.04
2022-08-10T23:46:13.851Z,19.97
2022-08-10T23:48:45.777Z,19.91
2022-08-10T23:51:16.959Z,19.89
2022-08-10T23:53:47.259Z,19.85
2022-08-10T23:56:25.071Z,19.77
2022-08-10T23:58:57.437Z,19.73
