createdAt,value
2023-02-19T00:04:12.790Z,3.73
2023-02-19T00:09:05.759Z,2.80
2023-02-19T00:14:00.507Z,3.30
2023-02-19T00:18:53.392Z,3.03
2023-02-19T00:23:49.136Z,2.83
2023-02-19T00:28:41.714Z,2.90
2023-02-19T00:33:35.799Z,2.90
2023-02-19T00:38:28.674Z,2.83
2023-02-19T00:43:21.509Z,3.00
2023-02-19T00:48:14.072Z,2.90
2023-02-19T00:53:08.058Z,3.27
2023-02-19T00:58:00.645Z,3.00
2023-02-19T01:02:53.348Z,3.10
2023-02-19T01:07:45.998Z,2.70
2023-02-19T01:12:40.005Z,2.60
2023-02-19T01:17:33.065Z,2.20
2023-02-19T01:22:25.767Z,2.10
2023-02-19T01:27:18.402Z,2.33
2023-02-19T01:32:12.566Z,2.43
2023-02-19T01:37:05.757Z,2.33
2023-02-19T01:41:58.744Z,2.37
2023-02-19T01:46:57.481Z,2.20
2023-02-19T01:51:53.846Z,2.37
2023-02-19T01:56:49.102Z,2.20
2023-02-19T02:01:42.241Z,2.47
2023-02-19T02:06:36.565Z,2.20
2023-02-19T02:11:30.512Z,2.50
2023-02-19T02:16:25.101Z,2.70
2023-02-19T02:21:34.673Z,2.60
2023-02-19T02:26:36.527Z,3.00
2023-02-19T02:31:34.979Z,2.83
2023-02-19T02:36:30.084Z,2.53
2023-02-19T02:41:22.923Z,2.90
2023-02-19T02:46:18.938Z,3.20
2023-02-19T02:51:17.070Z,3.30
2023-02-19T02:56:18.951Z,3.00
2023-02-19T03:01:29.989Z,3.30
2023-02-19T03:06:24.949Z,3.30
2023-02-19T03:11:35.864Z,3.27
2023-02-19T03:16:50.355Z,3.37
2023-02-19T03:21:45.149Z,3.10
2023-02-19T03:26:38.372Z,3.47
2023-02-19T03:31:32.827Z,3.50
2023-02-19T03:36:31.125Z,3.60
2023-02-19T03:41:27.780Z,4.20
2023-02-19T03:46:26.338Z,3.60
2023-02-19T03:51:23.934Z,3.70
2023-02-19T03:56:18.659Z,4.30
2023-02-19T04:01:15.972Z,3.90
2023-02-19T04:06:12.211Z,3.30
2023-02-19T04:11:05.600Z,4.13
2023-02-19T04:16:02.894Z,3.40
2023-02-19T04:20:57.590Z,3.20
2023-02-19T04:25:52.038Z,2.33
2023-02-19T04:30:45.902Z,2.10
2023-02-19T04:35:38.578Z,1.73
2023-02-19T04:40:32.572Z,1.70
2023-02-19T04:45:25.180Z,2.20
2023-02-19T04:50:17.956Z,1.60
2023-02-19T04:55:10.566Z,1.60
2023-02-19T05:00:05.454Z,1.20
2023-02-19T05:04:58.043Z,1.00
2023-02-19T05:09:50.666Z,1.10
2023-02-19T05:14:43.372Z,0.90
2023-02-19T05:19:37.355Z,0.90
2023-02-19T05:24:29.977Z,1.00
2023-02-19T05:29:22.548Z,0.90
2023-02-19T05:34:15.382Z,1.07
2023-02-19T05:39:09.503Z,0.90
2023-02-19T05:44:02.074Z,0.90
2023-02-19T05:48:54.863Z,1.00
2023-02-19T05:53:47.770Z,1.20
2023-02-19T05:58:41.688Z,0.90
2023-02-19T06:03:34.278Z,0.90
2023-02-19T06:08:26.942Z,1.00
2023-02-19T06:13:19.568Z,1.00
2023-02-19T06:18:13.523Z,1.00
2023-02-19T06:23:06.086Z,1.10
2023-02-19T06:27:58.674Z,1.40
2023-02-19T06:32:52.421Z,1.30
2023-02-19T06:37:47.655Z,1.13
2023-02-19T06:42:40.264Z,0.97
2023-02-19T06:47:32.933Z,1.00
2023-02-19T06:52:25.567Z,0.90
2023-02-19T06:57:19.772Z,1.00
2023-02-19T07:02:12.688Z,1.00
2023-02-19T07:07:05.323Z,0.90
2023-02-19T07:11:58.057Z,0.90
2023-02-19T07:16:52.035Z,0.90
2023-02-19T07:21:44.619Z,1.00
2023-02-19T07:26:37.218Z,1.03
2023-02-19T07:31:30.062Z,1.00
2023-02-19T07:36:24.935Z,1.00
2023-02-19T07:41:17.503Z,0.90
2023-02-19T07:46:10.800Z,1.00
2023-02-19T07:51:04.067Z,1.00
2023-02-19T07:56:02.243Z,1.10
2023-02-19T08:00:55.371Z,1.60
2023-02-19T08:05:49.837Z,1.10
2023-02-19T08:10:59.803Z,1.20
2023-02-19T08:15:57.777Z,1.23
2023-02-19T08:20:55.192Z,1.13
2023-02-19T08:25:48.517Z,1.60
2023-02-19T08:30:41.890Z,3.40
2023-02-19T08:35:36.599Z,2.57
2023-02-19T08:40:29.292Z,1.50
2023-02-19T08:45:23.413Z,1.50
2023-02-19T08:50:15.976Z,1.43
2023-02-19T08:55:10.076Z,2.10
2023-02-19T09:00:03.656Z,1.80
2023-02-19T09:04:56.352Z,1.70
2023-02-19T09:09:48.955Z,1.50
2023-02-19T09:14:42.870Z,1.60
2023-02-19T09:19:35.637Z,1.60
2023-02-19T09:24:28.289Z,1.30
2023-02-19T09:29:21.315Z,1.50
2023-02-19T09:34:15.484Z,1.33
2023-02-19T09:39:08.815Z,1.50
2023-02-19T09:44:02.014Z,1.60
2023-02-19T09:48:56.760Z,1.50
2023-02-19T09:53:51.818Z,2.00
2023-02-19T09:58:47.438Z,1.73
2023-02-19T10:03:41.624Z,1.57
2023-02-19T10:08:37.780Z,1.40
2023-02-19T10:13:33.528Z,1.80
2023-02-19T10:18:28.541Z,1.70
2023-02-19T10:23:25.988Z,2.00
2023-02-19T10:33:50.989Z,2.30
2023-02-19T10:38:46.798Z,2.50
2023-02-19T10:43:42.339Z,2.40
2023-02-19T10:48:36.634Z,2.60
2023-02-19T10:53:40.350Z,2.30
2023-02-19T10:58:34.462Z,2.10
2023-02-19T11:03:27.040Z,2.40
2023-02-19T11:08:22.577Z,2.47
2023-02-19T11:13:17.701Z,4.30
2023-02-19T11:18:18.736Z,2.57
2023-02-19T11:23:15.040Z,2.67
2023-02-19T11:28:08.295Z,2.30
2023-02-19T11:33:14.466Z,2.17
2023-02-19T11:38:09.878Z,2.60
2023-02-19T11:43:05.714Z,2.33
2023-02-19T11:48:19.218Z,2.50
2023-02-19T11:53:16.943Z,2.37
2023-02-19T11:58:15.711Z,2.43
2023-02-19T12:03:18.343Z,2.20
2023-02-19T12:08:44.181Z,2.30
2023-02-19T12:13:43.456Z,2.80
2023-02-19T12:18:45.822Z,2.73
2023-02-19T12:23:53.398Z,2.10
2023-02-19T12:29:01.396Z,2.40
2023-02-19T12:34:05.592Z,2.37
2023-02-19T12:39:02.313Z,1.97
2023-02-19T12:43:57.510Z,2.10
2023-02-19T12:48:53.448Z,2.83
2023-02-19T12:53:49.177Z,2.30
2023-02-19T12:58:43.877Z,2.60
2023-02-19T13:03:40.340Z,3.53
2023-02-19T13:08:35.646Z,2.50
2023-02-19T13:13:32.872Z,2.97
2023-02-19T13:18:27.313Z,2.50
2023-02-19T13:23:36.942Z,2.67
2023-02-19T13:28:41.108Z,2.40
2023-02-19T13:33:45.538Z,2.27
2023-02-19T13:38:39.730Z,2.23
2023-02-19T13:43:35.782Z,2.30
2023-02-19T13:48:29.642Z,2.50
2023-02-19T13:53:37.103Z,2.53
2023-02-19T13:58:52.752Z,3.10
2023-02-19T14:03:50.938Z,2.40
2023-02-19T14:08:47.373Z,2.67
2023-02-19T14:13:59.154Z,2.20
2023-02-19T14:18:55.377Z,4.60
2023-02-19T14:23:53.191Z,4.03
2023-02-19T14:28:46.425Z,9.87
2023-02-19T14:33:41.078Z,3.10
2023-02-19T14:38:37.314Z,2.70
2023-02-19T14:43:30.520Z,2.97
2023-02-19T14:48:25.266Z,7.50
2023-02-19T14:53:18.228Z,6.07
2023-02-19T14:58:14.387Z,4.20
2023-02-19T15:03:07.964Z,2.13
2023-02-19T15:08:01.601Z,3.90
2023-02-19T15:12:55.590Z,2.77
2023-02-19T15:17:49.777Z,3.30
2023-02-19T15:22:42.511Z,3.17
2023-02-19T15:27:35.483Z,3.10
2023-02-19T15:32:28.833Z,3.53
2023-02-19T15:37:23.195Z,3.57
2023-02-19T15:42:18.184Z,3.90
2023-02-19T15:47:15.383Z,5.13
2023-02-19T15:52:11.737Z,4.47
2023-02-19T15:57:07.927Z,3.50
2023-02-19T16:02:01.629Z,4.10
2023-02-19T16:06:56.167Z,3.13
2023-02-19T16:11:50.716Z,6.30
2023-02-19T16:16:45.891Z,4.37
2023-02-19T16:21:39.174Z,4.77
2023-02-19T16:26:39.712Z,6.60
2023-02-19T16:31:32.506Z,4.30
2023-02-19T16:36:36.180Z,7.30
2023-02-19T16:41:28.922Z,3.23
2023-02-19T16:46:22.017Z,4.13
2023-02-19T16:51:18.114Z,3.27
2023-02-19T16:56:14.968Z,3.63
2023-02-19T17:01:07.626Z,4.23
2023-02-19T17:06:00.289Z,3.00
2023-02-19T17:10:55.196Z,3.23
2023-02-19T17:15:50.038Z,3.20
2023-02-19T17:20:43.137Z,4.30
2023-02-19T17:25:35.732Z,4.00
2023-02-19T17:30:29.365Z,4.67
2023-02-19T17:35:23.584Z,5.30
2023-02-19T17:40:31.904Z,5.10
2023-02-19T17:45:25.636Z,4.30
2023-02-19T17:50:19.445Z,5.20
2023-02-19T17:55:15.675Z,4.73
2023-02-19T18:00:08.890Z,5.27
2023-02-19T18:05:05.144Z,5.70
2023-02-19T18:09:57.789Z,7.50
2023-02-19T18:14:51.734Z,13.47
2023-02-19T18:19:44.366Z,6.00
2023-02-19T18:24:37.184Z,4.50
2023-02-19T18:29:31.008Z,5.70
2023-02-19T18:34:24.906Z,4.47
2023-02-19T18:39:17.525Z,4.40
2023-02-19T18:44:10.259Z,4.10
2023-02-19T18:49:02.791Z,3.93
2023-02-19T18:53:58.332Z,4.10
2023-02-19T18:58:50.923Z,4.23
2023-02-19T19:03:43.574Z,3.80
2023-02-19T19:08:36.208Z,3.80
2023-02-19T19:13:30.164Z,4.67
2023-02-19T19:18:25.006Z,4.00
2023-02-19T19:23:17.602Z,4.10
2023-02-19T19:28:10.328Z,4.00
2023-02-19T19:33:04.461Z,4.00
2023-02-19T19:37:57.134Z,4.87
2023-02-19T19:42:51.853Z,4.50
2023-02-19T19:47:44.537Z,5.00
2023-02-19T19:52:38.581Z,5.03
2023-02-19T19:57:31.593Z,5.30
2023-02-19T20:02:24.702Z,5.20
2023-02-19T20:07:17.329Z,5.30
2023-02-19T20:12:11.298Z,4.70
2023-02-19T20:17:04.035Z,4.57
2023-02-19T20:21:56.621Z,4.90
2023-02-19T20:26:49.244Z,4.63
2023-02-19T20:31:48.501Z,5.30
2023-02-19T20:36:43.122Z,5.87
2023-02-19T20:41:35.813Z,5.20
2023-02-19T20:46:29.687Z,5.20
2023-02-19T20:51:23.862Z,4.73
2023-02-19T20:56:16.539Z,5.03
2023-02-19T21:01:09.236Z,5.60
2023-02-19T21:06:01.873Z,4.50
2023-02-19T21:10:56.426Z,4.53
2023-02-19T21:15:49.073Z,4.70
2023-02-19T21:20:41.801Z,5.10
2023-02-19T21:25:34.426Z,4.80
2023-02-19T21:30:28.621Z,4.60
2023-02-19T21:35:21.228Z,4.70
2023-02-19T21:40:14.328Z,5.20
2023-02-19T21:45:07.363Z,5.27
2023-02-19T21:50:01.445Z,4.37
2023-02-19T21:54:54.121Z,5.23
2023-02-19T21:59:46.789Z,4.83
2023-02-19T22:04:39.400Z,4.43
2023-02-19T22:09:33.333Z,4.83
2023-02-19T22:14:25.939Z,4.33
2023-02-19T22:19:18.615Z,4.10
2023-02-19T22:24:15.226Z,4.80
2023-02-19T22:29:11.194Z,4.17
2023-02-19T22:34:04.222Z,4.60
2023-02-19T22:38:56.857Z,4.30
2023-02-19T22:43:50.052Z,5.10
2023-02-19T22:48:44.056Z,4.50
2023-02-19T22:53:36.699Z,4.70
2023-02-19T22:58:29.223Z,4.70
2023-02-19T23:03:21.798Z,4.90
2023-02-19T23:08:15.704Z,5.03
2023-02-19T23:13:08.511Z,5.20
2023-02-19T23:18:01.126Z,4.67
2023-02-19T23:22:53.717Z,4.87
2023-02-19T23:27:47.635Z,5.00
2023-02-19T23:32:40.224Z,5.37
2023-02-19T23:37:33.104Z,4.90
2023-02-19T23:42:25.673Z,5.20
2023-02-19T23:47:20.136Z,5.53
2023-02-19T23:52:12.699Z,5.23
2023-02-19T23:57:05.283Z,5.10
