createdAt,value
2018-11-11T00:01:32.369Z,6.65
2018-11-11T00:03:59.811Z,6.67
2018-11-11T00:06:27.295Z,6.65
2018-11-11T00:08:54.949Z,6.66
2018-11-11T00:11:22.378Z,6.66
2018-11-11T00:13:49.898Z,6.65
2018-11-11T00:16:17.381Z,6.66
2018-11-11T00:18:44.850Z,6.66
2018-11-11T00:21:12.584Z,6.66
2018-11-11T00:23:40.271Z,6.68
2018-11-11T00:26:07.720Z,6.68
2018-11-11T00:28:35.332Z,6.69
2018-11-11T00:31:02.972Z,6.69
2018-11-11T00:33:30.436Z,6.69
2018-11-11T00:35:58.177Z,6.71
2018-11-11T00:38:25.868Z,6.70
2018-11-11T00:40:53.240Z,6.72
2018-11-11T00:43:20.760Z,6.71
2018-11-11T00:45:48.354Z,6.71
2018-11-11T00:48:15.836Z,6.73
2018-11-11T00:50:43.605Z,6.71
2018-11-11T00:53:11.186Z,6.70
2018-11-11T00:55:39.843Z,6.70
2018-11-11T00:58:07.448Z,6.68
2018-11-11T01:00:35.181Z,6.69
2018-11-11T01:03:02.626Z,6.68
2018-11-11T01:05:30.337Z,6.69
2018-11-11T01:07:57.967Z,6.71
2018-11-11T01:10:25.379Z,6.71
2018-11-11T01:12:52.842Z,6.70
2018-11-11T01:15:20.569Z,6.70
2018-11-11T01:17:48.045Z,6.69
2018-11-11T01:20:16.594Z,6.70
2018-11-11T01:22:44.729Z,6.71
2018-11-11T01:25:13.377Z,6.71
2018-11-11T01:27:41.251Z,6.73
2018-11-11T01:30:09.042Z,6.72
2018-11-11T01:32:36.825Z,6.72
2018-11-11T01:35:06.093Z,6.72
2018-11-11T01:37:33.750Z,6.72
2018-11-11T01:40:01.213Z,6.74
2018-11-11T01:42:28.828Z,6.74
2018-11-11T01:44:56.345Z,6.74
2018-11-11T01:47:23.917Z,6.74
2018-11-11T01:49:51.430Z,6.74
2018-11-11T01:52:19.021Z,6.74
2018-11-11T01:54:46.539Z,6.75
2018-11-11T01:57:14.215Z,6.74
2018-11-11T01:59:41.695Z,6.76
2018-11-11T02:02:09.196Z,6.76
2018-11-11T02:04:36.817Z,6.76
2018-11-11T02:07:05.021Z,6.77
2018-11-11T02:09:32.482Z,6.76
2018-11-11T02:12:00.306Z,6.76
2018-11-11T02:14:27.876Z,6.76
2018-11-11T02:16:55.313Z,6.77
2018-11-11T02:19:22.943Z,6.77
2018-11-11T02:21:50.653Z,6.78
2018-11-11T02:24:18.251Z,6.78
2018-11-11T02:26:45.962Z,6.78
2018-11-11T02:29:13.594Z,6.78
2018-11-11T02:31:41.053Z,6.79
2018-11-11T02:34:08.703Z,6.79
2018-11-11T02:36:36.372Z,6.80
2018-11-11T02:39:05.009Z,6.80
2018-11-11T02:41:32.613Z,6.79
2018-11-11T02:44:00.271Z,6.79
2018-11-11T02:46:27.661Z,6.77
2018-11-11T02:48:55.205Z,6.76
2018-11-11T02:51:22.843Z,6.78
2018-11-11T02:53:50.306Z,6.79
2018-11-11T02:56:17.850Z,6.79
2018-11-11T02:58:45.478Z,6.79
2018-11-11T03:01:13.008Z,6.78
2018-11-11T03:03:40.452Z,6.77
2018-11-11T03:06:08.050Z,6.78
2018-11-11T03:08:35.513Z,6.77
2018-11-11T03:11:03.007Z,6.77
2018-11-11T03:13:30.616Z,6.78
2018-11-11T03:15:58.060Z,6.78
2018-11-11T03:18:25.508Z,6.79
2018-11-11T03:20:53.139Z,6.78
2018-11-11T03:23:20.649Z,6.79
2018-11-11T03:25:48.174Z,6.79
2018-11-11T03:28:15.877Z,6.81
2018-11-11T03:30:43.352Z,6.81
2018-11-11T03:33:11.017Z,6.83
2018-11-11T03:35:38.731Z,6.82
2018-11-11T03:38:06.240Z,6.82
2018-11-11T03:40:33.898Z,6.82
2018-11-11T03:43:01.547Z,6.80
2018-11-11T03:45:29.011Z,6.80
2018-11-11T03:47:56.636Z,6.79
2018-11-11T03:50:24.106Z,6.80
2018-11-11T03:52:51.523Z,6.80
2018-11-11T03:55:19.105Z,6.80
2018-11-11T03:57:46.808Z,6.81
2018-11-11T04:00:15.373Z,6.81
2018-11-11T04:02:43.074Z,6.82
2018-11-11T04:05:12.084Z,6.82
2018-11-11T04:07:39.792Z,6.83
2018-11-11T04:10:09.163Z,6.83
2018-11-11T04:12:36.922Z,6.83
2018-11-11T04:15:05.029Z,6.85
2018-11-11T04:17:32.686Z,6.86
2018-11-11T04:20:00.242Z,6.88
2018-11-11T04:22:27.685Z,6.88
2018-11-11T04:24:55.260Z,6.89
2018-11-11T04:27:22.922Z,6.89
2018-11-11T04:29:50.357Z,6.89
2018-11-11T04:32:17.939Z,6.89
2018-11-11T04:34:45.668Z,6.88
2018-11-11T04:37:13.136Z,6.88
2018-11-11T04:39:41.133Z,6.88
2018-11-11T04:42:08.838Z,6.88
2018-11-11T04:44:36.337Z,6.89
2018-11-11T04:47:03.973Z,6.88
2018-11-11T04:49:31.583Z,6.89
2018-11-11T04:51:59.046Z,6.89
2018-11-11T04:54:26.675Z,6.88
2018-11-11T04:56:54.394Z,6.89
2018-11-11T04:59:21.912Z,6.89
2018-11-11T05:01:49.491Z,6.89
2018-11-11T05:04:17.119Z,6.88
2018-11-11T05:06:44.526Z,6.86
2018-11-11T05:09:12.994Z,6.85
2018-11-11T05:11:40.887Z,6.86
2018-11-11T05:14:08.791Z,6.88
2018-11-11T05:16:36.458Z,6.89
2018-11-11T05:19:04.671Z,6.89
2018-11-11T05:21:32.117Z,6.90
2018-11-11T05:23:59.710Z,6.91
2018-11-11T05:26:27.457Z,6.92
2018-11-11T05:28:54.880Z,6.93
2018-11-11T05:31:22.458Z,6.92
2018-11-11T05:33:50.073Z,6.93
2018-11-11T05:36:17.619Z,6.61
2018-11-11T05:38:45.232Z,6.93
2018-11-11T05:41:12.896Z,6.94
2018-11-11T05:43:40.352Z,6.96
2018-11-11T05:46:08.056Z,6.97
2018-11-11T05:48:35.754Z,6.97
2018-11-11T05:51:03.282Z,6.96
2018-11-11T05:53:30.930Z,6.97
2018-11-11T05:55:58.633Z,6.97
2018-11-11T05:58:26.313Z,6.97
2018-11-11T06:00:53.775Z,6.96
2018-11-11T06:03:21.441Z,6.97
2018-11-11T06:05:48.915Z,6.97
2018-11-11T06:08:16.459Z,6.97
2018-11-11T06:10:44.181Z,6.96
2018-11-11T06:13:11.657Z,6.97
2018-11-11T06:15:39.166Z,6.98
2018-11-11T06:18:06.701Z,6.97
2018-11-11T06:20:34.145Z,6.98
2018-11-11T06:23:01.778Z,6.98
2018-11-11T06:25:29.545Z,6.98
2018-11-11T06:27:57.027Z,6.97
2018-11-11T06:30:24.524Z,6.97
2018-11-11T06:32:52.065Z,6.99
2018-11-11T06:35:19.510Z,6.97
2018-11-11T06:38:17.867Z,6.98
2018-11-11T06:40:45.360Z,6.97
2018-11-11T06:43:12.891Z,6.96
2018-11-11T06:45:40.556Z,6.96
2018-11-11T06:48:08.088Z,6.94
2018-11-11T06:50:35.513Z,6.94
2018-11-11T06:53:03.340Z,6.94
2018-11-11T06:55:30.816Z,6.94
2018-11-11T06:57:58.373Z,6.92
2018-11-11T07:00:26.248Z,6.93
2018-11-11T07:03:04.856Z,6.95
2018-11-11T07:05:32.676Z,6.94
2018-11-11T07:08:00.128Z,6.94
2018-11-11T07:10:27.651Z,6.94
2018-11-11T07:12:55.444Z,6.94
2018-11-11T07:15:22.947Z,6.95
2018-11-11T07:17:50.409Z,6.97
2018-11-11T07:20:18.146Z,6.97
2018-11-11T07:22:45.617Z,6.97
2018-11-11T07:25:13.237Z,6.96
2018-11-11T07:27:41.066Z,6.32
2018-11-11T07:30:08.642Z,6.96
2018-11-11T07:32:36.155Z,6.95
2018-11-11T07:35:04.183Z,6.96
2018-11-11T07:37:31.654Z,6.96
2018-11-11T07:39:59.124Z,6.97
2018-11-11T07:42:27.001Z,6.98
2018-11-11T07:44:54.532Z,6.99
2018-11-11T07:47:21.958Z,6.98
2018-11-11T07:49:49.616Z,6.99
2018-11-11T07:52:17.072Z,7.00
2018-11-11T07:54:44.536Z,7.01
2018-11-11T07:57:12.256Z,7.02
2018-11-11T07:59:39.721Z,7.00
2018-11-11T08:02:07.573Z,7.02
2018-11-11T08:04:35.357Z,7.01
2018-11-11T08:07:02.845Z,7.00
2018-11-11T08:09:30.403Z,7.00
2018-11-11T08:11:59.532Z,7.00
2018-11-11T08:14:27.527Z,7.00
2018-11-11T08:16:55.076Z,7.00
2018-11-11T08:19:22.699Z,7.00
2018-11-11T08:21:50.105Z,7.01
2018-11-11T08:24:17.912Z,7.02
2018-11-11T08:26:45.495Z,7.02
2018-11-11T08:29:12.954Z,7.03
2018-11-11T08:31:40.795Z,7.04
2018-11-11T08:34:08.503Z,7.04
2018-11-11T08:36:35.942Z,7.04
2018-11-11T08:39:05.083Z,7.06
2018-11-11T08:41:32.666Z,7.06
2018-11-11T08:44:00.173Z,7.06
2018-11-11T08:46:27.632Z,7.05
2018-11-11T08:48:55.410Z,7.05
2018-11-11T08:51:22.901Z,7.08
2018-11-11T08:53:50.339Z,7.06
2018-11-11T08:56:18.133Z,7.09
2018-11-11T08:58:45.587Z,7.08
2018-11-11T09:01:13.054Z,7.11
2018-11-11T09:03:40.640Z,7.10
2018-11-11T09:06:08.138Z,7.11
2018-11-11T09:08:35.663Z,7.11
2018-11-11T09:11:03.422Z,7.11
2018-11-11T09:13:30.864Z,7.11
2018-11-11T09:15:58.305Z,7.11
2018-11-11T09:18:25.830Z,7.13
2018-11-11T09:20:53.306Z,7.13
2018-11-11T09:23:20.780Z,7.12
2018-11-11T09:25:48.472Z,7.13
2018-11-11T09:28:15.934Z,7.12
2018-11-11T09:30:43.453Z,7.13
2018-11-11T09:33:11.138Z,7.14
2018-11-11T09:35:38.614Z,7.13
2018-11-11T09:38:06.043Z,7.13
2018-11-11T09:40:33.787Z,7.13
2018-11-11T09:43:01.302Z,7.13
2018-11-11T09:46:31.704Z,7.12
2018-11-11T09:48:59.182Z,7.09
2018-11-11T09:51:26.662Z,7.09
2018-11-11T09:53:54.343Z,7.08
2018-11-11T09:56:21.766Z,7.08
2018-11-11T09:58:49.379Z,7.10
2018-11-11T10:01:17.157Z,7.11
2018-11-11T10:05:53.168Z,7.11
2018-11-11T10:08:26.445Z,7.13
2018-11-11T10:10:59.200Z,7.14
2018-11-11T10:13:34.237Z,7.13
2018-11-11T10:16:08.698Z,7.13
2018-11-11T10:18:42.922Z,7.13
2018-11-11T10:21:15.902Z,7.13
2018-11-11T10:23:48.688Z,7.12
2018-11-11T10:26:24.318Z,7.12
2018-11-11T10:28:58.558Z,7.13
2018-11-11T10:31:34.732Z,7.14
2018-11-11T10:34:12.496Z,7.15
2018-11-11T10:36:43.096Z,7.16
2018-11-11T10:39:16.069Z,7.16
2018-11-11T10:41:49.103Z,7.17
2018-11-11T10:44:20.763Z,7.18
2018-11-11T10:46:53.066Z,7.20
2018-11-11T10:49:30.205Z,7.20
2018-11-11T10:51:57.779Z,7.20
2018-11-11T10:54:25.425Z,7.20
2018-11-11T10:56:53.101Z,7.21
2018-11-11T10:59:20.630Z,7.22
2018-11-11T11:01:53.778Z,6.97
2018-11-11T11:04:21.272Z,7.23
2018-11-11T11:06:54.344Z,7.24
2018-11-11T11:09:21.879Z,7.25
2018-11-11T11:11:49.389Z,7.27
2018-11-11T11:14:16.875Z,7.27
2018-11-11T11:16:44.679Z,7.27
2018-11-11T11:19:12.360Z,7.27
2018-11-11T11:21:39.908Z,7.26
2018-11-11T11:24:07.591Z,7.27
2018-11-11T11:26:35.135Z,7.27
2018-11-11T11:29:02.660Z,7.28
2018-11-11T11:31:30.391Z,7.28
2018-11-11T11:33:58.036Z,7.29
2018-11-11T11:36:25.783Z,7.29
2018-11-11T11:38:53.517Z,7.30
2018-11-11T11:41:21.241Z,7.31
2018-11-11T11:43:48.736Z,7.32
2018-11-11T11:46:16.512Z,7.33
2018-11-11T11:48:44.230Z,7.34
2018-11-11T11:51:11.695Z,7.34
2018-11-11T11:53:39.418Z,7.34
2018-11-11T11:56:07.090Z,7.36
2018-11-11T11:58:34.543Z,7.37
2018-11-11T12:01:02.064Z,7.36
2018-11-11T12:03:29.603Z,7.37
2018-11-11T12:06:04.319Z,7.38
2018-11-11T12:08:32.168Z,7.39
2018-11-11T12:10:59.596Z,7.38
2018-11-11T12:13:27.110Z,7.40
2018-11-11T12:15:57.632Z,7.40
2018-11-11T12:18:25.104Z,7.41
2018-11-11T12:20:52.667Z,7.40
2018-11-11T12:23:20.165Z,7.42
2018-11-11T12:25:47.627Z,7.40
2018-11-11T12:28:15.264Z,7.41
2018-11-11T12:30:43.126Z,7.41
2018-11-11T12:33:10.616Z,7.41
2018-11-11T12:35:38.222Z,7.42
2018-11-11T12:38:05.830Z,7.42
2018-11-11T12:40:33.365Z,7.42
2018-11-11T12:43:01.036Z,7.41
2018-11-11T12:45:28.811Z,7.42
2018-11-11T12:47:56.306Z,7.41
2018-11-11T12:50:24.435Z,7.41
2018-11-11T12:52:51.914Z,7.43
2018-11-11T12:55:19.531Z,7.43
2018-11-11T12:57:47.126Z,7.44
2018-11-11T13:00:15.197Z,7.45
2018-11-11T13:02:42.726Z,7.45
2018-11-11T13:05:10.780Z,7.45
2018-11-11T13:07:38.451Z,7.45
2018-11-11T13:10:08.630Z,7.45
2018-11-11T13:12:36.452Z,7.45
2018-11-11T13:15:04.579Z,7.15
2018-11-11T13:17:32.013Z,7.45
2018-11-11T13:19:59.671Z,7.47
2018-11-11T13:22:27.475Z,7.47
2018-11-11T13:24:54.959Z,7.48
2018-11-11T13:27:22.646Z,7.48
2018-11-11T13:29:50.199Z,7.49
2018-11-11T13:32:17.689Z,7.50
2018-11-11T13:34:45.274Z,7.50
2018-11-11T13:37:12.914Z,7.50
2018-11-11T13:39:40.450Z,7.50
2018-11-11T13:42:08.085Z,7.49
2018-11-11T13:44:35.648Z,7.50
2018-11-11T13:47:03.415Z,7.48
2018-11-11T13:49:30.946Z,7.47
2018-11-11T13:51:58.642Z,7.48
2018-11-11T13:54:26.175Z,7.50
2018-11-11T13:56:53.813Z,7.51
2018-11-11T13:59:21.513Z,7.51
2018-11-11T14:01:49.072Z,7.51
2018-11-11T14:04:16.555Z,7.50
2018-11-11T14:06:44.162Z,7.51
2018-11-11T14:09:13.099Z,7.51
2018-11-11T14:11:40.926Z,7.19
2018-11-11T14:14:08.646Z,7.52
2018-11-11T14:16:36.125Z,7.51
2018-11-11T14:19:03.907Z,7.50
2018-11-11T14:21:31.642Z,7.51
2018-11-11T14:23:59.106Z,7.52
2018-11-11T14:26:26.840Z,7.52
2018-11-11T14:28:54.307Z,7.53
2018-11-11T14:31:21.948Z,7.54
2018-11-11T14:33:49.607Z,7.56
2018-11-11T14:36:17.205Z,7.57
2018-11-11T14:38:44.705Z,7.57
2018-11-11T14:41:12.296Z,7.56
2018-11-11T14:43:39.987Z,7.57
2018-11-11T14:46:07.609Z,7.57
2018-11-11T14:48:35.362Z,7.58
2018-11-11T14:51:02.933Z,7.58
2018-11-11T14:53:30.453Z,7.59
2018-11-11T14:55:58.064Z,7.59
2018-11-11T14:58:25.810Z,7.59
2018-11-11T15:00:53.293Z,7.58
2018-11-11T15:03:20.959Z,7.59
2018-11-11T15:05:48.692Z,7.60
2018-11-11T15:08:16.177Z,7.59
2018-11-11T15:10:43.954Z,7.60
2018-11-11T15:13:12.438Z,7.61
2018-11-11T15:15:39.925Z,7.63
2018-11-11T15:18:07.878Z,7.63
2018-11-11T15:20:35.829Z,7.62
2018-11-11T15:23:03.154Z,7.63
2018-11-11T15:25:31.302Z,7.63
2018-11-11T15:27:58.741Z,7.63
2018-11-11T15:30:27.471Z,7.65
2018-11-11T15:32:55.628Z,7.66
2018-11-11T15:35:23.199Z,7.66
2018-11-11T15:37:50.682Z,7.68
2018-11-11T15:40:19.482Z,7.69
2018-11-11T15:42:47.014Z,7.70
2018-11-11T15:45:16.033Z,7.72
2018-11-11T15:47:43.629Z,7.70
2018-11-11T15:50:13.576Z,7.71
2018-11-11T15:52:42.496Z,7.72
2018-11-11T15:55:11.482Z,7.72
2018-11-11T15:57:39.030Z,7.72
2018-11-11T16:00:08.892Z,7.72
2018-11-11T16:02:36.577Z,7.70
2018-11-11T16:05:04.600Z,7.71
2018-11-11T16:07:32.069Z,7.73
2018-11-11T16:09:59.676Z,7.73
2018-11-11T16:12:27.364Z,7.72
2018-11-11T16:14:54.864Z,7.73
2018-11-11T16:17:22.519Z,7.72
2018-11-11T16:19:50.166Z,7.73
2018-11-11T16:22:17.700Z,7.73
2018-11-11T16:24:45.219Z,7.72
2018-11-11T16:27:12.750Z,7.74
2018-11-11T16:29:40.198Z,7.74
2018-11-11T16:32:07.899Z,7.74
2018-11-11T16:34:35.488Z,7.74
2018-11-11T16:37:03.030Z,7.74
2018-11-11T16:39:30.796Z,7.74
2018-11-11T16:41:58.449Z,7.75
2018-11-11T16:44:25.885Z,7.75
2018-11-11T16:46:53.725Z,7.76
2018-11-11T16:49:21.275Z,7.76
2018-11-11T16:51:48.782Z,7.76
2018-11-11T16:54:16.578Z,7.75
2018-11-11T16:56:44.100Z,7.74
2018-11-11T16:59:11.582Z,7.75
2018-11-11T17:01:39.271Z,7.76
2018-11-11T17:04:06.929Z,7.75
2018-11-11T17:06:34.408Z,7.73
2018-11-11T17:09:01.997Z,7.72
2018-11-11T17:11:29.578Z,7.71
2018-11-11T17:13:57.142Z,7.71
2018-11-11T17:16:24.748Z,7.69
2018-11-11T17:18:52.672Z,7.70
2018-11-11T17:21:20.165Z,7.69
2018-11-11T17:23:47.758Z,7.69
2018-11-11T17:26:15.351Z,7.69
2018-11-11T17:28:42.905Z,7.70
2018-11-11T17:31:10.550Z,7.72
2018-11-11T17:33:38.187Z,7.72
2018-11-11T17:36:05.804Z,7.72
2018-11-11T17:38:33.388Z,7.72
2018-11-11T17:41:01.044Z,7.75
2018-11-11T17:43:28.517Z,7.76
2018-11-11T17:45:56.028Z,7.78
2018-11-11T17:48:23.607Z,7.75
2018-11-11T17:50:51.149Z,7.74
2018-11-11T17:53:18.701Z,7.75
2018-11-11T17:55:46.323Z,7.74
2018-11-11T17:58:13.696Z,7.74
2018-11-11T18:00:41.215Z,7.74
2018-11-11T18:03:08.843Z,7.73
2018-11-11T18:05:36.258Z,7.72
2018-11-11T18:08:04.052Z,7.70
2018-11-11T18:10:31.756Z,7.69
2018-11-11T18:12:59.181Z,7.64
2018-11-11T18:15:29.095Z,7.60
2018-11-11T18:17:56.774Z,7.60
2018-11-11T18:20:25.586Z,7.59
2018-11-11T18:22:54.180Z,7.61
2018-11-11T18:25:21.800Z,7.59
2018-11-11T18:27:49.319Z,7.57
2018-11-11T18:30:21.557Z,7.57
2018-11-11T18:32:49.127Z,7.55
2018-11-11T18:35:17.277Z,7.54
2018-11-11T18:37:44.915Z,7.53
2018-11-11T18:40:13.702Z,7.52
2018-11-11T18:42:41.144Z,7.53
2018-11-11T18:45:11.306Z,7.52
2018-11-11T18:47:39.120Z,7.53
2018-11-11T18:50:10.882Z,7.53
2018-11-11T18:52:38.561Z,7.53
2018-11-11T18:55:06.646Z,7.52
2018-11-11T18:57:34.132Z,7.53
2018-11-11T19:00:01.726Z,7.50
2018-11-11T19:02:29.416Z,7.48
2018-11-11T19:04:56.886Z,7.47
2018-11-11T19:07:24.782Z,7.45
2018-11-11T19:09:52.875Z,7.45
2018-11-11T19:12:20.380Z,7.43
2018-11-11T19:14:48.075Z,7.42
2018-11-11T19:17:15.685Z,7.42
2018-11-11T19:19:43.215Z,7.45
2018-11-11T19:22:10.797Z,7.44
2018-11-11T19:24:38.480Z,7.43
2018-11-11T19:27:06.016Z,7.43
2018-11-11T19:29:33.535Z,7.41
2018-11-11T19:32:01.328Z,7.40
2018-11-11T19:34:28.809Z,7.40
2018-11-11T19:36:56.382Z,7.41
2018-11-11T19:39:24.105Z,7.41
2018-11-11T19:41:51.592Z,7.42
2018-11-11T19:44:19.408Z,7.43
2018-11-11T19:46:46.986Z,7.43
2018-11-11T19:49:14.506Z,7.41
2018-11-11T19:51:42.203Z,7.40
2018-11-11T19:54:09.717Z,7.37
2018-11-11T19:56:37.261Z,7.39
2018-11-11T19:59:04.755Z,7.38
2018-11-11T20:01:32.449Z,7.37
2018-11-11T20:03:59.970Z,7.36
2018-11-11T20:06:27.526Z,7.34
2018-11-11T20:08:55.148Z,7.32
2018-11-11T20:11:22.620Z,7.30
2018-11-11T20:13:50.460Z,7.29
2018-11-11T20:16:17.982Z,7.28
2018-11-11T20:18:45.529Z,7.26
2018-11-11T20:21:13.242Z,7.25
2018-11-11T20:23:40.871Z,7.24
2018-11-11T20:26:08.403Z,7.24
2018-11-11T20:28:36.130Z,7.22
2018-11-11T20:31:03.933Z,7.23
2018-11-11T20:33:31.394Z,7.24
2018-11-11T20:35:59.156Z,7.24
2018-11-11T20:38:26.891Z,7.25
2018-11-11T20:40:54.374Z,7.24
2018-11-11T20:43:22.076Z,7.25
2018-11-11T20:45:49.834Z,7.24
2018-11-11T20:48:17.306Z,7.23
2018-11-11T20:50:44.924Z,7.23
2018-11-11T20:53:12.567Z,7.24
2018-11-11T20:55:40.025Z,7.23
2018-11-11T20:58:07.810Z,7.24
2018-11-11T21:00:36.641Z,7.24
2018-11-11T21:03:04.615Z,7.23
2018-11-11T21:05:32.163Z,7.22
2018-11-11T21:08:00.679Z,7.24
2018-11-11T21:10:28.787Z,7.24
2018-11-11T21:12:56.764Z,7.24
2018-11-11T21:15:25.610Z,7.24
2018-11-11T21:17:53.078Z,7.24
2018-11-11T21:20:22.040Z,7.24
2018-11-11T21:22:49.624Z,7.24
2018-11-11T21:25:17.123Z,7.26
2018-11-11T21:27:45.843Z,7.27
2018-11-11T21:30:14.853Z,7.28
2018-11-11T21:32:42.429Z,7.26
2018-11-11T21:35:10.689Z,7.28
2018-11-11T21:37:38.440Z,7.28
2018-11-11T21:40:08.237Z,7.28
2018-11-11T21:42:35.898Z,7.28
2018-11-11T21:45:03.936Z,7.28
2018-11-11T21:47:31.390Z,7.30
2018-11-11T21:49:58.997Z,7.32
2018-11-11T21:52:26.626Z,7.33
2018-11-11T21:54:54.133Z,7.32
2018-11-11T21:57:21.835Z,7.34
2018-11-11T21:59:49.451Z,7.35
2018-11-11T22:02:16.889Z,7.36
2018-11-11T22:04:44.594Z,7.36
2018-11-11T22:07:12.350Z,7.35
2018-11-11T22:09:39.902Z,7.37
2018-11-11T22:12:07.636Z,7.38
2018-11-11T22:14:35.401Z,7.39
2018-11-11T22:17:02.994Z,7.38
2018-11-11T22:19:30.799Z,7.38
2018-11-11T22:21:58.525Z,7.39
2018-11-11T22:24:25.988Z,7.40
2018-11-11T22:26:53.500Z,7.41
2018-11-11T22:29:21.221Z,7.42
2018-11-11T22:31:48.681Z,7.43
2018-11-11T22:34:16.267Z,7.43
2018-11-11T22:36:44.018Z,7.44
2018-11-11T22:39:12.100Z,7.43
2018-11-11T22:41:40.074Z,7.44
2018-11-11T22:44:08.769Z,7.43
2018-11-11T22:46:36.565Z,7.42
2018-11-11T22:49:04.549Z,7.43
2018-11-11T22:51:32.135Z,7.43
2018-11-11T22:53:59.699Z,7.43
2018-11-11T22:56:27.321Z,7.42
2018-11-11T22:58:55.089Z,7.40
2018-11-11T23:01:22.664Z,7.41
2018-11-11T23:03:50.673Z,7.41
2018-11-11T23:06:18.641Z,7.41
2018-11-11T23:08:46.468Z,7.40
2018-11-11T23:11:14.486Z,7.41
2018-11-11T23:13:42.361Z,7.38
2018-11-11T23:16:09.895Z,7.36
2018-11-11T23:18:38.394Z,7.36
2018-11-11T23:21:06.480Z,7.35
2018-11-11T23:23:34.029Z,7.34
2018-11-11T23:26:02.037Z,7.34
2018-11-11T23:28:29.838Z,7.35
2018-11-11T23:30:57.290Z,6.89
2018-11-11T23:33:25.297Z,7.34
2018-11-11T23:35:52.999Z,7.37
2018-11-11T23:38:20.470Z,7.37
2018-11-11T23:40:48.116Z,7.38
2018-11-11T23:43:16.053Z,7.36
2018-11-11T23:45:43.584Z,7.37
2018-11-11T23:48:11.577Z,5.98
2018-11-11T23:50:39.215Z,7.36
2018-11-11T23:53:06.619Z,7.36
2018-11-11T23:55:34.283Z,7.36
2018-11-11T23:58:01.824Z,7.35
