createdAt,value
2018-06-09T00:00:54.072Z,100566.00
2018-06-09T00:03:23.233Z,100565.00
2018-06-09T00:05:52.411Z,100556.00
2018-06-09T00:08:21.651Z,100564.00
2018-06-09T00:10:50.783Z,100560.00
2018-06-09T00:13:19.923Z,100557.00
2018-06-09T00:15:49.175Z,100562.00
2018-06-09T00:18:18.295Z,100556.00
2018-06-09T00:20:47.457Z,100550.00
2018-06-09T00:23:16.583Z,100547.00
2018-06-09T00:25:45.714Z,100539.00
2018-06-09T00:28:14.805Z,100546.00
2018-06-09T00:30:43.952Z,100545.00
2018-06-09T00:33:13.114Z,100551.00
2018-06-09T00:35:42.292Z,100545.00
2018-06-09T00:38:11.420Z,100549.00
2018-06-09T00:40:40.543Z,100556.00
2018-06-09T00:43:09.659Z,100550.00
2018-06-09T00:45:38.802Z,100555.00
2018-06-09T00:48:08.076Z,100551.00
2018-06-09T00:50:37.508Z,100557.00
2018-06-09T00:53:06.678Z,100557.00
2018-06-09T00:55:36.126Z,100559.00
2018-06-09T00:58:05.272Z,100556.00
2018-06-09T01:00:34.364Z,100558.00
2018-06-09T01:03:03.521Z,100557.00
2018-06-09T01:05:32.667Z,100557.00
2018-06-09T01:08:01.772Z,100562.00
2018-06-09T01:10:30.915Z,100557.00
2018-06-09T01:13:00.063Z,100564.00
2018-06-09T01:15:29.532Z,100564.00
2018-06-09T01:17:58.648Z,100558.00
2018-06-09T01:20:27.783Z,100556.00
2018-06-09T01:22:56.962Z,100549.00
2018-06-09T01:25:26.083Z,100554.00
2018-06-09T01:27:55.194Z,100543.00
2018-06-09T01:30:24.309Z,100540.00
2018-06-09T01:32:53.412Z,100537.00
2018-06-09T01:35:22.584Z,100533.00
2018-06-09T01:37:51.707Z,100532.00
2018-06-09T01:40:20.812Z,100535.00
2018-06-09T01:42:49.934Z,100532.00
2018-06-09T01:45:19.054Z,100536.00
2018-06-09T01:47:48.176Z,100537.00
2018-06-09T01:50:17.308Z,100536.00
2018-06-09T01:52:46.413Z,100540.00
2018-06-09T01:55:15.577Z,100548.00
2018-06-09T01:57:44.683Z,100543.00
2018-06-09T02:00:13.824Z,100549.00
2018-06-09T02:02:42.935Z,100548.00
2018-06-09T02:05:12.080Z,100545.00
2018-06-09T02:07:41.232Z,100537.00
2018-06-09T02:10:10.419Z,100545.00
2018-06-09T02:12:39.519Z,100536.00
2018-06-09T02:15:08.728Z,100547.00
2018-06-09T02:17:37.882Z,100550.00
2018-06-09T02:20:07.179Z,100552.00
2018-06-09T02:22:36.336Z,100555.00
2018-06-09T02:25:05.814Z,100554.00
2018-06-09T02:27:35.045Z,100555.00
2018-06-09T02:30:04.196Z,100557.00
2018-06-09T02:32:33.400Z,100561.00
2018-06-09T02:35:02.601Z,100560.00
2018-06-09T02:37:31.704Z,100566.00
2018-06-09T02:40:00.937Z,100563.00
2018-06-09T02:42:30.072Z,100563.00
2018-06-09T02:44:59.286Z,100562.00
2018-06-09T02:47:28.410Z,100569.00
2018-06-09T02:49:57.543Z,100565.00
2018-06-09T02:52:26.740Z,100564.00
2018-06-09T02:54:55.879Z,100561.00
2018-06-09T02:57:25.058Z,100568.00
2018-06-09T02:59:54.242Z,100570.00
2018-06-09T03:02:23.366Z,100572.00
2018-06-09T03:04:52.448Z,100575.00
2018-06-09T03:07:21.633Z,100576.00
2018-06-09T03:09:50.859Z,100578.00
2018-06-09T03:12:19.985Z,100578.00
2018-06-09T03:14:49.158Z,100582.00
2018-06-09T03:17:18.314Z,100576.00
2018-06-09T03:19:47.459Z,100582.00
2018-06-09T03:22:16.641Z,100583.00
2018-06-09T03:24:45.804Z,100574.00
2018-06-09T03:27:14.940Z,100576.00
2018-06-09T03:29:44.058Z,100589.00
2018-06-09T03:32:13.228Z,100577.00
2018-06-09T03:34:42.386Z,100589.00
2018-06-09T03:37:11.559Z,100593.00
2018-06-09T03:39:40.750Z,100591.00
2018-06-09T03:42:09.965Z,100578.00
2018-06-09T03:44:39.108Z,100582.00
2018-06-09T03:47:08.301Z,100579.00
2018-06-09T03:49:37.534Z,100580.00
2018-06-09T03:52:06.698Z,100581.00
2018-06-09T03:54:35.828Z,100579.00
2018-06-09T03:57:05.110Z,100582.00
2018-06-09T03:59:34.240Z,100578.00
2018-06-09T04:02:03.517Z,100580.00
2018-06-09T04:04:32.715Z,100579.00
2018-06-09T04:07:01.821Z,100577.00
2018-06-09T04:09:30.986Z,100572.00
2018-06-09T04:12:00.140Z,100573.00
2018-06-09T04:14:29.308Z,100577.00
2018-06-09T04:16:58.551Z,100581.00
2018-06-09T04:19:27.678Z,100583.00
2018-06-09T04:21:56.753Z,100579.00
2018-06-09T04:24:25.920Z,100588.00
2018-06-09T04:26:54.992Z,100580.00
2018-06-09T04:29:24.156Z,100579.00
2018-06-09T04:31:53.279Z,100578.00
2018-06-09T04:34:22.423Z,100575.00
2018-06-09T04:36:51.642Z,100579.00
2018-06-09T04:39:20.865Z,100578.00
2018-06-09T04:41:49.975Z,100580.00
2018-06-09T04:44:19.109Z,100580.00
2018-06-09T04:46:48.598Z,100586.00
2018-06-09T04:49:17.763Z,100586.00
2018-06-09T04:51:47.179Z,100588.00
2018-06-09T04:54:16.596Z,100592.00
2018-06-09T04:56:45.820Z,100587.00
2018-06-09T04:59:14.954Z,100583.00
2018-06-09T05:01:44.082Z,100578.00
2018-06-09T05:04:14.873Z,100573.00
2018-06-09T05:06:44.001Z,100582.00
2018-06-09T05:09:13.160Z,100579.00
2018-06-09T05:11:42.318Z,100582.00
2018-06-09T05:14:11.466Z,100586.00
2018-06-09T05:16:40.641Z,100587.00
2018-06-09T05:19:09.788Z,100578.00
2018-06-09T05:21:39.011Z,100580.00
2018-06-09T05:24:08.249Z,100587.00
2018-06-09T05:26:37.398Z,100586.00
2018-06-09T05:29:06.576Z,100575.00
2018-06-09T05:31:35.774Z,100574.00
2018-06-09T05:34:04.912Z,100572.00
2018-06-09T05:36:34.127Z,100578.00
2018-06-09T05:39:03.516Z,100582.00
2018-06-09T05:41:32.741Z,100591.00
2018-06-09T05:44:02.097Z,100596.00
2018-06-09T05:46:31.414Z,100582.00
2018-06-09T05:49:00.694Z,100595.00
2018-06-09T05:51:29.831Z,100595.00
2018-06-09T05:53:59.153Z,100594.00
2018-06-09T05:56:29.998Z,100595.00
2018-06-09T05:58:59.211Z,100595.00
2018-06-09T06:01:28.353Z,100612.00
2018-06-09T06:03:57.691Z,100608.00
2018-06-09T06:06:27.611Z,100616.00
2018-06-09T06:08:57.851Z,100620.00
2018-06-09T06:11:27.016Z,100631.00
2018-06-09T06:13:56.239Z,100641.00
2018-06-09T06:16:26.209Z,100641.00
2018-06-09T06:18:55.969Z,100646.00
2018-06-09T06:21:25.118Z,100639.00
2018-06-09T06:23:54.234Z,100644.00
2018-06-09T06:26:23.414Z,100650.00
2018-06-09T06:28:52.630Z,100652.00
2018-06-09T06:31:21.749Z,100655.00
2018-06-09T06:33:50.845Z,100651.00
2018-06-09T06:36:19.965Z,100650.00
2018-06-09T06:38:49.365Z,100652.00
2018-06-09T06:41:18.848Z,100656.00
2018-06-09T06:43:48.001Z,100652.00
2018-06-09T06:46:17.151Z,100657.00
2018-06-09T06:48:46.258Z,100647.00
2018-06-09T06:51:15.407Z,100649.00
2018-06-09T06:53:44.532Z,100649.00
2018-06-09T06:56:13.662Z,100650.00
2018-06-09T06:58:42.771Z,100642.00
2018-06-09T07:01:13.575Z,100643.00
2018-06-09T07:03:43.146Z,100647.00
2018-06-09T07:06:12.320Z,100639.00
2018-06-09T07:08:41.437Z,100648.00
2018-06-09T07:11:10.601Z,100643.00
2018-06-09T07:13:40.543Z,100645.00
2018-06-09T07:16:09.964Z,100651.00
2018-06-09T07:18:39.116Z,100656.00
2018-06-09T07:21:08.242Z,100647.00
2018-06-09T07:23:37.393Z,100653.00
2018-06-09T07:26:06.655Z,100651.00
2018-06-09T07:28:35.835Z,100655.00
2018-06-09T07:31:05.020Z,100652.00
2018-06-09T07:33:34.301Z,100645.00
2018-06-09T07:36:03.539Z,100650.00
2018-06-09T07:38:32.682Z,100648.00
2018-06-09T07:41:01.939Z,100653.00
2018-06-09T07:43:31.513Z,100652.00
2018-06-09T07:46:00.629Z,100649.00
2018-06-09T07:48:29.741Z,100657.00
2018-06-09T07:50:59.789Z,100656.00
2018-06-09T07:53:29.091Z,100653.00
2018-06-09T07:55:58.661Z,100657.00
2018-06-09T07:58:27.844Z,100665.00
2018-06-09T08:00:57.010Z,100663.00
2018-06-09T08:03:26.214Z,100663.00
2018-06-09T08:05:55.364Z,100664.00
2018-06-09T08:08:24.487Z,100663.00
2018-06-09T08:10:53.656Z,100670.00
2018-06-09T08:13:22.826Z,100670.00
2018-06-09T08:15:52.242Z,100674.00
2018-06-09T08:18:21.501Z,100675.00
2018-06-09T08:20:50.635Z,100673.00
2018-06-09T08:23:19.741Z,100667.00
2018-06-09T08:25:48.872Z,100664.00
2018-06-09T08:28:18.061Z,100664.00
2018-06-09T08:30:47.193Z,100666.00
2018-06-09T08:33:16.287Z,100667.00
2018-06-09T08:35:45.681Z,100658.00
2018-06-09T08:38:14.792Z,100662.00
2018-06-09T08:40:44.003Z,100651.00
2018-06-09T08:43:13.114Z,100648.00
2018-06-09T08:45:42.359Z,100651.00
2018-06-09T08:48:11.500Z,100647.00
2018-06-09T08:50:40.635Z,100652.00
2018-06-09T08:53:09.754Z,100641.00
2018-06-09T08:55:38.954Z,100640.00
2018-06-09T08:58:08.439Z,100644.00
2018-06-09T09:00:37.726Z,100643.00
2018-06-09T09:03:06.973Z,100638.00
2018-06-09T09:05:36.277Z,100632.00
2018-06-09T09:08:05.978Z,100635.00
2018-06-09T09:10:35.101Z,100641.00
2018-06-09T09:13:04.757Z,100639.00
2018-06-09T09:15:33.857Z,100634.00
2018-06-09T09:18:03.185Z,100622.00
2018-06-09T09:20:32.643Z,100629.00
2018-06-09T09:23:02.872Z,100630.00
2018-06-09T09:25:32.349Z,100632.00
2018-06-09T09:28:01.619Z,100639.00
2018-06-09T09:30:31.361Z,100641.00
2018-06-09T09:33:00.596Z,100646.00
2018-06-09T09:35:29.753Z,100642.00
2018-06-09T09:37:59.326Z,100646.00
2018-06-09T09:40:29.160Z,100650.00
2018-06-09T09:42:58.357Z,100648.00
2018-06-09T09:45:27.604Z,100645.00
2018-06-09T09:47:56.878Z,100653.00
2018-06-09T09:50:26.080Z,100644.00
2018-06-09T09:52:55.190Z,100641.00
2018-06-09T09:55:26.313Z,100652.00
2018-06-09T09:58:02.490Z,100648.00
2018-06-09T10:00:38.104Z,100650.00
2018-06-09T10:03:07.398Z,100652.00
2018-06-09T10:05:36.823Z,100648.00
2018-06-09T10:08:06.070Z,100642.00
2018-06-09T10:10:35.422Z,100635.00
2018-06-09T10:13:04.565Z,100648.00
2018-06-09T10:15:33.812Z,100642.00
2018-06-09T10:18:05.991Z,100634.00
2018-06-09T10:20:35.344Z,100637.00
2018-06-09T10:23:04.492Z,100648.00
2018-06-09T10:25:34.201Z,100633.00
2018-06-09T10:28:03.551Z,100631.00
2018-06-09T10:30:32.640Z,100630.00
2018-06-09T10:33:01.874Z,100623.00
2018-06-09T10:35:30.971Z,100627.00
2018-06-09T10:38:01.206Z,100618.00
2018-06-09T10:40:30.394Z,100619.00
2018-06-09T10:42:59.645Z,100620.00
2018-06-09T10:45:29.318Z,100615.00
2018-06-09T10:47:58.611Z,100615.00
2018-06-09T10:50:27.839Z,100615.00
2018-06-09T10:52:57.162Z,100605.00
2018-06-09T10:55:26.532Z,100610.00
2018-06-09T10:57:57.621Z,100601.00
2018-06-09T11:00:26.791Z,100606.00
2018-06-09T11:02:57.176Z,100603.00
2018-06-09T11:05:30.399Z,100600.00
2018-06-09T11:07:59.672Z,100604.00
2018-06-09T11:10:28.883Z,100603.00
2018-06-09T11:12:58.094Z,100607.00
2018-06-09T11:15:27.222Z,100597.00
2018-06-09T11:17:56.633Z,100597.00
2018-06-09T11:20:25.756Z,100586.00
2018-06-09T11:22:54.894Z,100582.00
2018-06-09T11:25:23.992Z,100576.00
2018-06-09T11:27:53.076Z,100581.00
2018-06-09T11:30:22.204Z,100578.00
2018-06-09T11:32:51.330Z,100580.00
2018-06-09T11:35:20.614Z,100586.00
2018-06-09T11:37:49.764Z,100580.00
2018-06-09T11:40:19.264Z,100575.00
2018-06-09T11:42:48.483Z,100577.00
2018-06-09T11:45:17.824Z,100575.00
2018-06-09T11:47:47.074Z,100579.00
2018-06-09T11:50:16.501Z,100570.00
2018-06-09T11:52:45.637Z,100573.00
2018-06-09T11:55:15.633Z,100564.00
2018-06-09T11:57:44.859Z,100570.00
2018-06-09T12:00:14.085Z,100566.00
2018-06-09T12:02:43.254Z,100566.00
2018-06-09T12:05:12.492Z,100564.00
2018-06-09T12:07:41.718Z,100560.00
2018-06-09T12:10:10.921Z,100568.00
2018-06-09T12:12:40.442Z,100566.00
2018-06-09T12:15:09.766Z,100561.00
2018-06-09T12:17:40.034Z,100566.00
2018-06-09T12:20:09.361Z,100564.00
2018-06-09T12:22:38.917Z,100554.00
2018-06-09T12:25:08.192Z,100565.00
2018-06-09T12:27:37.346Z,100555.00
2018-06-09T12:30:06.480Z,100560.00
2018-06-09T12:32:35.944Z,100552.00
2018-06-09T12:35:05.091Z,100543.00
2018-06-09T12:37:34.252Z,100546.00
2018-06-09T12:40:03.446Z,100549.00
2018-06-09T12:42:33.040Z,100543.00
2018-06-09T12:45:02.459Z,100539.00
2018-06-09T12:47:31.649Z,100541.00
2018-06-09T12:50:00.945Z,100547.00
2018-06-09T12:52:30.753Z,100537.00
2018-06-09T12:55:00.109Z,100532.00
2018-06-09T12:57:30.281Z,100526.00
2018-06-09T12:59:59.681Z,100524.00
2018-06-09T13:02:28.907Z,100527.00
2018-06-09T13:04:58.265Z,100525.00
2018-06-09T13:07:27.669Z,100530.00
2018-06-09T13:09:56.858Z,100529.00
2018-06-09T13:12:26.080Z,100525.00
2018-06-09T13:14:56.118Z,100541.00
2018-06-09T13:17:25.855Z,100528.00
2018-06-09T13:19:55.013Z,100523.00
2018-06-09T13:22:24.393Z,100522.00
2018-06-09T13:24:53.657Z,100520.00
2018-06-09T13:27:22.920Z,100512.00
2018-06-09T13:29:52.259Z,100508.00
2018-06-09T13:32:21.588Z,100499.00
2018-06-09T13:34:50.812Z,100513.00
2018-06-09T13:37:20.061Z,100492.00
2018-06-09T13:39:49.336Z,100490.00
2018-06-09T13:42:18.467Z,100499.00
2018-06-09T13:44:47.695Z,100491.00
2018-06-09T13:47:17.272Z,100489.00
2018-06-09T13:49:46.422Z,100481.00
2018-06-09T13:52:15.579Z,100480.00
2018-06-09T13:54:45.604Z,100479.00
2018-06-09T13:57:14.897Z,100474.00
2018-06-09T13:59:44.302Z,100474.00
2018-06-09T14:02:13.463Z,100478.00
2018-06-09T14:04:42.669Z,100481.00
2018-06-09T14:07:11.837Z,100477.00
2018-06-09T14:09:40.984Z,100476.00
2018-06-09T14:12:10.146Z,100477.00
2018-06-09T14:14:39.416Z,100473.00
2018-06-09T14:17:09.402Z,100481.00
2018-06-09T14:19:38.597Z,100478.00
2018-06-09T14:22:07.729Z,100482.00
2018-06-09T14:24:36.857Z,100486.00
2018-06-09T14:27:06.033Z,100479.00
2018-06-09T14:29:35.190Z,100490.00
2018-06-09T14:32:04.407Z,100489.00
2018-06-09T14:34:33.675Z,100447.00
2018-06-09T14:37:03.097Z,100467.00
2018-06-09T14:39:32.401Z,100476.00
2018-06-09T14:42:01.805Z,100474.00
2018-06-09T14:44:31.771Z,100472.00
2018-06-09T14:47:01.192Z,100475.00
2018-06-09T14:49:30.324Z,100457.00
2018-06-09T14:51:59.478Z,100456.00
2018-06-09T14:54:28.688Z,100459.00
2018-06-09T14:56:58.661Z,100453.00
2018-06-09T14:59:27.815Z,100454.00
2018-06-09T15:01:56.995Z,100452.00
2018-06-09T15:04:26.224Z,100444.00
2018-06-09T15:06:56.216Z,100450.00
2018-06-09T15:09:25.392Z,100447.00
2018-06-09T15:11:54.563Z,100445.00
2018-06-09T15:14:23.683Z,100452.00
2018-06-09T15:16:52.871Z,100435.00
2018-06-09T15:19:22.160Z,100445.00
2018-06-09T15:21:51.359Z,100444.00
2018-06-09T15:24:20.540Z,100444.00
2018-06-09T15:26:49.701Z,100440.00
2018-06-09T15:29:18.921Z,100451.00
2018-06-09T15:31:48.042Z,100448.00
2018-06-09T15:34:17.221Z,100447.00
2018-06-09T15:36:46.540Z,100443.00
2018-06-09T15:39:15.920Z,100447.00
2018-06-09T15:41:45.254Z,100442.00
2018-06-09T15:44:14.587Z,100442.00
2018-06-09T15:46:43.754Z,100442.00
2018-06-09T15:49:13.264Z,100438.00
2018-06-09T15:51:42.744Z,100432.00
2018-06-09T15:54:11.965Z,100433.00
2018-06-09T15:56:41.129Z,100430.00
2018-06-09T15:59:10.276Z,100435.00
2018-06-09T16:01:39.473Z,100429.00
2018-06-09T16:04:08.606Z,100419.00
2018-06-09T16:06:37.717Z,100423.00
2018-06-09T16:09:08.590Z,100424.00
2018-06-09T16:11:37.925Z,100422.00
2018-06-09T16:14:07.053Z,100416.00
2018-06-09T16:16:36.174Z,100415.00
2018-06-09T16:19:05.300Z,100425.00
2018-06-09T16:21:34.447Z,100419.00
2018-06-09T16:24:04.485Z,100420.00
2018-06-09T16:26:33.661Z,100425.00
2018-06-09T16:29:02.832Z,100428.00
2018-06-09T16:31:32.044Z,100418.00
2018-06-09T16:34:01.246Z,100420.00
2018-06-09T16:36:30.530Z,100422.00
2018-06-09T16:38:59.670Z,100431.00
2018-06-09T16:41:28.986Z,100436.00
2018-06-09T16:43:58.243Z,100427.00
2018-06-09T16:46:27.421Z,100425.00
2018-06-09T16:48:56.577Z,100432.00
2018-06-09T16:51:26.083Z,100431.00
2018-06-09T16:53:55.473Z,100433.00
2018-06-09T16:56:24.709Z,100429.00
2018-06-09T16:58:53.987Z,100428.00
2018-06-09T17:01:23.219Z,100422.00
2018-06-09T17:03:52.954Z,100425.00
2018-06-09T17:06:22.102Z,100425.00
2018-06-09T17:08:51.811Z,100434.00
2018-06-09T17:11:21.009Z,100425.00
2018-06-09T17:13:50.114Z,100423.00
2018-06-09T17:16:19.755Z,100429.00
2018-06-09T17:18:48.912Z,100425.00
2018-06-09T17:21:18.023Z,100426.00
2018-06-09T17:23:47.200Z,100433.00
2018-06-09T17:26:16.329Z,100436.00
2018-06-09T17:28:45.496Z,100434.00
2018-06-09T17:31:14.728Z,100435.00
2018-06-09T17:33:44.856Z,100444.00
2018-06-09T17:36:14.016Z,100439.00
2018-06-09T17:38:43.317Z,100444.00
2018-06-09T17:41:12.641Z,100442.00
2018-06-09T17:43:41.871Z,100440.00
2018-06-09T17:46:11.037Z,100445.00
2018-06-09T17:48:40.228Z,100438.00
2018-06-09T17:51:09.443Z,100435.00
2018-06-09T17:53:38.579Z,100440.00
2018-06-09T17:56:07.993Z,100433.00
2018-06-09T17:58:37.970Z,100429.00
2018-06-09T18:01:07.506Z,100432.00
2018-06-09T18:03:37.340Z,100430.00
2018-06-09T18:06:16.231Z,100430.00
2018-06-09T18:08:45.371Z,100433.00
2018-06-09T18:11:14.756Z,100428.00
2018-06-09T18:13:43.853Z,100431.00
2018-06-09T18:16:14.048Z,100436.00
2018-06-09T18:18:43.289Z,100438.00
2018-06-09T18:23:53.108Z,100436.00
2018-06-09T18:26:22.556Z,100434.00
2018-06-09T18:28:51.708Z,100445.00
2018-06-09T18:31:21.914Z,100434.00
2018-06-09T18:33:51.091Z,100438.00
2018-06-09T18:36:20.709Z,100442.00
2018-06-09T18:38:49.915Z,100447.00
2018-06-09T18:41:19.032Z,100444.00
2018-06-09T18:43:48.203Z,100441.00
2018-06-09T18:46:17.624Z,100442.00
2018-06-09T18:48:47.020Z,100448.00
2018-06-09T18:51:16.171Z,100433.00
2018-06-09T18:53:46.283Z,100435.00
2018-06-09T18:56:15.786Z,100437.00
2018-06-09T18:58:45.477Z,100446.00
2018-06-09T19:01:14.883Z,100446.00
2018-06-09T19:03:44.264Z,100442.00
2018-06-09T19:06:14.464Z,100450.00
2018-06-09T19:08:44.193Z,100458.00
2018-06-09T19:11:14.091Z,100451.00
2018-06-09T19:13:44.409Z,100453.00
2018-06-09T19:16:14.576Z,100448.00
2018-06-09T19:18:44.521Z,100451.00
2018-06-09T19:21:15.612Z,100448.00
2018-06-09T19:23:46.058Z,100451.00
2018-06-09T19:26:16.446Z,100446.00
2018-06-09T19:28:45.869Z,100442.00
2018-06-09T19:31:15.466Z,100441.00
2018-06-09T19:33:45.715Z,100446.00
2018-06-09T19:36:14.800Z,100448.00
2018-06-09T19:38:44.479Z,100449.00
2018-06-09T19:41:15.121Z,100451.00
2018-06-09T19:43:44.728Z,100446.00
2018-06-09T19:46:14.676Z,100437.00
2018-06-09T19:48:44.144Z,100440.00
2018-06-09T19:51:13.783Z,100443.00
2018-06-09T19:53:43.437Z,100440.00
2018-06-09T19:56:12.655Z,100451.00
2018-06-09T19:58:42.865Z,100452.00
2018-06-09T20:01:12.308Z,100449.00
2018-06-09T20:03:42.296Z,100451.00
2018-06-09T20:06:11.972Z,100451.00
2018-06-09T20:08:42.123Z,100454.00
2018-06-09T20:11:11.441Z,100455.00
2018-06-09T20:13:42.159Z,100463.00
2018-06-09T20:16:11.626Z,100469.00
2018-06-09T20:18:41.078Z,100467.00
2018-06-09T20:21:10.250Z,100469.00
2018-06-09T20:23:39.385Z,100474.00
2018-06-09T20:26:08.499Z,100470.00
2018-06-09T20:28:37.762Z,100474.00
2018-06-09T20:31:07.227Z,100482.00
2018-06-09T20:33:36.397Z,100482.00
2018-06-09T20:36:05.622Z,100476.00
2018-06-09T20:38:34.827Z,100476.00
2018-06-09T20:41:04.039Z,100476.00
2018-06-09T20:43:33.193Z,100484.00
2018-06-09T20:46:02.663Z,100480.00
2018-06-09T20:48:31.965Z,100476.00
2018-06-09T20:51:01.365Z,100476.00
2018-06-09T20:53:30.492Z,100481.00
2018-06-09T20:55:59.696Z,100475.00
2018-06-09T20:58:43.156Z,100467.00
2018-06-09T21:01:12.374Z,100474.00
2018-06-09T21:03:41.641Z,100474.00
2018-06-09T21:06:10.715Z,100476.00
2018-06-09T21:08:40.020Z,100471.00
2018-06-09T21:11:09.338Z,100478.00
2018-06-09T21:13:38.504Z,100483.00
2018-06-09T21:16:07.963Z,100477.00
2018-06-09T21:18:37.237Z,100482.00
2018-06-09T21:21:06.497Z,100486.00
2018-06-09T21:23:35.850Z,100479.00
2018-06-09T21:26:05.042Z,100483.00
2018-06-09T21:28:39.343Z,100490.00
2018-06-09T21:31:13.851Z,100479.00
2018-06-09T21:34:05.137Z,100479.00
2018-06-09T21:36:39.636Z,100466.00
2018-06-09T21:39:19.983Z,100476.00
2018-06-09T21:43:56.185Z,100469.00
2018-06-09T21:46:30.530Z,100473.00
2018-06-09T21:48:59.690Z,100472.00
2018-06-09T21:51:28.816Z,100474.00
2018-06-09T21:53:58.104Z,100472.00
2018-06-09T21:56:27.182Z,100473.00
2018-06-09T21:58:56.283Z,100466.00
2018-06-09T22:01:25.443Z,100463.00
2018-06-09T22:03:54.658Z,100463.00
2018-06-09T22:06:23.789Z,100467.00
2018-06-09T22:08:52.936Z,100460.00
2018-06-09T22:11:22.081Z,100456.00
2018-06-09T22:13:51.206Z,100459.00
2018-06-09T22:16:20.520Z,100459.00
2018-06-09T22:18:49.666Z,100455.00
2018-06-09T22:21:18.934Z,100458.00
2018-06-09T22:23:48.262Z,100456.00
2018-06-09T22:26:17.618Z,100458.00
2018-06-09T22:28:47.123Z,100449.00
2018-06-09T22:31:16.372Z,100448.00
2018-06-09T22:33:45.739Z,100449.00
2018-06-09T22:36:15.217Z,100443.00
2018-06-09T22:38:44.340Z,100438.00
2018-06-09T22:41:13.526Z,100438.00
2018-06-09T22:43:42.674Z,100436.00
2018-06-09T22:46:11.923Z,100430.00
2018-06-09T22:48:41.151Z,100426.00
2018-06-09T22:51:10.284Z,100412.00
2018-06-09T22:53:40.624Z,100380.00
2018-06-09T22:56:09.853Z,100408.00
2018-06-09T22:58:39.253Z,100402.00
2018-06-09T23:01:08.650Z,100397.00
2018-06-09T23:03:37.937Z,100393.00
2018-06-09T23:06:07.265Z,100391.00
2018-06-09T23:08:36.546Z,100390.00
2018-06-09T23:11:05.749Z,100390.00
2018-06-09T23:13:35.078Z,100382.00
2018-06-09T23:16:04.217Z,100388.00
2018-06-09T23:18:33.571Z,100382.00
2018-06-09T23:21:03.677Z,100383.00
2018-06-09T23:23:33.736Z,100380.00
2018-06-09T23:26:03.115Z,100387.00
2018-06-09T23:28:33.606Z,100388.00
2018-06-09T23:31:03.482Z,100391.00
2018-06-09T23:33:32.697Z,100386.00
2018-06-09T23:36:01.980Z,100386.00
2018-06-09T23:38:31.383Z,100382.00
2018-06-09T23:41:01.659Z,100378.00
2018-06-09T23:43:31.471Z,100381.00
2018-06-09T23:46:01.765Z,100379.00
2018-06-09T23:48:31.566Z,100382.00
2018-06-09T23:51:00.890Z,100377.00
2018-06-09T23:53:30.779Z,100376.00
2018-06-09T23:56:01.308Z,100373.00
2018-06-09T23:58:31.287Z,100366.00
