createdAt,value
2019-02-17T05:00:40.379Z,1013.23
2019-02-17T05:01:36.091Z,1013.18
2019-02-17T05:02:36.043Z,1013.17
2019-02-17T05:03:36.040Z,1013.12
2019-02-17T05:04:35.729Z,1013.13
2019-02-17T05:05:35.928Z,1013.06
2019-02-17T05:06:36.152Z,1013.03
2019-02-17T05:07:36.368Z,1012.99
2019-02-17T05:08:36.543Z,1012.94
2019-02-17T05:09:36.737Z,1012.89
2019-02-17T05:10:36.902Z,1012.79
2019-02-17T05:11:38.083Z,1012.77
2019-02-17T05:12:37.259Z,1012.81
2019-02-17T05:13:37.450Z,1012.77
2019-02-17T05:14:37.621Z,1012.73
2019-02-17T05:15:37.798Z,1012.70
2019-02-17T05:16:37.984Z,1012.71
2019-02-17T05:17:38.172Z,1012.63
2019-02-17T05:18:39.051Z,1012.65
2019-02-17T05:19:39.574Z,1012.61
2019-02-17T05:20:38.718Z,1012.61
2019-02-17T05:21:38.950Z,1012.62
2019-02-17T05:22:39.537Z,1012.63
2019-02-17T05:23:40.345Z,1012.55
2019-02-17T05:24:39.503Z,1012.60
2019-02-17T05:25:40.542Z,1012.60
2019-02-17T05:26:39.831Z,1012.55
2019-02-17T05:27:40.069Z,1012.58
2019-02-17T05:28:40.262Z,1012.56
2019-02-17T05:29:40.436Z,1012.56
2019-02-17T05:30:51.673Z,1012.53
2019-02-17T05:31:43.543Z,1012.56
2019-02-17T05:32:40.896Z,1012.51
2019-02-17T05:33:41.087Z,1012.43
2019-02-17T05:34:41.278Z,1012.48
2019-02-17T05:35:41.448Z,1012.51
2019-02-17T05:36:41.638Z,1012.45
2019-02-17T05:37:41.826Z,1012.40
2019-02-17T05:38:42.033Z,1012.35
2019-02-17T05:39:42.201Z,1012.39
2019-02-17T05:40:42.398Z,1012.40
2019-02-17T05:41:42.554Z,1012.41
2019-02-17T05:42:42.754Z,1012.39
2019-02-17T05:43:42.917Z,1012.40
2019-02-17T05:44:43.103Z,1012.40
2019-02-17T05:45:43.285Z,1012.39
2019-02-17T05:46:43.479Z,1012.37
2019-02-17T05:47:43.655Z,1012.38
2019-02-17T05:48:43.827Z,1012.33
2019-02-17T05:49:44.046Z,1012.40
2019-02-17T05:50:44.127Z,1012.38
2019-02-17T05:51:44.330Z,1012.39
2019-02-17T05:52:44.521Z,1012.35
2019-02-17T05:53:44.695Z,1012.42
2019-02-17T05:54:44.901Z,1012.47
2019-02-17T05:55:45.090Z,1012.38
2019-02-17T05:56:45.275Z,1012.42
2019-02-17T05:57:45.460Z,1012.40
2019-02-17T05:58:45.638Z,1012.34
2019-02-17T05:59:45.825Z,1012.40
2019-02-17T06:00:46.013Z,1012.40
2019-02-17T06:01:46.306Z,1012.39
2019-02-17T06:02:46.383Z,1012.40
2019-02-17T06:03:46.569Z,1012.34
2019-02-17T06:04:46.770Z,1012.39
2019-02-17T06:05:46.948Z,1012.35
2019-02-17T06:06:47.112Z,1012.38
2019-02-17T06:07:47.271Z,1012.30
2019-02-17T06:08:47.474Z,1012.33
2019-02-17T06:09:47.627Z,1012.31
2019-02-17T06:10:47.786Z,1012.37
2019-02-17T06:11:47.930Z,1012.26
2019-02-17T06:12:48.087Z,1012.29
2019-02-17T06:13:48.263Z,1012.30
2019-02-17T06:14:48.427Z,1012.32
2019-02-17T06:15:48.578Z,1012.27
2019-02-17T06:16:48.743Z,1012.27
2019-02-17T06:17:48.871Z,1012.24
2019-02-17T06:18:49.017Z,1012.25
2019-02-17T06:19:49.157Z,1012.26
2019-02-17T06:20:49.302Z,1012.24
2019-02-17T06:21:49.463Z,1012.24
2019-02-17T06:22:49.671Z,1012.26
2019-02-17T06:23:49.866Z,1012.17
2019-02-17T06:24:50.071Z,1012.22
2019-02-17T06:25:50.245Z,1012.22
2019-02-17T06:26:50.448Z,1012.23
2019-02-17T06:27:50.629Z,1012.24
2019-02-17T06:28:51.464Z,1012.34
2019-02-17T06:29:50.973Z,1012.31
2019-02-17T06:30:51.138Z,1012.36
2019-02-17T06:31:51.304Z,1012.37
2019-02-17T06:32:51.488Z,1012.31
2019-02-17T06:33:51.659Z,1012.40
2019-02-17T06:34:51.965Z,1012.37
2019-02-17T06:35:52.075Z,1012.36
2019-02-17T06:36:53.351Z,1012.31
2019-02-17T06:37:52.552Z,1012.32
2019-02-17T06:38:52.700Z,1012.39
2019-02-17T06:39:52.961Z,1012.36
2019-02-17T06:40:53.114Z,1012.40
2019-02-17T06:41:53.365Z,1012.36
2019-02-17T06:42:53.373Z,1012.41
2019-02-17T06:43:53.751Z,1012.38
2019-02-17T06:44:53.841Z,1012.37
2019-02-17T06:45:53.906Z,1012.42
2019-02-17T06:46:54.146Z,1012.41
2019-02-17T06:47:54.353Z,1012.44
2019-02-17T06:48:54.578Z,1012.47
2019-02-17T06:49:54.698Z,1012.47
2019-02-17T06:50:55.048Z,1012.44
2019-02-17T06:51:55.044Z,1012.42
2019-02-17T06:52:55.168Z,1012.43
2019-02-17T06:53:55.442Z,1012.41
2019-02-17T06:54:55.898Z,1012.46
2019-02-17T06:55:55.932Z,1012.39
2019-02-17T06:56:56.592Z,1012.40
2019-02-17T06:57:56.075Z,1012.33
2019-02-17T06:58:56.281Z,1012.39
2019-02-17T06:59:56.500Z,1012.41
2019-02-17T07:00:57.200Z,1012.40
2019-02-17T07:01:57.429Z,1012.37
2019-02-17T07:02:57.227Z,1012.41
2019-02-17T07:03:57.163Z,1012.36
2019-02-17T07:04:58.751Z,1012.39
2019-02-17T07:05:57.657Z,1012.36
2019-02-17T07:06:57.913Z,1012.33
2019-02-17T07:07:57.923Z,1012.32
2019-02-17T07:08:58.045Z,1012.39
2019-02-17T07:09:58.142Z,1012.31
2019-02-17T07:10:58.386Z,1012.32
2019-02-17T07:11:58.573Z,1012.34
2019-02-17T07:12:58.863Z,1012.27
2019-02-17T07:13:58.947Z,1012.31
2019-02-17T07:14:59.161Z,1012.29
2019-02-17T07:15:59.416Z,1012.23
2019-02-17T07:16:59.582Z,1012.26
2019-02-17T07:17:59.626Z,1012.25
2019-02-17T07:18:59.868Z,1012.36
2019-02-17T07:20:00.494Z,1012.31
2019-02-17T07:21:34.026Z,1012.27
2019-02-17T07:22:00.428Z,1012.34
2019-02-17T07:23:01.563Z,1012.39
2019-02-17T07:24:00.796Z,1012.32
2019-02-17T07:25:00.965Z,1012.30
2019-02-17T07:26:01.130Z,1012.32
2019-02-17T07:27:02.067Z,1012.31
2019-02-17T07:28:02.062Z,1012.34
2019-02-17T07:29:02.563Z,1012.31
2019-02-17T07:30:01.843Z,1012.32
2019-02-17T07:31:01.988Z,1012.26
2019-02-17T07:32:02.159Z,1012.25
2019-02-17T07:33:02.350Z,1012.21
2019-02-17T07:34:02.523Z,1012.21
2019-02-17T07:35:02.803Z,1012.20
2019-02-17T07:36:02.937Z,1012.21
2019-02-17T07:37:03.114Z,1012.16
2019-02-17T07:38:03.269Z,1012.13
2019-02-17T07:39:03.425Z,1012.14
2019-02-17T07:40:03.615Z,1012.09
2019-02-17T07:41:03.784Z,1012.00
2019-02-17T07:42:04.963Z,1012.04
2019-02-17T07:43:04.088Z,1011.93
2019-02-17T07:44:04.247Z,1011.92
2019-02-17T07:45:04.403Z,1011.88
2019-02-17T07:46:04.544Z,1011.79
2019-02-17T07:47:04.733Z,1011.78
2019-02-17T07:48:04.883Z,1011.73
2019-02-17T07:49:05.031Z,1011.64
2019-02-17T07:50:05.167Z,1011.56
2019-02-17T07:51:05.340Z,1011.53
2019-02-17T07:52:06.014Z,1011.44
2019-02-17T07:53:05.717Z,1011.47
2019-02-17T07:54:06.163Z,1011.41
2019-02-17T07:55:06.102Z,1011.33
2019-02-17T07:56:06.274Z,1011.28
2019-02-17T07:57:06.433Z,1011.23
2019-02-17T07:58:07.575Z,1011.15
2019-02-17T07:59:07.152Z,1011.19
2019-02-17T08:00:07.026Z,1011.10
2019-02-17T08:01:07.555Z,1011.02
2019-02-17T08:02:07.438Z,1011.00
2019-02-17T08:03:07.521Z,1010.93
2019-02-17T08:04:07.720Z,1010.89
2019-02-17T08:05:07.920Z,1010.86
2019-02-17T08:06:08.169Z,1010.85
2019-02-17T08:07:08.257Z,1010.72
2019-02-17T08:08:08.487Z,1010.73
2019-02-17T08:09:08.721Z,1010.64
2019-02-17T08:10:08.833Z,1010.54
2019-02-17T08:11:09.923Z,1010.55
2019-02-17T08:12:09.233Z,1010.48
2019-02-17T08:13:09.368Z,1010.46
2019-02-17T08:14:09.501Z,1010.37
2019-02-17T08:15:09.605Z,1010.38
2019-02-17T08:16:09.899Z,1010.27
2019-02-17T08:17:10.060Z,1010.23
2019-02-17T08:18:11.106Z,1010.19
2019-02-17T08:19:11.146Z,1010.16
2019-02-17T08:20:11.106Z,1010.14
2019-02-17T08:21:10.712Z,1010.19
2019-02-17T08:22:10.948Z,1010.07
2019-02-17T08:23:11.082Z,1010.02
2019-02-17T08:24:11.334Z,1009.98
2019-02-17T08:25:19.402Z,1009.89
2019-02-17T08:26:12.622Z,1009.89
2019-02-17T08:27:11.719Z,1009.92
2019-02-17T08:28:11.944Z,1009.86
2019-02-17T08:29:12.097Z,1009.82
2019-02-17T08:30:12.225Z,1009.81
2019-02-17T08:31:12.452Z,1009.72
2019-02-17T08:32:12.587Z,1009.69
2019-02-17T08:33:12.794Z,1009.68
2019-02-17T08:34:12.996Z,1009.62
2019-02-17T08:35:13.218Z,1009.57
2019-02-17T08:36:13.449Z,1009.52
2019-02-17T08:37:13.659Z,1009.49
2019-02-17T08:38:13.870Z,1009.35
2019-02-17T08:39:14.086Z,1009.34
2019-02-17T08:40:14.316Z,1009.27
2019-02-17T08:41:14.541Z,1009.26
2019-02-17T08:42:14.783Z,1009.20
2019-02-17T08:43:15.021Z,1009.22
2019-02-17T08:44:15.217Z,1009.15
2019-02-17T08:45:15.415Z,1009.08
2019-02-17T08:46:15.626Z,1009.10
2019-02-17T08:47:15.903Z,1009.04
2019-02-17T08:48:15.984Z,1009.04
2019-02-17T08:49:16.969Z,1009.04
2019-02-17T08:50:16.405Z,1009.04
2019-02-17T08:51:16.631Z,1009.00
2019-02-17T08:52:16.865Z,1008.90
2019-02-17T08:53:16.970Z,1008.92
2019-02-17T08:54:17.201Z,1008.91
2019-02-17T08:55:17.426Z,1008.84
2019-02-17T08:56:18.783Z,1008.89
2019-02-17T08:57:18.779Z,1008.73
2019-02-17T08:58:17.952Z,1008.74
2019-02-17T08:59:18.152Z,1008.72
2019-02-17T09:15:31.499Z,1007.89
2019-02-17T09:16:31.661Z,1007.83
2019-02-17T09:17:31.831Z,1007.71
2019-02-17T09:18:31.997Z,1007.60
2019-02-17T09:19:32.229Z,1007.53
2019-02-17T09:20:32.273Z,1007.45
2019-02-17T09:21:32.478Z,1007.32
2019-02-17T09:22:32.640Z,1007.29
2019-02-17T09:23:33.980Z,1007.18
2019-02-17T09:24:34.177Z,1007.17
2019-02-17T09:25:34.475Z,1007.03
2019-02-17T09:26:34.584Z,1006.95
2019-02-17T09:27:34.703Z,1006.95
2019-02-17T10:10:20.261Z,1005.71
2019-02-17T10:11:29.493Z,1005.61
2019-02-17T10:12:20.677Z,1005.66
2019-02-17T10:13:20.917Z,1005.52
2019-02-17T10:14:21.107Z,1005.49
2019-02-17T10:15:21.377Z,1005.42
2019-02-17T10:16:21.471Z,1005.28
2019-02-17T10:17:22.921Z,1005.22
2019-02-17T10:18:23.204Z,1005.23
2019-02-17T10:19:23.259Z,1005.16
2019-02-17T10:20:24.645Z,1005.04
2019-02-17T10:21:25.041Z,1005.03
2019-02-17T10:22:24.065Z,1005.04
2019-02-17T10:23:24.170Z,1005.04
2019-02-17T10:24:24.565Z,1005.00
2019-02-17T10:25:24.533Z,1004.99
2019-02-17T10:26:24.727Z,1005.01
2019-02-17T10:27:25.502Z,1005.01
2019-02-17T10:28:24.925Z,1005.04
2019-02-17T10:29:25.355Z,1005.03
2019-02-17T10:30:25.431Z,1005.02
2019-02-17T10:31:25.641Z,1005.01
2019-02-17T10:32:25.890Z,1005.01
2019-02-17T10:33:26.163Z,1004.90
2019-02-17T10:34:26.985Z,1004.85
2019-02-17T10:35:26.195Z,1004.89
2019-02-17T10:36:27.296Z,1005.01
2019-02-17T10:37:26.553Z,1005.01
2019-02-17T10:38:29.995Z,1005.04
2019-02-17T10:39:28.661Z,1005.03
2019-02-17T10:40:28.762Z,1005.04
2019-02-17T10:41:28.284Z,1004.93
2019-02-17T10:42:30.889Z,1005.00
2019-02-17T10:43:28.651Z,1004.92
2019-02-17T10:44:27.670Z,1004.93
2019-02-17T10:45:32.968Z,1004.88
2019-02-17T10:46:29.192Z,1004.88
2019-02-17T10:47:29.204Z,1004.86
2019-02-17T10:48:30.610Z,1004.94
2019-02-17T10:49:28.867Z,1005.00
2019-02-17T10:50:29.055Z,1005.10
2019-02-17T10:51:29.038Z,1005.05
2019-02-17T10:52:31.437Z,1005.03
2019-02-17T10:53:31.493Z,1005.12
2019-02-17T10:54:31.260Z,1005.18
2019-02-17T10:55:29.777Z,1005.27
2019-02-17T10:56:29.651Z,1005.28
2019-02-17T10:57:30.049Z,1005.30
2019-02-17T10:58:30.117Z,1005.34
2019-02-17T10:59:45.680Z,1005.25
2019-02-17T13:06:22.072Z,1004.19
2019-02-17T13:07:25.354Z,1004.20
2019-02-17T13:08:23.564Z,1004.18
2019-02-17T13:09:23.715Z,1004.22
2019-02-17T13:10:24.272Z,1004.26
2019-02-17T13:11:24.111Z,1004.15
2019-02-17T13:12:24.549Z,1004.20
2019-02-17T13:13:24.728Z,1004.16
2019-02-17T13:14:24.649Z,1004.22
2019-02-17T13:15:25.256Z,1004.17
2019-02-17T13:16:25.257Z,1004.26
2019-02-17T13:17:25.588Z,1004.27
2019-02-17T13:18:25.909Z,1004.32
2019-02-17T13:19:25.964Z,1004.25
2019-02-17T13:20:26.348Z,1004.24
2019-02-17T13:21:26.613Z,1004.18
2019-02-17T13:22:26.591Z,1004.20
2019-02-17T13:23:26.829Z,1004.09
2019-02-17T13:24:27.661Z,1004.21
2019-02-17T13:25:30.011Z,1004.14
2019-02-17T13:26:29.089Z,1004.15
2019-02-17T13:27:27.505Z,1004.17
2019-02-17T13:28:27.752Z,1004.19
2019-02-17T13:29:27.946Z,1004.22
2019-02-17T13:30:28.060Z,1004.17
2019-02-17T13:31:28.080Z,1004.16
2019-02-17T13:32:28.380Z,1004.10
2019-02-17T13:33:38.515Z,1004.15
2019-02-17T13:34:29.627Z,1004.19
2019-02-17T13:35:28.736Z,1004.09
2019-02-17T13:36:30.244Z,1004.14
2019-02-17T13:37:30.251Z,1004.20
2019-02-17T13:38:30.482Z,1004.26
2019-02-17T13:39:29.470Z,1004.25
2019-02-17T13:40:29.379Z,1004.27
2019-02-17T13:41:29.802Z,1004.25
2019-02-17T13:42:29.786Z,1004.20
2019-02-17T13:43:29.971Z,1004.24
2019-02-17T13:44:29.999Z,1004.24
2019-02-17T13:45:30.166Z,1004.29
2019-02-17T13:46:30.252Z,1004.42
2019-02-17T13:47:30.519Z,1004.46
2019-02-17T13:48:31.505Z,1004.43
2019-02-17T13:49:30.750Z,1004.50
2019-02-17T13:50:31.711Z,1004.56
2019-02-17T13:51:31.269Z,1004.56
2019-02-17T13:52:32.086Z,1004.53
2019-02-17T13:53:34.380Z,1004.57
2019-02-17T13:54:33.087Z,1004.57
2019-02-17T13:55:32.540Z,1004.53
2019-02-17T13:56:32.417Z,1004.65
2019-02-17T13:57:39.835Z,1004.69
2019-02-17T13:58:32.863Z,1004.68
2019-02-17T13:59:33.191Z,1004.67
2019-02-17T14:00:33.136Z,1004.70
2019-02-17T14:01:33.676Z,1004.71
2019-02-17T14:02:33.415Z,1004.73
2019-02-17T14:03:33.619Z,1004.85
