createdAt,value
2023-05-10T00:01:32.857Z,12.60
2023-05-10T00:03:59.716Z,12.60
2023-05-10T00:06:26.882Z,12.60
2023-05-10T00:08:53.761Z,12.60
2023-05-10T00:11:22.888Z,12.60
2023-05-10T00:13:50.029Z,12.60
2023-05-10T00:16:16.870Z,12.60
2023-05-10T00:18:43.710Z,12.70
2023-05-10T00:21:10.546Z,12.70
2023-05-10T00:23:37.332Z,12.70
2023-05-10T00:26:04.278Z,12.70
2023-05-10T00:28:31.202Z,12.70
2023-05-10T00:30:59.483Z,12.70
2023-05-10T00:33:26.730Z,12.70
2023-05-10T00:35:56.611Z,12.70
2023-05-10T00:38:23.519Z,12.70
2023-05-10T00:40:50.910Z,12.70
2023-05-10T00:43:25.705Z,12.70
2023-05-10T00:45:52.573Z,12.70
2023-05-10T00:48:19.646Z,12.70
2023-05-10T00:50:46.587Z,12.70
2023-05-10T00:53:13.372Z,12.70
2023-05-10T00:55:45.371Z,12.70
2023-05-10T00:58:12.156Z,12.70
2023-05-10T01:00:39.555Z,12.70
2023-05-10T01:03:06.565Z,12.70
2023-05-10T01:05:35.774Z,12.70
2023-05-10T01:08:03.572Z,12.70
2023-05-10T01:10:32.642Z,12.70
2023-05-10T01:12:59.424Z,12.60
2023-05-10T01:15:26.223Z,12.60
2023-05-10T01:17:53.323Z,12.60
2023-05-10T01:20:20.342Z,12.60
2023-05-10T01:23:11.559Z,12.60
2023-05-10T01:25:55.456Z,12.60
2023-05-10T01:28:30.799Z,12.60
2023-05-10T01:31:18.852Z,12.60
2023-05-10T01:34:23.372Z,12.60
2023-05-10T01:36:54.691Z,12.60
2023-05-10T01:39:56.238Z,12.60
2023-05-10T01:42:29.933Z,12.60
2023-05-10T01:45:01.122Z,12.70
2023-05-10T01:47:51.603Z,12.70
2023-05-10T01:50:20.744Z,12.70
2023-05-10T01:52:57.869Z,12.70
2023-05-10T01:55:26.901Z,12.70
2023-05-10T01:57:57.812Z,12.70
2023-05-10T02:00:24.707Z,12.70
2023-05-10T02:02:52.357Z,12.70
2023-05-10T02:05:19.300Z,12.70
2023-05-10T02:07:46.130Z,12.70
2023-05-10T02:10:13.205Z,12.70
2023-05-10T02:12:44.530Z,12.70
2023-05-10T02:15:12.649Z,12.60
2023-05-10T02:17:39.697Z,12.60
2023-05-10T02:20:07.305Z,12.60
2023-05-10T02:22:34.057Z,12.60
2023-05-10T02:25:01.090Z,12.60
2023-05-10T02:27:28.935Z,12.50
2023-05-10T02:29:55.875Z,12.50
2023-05-10T02:32:23.269Z,12.50
2023-05-10T02:34:52.920Z,12.50
2023-05-10T02:37:20.961Z,12.50
2023-05-10T02:39:51.444Z,12.50
2023-05-10T02:42:19.759Z,12.50
2023-05-10T02:44:51.578Z,12.50
2023-05-10T02:47:19.314Z,12.50
2023-05-10T02:49:46.308Z,12.50
2023-05-10T02:52:13.167Z,12.50
2023-05-10T02:54:45.781Z,12.50
2023-05-10T02:57:21.812Z,12.40
2023-05-10T02:59:48.613Z,12.40
2023-05-10T03:02:15.555Z,12.40
2023-05-10T03:04:42.489Z,12.30
2023-05-10T03:07:09.480Z,12.40
2023-05-10T03:09:36.594Z,12.30
2023-05-10T03:12:25.347Z,12.30
2023-05-10T03:14:58.334Z,12.30
2023-05-10T03:17:36.129Z,12.40
2023-05-10T03:20:13.780Z,12.30
2023-05-10T03:22:52.779Z,12.30
2023-05-10T03:25:19.671Z,12.30
2023-05-10T03:27:47.252Z,12.30
2023-05-10T03:30:14.384Z,12.30
2023-05-10T03:32:42.209Z,12.30
2023-05-10T03:35:10.108Z,12.30
2023-05-10T03:37:38.250Z,12.30
2023-05-10T03:40:07.750Z,12.30
2023-05-10T03:42:37.099Z,12.20
2023-05-10T03:45:04.211Z,12.20
2023-05-10T03:47:31.625Z,12.20
2023-05-10T03:49:59.182Z,12.20
2023-05-10T03:52:26.276Z,12.20
2023-05-10T03:54:53.153Z,12.20
2023-05-10T03:57:20.019Z,12.20
2023-05-10T03:59:46.886Z,12.20
2023-05-10T04:02:13.806Z,12.20
2023-05-10T04:04:40.702Z,12.10
2023-05-10T04:07:07.601Z,12.10
2023-05-10T04:09:35.038Z,12.10
2023-05-10T04:12:03.332Z,12.00
2023-05-10T04:14:30.312Z,12.00
2023-05-10T04:16:57.179Z,12.00
2023-05-10T04:19:24.336Z,12.00
2023-05-10T04:21:51.138Z,12.00
2023-05-10T04:24:18.288Z,11.90
2023-05-10T04:26:45.129Z,11.90
2023-05-10T04:29:11.945Z,11.80
2023-05-10T04:31:38.842Z,11.80
2023-05-10T04:34:06.051Z,11.80
2023-05-10T04:36:34.867Z,11.80
2023-05-10T04:39:01.673Z,11.80
2023-05-10T04:41:28.467Z,11.70
2023-05-10T04:43:55.454Z,11.70
2023-05-10T04:46:22.708Z,11.70
2023-05-10T04:48:49.519Z,11.70
2023-05-10T04:51:16.346Z,11.70
2023-05-10T04:53:46.585Z,11.70
2023-05-10T04:56:21.178Z,11.70
2023-05-10T04:58:47.948Z,11.70
2023-05-10T05:01:14.957Z,11.70
2023-05-10T05:03:41.997Z,11.60
2023-05-10T05:06:08.896Z,11.60
2023-05-10T05:08:36.830Z,11.60
2023-05-10T05:11:03.954Z,11.60
2023-05-10T05:13:30.806Z,11.60
2023-05-10T05:15:57.715Z,11.60
2023-05-10T05:18:24.559Z,11.60
2023-05-10T05:20:51.356Z,11.60
2023-05-10T05:23:19.205Z,11.70
2023-05-10T05:25:46.298Z,11.70
2023-05-10T05:28:13.143Z,11.80
2023-05-10T05:30:39.973Z,11.80
2023-05-10T05:33:07.321Z,11.80
2023-05-10T05:35:34.436Z,11.90
2023-05-10T05:38:01.199Z,11.90
2023-05-10T05:40:28.033Z,11.90
2023-05-10T05:42:54.886Z,11.90
2023-05-10T05:45:22.103Z,11.90
2023-05-10T05:47:49.075Z,12.00
2023-05-10T05:50:15.887Z,12.00
2023-05-10T05:52:42.657Z,12.00
2023-05-10T05:55:09.606Z,12.00
2023-05-10T05:57:36.475Z,12.10
2023-05-10T06:00:04.076Z,12.10
2023-05-10T06:02:39.528Z,12.20
2023-05-10T06:05:06.961Z,12.30
2023-05-10T06:07:33.833Z,12.40
2023-05-10T06:10:00.699Z,12.60
2023-05-10T06:12:27.603Z,12.80
2023-05-10T06:14:54.490Z,13.00
2023-05-10T06:17:21.298Z,13.10
2023-05-10T06:19:48.063Z,13.10
2023-05-10T06:22:14.820Z,13.00
2023-05-10T06:24:41.626Z,13.00
2023-05-10T06:27:08.374Z,12.90
2023-05-10T06:29:35.161Z,12.90
2023-05-10T06:32:02.181Z,12.90
2023-05-10T06:34:29.169Z,12.90
2023-05-10T06:36:56.080Z,12.90
2023-05-10T06:39:23.288Z,12.90
2023-05-10T06:41:50.254Z,12.90
2023-05-10T06:44:17.128Z,12.90
2023-05-10T06:46:44.172Z,12.90
2023-05-10T06:49:11.137Z,12.90
2023-05-10T06:51:38.173Z,12.90
2023-05-10T06:54:04.942Z,12.80
2023-05-10T06:56:31.975Z,12.70
2023-05-10T06:58:58.774Z,12.70
2023-05-10T07:01:25.978Z,12.70
2023-05-10T07:03:53.120Z,12.70
2023-05-10T07:06:32.096Z,12.80
2023-05-10T07:08:59.458Z,12.90
2023-05-10T07:11:26.317Z,13.00
2023-05-10T07:13:53.150Z,13.10
2023-05-10T07:16:20.091Z,13.10
2023-05-10T07:18:47.011Z,13.10
2023-05-10T07:21:13.981Z,13.20
2023-05-10T07:23:42.509Z,13.20
2023-05-10T07:26:11.882Z,13.10
2023-05-10T07:28:39.209Z,13.10
2023-05-10T07:31:06.174Z,13.10
2023-05-10T07:33:33.093Z,13.10
2023-05-10T07:35:59.973Z,13.10
2023-05-10T07:38:26.982Z,13.20
2023-05-10T07:40:53.938Z,13.20
2023-05-10T07:43:20.858Z,13.30
2023-05-10T07:45:47.793Z,13.40
2023-05-10T07:48:14.758Z,13.50
2023-05-10T07:50:41.668Z,13.60
2023-05-10T07:53:08.550Z,13.70
2023-05-10T07:55:35.829Z,13.70
2023-05-10T07:58:02.704Z,13.70
2023-05-10T08:00:29.548Z,13.80
2023-05-10T08:02:56.513Z,13.80
2023-05-10T08:05:23.723Z,13.80
2023-05-10T08:07:50.544Z,13.90
2023-05-10T08:10:17.859Z,13.90
2023-05-10T08:12:44.736Z,14.00
2023-05-10T08:15:11.744Z,14.00
2023-05-10T08:17:38.581Z,14.10
2023-05-10T08:20:06.000Z,14.20
2023-05-10T08:22:32.899Z,14.30
2023-05-10T08:24:59.672Z,14.40
2023-05-10T08:27:26.622Z,14.50
2023-05-10T08:29:53.378Z,14.60
2023-05-10T08:32:20.196Z,14.80
2023-05-10T08:34:47.029Z,14.90
2023-05-10T08:37:14.504Z,14.90
2023-05-10T08:39:41.635Z,14.90
2023-05-10T08:42:09.302Z,14.90
2023-05-10T08:44:37.189Z,15.00
2023-05-10T08:47:06.749Z,15.00
2023-05-10T08:49:34.390Z,15.10
2023-05-10T08:52:04.089Z,15.10
2023-05-10T08:54:32.506Z,15.20
2023-05-10T08:56:59.519Z,15.30
2023-05-10T08:59:26.529Z,15.30
2023-05-10T09:01:54.574Z,15.30
2023-05-10T09:04:21.717Z,15.30
2023-05-10T09:06:48.674Z,15.40
2023-05-10T09:09:15.878Z,15.40
2023-05-10T09:11:43.567Z,15.50
2023-05-10T09:14:11.112Z,15.50
2023-05-10T09:16:38.099Z,15.60
2023-05-10T09:19:05.017Z,15.80
2023-05-10T09:21:32.079Z,15.80
2023-05-10T09:23:58.875Z,15.80
2023-05-10T09:26:25.813Z,15.90
2023-05-10T09:28:57.132Z,15.90
2023-05-10T09:31:24.820Z,16.00
2023-05-10T09:33:52.065Z,16.10
2023-05-10T09:36:18.980Z,16.20
2023-05-10T09:38:53.006Z,16.30
2023-05-10T09:41:21.629Z,16.30
2023-05-10T09:43:48.835Z,16.30
2023-05-10T09:46:18.990Z,16.40
2023-05-10T09:48:47.014Z,16.50
2023-05-10T09:51:23.800Z,16.50
2023-05-10T09:54:12.581Z,16.70
2023-05-10T09:56:39.969Z,17.00
2023-05-10T09:59:07.635Z,17.20
2023-05-10T10:01:37.817Z,17.30
2023-05-10T10:04:05.952Z,17.40
2023-05-10T10:06:41.943Z,17.50
2023-05-10T10:09:09.189Z,17.60
2023-05-10T10:11:38.993Z,17.60
2023-05-10T10:14:06.683Z,17.70
2023-05-10T10:16:33.854Z,17.90
2023-05-10T10:19:01.172Z,18.10
2023-05-10T10:21:28.362Z,18.30
2023-05-10T10:23:55.619Z,18.50
2023-05-10T10:26:22.686Z,18.70
2023-05-10T10:29:06.509Z,18.90
2023-05-10T10:31:48.608Z,19.00
2023-05-10T10:34:27.912Z,19.10
2023-05-10T10:36:55.134Z,19.30
2023-05-10T10:39:22.190Z,19.50
2023-05-10T10:41:56.541Z,19.50
2023-05-10T10:44:23.831Z,19.40
2023-05-10T10:47:19.799Z,19.40
2023-05-10T10:50:01.722Z,19.40
2023-05-10T10:52:41.240Z,19.50
2023-05-10T10:55:15.491Z,19.40
2023-05-10T10:57:42.523Z,19.40
2023-05-10T11:00:29.173Z,19.40
2023-05-10T11:02:59.786Z,19.60
2023-05-10T11:05:45.955Z,19.70
2023-05-10T11:08:32.206Z,19.80
2023-05-10T11:11:03.647Z,19.80
2023-05-10T11:13:31.454Z,19.90
2023-05-10T11:15:58.847Z,19.90
2023-05-10T11:18:30.732Z,19.80
2023-05-10T11:20:59.737Z,19.90
2023-05-10T11:23:53.239Z,20.00
2023-05-10T11:26:20.265Z,20.00
2023-05-10T11:28:50.715Z,19.90
2023-05-10T11:31:18.424Z,19.90
2023-05-10T11:33:49.245Z,20.10
2023-05-10T11:36:17.816Z,20.20
2023-05-10T11:38:44.815Z,20.50
2023-05-10T11:41:12.592Z,20.90
2023-05-10T11:43:42.598Z,21.40
2023-05-10T11:46:11.562Z,21.70
2023-05-10T11:48:40.403Z,21.70
2023-05-10T11:51:10.997Z,21.80
2023-05-10T11:53:39.016Z,22.10
2023-05-10T11:56:11.656Z,22.30
2023-05-10T11:58:39.668Z,22.40
2023-05-10T12:01:07.421Z,22.70
2023-05-10T12:03:34.451Z,22.90
2023-05-10T12:06:01.746Z,22.90
2023-05-10T12:08:30.229Z,22.70
2023-05-10T12:11:07.965Z,22.30
2023-05-10T12:13:40.066Z,21.80
2023-05-10T12:16:19.288Z,21.40
2023-05-10T12:18:48.942Z,21.00
2023-05-10T12:21:16.176Z,20.80
2023-05-10T12:23:43.299Z,20.60
2023-05-10T12:26:10.922Z,20.50
2023-05-10T12:28:38.306Z,20.40
2023-05-10T12:31:06.001Z,20.30
2023-05-10T12:33:39.988Z,20.10
2023-05-10T12:36:07.661Z,20.10
2023-05-10T12:38:35.378Z,20.00
2023-05-10T12:41:03.877Z,19.90
2023-05-10T12:43:31.128Z,19.80
2023-05-10T12:45:58.254Z,19.70
2023-05-10T12:48:25.290Z,19.60
2023-05-10T12:50:52.094Z,19.50
2023-05-10T12:53:18.870Z,19.50
2023-05-10T12:55:45.736Z,19.60
2023-05-10T12:58:17.993Z,19.70
2023-05-10T13:00:54.553Z,19.80
2023-05-10T13:03:21.444Z,19.90
2023-05-10T13:05:48.262Z,20.00
2023-05-10T13:08:15.151Z,20.00
2023-05-10T13:10:42.027Z,20.10
2023-05-10T13:13:09.323Z,20.30
2023-05-10T13:15:36.148Z,20.40
2023-05-10T13:18:03.037Z,20.50
2023-05-10T13:20:29.879Z,20.60
2023-05-10T13:22:56.832Z,20.50
2023-05-10T13:25:24.012Z,20.40
2023-05-10T13:27:50.869Z,20.20
2023-05-10T13:30:17.925Z,20.10
2023-05-10T13:32:44.945Z,19.90
2023-05-10T13:35:11.770Z,19.70
2023-05-10T13:37:38.672Z,19.60
2023-05-10T13:40:06.172Z,19.50
2023-05-10T13:42:34.501Z,19.40
2023-05-10T13:45:04.577Z,19.40
2023-05-10T13:47:31.910Z,19.30
2023-05-10T13:49:59.427Z,19.00
2023-05-10T13:52:26.991Z,18.70
2023-05-10T13:54:55.869Z,18.30
2023-05-10T13:57:24.096Z,18.00
2023-05-10T13:59:51.294Z,17.50
2023-05-10T14:02:18.191Z,17.00
2023-05-10T14:04:44.988Z,16.50
2023-05-10T14:07:12.035Z,16.20
2023-05-10T14:09:38.830Z,16.00
2023-05-10T14:12:05.665Z,15.90
2023-05-10T14:14:32.534Z,16.00
2023-05-10T14:17:00.282Z,16.10
2023-05-10T14:19:28.092Z,16.20
2023-05-10T14:21:54.971Z,16.40
2023-05-10T14:24:21.768Z,16.70
2023-05-10T14:26:48.616Z,17.10
2023-05-10T14:29:15.343Z,17.80
2023-05-10T14:31:42.299Z,19.00
2023-05-10T14:34:09.083Z,20.20
2023-05-10T14:36:35.823Z,21.00
2023-05-10T14:39:02.872Z,21.80
2023-05-10T14:41:31.135Z,22.80
2023-05-10T14:43:58.031Z,23.70
2023-05-10T14:46:24.847Z,24.10
2023-05-10T14:48:51.664Z,24.70
2023-05-10T14:51:19.756Z,25.40
2023-05-10T14:53:46.513Z,26.00
2023-05-10T14:56:13.300Z,26.50
2023-05-10T14:58:40.040Z,27.00
2023-05-10T15:01:06.867Z,27.10
2023-05-10T15:03:34.275Z,27.00
2023-05-10T15:06:01.480Z,26.40
2023-05-10T15:08:28.787Z,25.50
2023-05-10T15:10:56.867Z,24.60
2023-05-10T15:13:23.790Z,23.60
2023-05-10T15:15:50.803Z,22.70
2023-05-10T15:18:17.855Z,21.80
2023-05-10T15:20:44.814Z,21.10
2023-05-10T15:23:11.644Z,20.70
2023-05-10T15:25:38.538Z,20.80
2023-05-10T15:28:05.512Z,21.90
2023-05-10T15:30:32.460Z,23.40
2023-05-10T15:32:59.309Z,24.60
2023-05-10T15:35:27.291Z,25.50
2023-05-10T15:37:54.136Z,26.30
2023-05-10T15:40:23.876Z,27.20
2023-05-10T15:42:50.690Z,28.00
2023-05-10T15:45:17.672Z,28.10
2023-05-10T15:47:45.583Z,28.10
2023-05-10T15:50:12.871Z,28.20
2023-05-10T15:52:39.659Z,27.60
2023-05-10T15:55:12.724Z,26.50
2023-05-10T15:57:41.208Z,25.10
2023-05-10T16:00:09.375Z,23.60
2023-05-10T16:02:40.174Z,22.50
2023-05-10T16:05:07.517Z,21.60
2023-05-10T16:07:34.511Z,20.90
2023-05-10T16:10:04.155Z,20.40
2023-05-10T16:12:31.483Z,19.90
2023-05-10T16:14:58.374Z,19.60
2023-05-10T16:17:25.403Z,19.30
2023-05-10T16:19:52.318Z,19.00
2023-05-10T16:22:19.157Z,18.70
2023-05-10T16:24:46.015Z,18.30
2023-05-10T16:27:13.288Z,18.00
2023-05-10T16:29:40.053Z,17.70
2023-05-10T16:32:07.034Z,17.40
2023-05-10T16:34:33.833Z,17.20
2023-05-10T16:37:00.667Z,17.00
2023-05-10T16:39:27.681Z,16.80
2023-05-10T16:41:54.570Z,16.60
2023-05-10T16:44:23.585Z,16.40
2023-05-10T16:46:53.154Z,16.20
2023-05-10T16:49:19.908Z,16.10
2023-05-10T16:51:46.758Z,16.00
2023-05-10T16:54:13.503Z,15.90
2023-05-10T16:56:40.854Z,15.90
2023-05-10T16:59:07.762Z,15.90
2023-05-10T17:01:34.576Z,15.80
2023-05-10T17:04:01.522Z,15.80
2023-05-10T17:06:28.395Z,15.70
2023-05-10T17:08:55.204Z,15.60
2023-05-10T17:11:22.015Z,15.60
2023-05-10T17:13:49.163Z,15.40
2023-05-10T17:16:18.591Z,15.30
2023-05-10T17:18:45.913Z,15.10
2023-05-10T17:21:12.728Z,15.00
2023-05-10T17:23:39.511Z,14.90
2023-05-10T17:26:06.654Z,14.80
2023-05-10T17:28:33.585Z,14.70
2023-05-10T17:31:00.416Z,14.70
2023-05-10T17:33:27.284Z,14.70
2023-05-10T17:35:54.281Z,14.70
2023-05-10T17:38:21.212Z,14.60
2023-05-10T17:40:48.066Z,14.60
2023-05-10T17:43:14.966Z,14.60
2023-05-10T17:45:41.853Z,14.60
2023-05-10T17:48:09.327Z,14.60
2023-05-10T17:50:36.325Z,14.70
2023-05-10T17:53:03.281Z,14.80
2023-05-10T17:55:30.850Z,14.90
2023-05-10T17:57:59.545Z,15.00
2023-05-10T18:00:26.466Z,15.00
2023-05-10T18:02:53.314Z,15.10
2023-05-10T18:05:20.550Z,15.10
2023-05-10T18:07:47.684Z,15.20
2023-05-10T18:10:14.532Z,15.30
2023-05-10T18:12:41.604Z,15.50
2023-05-10T18:15:09.030Z,15.60
2023-05-10T18:17:35.978Z,15.70
2023-05-10T18:20:03.170Z,15.70
2023-05-10T18:22:29.957Z,15.80
2023-05-10T18:24:56.822Z,15.90
2023-05-10T18:27:23.617Z,16.00
2023-05-10T18:29:50.495Z,16.10
2023-05-10T18:32:17.502Z,16.20
2023-05-10T18:34:44.252Z,16.30
2023-05-10T18:37:11.341Z,16.40
2023-05-10T18:39:38.161Z,16.40
2023-05-10T18:42:08.615Z,16.40
2023-05-10T18:44:35.504Z,16.40
2023-05-10T18:47:02.316Z,16.30
2023-05-10T18:49:29.361Z,16.20
2023-05-10T18:51:56.287Z,16.20
2023-05-10T18:54:23.151Z,16.10
2023-05-10T18:56:50.083Z,16.10
2023-05-10T18:59:17.024Z,16.10
2023-05-10T19:01:43.821Z,16.10
2023-05-10T19:04:10.776Z,16.00
2023-05-10T19:06:37.777Z,15.90
2023-05-10T19:09:04.648Z,15.90
2023-05-10T19:11:34.042Z,15.80
2023-05-10T19:14:01.590Z,15.70
2023-05-10T19:16:29.784Z,15.70
2023-05-10T19:18:56.797Z,15.70
2023-05-10T19:21:25.290Z,15.60
2023-05-10T19:23:52.275Z,15.50
2023-05-10T19:26:19.234Z,15.50
2023-05-10T19:28:46.204Z,15.40
2023-05-10T19:31:13.244Z,15.30
2023-05-10T19:33:40.798Z,15.30
2023-05-10T19:36:07.758Z,15.30
2023-05-10T19:38:35.114Z,15.30
2023-05-10T19:41:05.058Z,15.30
2023-05-10T19:43:34.466Z,15.40
2023-05-10T19:46:02.172Z,15.40
2023-05-10T19:48:29.120Z,15.40
2023-05-10T19:51:01.199Z,15.30
2023-05-10T19:53:28.095Z,15.30
2023-05-10T19:55:55.488Z,15.40
2023-05-10T19:58:22.615Z,15.40
2023-05-10T20:00:49.466Z,15.40
2023-05-10T20:03:16.658Z,15.40
2023-05-10T20:05:43.593Z,15.40
2023-05-10T20:08:10.557Z,15.40
2023-05-10T20:10:37.420Z,15.40
2023-05-10T20:13:04.312Z,15.40
2023-05-10T20:15:31.808Z,15.40
2023-05-10T20:17:58.778Z,15.30
2023-05-10T20:20:25.839Z,15.30
2023-05-10T20:22:53.024Z,15.20
2023-05-10T20:25:20.099Z,15.10
2023-05-10T20:27:46.951Z,15.00
2023-05-10T20:30:13.838Z,14.80
2023-05-10T20:32:40.645Z,14.70
2023-05-10T20:35:07.784Z,14.60
2023-05-10T20:37:34.805Z,14.50
2023-05-10T20:40:01.672Z,14.50
2023-05-10T20:42:28.550Z,14.50
2023-05-10T20:44:55.480Z,14.50
2023-05-10T20:47:25.049Z,14.50
2023-05-10T20:49:52.005Z,14.50
2023-05-10T20:52:18.941Z,14.50
2023-05-10T20:54:45.858Z,14.60
2023-05-10T20:57:15.741Z,14.60
2023-05-10T20:59:42.936Z,14.60
2023-05-10T21:02:09.734Z,14.60
2023-05-10T21:04:36.687Z,14.50
2023-05-10T21:07:03.725Z,14.60
2023-05-10T21:09:30.693Z,14.60
2023-05-10T21:11:57.982Z,14.70
2023-05-10T21:14:24.885Z,14.80
2023-05-10T21:16:52.345Z,14.80
2023-05-10T21:19:19.365Z,14.90
2023-05-10T21:21:46.529Z,14.90
2023-05-10T21:24:13.810Z,14.80
2023-05-10T21:26:40.620Z,14.80
2023-05-10T21:29:07.701Z,14.80
2023-05-10T21:31:35.695Z,14.70
2023-05-10T21:34:02.557Z,14.70
2023-05-10T21:36:29.399Z,14.60
2023-05-10T21:38:56.187Z,14.50
2023-05-10T21:41:23.774Z,14.40
2023-05-10T21:43:51.202Z,14.30
2023-05-10T21:46:18.119Z,14.20
2023-05-10T21:48:45.358Z,14.10
2023-05-10T21:51:12.230Z,14.10
2023-05-10T21:53:39.100Z,14.00
2023-05-10T21:56:07.272Z,13.90
2023-05-10T21:58:34.225Z,13.80
2023-05-10T22:01:01.323Z,13.80
2023-05-10T22:03:28.293Z,13.70
2023-05-10T22:05:55.301Z,13.70
2023-05-10T22:08:22.230Z,13.70
2023-05-10T22:10:49.044Z,13.60
2023-05-10T22:13:15.785Z,13.60
2023-05-10T22:15:44.078Z,13.60
2023-05-10T22:18:11.180Z,13.60
2023-05-10T22:20:38.032Z,13.50
2023-05-10T22:23:04.968Z,13.50
2023-05-10T22:25:32.002Z,13.40
2023-05-10T22:27:58.851Z,13.40
2023-05-10T22:30:25.820Z,13.30
2023-05-10T22:32:52.681Z,13.30
2023-05-10T22:35:19.784Z,13.20
2023-05-10T22:37:46.698Z,13.10
2023-05-10T22:40:13.484Z,13.10
2023-05-10T22:42:40.619Z,13.00
2023-05-10T22:45:08.129Z,12.90
2023-05-10T22:47:37.554Z,12.80
2023-05-10T22:50:04.830Z,12.80
2023-05-10T22:52:31.647Z,12.70
2023-05-10T22:54:58.648Z,12.70
2023-05-10T22:57:26.038Z,12.70
2023-05-10T22:59:54.655Z,12.60
2023-05-10T23:02:21.576Z,12.50
2023-05-10T23:04:51.578Z,12.50
2023-05-10T23:07:21.077Z,12.50
2023-05-10T23:09:48.748Z,12.40
2023-05-10T23:12:15.771Z,12.40
2023-05-10T23:14:42.654Z,12.40
2023-05-10T23:17:09.527Z,12.40
2023-05-10T23:19:36.480Z,12.30
2023-05-10T23:22:05.723Z,12.40
2023-05-10T23:24:36.007Z,12.30
2023-05-10T23:27:27.404Z,12.30
2023-05-10T23:29:56.977Z,12.30
2023-05-10T23:32:23.807Z,12.20
2023-05-10T23:34:50.693Z,12.20
2023-05-10T23:37:17.504Z,12.20
2023-05-10T23:39:44.719Z,12.20
2023-05-10T23:42:11.652Z,12.20
2023-05-10T23:44:38.688Z,12.20
2023-05-10T23:47:06.019Z,12.20
2023-05-10T23:49:36.481Z,12.20
2023-05-10T23:52:03.399Z,12.20
2023-05-10T23:54:31.069Z,12.20
2023-05-10T23:56:58.024Z,12.20
2023-05-10T23:59:24.837Z,12.10
