createdAt,value
2022-09-02T00:00:08.377Z,78.36
2022-09-02T00:02:35.647Z,80.40
2022-09-02T00:05:05.394Z,78.51
2022-09-02T00:07:36.873Z,81.72
2022-09-02T00:10:10.068Z,78.92
2022-09-02T00:12:37.765Z,82.72
2022-09-02T00:15:08.635Z,82.13
2022-09-02T00:17:35.633Z,84.29
2022-09-02T00:20:04.880Z,81.90
2022-09-02T00:22:31.699Z,83.02
2022-09-02T00:25:01.756Z,83.75
2022-09-02T00:27:31.393Z,84.31
2022-09-02T00:30:04.555Z,85.89
2022-09-02T00:32:33.682Z,87.56
2022-09-02T00:35:03.255Z,88.39
2022-09-02T00:37:32.656Z,88.70
2022-09-02T00:40:02.342Z,89.65
2022-09-02T00:42:31.881Z,90.76
2022-09-02T00:45:05.315Z,91.52
2022-09-02T00:47:35.152Z,92.06
2022-09-02T00:50:16.985Z,94.33
2022-09-02T00:52:51.080Z,91.71
2022-09-02T00:55:19.483Z,90.66
2022-09-02T00:57:51.551Z,90.96
2022-09-02T01:00:25.978Z,94.93
2022-09-02T01:03:08.142Z,94.53
2022-09-02T01:05:43.947Z,94.59
2022-09-02T01:08:14.171Z,96.32
2022-09-02T01:10:44.532Z,95.84
2022-09-02T01:13:20.830Z,95.21
2022-09-02T01:15:55.306Z,94.92
2022-09-02T01:18:29.124Z,94.93
2022-09-02T01:21:00.592Z,92.19
2022-09-02T01:23:32.355Z,92.64
2022-09-02T01:26:02.619Z,91.19
2022-09-02T01:28:29.769Z,89.33
2022-09-02T01:30:56.628Z,88.17
2022-09-02T01:33:27.905Z,77.71
2022-09-02T01:35:57.681Z,76.18
2022-09-02T01:38:27.401Z,73.42
2022-09-02T01:40:58.332Z,72.03
2022-09-02T01:43:28.503Z,75.13
2022-09-02T01:45:57.386Z,74.85
2022-09-02T01:48:27.365Z,78.32
2022-09-02T01:51:09.139Z,76.09
2022-09-02T01:53:45.821Z,77.75
2022-09-02T01:56:13.676Z,78.34
2022-09-02T01:58:48.917Z,78.27
2022-09-02T02:01:19.110Z,74.05
2022-09-02T02:03:56.561Z,73.24
2022-09-02T02:06:24.569Z,75.04
2022-09-02T02:08:57.455Z,73.91
2022-09-02T02:11:26.833Z,73.28
2022-09-02T02:13:57.907Z,79.74
2022-09-02T02:16:31.226Z,74.02
2022-09-02T02:19:08.260Z,74.51
2022-09-02T02:21:37.862Z,73.66
2022-09-02T02:24:05.737Z,72.85
2022-09-02T02:26:36.952Z,76.54
2022-09-02T02:29:23.259Z,76.27
2022-09-02T02:31:50.580Z,77.96
2022-09-02T02:34:20.726Z,80.29
2022-09-02T02:36:50.295Z,82.33
2022-09-02T02:39:26.129Z,84.28
2022-09-02T02:41:53.431Z,85.67
2022-09-02T02:44:23.153Z,86.83
2022-09-02T02:46:50.759Z,87.67
2022-09-02T02:49:17.951Z,88.16
2022-09-02T02:51:44.948Z,89.38
2022-09-02T02:54:17.498Z,91.72
2022-09-02T02:56:47.630Z,93.28
2022-09-02T02:59:16.799Z,93.02
2022-09-02T03:01:43.870Z,94.05
2022-09-02T03:04:10.845Z,96.17
2022-09-02T03:06:38.390Z,97.47
2022-09-02T03:09:08.053Z,99.91
2022-09-02T03:11:40.049Z,100.00
2022-09-02T03:14:09.558Z,100.00
2022-09-02T03:16:45.838Z,100.00
2022-09-02T03:19:17.520Z,100.00
2022-09-02T03:21:53.630Z,100.00
2022-09-02T03:24:29.955Z,100.00
2022-09-02T03:27:02.764Z,100.00
2022-09-02T03:29:29.959Z,100.00
2022-09-02T03:31:58.335Z,100.00
2022-09-02T03:34:27.123Z,100.00
2022-09-02T03:36:59.502Z,100.00
2022-09-02T03:39:32.876Z,100.00
2022-09-02T03:42:03.074Z,100.00
2022-09-02T03:44:43.602Z,100.00
2022-09-02T03:47:10.627Z,98.47
2022-09-02T03:49:39.241Z,98.39
2022-09-02T03:52:12.385Z,99.31
2022-09-02T03:54:44.726Z,99.75
2022-09-02T03:57:14.970Z,98.74
2022-09-02T03:59:43.815Z,99.84
2022-09-02T04:02:11.960Z,99.92
2022-09-02T04:04:41.634Z,100.00
2022-09-02T04:07:11.491Z,100.00
2022-09-02T04:09:46.734Z,100.00
2022-09-02T04:12:17.139Z,100.00
2022-09-02T04:14:48.734Z,100.00
2022-09-02T04:17:20.446Z,100.00
2022-09-02T04:19:52.995Z,100.00
2022-09-02T04:22:22.929Z,100.00
2022-09-02T04:24:55.174Z,100.00
2022-09-02T04:27:34.436Z,100.00
2022-09-02T04:30:04.825Z,100.00
2022-09-02T04:32:39.862Z,100.00
2022-09-02T04:35:10.286Z,100.00
2022-09-02T04:40:22.331Z,100.00
2022-09-02T04:42:55.418Z,100.00
2022-09-02T04:45:27.862Z,98.02
2022-09-02T04:48:03.790Z,97.80
2022-09-02T04:50:34.107Z,99.75
2022-09-02T04:53:02.369Z,100.00
2022-09-02T04:55:32.231Z,100.00
2022-09-02T04:58:02.669Z,100.00
2022-09-02T05:00:32.305Z,100.00
2022-09-02T05:02:59.428Z,100.00
2022-09-02T05:05:31.732Z,100.00
2022-09-02T05:07:59.926Z,100.00
2022-09-02T05:10:29.223Z,100.00
2022-09-02T05:13:01.180Z,100.00
2022-09-02T05:15:32.103Z,100.00
2022-09-02T05:17:59.228Z,100.00
2022-09-02T05:20:35.345Z,100.00
2022-09-02T05:23:05.746Z,100.00
2022-09-02T05:25:35.782Z,100.00
2022-09-02T05:28:02.776Z,94.66
2022-09-02T05:30:33.059Z,93.98
2022-09-02T05:33:03.565Z,95.91
2022-09-02T05:35:35.207Z,95.45
2022-09-02T05:38:11.075Z,95.26
2022-09-02T05:40:41.151Z,93.64
2022-09-02T05:43:14.298Z,87.41
2022-09-02T05:45:43.215Z,84.68
2022-09-02T05:48:29.435Z,86.91
2022-09-02T05:50:59.997Z,88.51
2022-09-02T05:53:33.554Z,86.90
2022-09-02T05:56:12.455Z,81.27
2022-09-02T05:58:42.100Z,82.92
2022-09-02T06:01:17.694Z,77.03
2022-09-02T06:03:49.184Z,72.97
2022-09-02T06:06:22.905Z,76.08
2022-09-02T06:08:52.372Z,71.04
2022-09-02T06:11:24.907Z,68.88
2022-09-02T06:13:55.811Z,69.34
2022-09-02T06:16:29.603Z,68.08
2022-09-02T06:18:58.053Z,69.18
2022-09-02T06:21:25.806Z,64.82
2022-09-02T06:23:56.275Z,62.09
2022-09-02T06:26:35.982Z,62.71
2022-09-02T06:29:11.521Z,63.48
2022-09-02T06:31:44.282Z,62.15
2022-09-02T06:34:15.944Z,62.28
2022-09-02T06:36:48.920Z,62.37
2022-09-02T06:39:17.908Z,62.71
2022-09-02T06:41:51.331Z,65.75
2022-09-02T06:44:27.482Z,60.82
2022-09-02T06:46:57.646Z,60.67
2022-09-02T06:49:28.929Z,56.28
2022-09-02T06:52:05.410Z,55.02
2022-09-02T06:54:38.531Z,61.16
2022-09-02T06:57:14.192Z,58.37
2022-09-02T06:59:41.182Z,55.70
2022-09-02T07:02:09.720Z,57.55
2022-09-02T07:04:57.645Z,56.21
2022-09-02T07:07:33.341Z,54.83
2022-09-02T07:10:07.782Z,58.48
2022-09-02T07:12:39.187Z,54.51
2022-09-02T07:15:14.460Z,57.81
2022-09-02T07:17:45.835Z,59.00
2022-09-02T07:20:26.492Z,59.78
2022-09-02T07:23:00.713Z,54.76
2022-09-02T07:25:41.870Z,55.75
2022-09-02T07:28:16.191Z,55.45
2022-09-02T07:30:48.532Z,54.97
2022-09-02T07:33:18.545Z,57.09
2022-09-02T07:35:54.251Z,55.76
2022-09-02T07:38:25.546Z,53.88
2022-09-02T07:40:57.093Z,54.73
2022-09-02T07:43:28.280Z,54.42
2022-09-02T07:45:58.333Z,54.84
2022-09-02T07:48:25.778Z,53.33
2022-09-02T07:50:59.247Z,54.61
2022-09-02T07:53:30.643Z,54.46
2022-09-02T07:56:09.913Z,52.30
2022-09-02T07:58:37.231Z,53.19
2022-09-02T08:01:08.333Z,52.62
2022-09-02T08:03:43.210Z,55.51
2022-09-02T08:06:14.244Z,55.94
2022-09-02T08:08:42.236Z,58.09
2022-09-02T08:11:20.387Z,56.74
2022-09-02T08:13:54.000Z,52.95
2022-09-02T08:16:21.019Z,53.85
2022-09-02T08:18:51.973Z,52.77
2022-09-02T08:21:21.873Z,54.90
2022-09-02T08:23:59.059Z,53.80
2022-09-02T08:26:28.990Z,53.12
2022-09-02T08:28:56.338Z,52.54
2022-09-02T08:31:26.354Z,52.57
2022-09-02T08:33:56.445Z,53.45
2022-09-02T08:36:32.803Z,55.32
2022-09-02T08:39:01.817Z,52.92
2022-09-02T08:41:39.363Z,53.22
2022-09-02T08:44:07.080Z,53.73
2022-09-02T08:46:41.692Z,53.81
2022-09-02T08:49:39.597Z,53.20
2022-09-02T08:52:17.174Z,52.13
2022-09-02T08:54:55.760Z,51.18
2022-09-02T08:57:27.270Z,54.22
2022-09-02T08:59:56.393Z,52.22
2022-09-02T09:02:47.411Z,54.08
2022-09-02T09:05:29.822Z,50.85
2022-09-02T09:08:10.960Z,53.81
2022-09-02T09:10:44.004Z,51.04
2022-09-02T09:13:22.083Z,51.66
2022-09-02T09:15:52.026Z,50.34
2022-09-02T09:18:31.145Z,51.99
2022-09-02T09:21:01.077Z,52.94
2022-09-02T09:23:34.669Z,52.08
2022-09-02T09:26:16.802Z,52.84
2022-09-02T09:28:44.882Z,52.58
2022-09-02T09:31:29.969Z,50.14
2022-09-02T09:33:59.862Z,52.29
2022-09-02T09:36:42.413Z,51.27
2022-09-02T09:39:27.376Z,50.13
2022-09-02T09:41:59.827Z,49.33
2022-09-02T09:44:38.883Z,50.65
2022-09-02T09:47:13.652Z,50.46
2022-09-02T09:49:44.300Z,47.82
2022-09-02T09:52:14.466Z,49.60
2022-09-02T09:54:44.798Z,51.19
2022-09-02T09:57:23.284Z,48.86
2022-09-02T09:59:58.776Z,52.28
2022-09-02T10:02:26.911Z,47.95
2022-09-02T10:04:55.282Z,49.09
2022-09-02T10:07:38.820Z,49.96
2022-09-02T10:10:24.351Z,50.11
2022-09-02T10:12:52.337Z,48.50
2022-09-02T10:15:44.350Z,49.25
2022-09-02T10:18:31.938Z,52.26
2022-09-02T10:21:15.358Z,48.93
2022-09-02T10:23:52.425Z,50.56
2022-09-02T10:26:37.972Z,51.19
2022-09-02T10:29:25.983Z,47.89
2022-09-02T10:32:05.134Z,48.98
2022-09-02T10:34:37.976Z,47.12
2022-09-02T10:37:11.045Z,46.51
2022-09-02T10:39:37.935Z,50.35
2022-09-02T10:42:13.307Z,47.17
2022-09-02T10:44:48.556Z,47.64
2022-09-02T10:47:30.215Z,45.45
2022-09-02T10:50:13.645Z,46.68
2022-09-02T10:52:47.708Z,45.18
2022-09-02T10:55:38.773Z,46.41
2022-09-02T10:58:15.681Z,44.58
2022-09-02T11:00:47.403Z,46.87
2022-09-02T11:03:26.037Z,42.30
2022-09-02T11:05:58.376Z,47.06
2022-09-02T11:08:35.317Z,47.47
2022-09-02T11:11:13.238Z,45.83
2022-09-02T11:14:01.024Z,46.50
2022-09-02T11:16:48.408Z,46.17
2022-09-02T11:19:22.669Z,44.44
2022-09-02T11:22:09.921Z,44.81
2022-09-02T11:24:43.326Z,46.34
2022-09-02T11:27:32.249Z,45.03
2022-09-02T11:30:09.147Z,45.52
2022-09-02T11:32:59.687Z,43.72
2022-09-02T11:35:29.544Z,43.79
2022-09-02T11:38:07.858Z,46.76
2022-09-02T11:46:36.956Z,44.40
2022-09-02T11:49:14.235Z,43.13
2022-09-02T11:51:59.005Z,46.42
2022-09-02T11:54:35.414Z,45.82
2022-09-02T11:57:06.612Z,43.17
2022-09-02T11:59:58.952Z,43.67
2022-09-02T12:02:38.174Z,41.10
2022-09-02T12:05:26.158Z,42.77
2022-09-02T12:08:02.631Z,39.32
2022-09-02T12:10:48.610Z,44.42
2022-09-02T12:14:04.711Z,40.46
2022-09-02T12:16:37.532Z,39.77
2022-09-02T12:19:15.314Z,41.84
2022-09-02T12:22:06.676Z,44.69
2022-09-02T12:24:48.530Z,43.15
2022-09-02T12:27:22.657Z,42.78
2022-09-02T12:30:02.386Z,41.53
2022-09-02T12:32:49.716Z,41.51
2022-09-02T12:35:35.189Z,41.30
2022-09-02T12:38:10.062Z,44.12
2022-09-02T12:41:13.522Z,42.49
2022-09-02T12:43:52.822Z,40.72
2022-09-02T12:46:29.049Z,40.00
2022-09-02T12:49:25.599Z,43.30
2022-09-02T12:51:57.365Z,40.97
2022-09-02T12:54:41.923Z,43.19
2022-09-02T12:57:16.684Z,45.26
2022-09-02T12:59:50.931Z,42.36
2022-09-02T13:02:29.568Z,40.77
2022-09-02T13:05:03.704Z,42.43
2022-09-02T13:07:39.273Z,42.19
2022-09-02T13:10:12.982Z,42.20
2022-09-02T13:12:57.830Z,43.52
2022-09-02T13:18:23.771Z,41.13
2022-09-02T13:21:09.640Z,42.10
2022-09-02T13:23:41.492Z,44.67
2022-09-02T13:26:23.053Z,43.21
2022-09-02T13:29:26.516Z,42.85
2022-09-02T13:32:22.453Z,42.87
2022-09-02T13:35:02.053Z,44.05
2022-09-02T13:37:36.962Z,42.94
2022-09-02T13:40:22.092Z,40.53
2022-09-02T13:42:57.119Z,42.67
2022-09-02T13:45:28.253Z,42.15
2022-09-02T13:48:02.156Z,43.81
2022-09-02T13:50:35.570Z,42.02
2022-09-02T13:53:45.414Z,40.05
2022-09-02T13:55:58.233Z,45.07
2022-09-02T13:58:45.509Z,41.40
2022-09-02T14:01:26.794Z,38.80
2022-09-02T14:03:58.730Z,40.25
2022-09-02T14:06:38.594Z,39.40
2022-09-02T14:09:18.204Z,38.77
2022-09-02T14:11:53.301Z,40.43
2022-09-02T14:14:24.458Z,40.03
2022-09-02T14:17:14.763Z,40.99
2022-09-02T14:19:48.334Z,41.15
2022-09-02T14:22:35.123Z,39.54
2022-09-02T14:25:23.127Z,38.91
2022-09-02T14:27:59.359Z,39.84
2022-09-02T14:30:29.621Z,41.27
2022-09-02T14:33:15.241Z,41.52
2022-09-02T14:35:42.299Z,41.40
2022-09-02T14:38:22.721Z,42.25
2022-09-02T14:41:04.547Z,43.33
2022-09-02T14:43:49.133Z,42.31
2022-09-02T14:46:31.354Z,45.07
2022-09-02T14:49:18.213Z,42.14
2022-09-02T14:51:53.355Z,44.63
2022-09-02T14:54:42.743Z,48.85
2022-09-02T14:57:35.121Z,46.55
2022-09-02T15:00:08.722Z,50.26
2022-09-02T15:02:41.675Z,50.78
2022-09-02T15:05:14.692Z,50.35
2022-09-02T15:07:46.765Z,51.03
2022-09-02T15:10:17.132Z,53.27
2022-09-02T15:12:54.789Z,51.75
2022-09-02T15:15:28.800Z,52.71
2022-09-02T15:18:01.691Z,53.13
2022-09-02T15:20:31.253Z,56.42
2022-09-02T15:23:10.384Z,55.19
2022-09-02T15:25:50.012Z,53.54
2022-09-02T15:28:28.255Z,55.79
2022-09-02T15:30:59.439Z,54.93
2022-09-02T15:33:27.553Z,54.70
2022-09-02T15:36:00.432Z,55.20
2022-09-02T15:38:30.124Z,55.06
2022-09-02T15:41:18.428Z,54.32
2022-09-02T15:43:47.793Z,54.98
2022-09-02T15:46:34.926Z,55.57
2022-09-02T15:49:14.781Z,56.83
2022-09-02T15:51:44.945Z,56.85
2022-09-02T15:56:45.055Z,57.21
2022-09-02T15:59:17.189Z,57.72
2022-09-02T16:01:48.581Z,58.07
2022-09-02T16:04:18.706Z,53.23
2022-09-02T16:06:52.441Z,53.34
2022-09-02T16:09:19.922Z,53.97
2022-09-02T16:11:48.489Z,55.24
2022-09-02T16:14:15.466Z,56.17
2022-09-02T16:19:44.354Z,51.96
2022-09-02T16:22:13.819Z,48.59
2022-09-02T16:24:47.416Z,45.91
2022-09-02T16:27:17.087Z,46.30
2022-09-02T16:29:44.290Z,47.43
2022-09-02T16:32:27.320Z,47.48
2022-09-02T16:35:03.752Z,48.95
2022-09-02T16:37:35.201Z,52.66
2022-09-02T16:40:03.532Z,55.10
2022-09-02T16:42:40.802Z,56.68
2022-09-02T16:45:07.985Z,60.62
2022-09-02T16:47:43.657Z,60.35
2022-09-02T16:50:15.327Z,61.94
2022-09-02T16:52:42.226Z,62.37
2022-09-02T16:55:11.815Z,62.04
2022-09-02T16:57:44.449Z,67.07
2022-09-02T17:00:15.447Z,64.65
2022-09-02T17:02:42.866Z,65.68
2022-09-02T17:05:10.990Z,67.12
2022-09-02T17:07:48.200Z,66.59
2022-09-02T17:10:27.438Z,67.27
2022-09-02T17:12:57.565Z,68.17
2022-09-02T17:15:26.240Z,69.59
2022-09-02T17:17:53.052Z,68.35
2022-09-02T17:20:20.307Z,67.61
2022-09-02T17:22:56.681Z,69.05
2022-09-02T17:25:23.584Z,68.98
2022-09-02T17:27:51.420Z,69.03
2022-09-02T17:30:24.354Z,72.03
2022-09-02T17:32:55.749Z,73.59
2022-09-02T17:35:24.814Z,75.56
2022-09-02T17:37:54.578Z,76.96
2022-09-02T17:40:40.908Z,77.03
2022-09-02T17:43:11.333Z,76.95
2022-09-02T17:45:42.631Z,78.95
2022-09-02T17:48:35.707Z,81.14
2022-09-02T17:51:10.919Z,81.53
2022-09-02T17:53:47.367Z,82.22
2022-09-02T17:56:36.967Z,82.98
2022-09-02T17:59:22.264Z,82.59
2022-09-02T18:02:13.222Z,83.06
2022-09-02T18:04:44.399Z,84.18
2022-09-02T18:07:31.694Z,85.52
2022-09-02T18:10:01.316Z,86.43
2022-09-02T18:12:28.780Z,87.51
2022-09-02T18:15:28.152Z,88.01
2022-09-02T18:18:31.314Z,88.78
2022-09-02T18:21:03.807Z,90.63
2022-09-02T18:23:53.145Z,90.75
2022-09-02T18:26:51.948Z,91.25
2022-09-02T18:29:42.360Z,92.92
2022-09-02T18:32:42.985Z,95.06
2022-09-02T18:35:18.463Z,94.86
2022-09-02T18:38:07.334Z,95.41
2022-09-02T18:40:34.537Z,95.58
2022-09-02T18:43:11.090Z,96.21
2022-09-02T18:46:01.569Z,96.16
2022-09-02T18:48:28.472Z,97.83
2022-09-02T18:51:16.030Z,97.73
2022-09-02T18:53:52.711Z,97.20
2022-09-02T18:56:23.015Z,96.40
2022-09-02T18:58:59.218Z,96.48
2022-09-02T19:01:27.580Z,97.28
2022-09-02T19:03:59.617Z,97.59
2022-09-02T19:06:35.356Z,97.69
2022-09-02T19:09:08.033Z,98.29
2022-09-02T19:11:44.606Z,99.53
2022-09-02T19:14:28.210Z,100.00
2022-09-02T19:16:56.058Z,100.00
2022-09-02T19:19:22.907Z,100.00
2022-09-02T19:21:56.567Z,100.00
2022-09-02T19:24:42.938Z,100.00
2022-09-02T19:27:12.781Z,100.00
2022-09-02T19:29:46.903Z,100.00
2022-09-02T19:32:25.377Z,100.00
2022-09-02T19:34:56.178Z,100.00
2022-09-02T19:37:25.684Z,100.00
2022-09-02T19:39:57.648Z,100.00
2022-09-02T19:42:39.006Z,100.00
2022-09-02T19:45:10.970Z,100.00
2022-09-02T19:50:41.022Z,100.00
2022-09-02T19:53:20.532Z,100.00
2022-09-02T19:55:52.392Z,100.00
2022-09-02T19:58:22.986Z,100.00
2022-09-02T20:00:49.991Z,100.00
2022-09-02T20:03:21.012Z,100.00
2022-09-02T20:05:52.788Z,100.00
2022-09-02T20:08:31.041Z,100.00
2022-09-02T20:11:05.243Z,100.00
2022-09-02T20:13:40.712Z,100.00
2022-09-02T20:16:17.369Z,100.00
2022-09-02T20:18:48.957Z,100.00
2022-09-02T20:21:21.576Z,100.00
2022-09-02T20:23:54.807Z,100.00
2022-09-02T20:26:38.956Z,100.00
2022-09-02T20:29:31.025Z,100.00
2022-09-02T20:32:01.021Z,100.00
2022-09-02T20:34:43.308Z,100.00
2022-09-02T20:37:22.248Z,100.00
2022-09-02T20:40:05.293Z,100.00
2022-09-02T20:42:58.329Z,100.00
2022-09-02T20:45:35.005Z,100.00
2022-09-02T20:48:27.699Z,100.00
2022-09-02T20:51:08.382Z,100.00
2022-09-02T20:53:35.324Z,100.00
2022-09-02T20:56:06.157Z,100.00
2022-09-02T20:58:56.939Z,100.00
2022-09-02T21:01:28.234Z,100.00
2022-09-02T21:04:13.924Z,100.00
2022-09-02T21:06:44.504Z,100.00
2022-09-02T21:09:20.913Z,100.00
2022-09-02T21:12:05.131Z,100.00
2022-09-02T21:14:40.047Z,100.00
2022-09-02T21:17:10.741Z,100.00
2022-09-02T21:19:44.699Z,100.00
2022-09-02T21:22:25.864Z,100.00
2022-09-02T21:25:00.958Z,100.00
2022-09-02T21:27:34.432Z,100.00
2022-09-02T21:30:11.236Z,100.00
2022-09-02T21:32:45.119Z,100.00
2022-09-02T21:38:12.306Z,100.00
2022-09-02T21:40:45.516Z,100.00
2022-09-02T21:43:31.123Z,100.00
2022-09-02T21:46:09.740Z,100.00
2022-09-02T21:48:48.116Z,100.00
2022-09-02T21:51:23.225Z,100.00
2022-09-02T21:54:08.514Z,100.00
2022-09-02T21:56:56.731Z,100.00
2022-09-02T21:59:29.496Z,100.00
2022-09-02T22:02:03.589Z,100.00
2022-09-02T22:04:50.121Z,100.00
2022-09-02T22:07:26.855Z,100.00
2022-09-02T22:10:13.027Z,100.00
2022-09-02T22:12:53.764Z,100.00
2022-09-02T22:15:21.141Z,100.00
2022-09-02T22:17:54.594Z,100.00
2022-09-02T22:20:29.530Z,100.00
2022-09-02T22:23:09.382Z,100.00
2022-09-02T22:25:39.750Z,100.00
2022-09-02T22:28:14.310Z,100.00
2022-09-02T22:30:47.641Z,100.00
2022-09-02T22:33:16.417Z,100.00
2022-09-02T22:36:03.955Z,100.00
2022-09-02T22:38:49.734Z,100.00
2022-09-02T22:41:20.627Z,100.00
2022-09-02T22:44:02.944Z,100.00
2022-09-02T22:46:50.707Z,100.00
2022-09-02T22:49:48.886Z,100.00
2022-09-02T22:52:54.737Z,100.00
2022-09-02T22:55:38.330Z,100.00
2022-09-02T22:58:16.238Z,100.00
2022-09-02T23:00:48.912Z,100.00
2022-09-02T23:03:22.056Z,100.00
2022-09-02T23:05:55.926Z,100.00
2022-09-02T23:08:25.468Z,100.00
2022-09-02T23:10:58.761Z,100.00
2022-09-02T23:13:37.952Z,100.00
2022-09-02T23:16:14.656Z,100.00
2022-09-02T23:19:06.455Z,100.00
2022-09-02T23:21:37.338Z,100.00
2022-09-02T23:24:19.992Z,100.00
2022-09-02T23:26:53.290Z,100.00
2022-09-02T23:29:28.945Z,100.00
2022-09-02T23:32:21.015Z,100.00
2022-09-02T23:34:58.157Z,100.00
2022-09-02T23:37:33.140Z,100.00
2022-09-02T23:40:03.924Z,100.00
2022-09-02T23:42:33.616Z,100.00
2022-09-02T23:45:07.281Z,100.00
2022-09-02T23:47:46.501Z,100.00
2022-09-02T23:50:21.221Z,100.00
2022-09-02T23:52:56.687Z,100.00
2022-09-02T23:55:51.814Z,100.00
2022-09-02T23:58:23.026Z,100.00
