createdAt,value
2022-09-28T00:00:47.095Z,99158.53
2022-09-28T00:01:50.143Z,99156.88
2022-09-28T00:02:53.321Z,99162.16
2022-09-28T00:03:58.097Z,99150.91
2022-09-28T00:05:01.186Z,99153.56
2022-09-28T00:06:04.742Z,99162.50
2022-09-28T00:07:08.134Z,99159.03
2022-09-28T00:08:09.680Z,99163.50
2022-09-28T00:09:12.205Z,99160.84
2022-09-28T00:10:13.840Z,99152.22
2022-09-28T00:11:17.554Z,99148.72
2022-09-28T00:12:21.646Z,99150.59
2022-09-28T00:13:24.553Z,99148.91
2022-09-28T00:14:26.282Z,99156.03
2022-09-28T00:15:29.070Z,99154.22
2022-09-28T00:16:32.749Z,99156.03
2022-09-28T00:17:36.358Z,99150.91
2022-09-28T00:18:38.130Z,99151.91
2022-09-28T00:19:40.973Z,99154.53
2022-09-28T00:20:43.511Z,99153.72
2022-09-28T00:21:46.075Z,99158.19
2022-09-28T00:22:47.618Z,99151.22
2022-09-28T00:24:10.803Z,99154.88
2022-09-28T00:25:13.353Z,99140.78
2022-09-28T00:26:15.024Z,99140.94
2022-09-28T00:27:18.074Z,99148.88
2022-09-28T00:28:21.051Z,99142.09
2022-09-28T00:29:26.793Z,99145.72
2022-09-28T00:30:28.325Z,99143.25
2022-09-28T00:31:33.275Z,99146.88
2022-09-28T00:32:35.254Z,99147.06
2022-09-28T00:33:38.141Z,99138.28
2022-09-28T00:34:42.374Z,99141.91
2022-09-28T00:35:44.888Z,99141.91
2022-09-28T00:36:48.766Z,99143.72
2022-09-28T00:37:50.805Z,99143.72
2022-09-28T00:38:53.438Z,99136.59
2022-09-28T00:39:55.935Z,99141.09
2022-09-28T00:40:57.767Z,99134.13
2022-09-28T00:42:00.678Z,99135.78
2022-09-28T00:43:17.560Z,99133.31
2022-09-28T00:44:38.906Z,99131.97
2022-09-28T00:45:42.194Z,99124.16
2022-09-28T00:46:43.796Z,99125.31
2022-09-28T00:47:51.384Z,99127.31
2022-09-28T00:48:57.460Z,99126.66
2022-09-28T00:50:03.856Z,99120.69
2022-09-28T00:51:09.727Z,99122.66
2022-09-28T00:52:16.522Z,99126.31
2022-09-28T00:53:21.424Z,99120.34
2022-09-28T00:54:24.018Z,99119.66
2022-09-28T00:55:32.032Z,99120.69
2022-09-28T00:56:37.216Z,99121.66
2022-09-28T00:57:42.644Z,99120.81
2022-09-28T00:58:48.701Z,99119.97
2022-09-28T00:59:52.249Z,99116.34
2022-09-28T01:00:56.740Z,99120.69
2022-09-28T01:01:58.471Z,99121.66
2022-09-28T01:03:01.034Z,99116.34
2022-09-28T01:04:04.040Z,99121.66
2022-09-28T01:05:08.348Z,99113.84
2022-09-28T01:06:10.371Z,99119.97
2022-09-28T01:07:13.919Z,99114.88
2022-09-28T01:08:17.541Z,99113.34
2022-09-28T01:09:21.414Z,99115.34
2022-09-28T01:10:23.176Z,99112.88
2022-09-28T01:11:26.551Z,99120.97
2022-09-28T01:12:28.514Z,99114.81
2022-09-28T01:13:33.220Z,99116.66
2022-09-28T01:14:35.005Z,99117.66
2022-09-28T01:15:45.760Z,99115.16
2022-09-28T01:16:55.246Z,99112.69
2022-09-28T01:18:09.148Z,99124.91
2022-09-28T01:19:28.245Z,99122.44
2022-09-28T01:20:47.177Z,99126.91
2022-09-28T01:21:53.447Z,99127.75
2022-09-28T01:23:21.337Z,99121.63
2022-09-28T01:24:39.970Z,99126.59
2022-09-28T01:25:50.779Z,99123.94
2022-09-28T01:27:01.120Z,99122.78
2022-09-28T01:28:06.519Z,99130.59
2022-09-28T01:29:23.151Z,99118.97
2022-09-28T01:30:26.124Z,99123.13
2022-09-28T01:31:32.975Z,99128.25
2022-09-28T01:32:48.798Z,99127.28
2022-09-28T01:33:55.700Z,99123.66
2022-09-28T01:35:03.461Z,99123.66
2022-09-28T01:36:09.914Z,99124.44
2022-09-28T01:37:17.415Z,99120.31
2022-09-28T01:38:21.924Z,99117.66
2022-09-28T01:39:30.217Z,99121.28
2022-09-28T01:40:33.093Z,99123.13
2022-09-28T01:41:40.121Z,99120.63
2022-09-28T01:42:46.934Z,99119.81
2022-09-28T01:43:54.447Z,99118.97
2022-09-28T01:45:04.586Z,99119.97
2022-09-28T01:46:13.430Z,99114.50
2022-09-28T01:47:20.350Z,99115.34
2022-09-28T01:48:30.802Z,99117.00
2022-09-28T01:49:36.706Z,99118.63
2022-09-28T01:50:43.175Z,99122.81
2022-09-28T01:51:48.185Z,99113.84
2022-09-28T01:52:55.054Z,99114.69
2022-09-28T01:54:01.944Z,99118.81
2022-09-28T01:55:13.051Z,99110.72
2022-09-28T01:56:22.320Z,99109.06
2022-09-28T01:57:31.756Z,99115.03
2022-09-28T01:58:39.072Z,99112.41
2022-09-28T01:59:46.420Z,99117.69
2022-09-28T02:00:55.374Z,99111.38
2022-09-28T02:02:00.756Z,99109.56
2022-09-28T02:03:08.909Z,99112.06
2022-09-28T02:04:14.768Z,99107.59
2022-09-28T02:05:21.070Z,99107.59
2022-09-28T02:06:27.824Z,99102.28
2022-09-28T02:07:37.600Z,99101.47
2022-09-28T02:08:43.911Z,99111.06
2022-09-28T02:09:52.655Z,99102.44
2022-09-28T02:11:00.416Z,99112.22
2022-09-28T02:12:11.503Z,99105.09
2022-09-28T02:13:17.959Z,99115.69
2022-09-28T02:14:23.160Z,99108.56
2022-09-28T02:15:30.932Z,99108.56
2022-09-28T02:16:40.298Z,99107.75
2022-09-28T02:17:42.536Z,99105.09
2022-09-28T02:18:46.259Z,99102.44
2022-09-28T02:19:48.265Z,99101.47
2022-09-28T02:20:59.441Z,99102.44
2022-09-28T02:22:07.815Z,99098.13
2022-09-28T02:23:11.290Z,99107.94
2022-09-28T02:24:21.581Z,99103.44
2022-09-28T02:25:30.914Z,99107.09
2022-09-28T02:26:36.574Z,99107.25
2022-09-28T02:27:44.316Z,99109.88
2022-09-28T02:28:45.903Z,99109.06
2022-09-28T02:29:50.315Z,99115.38
2022-09-28T02:30:52.015Z,99111.06
2022-09-28T02:31:54.658Z,99104.09
2022-09-28T02:33:01.854Z,99104.09
2022-09-28T02:34:04.710Z,99104.25
2022-09-28T02:35:08.232Z,99107.75
2022-09-28T02:36:11.092Z,99114.69
2022-09-28T02:37:12.846Z,99104.91
2022-09-28T02:38:16.013Z,99114.69
2022-09-28T02:39:18.966Z,99105.75
2022-09-28T02:40:25.118Z,99113.69
2022-09-28T02:41:37.636Z,99107.41
2022-09-28T02:42:49.605Z,99118.03
2022-09-28T02:44:01.380Z,99118.03
2022-09-28T02:45:16.274Z,99117.00
2022-09-28T02:46:30.694Z,99118.69
2022-09-28T02:47:49.373Z,99114.03
2022-09-28T02:49:21.044Z,99108.72
2022-09-28T02:50:35.452Z,99110.41
2022-09-28T02:51:45.869Z,99111.22
2022-09-28T02:53:03.213Z,99107.59
2022-09-28T02:54:21.253Z,99113.69
2022-09-28T02:55:35.182Z,99104.75
2022-09-28T02:56:54.376Z,99112.56
2022-09-28T02:58:09.861Z,99110.75
2022-09-28T02:59:23.467Z,99108.91
2022-09-28T03:00:27.923Z,99106.25
2022-09-28T03:01:35.465Z,99107.91
2022-09-28T03:02:50.891Z,99116.72
2022-09-28T03:03:58.136Z,99111.41
2022-09-28T03:05:10.668Z,99103.28
2022-09-28T03:06:21.002Z,99110.44
2022-09-28T03:07:28.485Z,99109.41
2022-09-28T03:08:34.745Z,99108.44
2022-09-28T03:09:43.259Z,99115.56
2022-09-28T03:10:51.566Z,99112.25
2022-09-28T03:11:55.919Z,99111.41
2022-09-28T03:12:58.921Z,99111.41
2022-09-28T03:14:01.973Z,99119.50
2022-09-28T03:15:10.448Z,99113.41
2022-09-28T03:16:15.175Z,99114.22
2022-09-28T03:17:17.753Z,99118.72
2022-09-28T03:18:20.300Z,99120.53
2022-09-28T03:19:27.713Z,99118.72
2022-09-28T03:20:31.927Z,99126.66
2022-09-28T03:21:34.125Z,99127.31
2022-09-28T03:22:36.629Z,99124.66
2022-09-28T03:23:38.525Z,99122.00
2022-09-28T03:24:41.493Z,99127.31
2022-09-28T03:25:43.047Z,99121.03
2022-09-28T03:26:45.629Z,99121.84
2022-09-28T03:27:47.189Z,99127.00
2022-09-28T03:28:49.724Z,99119.88
2022-09-28T03:29:51.274Z,99132.94
2022-09-28T03:30:53.782Z,99128.66
2022-09-28T03:31:56.658Z,99124.16
2022-09-28T03:33:00.233Z,99128.66
2022-09-28T03:34:01.857Z,99125.00
2022-09-28T03:35:05.769Z,99131.97
2022-09-28T03:36:09.571Z,99128.47
2022-09-28T03:37:11.193Z,99131.13
2022-09-28T03:38:13.733Z,99130.28
2022-09-28T03:39:15.426Z,99126.00
2022-09-28T03:40:17.999Z,99123.34
2022-09-28T03:41:19.718Z,99128.66
2022-09-28T03:42:22.273Z,99119.03
2022-09-28T03:43:25.773Z,99126.16
2022-09-28T03:44:28.247Z,99123.69
2022-09-28T03:45:29.903Z,99125.50
2022-09-28T03:46:32.431Z,99124.66
2022-09-28T03:47:35.345Z,99122.00
2022-09-28T03:48:38.175Z,99123.84
2022-09-28T03:49:39.827Z,99114.22
2022-09-28T03:50:42.508Z,99122.00
2022-09-28T03:51:44.057Z,99119.50
2022-09-28T03:52:46.650Z,99124.00
2022-09-28T03:53:48.168Z,99121.34
2022-09-28T03:54:50.645Z,99123.19
2022-09-28T03:55:53.209Z,99124.00
2022-09-28T03:56:55.765Z,99119.69
2022-09-28T03:57:57.348Z,99117.03
2022-09-28T03:59:00.007Z,99116.22
2022-09-28T04:00:01.844Z,99123.31
2022-09-28T04:01:16.559Z,99122.34
2022-09-28T04:02:19.352Z,99126.66
2022-09-28T04:03:23.278Z,99118.72
2022-09-28T04:04:24.778Z,99123.19
2022-09-28T04:05:27.297Z,99127.31
2022-09-28T04:06:28.981Z,99125.66
2022-09-28T04:07:31.623Z,99123.69
2022-09-28T04:08:33.372Z,99122.84
2022-09-28T04:09:35.894Z,99115.03
2022-09-28T04:10:37.473Z,99122.00
2022-09-28T04:11:59.820Z,99122.00
2022-09-28T04:13:01.535Z,99121.03
2022-09-28T04:14:04.137Z,99117.53
2022-09-28T04:15:06.722Z,99122.00
2022-09-28T04:16:11.469Z,99116.06
2022-09-28T04:17:13.037Z,99112.41
2022-09-28T04:18:15.513Z,99116.84
2022-09-28T04:19:19.983Z,99120.34
2022-09-28T04:20:22.029Z,99118.72
2022-09-28T04:21:24.539Z,99113.41
2022-09-28T04:22:26.049Z,99116.22
2022-09-28T04:23:29.035Z,99117.03
2022-09-28T04:24:31.552Z,99116.34
2022-09-28T04:25:33.127Z,99114.03
2022-09-28T04:26:35.603Z,99120.16
2022-09-28T04:27:55.894Z,99116.69
2022-09-28T04:29:15.869Z,99122.81
2022-09-28T04:30:17.946Z,99121.19
2022-09-28T04:31:23.220Z,99128.31
2022-09-28T04:32:24.827Z,99123.97
2022-09-28T04:33:27.660Z,99126.63
2022-09-28T04:34:35.102Z,99131.09
2022-09-28T04:35:38.932Z,99121.31
2022-09-28T04:36:40.599Z,99123.97
2022-09-28T04:37:43.161Z,99123.97
2022-09-28T04:38:53.492Z,99128.31
2022-09-28T04:39:56.169Z,99123.84
2022-09-28T04:40:57.875Z,99122.16
2022-09-28T04:42:01.100Z,99120.34
2022-09-28T04:43:02.776Z,99115.03
2022-09-28T04:44:05.454Z,99121.97
2022-09-28T04:45:08.355Z,99127.47
2022-09-28T04:46:11.618Z,99123.84
2022-09-28T04:47:13.251Z,99123.00
2022-09-28T04:48:15.775Z,99121.97
2022-09-28T04:49:17.500Z,99123.00
2022-09-28T04:50:22.138Z,99122.16
2022-09-28T04:51:24.298Z,99119.50
2022-09-28T04:52:27.587Z,99123.00
2022-09-28T04:53:29.956Z,99123.00
2022-09-28T04:54:32.579Z,99123.00
2022-09-28T04:55:34.277Z,99123.00
2022-09-28T04:56:36.833Z,99123.00
2022-09-28T04:57:38.368Z,99123.84
2022-09-28T04:58:41.477Z,99120.34
2022-09-28T04:59:43.025Z,99118.53
2022-09-28T05:00:45.578Z,99121.31
2022-09-28T05:01:48.341Z,99118.69
2022-09-28T05:02:50.477Z,99122.31
2022-09-28T05:03:55.517Z,99112.72
2022-09-28T05:04:58.789Z,99115.53
2022-09-28T05:06:02.660Z,99116.34
2022-09-28T05:07:04.342Z,99118.16
2022-09-28T05:08:06.844Z,99119.00
2022-09-28T05:09:09.298Z,99120.81
2022-09-28T05:10:11.814Z,99121.66
2022-09-28T05:11:14.729Z,99123.31
2022-09-28T05:12:17.359Z,99121.66
2022-09-28T05:13:20.865Z,99126.13
2022-09-28T05:14:24.379Z,99122.63
2022-09-28T05:15:25.969Z,99125.28
2022-09-28T05:16:29.981Z,99121.66
2022-09-28T05:17:31.747Z,99125.97
2022-09-28T05:18:34.440Z,99115.53
2022-09-28T05:19:36.045Z,99123.47
2022-09-28T05:20:41.930Z,99123.31
2022-09-28T05:21:46.717Z,99125.97
2022-09-28T05:22:49.225Z,99123.31
2022-09-28T05:23:51.018Z,99127.78
2022-09-28T05:24:54.856Z,99126.97
2022-09-28T05:25:56.401Z,99130.59
2022-09-28T05:26:58.994Z,99127.94
2022-09-28T05:28:02.360Z,99130.59
2022-09-28T05:29:06.355Z,99134.06
2022-09-28T05:30:10.783Z,99126.13
2022-09-28T05:31:13.323Z,99135.88
2022-09-28T05:32:16.681Z,99125.28
2022-09-28T05:33:19.407Z,99129.75
2022-09-28T05:34:20.992Z,99134.25
2022-09-28T05:35:23.612Z,99141.38
2022-09-28T05:36:27.790Z,99139.69
2022-09-28T05:37:31.305Z,99134.25
2022-09-28T05:38:33.877Z,99129.75
2022-09-28T05:39:35.401Z,99127.09
2022-09-28T05:40:37.965Z,99138.41
2022-09-28T05:41:39.580Z,99133.09
2022-09-28T05:42:42.353Z,99133.25
2022-09-28T05:43:45.641Z,99143.84
2022-09-28T05:44:47.194Z,99135.06
2022-09-28T05:45:55.070Z,99138.53
2022-09-28T05:46:57.093Z,99136.06
2022-09-28T05:47:59.585Z,99139.56
2022-09-28T05:49:01.155Z,99141.19
2022-09-28T05:50:03.748Z,99134.25
2022-09-28T05:51:06.637Z,99139.38
2022-09-28T05:52:08.340Z,99148.16
2022-09-28T05:53:12.449Z,99142.88
2022-09-28T05:54:15.101Z,99140.34
2022-09-28T05:55:17.955Z,99140.34
2022-09-28T05:56:19.480Z,99145.66
2022-09-28T05:57:22.024Z,99151.13
2022-09-28T05:58:24.531Z,99144.84
2022-09-28T05:59:26.069Z,99146.50
2022-09-28T06:00:31.192Z,99151.78
2022-09-28T06:01:32.778Z,99147.31
2022-09-28T06:02:35.972Z,99146.50
2022-09-28T06:03:37.558Z,99141.19
2022-09-28T06:04:40.057Z,99152.63
2022-09-28T06:05:41.940Z,99146.50
2022-09-28T06:06:44.451Z,99147.31
2022-09-28T06:07:46.160Z,99153.47
2022-09-28T06:08:50.095Z,99143.69
2022-09-28T06:09:51.656Z,99142.88
2022-09-28T06:10:54.275Z,99148.16
2022-09-28T06:11:57.666Z,99151.66
2022-09-28T06:13:00.416Z,99155.13
2022-09-28T06:14:01.924Z,99147.00
2022-09-28T06:15:04.986Z,99152.47
2022-09-28T06:16:07.869Z,99160.44
2022-09-28T06:17:10.532Z,99148.16
2022-09-28T06:18:15.102Z,99158.78
2022-09-28T06:19:16.711Z,99157.09
2022-09-28T06:20:19.334Z,99159.09
2022-09-28T06:21:20.937Z,99157.41
2022-09-28T06:22:23.551Z,99153.78
2022-09-28T06:23:26.134Z,99152.63
2022-09-28T06:24:28.991Z,99157.78
2022-09-28T06:25:31.893Z,99157.47
2022-09-28T06:27:20.984Z,99155.31
2022-09-28T06:28:23.545Z,99157.78
2022-09-28T06:29:25.085Z,99164.75
2022-09-28T06:30:29.095Z,99156.63
2022-09-28T06:31:31.226Z,99159.13
2022-09-28T06:32:33.752Z,99164.13
2022-09-28T06:33:38.529Z,99162.44
2022-09-28T06:34:41.976Z,99163.28
2022-09-28T06:35:44.529Z,99169.41
2022-09-28T06:36:46.111Z,99177.19
2022-09-28T06:37:48.880Z,99175.38
2022-09-28T06:38:50.476Z,99172.56
2022-09-28T06:39:55.485Z,99170.75
2022-09-28T06:40:58.791Z,99177.38
2022-09-28T06:42:03.172Z,99175.41
2022-09-28T06:43:10.247Z,99177.88
2022-09-28T06:44:11.806Z,99191.84
2022-09-28T06:45:14.397Z,99182.88
2022-09-28T06:46:16.983Z,99182.06
2022-09-28T06:47:18.795Z,99188.16
2022-09-28T06:48:21.350Z,99184.72
2022-09-28T06:49:22.909Z,99189.00
2022-09-28T06:50:25.823Z,99189.00
2022-09-28T06:51:27.326Z,99186.34
2022-09-28T06:52:30.261Z,99188.16
2022-09-28T06:53:32.836Z,99189.84
2022-09-28T06:54:34.896Z,99188.16
2022-09-28T06:55:41.829Z,99184.72
2022-09-28T06:56:44.297Z,99191.66
2022-09-28T06:57:46.188Z,99188.16
2022-09-28T06:58:48.817Z,99187.34
2022-09-28T06:59:50.436Z,99181.22
2022-09-28T07:00:53.061Z,99188.16
2022-09-28T07:01:54.615Z,99192.66
2022-09-28T07:02:57.200Z,99189.00
2022-09-28T07:03:58.794Z,99195.13
2022-09-28T07:05:01.336Z,99189.69
2022-09-28T07:06:04.798Z,99199.28
2022-09-28T07:07:08.471Z,99192.00
2022-09-28T07:08:11.026Z,99199.78
2022-09-28T07:09:26.559Z,99197.97
2022-09-28T07:10:33.949Z,99201.59
2022-09-28T07:11:39.530Z,99197.97
2022-09-28T07:12:42.072Z,99200.63
2022-09-28T07:13:51.954Z,99200.63
2022-09-28T07:14:57.188Z,99206.63
2022-09-28T07:15:59.469Z,99208.94
2022-09-28T07:17:13.060Z,99209.59
2022-09-28T07:18:17.746Z,99214.56
2022-09-28T07:19:19.356Z,99206.47
2022-09-28T07:20:21.849Z,99210.59
2022-09-28T07:21:29.719Z,99212.94
2022-09-28T07:22:42.578Z,99210.78
2022-09-28T07:23:53.539Z,99219.25
2022-09-28T07:24:57.659Z,99216.41
2022-09-28T07:26:07.501Z,99216.97
2022-09-28T07:27:11.709Z,99213.97
2022-09-28T07:28:15.104Z,99209.34
2022-09-28T07:29:16.935Z,99219.63
2022-09-28T07:30:20.050Z,99221.28
2022-09-28T07:31:22.920Z,99215.97
2022-09-28T07:32:26.156Z,99214.00
2022-09-28T07:33:30.208Z,99224.28
2022-09-28T07:34:41.483Z,99218.78
2022-09-28T07:35:52.126Z,99220.31
2022-09-28T07:36:57.266Z,99223.63
2022-09-28T07:38:01.419Z,99226.94
2022-09-28T07:39:03.821Z,99222.94
2022-09-28T07:40:25.652Z,99227.28
2022-09-28T07:41:33.123Z,99223.31
2022-09-28T07:42:36.182Z,99225.97
2022-09-28T07:43:39.618Z,99234.56
2022-09-28T07:44:41.146Z,99228.28
2022-09-28T07:45:44.607Z,99227.25
2022-09-28T07:46:48.013Z,99230.59
2022-09-28T07:47:50.581Z,99234.59
2022-09-28T07:48:53.579Z,99237.72
2022-09-28T07:49:57.067Z,99235.75
2022-09-28T07:51:00.009Z,99238.06
2022-09-28T07:52:02.880Z,99229.91
2022-09-28T07:53:09.248Z,99237.56
2022-09-28T07:54:11.752Z,99234.72
2022-09-28T07:55:13.398Z,99237.88
2022-09-28T07:56:18.163Z,99239.22
2022-09-28T07:57:20.403Z,99241.53
2022-09-28T07:58:24.304Z,99245.69
2022-09-28T07:59:26.324Z,99240.38
2022-09-28T08:00:33.915Z,99246.50
2022-09-28T08:01:36.885Z,99246.50
2022-09-28T08:02:38.568Z,99254.31
2022-09-28T08:03:45.032Z,99254.00
2022-09-28T08:04:46.792Z,99252.81
2022-09-28T08:05:49.692Z,99246.50
2022-09-28T08:06:52.222Z,99253.31
2022-09-28T08:07:57.621Z,99250.47
2022-09-28T08:09:01.688Z,99248.50
2022-09-28T08:10:03.882Z,99255.44
2022-09-28T08:11:08.416Z,99256.28
2022-09-28T08:12:10.810Z,99263.28
2022-09-28T08:13:14.909Z,99256.28
2022-09-28T08:14:17.898Z,99257.97
2022-09-28T08:15:21.353Z,99261.59
2022-09-28T08:16:24.019Z,99263.44
2022-09-28T08:17:25.851Z,99261.59
2022-09-28T08:18:28.538Z,99260.44
2022-09-28T08:19:51.104Z,99262.09
2022-09-28T08:21:11.467Z,99262.09
2022-09-28T08:22:13.061Z,99263.91
2022-09-28T08:23:15.645Z,99265.09
2022-09-28T08:24:19.217Z,99266.44
2022-09-28T08:25:21.050Z,99271.09
2022-09-28T08:26:23.588Z,99265.94
2022-09-28T08:27:25.291Z,99270.41
2022-09-28T08:28:27.842Z,99272.06
2022-09-28T08:29:32.187Z,99271.91
2022-09-28T08:30:33.773Z,99273.75
2022-09-28T08:31:36.709Z,99279.06
2022-09-28T08:32:38.340Z,99279.91
2022-09-28T08:33:41.949Z,99282.38
2022-09-28T08:34:43.937Z,99280.41
2022-09-28T08:35:46.686Z,99282.72
2022-09-28T08:36:49.488Z,99278.03
2022-09-28T08:37:55.469Z,99288.53
2022-09-28T08:38:58.279Z,99285.03
2022-09-28T08:40:00.741Z,99284.84
2022-09-28T08:41:11.964Z,99290.00
2022-09-28T08:42:30.580Z,99289.81
2022-09-28T08:43:46.769Z,99284.34
2022-09-28T08:44:57.695Z,99287.66
2022-09-28T08:46:00.563Z,99283.19
2022-09-28T08:47:07.234Z,99281.19
2022-09-28T08:48:36.328Z,99288.84
2022-09-28T08:49:45.150Z,99290.97
2022-09-28T08:50:51.275Z,99286.81
2022-09-28T08:51:59.739Z,99284.63
2022-09-28T08:53:13.184Z,99287.13
2022-09-28T08:54:30.314Z,99298.59
2022-09-28T08:55:36.755Z,99293.63
2022-09-28T08:56:43.670Z,99292.78
2022-09-28T08:57:55.113Z,99290.97
2022-09-28T08:59:01.995Z,99304.25
2022-09-28T09:00:10.983Z,99289.47
2022-09-28T09:01:18.877Z,99295.13
2022-09-28T09:02:26.299Z,99293.47
2022-09-28T09:03:31.975Z,99294.81
2022-09-28T09:04:34.969Z,99307.25
2022-09-28T09:05:55.910Z,99307.44
2022-09-28T09:07:17.784Z,99307.94
2022-09-28T09:08:39.705Z,99294.47
2022-09-28T09:09:54.675Z,99305.59
2022-09-28T09:11:05.433Z,99301.59
2022-09-28T09:12:14.144Z,99315.22
2022-09-28T09:13:40.774Z,99301.41
2022-09-28T09:15:08.421Z,99300.88
2022-09-28T09:16:24.143Z,99311.84
2022-09-28T09:17:39.941Z,99308.53
2022-09-28T09:18:47.036Z,99303.53
2022-09-28T09:19:53.400Z,99311.84
2022-09-28T09:20:58.263Z,99310.50
2022-09-28T09:22:11.235Z,99305.47
2022-09-28T09:23:20.273Z,99310.94
2022-09-28T09:24:27.225Z,99311.09
2022-09-28T09:25:38.710Z,99311.22
2022-09-28T09:26:41.570Z,99309.88
2022-09-28T09:27:57.856Z,99308.53
2022-09-28T09:29:21.520Z,99309.03
2022-09-28T09:30:25.187Z,99311.69
2022-09-28T09:31:43.016Z,99309.81
2022-09-28T09:33:07.047Z,99311.00
2022-09-28T09:34:23.942Z,99302.06
2022-09-28T09:35:53.842Z,99309.56
2022-09-28T09:37:09.205Z,99308.06
2022-09-28T09:38:30.360Z,99312.91
2022-09-28T09:39:47.255Z,99315.91
2022-09-28T09:41:11.564Z,99317.94
2022-09-28T09:42:29.547Z,99315.44
2022-09-28T09:43:50.399Z,99309.97
2022-09-28T09:45:12.183Z,99316.47
2022-09-28T09:46:18.953Z,99329.13
2022-09-28T09:47:26.604Z,99323.13
2022-09-28T09:48:37.478Z,99329.47
2022-09-28T09:49:45.089Z,99322.97
2022-09-28T09:50:50.470Z,99328.44
2022-09-28T09:51:57.485Z,99323.97
2022-09-28T09:53:03.321Z,99324.81
2022-09-28T09:54:13.517Z,99327.47
2022-09-28T09:55:21.172Z,99317.47
2022-09-28T09:56:28.197Z,99325.09
2022-09-28T09:57:35.913Z,99329.09
2022-09-28T09:58:44.579Z,99319.13
2022-09-28T09:59:49.460Z,99322.44
2022-09-28T10:00:54.147Z,99323.25
2022-09-28T10:01:57.722Z,99324.94
2022-09-28T10:03:02.974Z,99319.25
2022-09-28T10:04:08.565Z,99322.72
2022-09-28T10:05:20.988Z,99323.41
2022-09-28T10:06:31.105Z,99322.22
2022-09-28T10:07:45.681Z,99322.72
2022-09-28T10:08:53.760Z,99324.88
2022-09-28T10:09:59.162Z,99318.00
2022-09-28T10:11:08.277Z,99327.31
2022-09-28T10:12:15.058Z,99320.44
2022-09-28T10:13:17.627Z,99323.25
2022-09-28T10:14:21.381Z,99321.91
2022-09-28T10:15:27.087Z,99321.72
2022-09-28T10:16:29.974Z,99323.38
2022-09-28T10:17:33.022Z,99321.56
2022-09-28T10:18:38.442Z,99320.38
2022-09-28T10:19:40.036Z,99320.66
2022-09-28T10:20:45.757Z,99320.78
2022-09-28T10:21:50.685Z,99320.91
2022-09-28T10:22:57.148Z,99319.38
2022-09-28T10:24:02.517Z,99322.34
2022-09-28T10:25:08.862Z,99320.00
2022-09-28T10:26:15.113Z,99314.31
2022-09-28T10:27:22.585Z,99319.28
2022-09-28T10:28:34.805Z,99325.91
2022-09-28T10:29:44.873Z,99321.25
2022-09-28T10:30:47.473Z,99324.56
2022-09-28T10:31:51.103Z,99326.06
2022-09-28T10:32:55.414Z,99321.53
2022-09-28T10:33:59.279Z,99324.19
2022-09-28T10:35:15.372Z,99325.69
2022-09-28T10:36:17.198Z,99319.19
2022-09-28T10:37:20.491Z,99325.00
2022-09-28T10:38:22.848Z,99323.78
2022-09-28T10:39:31.188Z,99324.44
2022-09-28T10:40:41.460Z,99331.44
2022-09-28T10:41:50.752Z,99331.25
2022-09-28T10:43:01.584Z,99327.41
2022-09-28T10:44:08.767Z,99334.22
2022-09-28T10:45:22.124Z,99330.72
2022-09-28T10:46:24.265Z,99326.88
2022-09-28T10:47:29.081Z,99331.00
2022-09-28T10:48:48.011Z,99335.16
2022-09-28T10:49:53.268Z,99329.81
2022-09-28T10:51:01.131Z,99334.31
2022-09-28T10:52:04.507Z,99334.31
2022-09-28T10:53:13.239Z,99328.16
2022-09-28T10:54:16.532Z,99335.16
2022-09-28T10:55:32.101Z,99334.94
2022-09-28T10:56:38.066Z,99335.78
2022-09-28T10:57:40.722Z,99333.59
2022-09-28T10:58:44.084Z,99333.22
2022-09-28T10:59:46.762Z,99326.72
2022-09-28T11:00:50.505Z,99331.69
2022-09-28T11:01:57.788Z,99328.84
2022-09-28T11:03:01.102Z,99331.50
2022-09-28T11:04:07.978Z,99330.50
2022-09-28T11:05:21.844Z,99326.84
2022-09-28T11:06:27.681Z,99332.16
2022-09-28T11:07:32.012Z,99333.16
2022-09-28T11:08:38.437Z,99333.34
2022-09-28T11:09:45.244Z,99322.03
2022-09-28T11:10:49.151Z,99325.91
2022-09-28T11:11:50.806Z,99325.22
2022-09-28T11:12:54.775Z,99324.94
2022-09-28T11:14:01.025Z,99331.66
2022-09-28T11:15:06.058Z,99326.03
2022-09-28T11:16:09.131Z,99326.41
2022-09-28T11:17:24.941Z,99326.41
2022-09-28T11:18:29.487Z,99324.91
2022-09-28T11:19:31.219Z,99319.56
2022-09-28T11:20:35.931Z,99323.91
2022-09-28T11:21:43.540Z,99324.75
2022-09-28T11:22:46.491Z,99329.44
2022-09-28T11:24:07.213Z,99327.94
2022-09-28T11:25:19.559Z,99320.28
2022-09-28T11:26:22.895Z,99322.13
2022-09-28T11:27:28.634Z,99324.00
2022-09-28T11:28:33.207Z,99329.97
2022-09-28T11:29:39.715Z,99322.59
2022-09-28T11:30:49.919Z,99327.75
2022-09-28T11:31:52.842Z,99334.75
2022-09-28T11:33:01.769Z,99325.09
2022-09-28T11:34:08.256Z,99329.59
2022-09-28T11:35:18.269Z,99322.59
2022-09-28T11:36:41.635Z,99319.94
2022-09-28T11:38:01.769Z,99321.75
2022-09-28T11:39:11.860Z,99323.44
2022-09-28T11:40:28.888Z,99320.97
2022-09-28T11:41:44.011Z,99323.44
2022-09-28T11:43:01.317Z,99332.09
2022-09-28T11:44:19.382Z,99325.75
2022-09-28T11:45:35.439Z,99330.22
2022-09-28T11:46:49.697Z,99336.59
2022-09-28T11:47:57.285Z,99332.09
2022-09-28T11:49:07.980Z,99337.59
2022-09-28T11:50:23.782Z,99334.94
2022-09-28T11:51:32.322Z,99332.44
2022-09-28T11:52:41.336Z,99325.94
2022-09-28T11:53:50.580Z,99332.91
2022-09-28T11:54:58.314Z,99327.41
2022-09-28T11:56:09.036Z,99326.75
2022-09-28T11:57:18.128Z,99320.41
2022-09-28T11:58:28.080Z,99326.41
2022-09-28T11:59:34.193Z,99326.88
2022-09-28T12:00:44.121Z,99318.50
2022-09-28T12:01:51.483Z,99323.28
2022-09-28T12:02:59.930Z,99322.56
2022-09-28T12:04:07.625Z,99326.38
2022-09-28T12:05:20.713Z,99322.50
2022-09-28T12:06:28.601Z,99326.84
2022-09-28T12:07:37.116Z,99332.16
2022-09-28T12:08:44.891Z,99328.31
2022-09-28T12:09:54.464Z,99327.28
2022-09-28T12:11:01.676Z,99327.09
2022-09-28T12:12:13.410Z,99333.06
2022-09-28T12:13:20.460Z,99327.38
2022-09-28T12:14:28.019Z,99328.69
2022-09-28T12:16:06.277Z,99328.31
2022-09-28T12:17:07.913Z,99328.78
2022-09-28T12:18:18.684Z,99323.06
2022-09-28T12:19:30.736Z,99320.22
2022-09-28T12:20:39.355Z,99329.53
2022-09-28T12:21:47.565Z,99325.66
2022-09-28T12:23:01.092Z,99323.63
2022-09-28T12:24:11.386Z,99327.97
2022-09-28T12:25:18.002Z,99327.13
2022-09-28T12:26:29.536Z,99320.34
2022-09-28T12:27:41.177Z,99321.53
2022-09-28T12:28:49.407Z,99328.03
2022-09-28T12:29:59.950Z,99317.72
2022-09-28T12:31:15.281Z,99323.28
2022-09-28T12:32:30.493Z,99320.13
2022-09-28T12:33:33.968Z,99321.34
2022-09-28T12:34:35.548Z,99321.50
2022-09-28T12:35:52.833Z,99321.69
2022-09-28T12:37:16.637Z,99318.19
2022-09-28T12:38:33.486Z,99321.50
2022-09-28T12:39:57.409Z,99321.34
2022-09-28T12:41:09.541Z,99327.47
2022-09-28T12:42:29.045Z,99316.00
2022-09-28T12:43:54.520Z,99328.69
2022-09-28T12:45:18.773Z,99319.84
2022-09-28T12:46:33.665Z,99325.38
2022-09-28T12:47:56.415Z,99311.38
2022-09-28T12:50:07.250Z,99326.56
2022-09-28T12:50:54.536Z,99316.69
2022-09-28T12:52:05.892Z,99330.03
2022-09-28T12:53:29.517Z,99314.22
2022-09-28T12:54:57.296Z,99319.94
2022-09-28T12:56:03.984Z,99320.09
2022-09-28T12:57:22.305Z,99321.13
2022-09-28T12:58:40.001Z,99315.13
2022-09-28T12:59:49.370Z,99313.50
2022-09-28T13:01:03.349Z,99318.00
2022-09-28T13:02:46.273Z,99317.16
2022-09-28T13:04:10.340Z,99322.31