createdAt,value
2023-02-03T00:02:24.841Z,98692.72
2023-02-03T00:07:27.734Z,98694.28
2023-02-03T00:12:30.331Z,98692.53
2023-02-03T00:17:33.142Z,98707.09
2023-02-03T00:22:35.704Z,98679.63
2023-02-03T00:27:38.393Z,98709.34
2023-02-03T00:32:42.146Z,98709.44
2023-02-03T00:37:44.846Z,98693.94
2023-02-03T00:42:47.562Z,98704.34
2023-02-03T00:47:50.102Z,98696.63
2023-02-03T00:52:52.762Z,98693.09
2023-02-03T00:57:55.433Z,98681.13
2023-02-03T01:02:58.117Z,98704.41
2023-02-03T01:08:01.719Z,98693.06
2023-02-03T01:13:04.402Z,98697.41
2023-02-03T01:18:07.099Z,98688.25
2023-02-03T01:23:09.716Z,98698.19
2023-02-03T01:28:12.452Z,98701.78
2023-02-03T01:33:15.151Z,98687.38
2023-02-03T01:38:17.794Z,98676.25
2023-02-03T01:43:31.605Z,98684.97
2023-02-03T01:48:36.111Z,98665.09
2023-02-03T01:53:39.497Z,98688.91
2023-02-03T01:58:43.593Z,98672.72
2023-02-03T02:03:51.520Z,98679.69
2023-02-03T02:08:57.867Z,98679.84
2023-02-03T02:14:02.889Z,98682.34
2023-02-03T02:19:52.009Z,98686.59
2023-02-03T02:25:21.401Z,98685.09
2023-02-03T02:30:43.231Z,98675.66
2023-02-03T02:35:46.287Z,98672.31
2023-02-03T02:41:13.323Z,98671.59
2023-02-03T02:46:39.652Z,98673.38
2023-02-03T02:51:45.398Z,98664.13
2023-02-03T02:56:53.694Z,98674.22
2023-02-03T03:01:56.381Z,98661.53
2023-02-03T03:07:09.272Z,98670.69
2023-02-03T03:12:21.145Z,98673.31
2023-02-03T03:17:31.410Z,98679.19
2023-02-03T03:22:40.354Z,98665.53
2023-02-03T03:27:49.914Z,98676.03
2023-02-03T03:32:53.108Z,98665.84
2023-02-03T03:38:00.867Z,98674.56
2023-02-03T03:43:05.544Z,98673.75
2023-02-03T03:48:24.073Z,98684.03
2023-02-03T03:53:28.923Z,98669.69
2023-02-03T03:58:32.634Z,98674.81
2023-02-03T04:03:49.455Z,98673.78
2023-02-03T04:08:52.082Z,98673.81
2023-02-03T04:13:54.589Z,98678.88
2023-02-03T04:18:57.749Z,98659.44
2023-02-03T04:24:00.280Z,98673.19
2023-02-03T04:29:03.103Z,98677.56
2023-02-03T04:34:06.351Z,98682.66
2023-02-03T04:39:09.000Z,98680.09
2023-02-03T04:44:11.590Z,98684.47
2023-02-03T04:49:14.185Z,98665.56
2023-02-03T04:54:17.007Z,98679.28
2023-02-03T04:59:19.601Z,98675.00
2023-02-03T05:04:22.417Z,98679.16
2023-02-03T05:09:26.008Z,98670.69
2023-02-03T05:14:28.581Z,98677.56
2023-02-03T05:19:31.196Z,98684.50
2023-02-03T05:24:33.758Z,98683.66
2023-02-03T05:29:36.294Z,98677.63
2023-02-03T05:34:41.265Z,98685.22
2023-02-03T05:39:44.768Z,98675.81
2023-02-03T05:44:47.286Z,98682.59
2023-02-03T05:49:49.878Z,98684.41
2023-02-03T05:54:52.423Z,98686.22
2023-02-03T05:59:54.986Z,98686.31
2023-02-03T06:04:57.613Z,98680.16
2023-02-03T06:10:00.168Z,98694.91
2023-02-03T06:15:03.030Z,98691.50
2023-02-03T06:20:08.263Z,98700.09
2023-02-03T06:25:13.027Z,98690.84
2023-02-03T06:30:15.995Z,98693.38
2023-02-03T06:35:19.045Z,98701.13
2023-02-03T06:40:21.642Z,98707.88
2023-02-03T06:45:25.100Z,98707.94
2023-02-03T06:50:28.022Z,98697.84
2023-02-03T06:55:30.777Z,98690.38
2023-02-03T07:00:33.347Z,98683.59
2023-02-03T07:05:36.960Z,98678.53
2023-02-03T07:10:39.687Z,98678.53
2023-02-03T07:15:42.343Z,98682.78
2023-02-03T07:20:44.876Z,98687.06
2023-02-03T07:25:47.541Z,98692.16
2023-02-03T07:30:50.275Z,98693.72
2023-02-03T07:35:57.319Z,98700.53
2023-02-03T07:40:59.970Z,98696.34
2023-02-03T07:46:02.795Z,98681.94
2023-02-03T07:51:08.248Z,98677.78
2023-02-03T07:56:12.126Z,98677.81
2023-02-03T08:01:16.941Z,98673.56
2023-02-03T08:06:19.617Z,98674.38
2023-02-03T08:11:22.260Z,98673.47
2023-02-03T08:16:24.849Z,98671.78
2023-02-03T08:21:28.186Z,98667.56
2023-02-03T08:26:30.983Z,98678.69
2023-02-03T08:31:33.889Z,98670.97
2023-02-03T08:36:40.033Z,98669.28
2023-02-03T08:41:42.612Z,98659.03
2023-02-03T08:46:45.661Z,98671.88
2023-02-03T08:51:49.169Z,98671.00
2023-02-03T08:56:52.321Z,98672.72
2023-02-03T09:01:55.099Z,98668.44
2023-02-03T09:06:57.779Z,98651.38
2023-02-03T09:12:05.722Z,98660.75
2023-02-03T09:17:09.467Z,98629.16
2023-02-03T09:22:12.258Z,98659.03
2023-02-03T09:27:15.118Z,98652.22
2023-02-03T09:32:17.817Z,98619.75
2023-02-03T09:37:20.386Z,98646.22
2023-02-03T09:42:51.589Z,98659.88
2023-02-03T09:48:00.509Z,98644.47
2023-02-03T09:53:08.758Z,98650.47
2023-02-03T09:58:14.685Z,98641.94
2023-02-03T10:03:39.903Z,98654.75
2023-02-03T10:08:48.529Z,98659.03
2023-02-03T10:14:09.741Z,98654.78
2023-02-03T10:19:20.787Z,98654.78
2023-02-03T10:24:34.833Z,98634.28
2023-02-03T10:29:43.430Z,98644.53
2023-02-03T10:34:47.901Z,98648.78
2023-02-03T10:39:52.530Z,98641.97
2023-02-03T10:45:01.435Z,98635.97
2023-02-03T10:50:35.565Z,98635.97
2023-02-03T10:55:37.991Z,98629.97
2023-02-03T11:00:40.367Z,98624.81
2023-02-03T11:05:43.512Z,98618.91
2023-02-03T11:10:47.024Z,98600.97
2023-02-03T11:16:05.038Z,98622.31
2023-02-03T11:21:10.856Z,98620.53
2023-02-03T11:26:15.750Z,98599.13
2023-02-03T11:31:24.975Z,98584.53
2023-02-03T11:36:30.171Z,98613.53
2023-02-03T11:41:39.133Z,98606.88
2023-02-03T11:46:42.786Z,98617.13
2023-02-03T11:52:01.751Z,98608.56
2023-02-03T11:57:25.091Z,98611.91
2023-02-03T12:03:04.964Z,98606.84
2023-02-03T12:08:40.274Z,98600.03
2023-02-03T12:14:21.058Z,98606.91
2023-02-03T12:19:39.226Z,98606.91
2023-02-03T12:25:10.434Z,98600.03
2023-02-03T12:30:21.884Z,98600.91
2023-02-03T12:35:32.538Z,98598.38
2023-02-03T12:40:43.310Z,98594.13
2023-02-03T12:45:54.580Z,98595.00
2023-02-03T12:51:02.576Z,98604.41
2023-02-03T12:56:12.470Z,98606.09
2023-02-03T13:01:23.508Z,98603.56
2023-02-03T13:06:39.480Z,98595.03
2023-02-03T13:11:56.789Z,98596.72
2023-02-03T13:17:12.705Z,98600.13
2023-02-03T13:22:17.424Z,98588.16
2023-02-03T13:27:37.390Z,98596.69
2023-02-03T13:32:50.476Z,98600.09
2023-02-03T13:38:05.420Z,98602.59
2023-02-03T13:43:35.749Z,98617.78
2023-02-03T13:48:46.146Z,98618.50
2023-02-03T13:53:50.979Z,98610.13
2023-02-03T13:59:28.822Z,98609.28
2023-02-03T14:04:35.000Z,98622.84
2023-02-03T14:09:38.995Z,98623.72
2023-02-03T14:14:44.541Z,98627.22
2023-02-03T14:19:50.607Z,98619.53
2023-02-03T14:24:56.613Z,98622.06
2023-02-03T14:30:17.499Z,98612.66
2023-02-03T14:35:30.274Z,98615.19
2023-02-03T14:40:50.868Z,98615.94
2023-02-03T14:46:10.287Z,98621.16
2023-02-03T14:51:57.789Z,98609.22
2023-02-03T14:57:31.351Z,98623.75
2023-02-03T15:02:34.765Z,98619.47
2023-02-03T15:07:46.671Z,98619.53
2023-02-03T15:12:54.067Z,98622.84
2023-02-03T15:17:59.786Z,98628.00
2023-02-03T15:23:03.395Z,98620.34
2023-02-03T15:28:21.437Z,98611.81
2023-02-03T15:33:24.278Z,98629.66
2023-02-03T15:38:31.526Z,98619.41
2023-02-03T15:43:43.533Z,98628.88
2023-02-03T15:48:51.703Z,98629.72
2023-02-03T15:54:02.642Z,98634.75
2023-02-03T15:59:06.589Z,98638.22
2023-02-03T16:04:11.922Z,98598.00
2023-02-03T16:09:34.565Z,98649.28
2023-02-03T16:14:37.380Z,98654.19
2023-02-03T16:19:41.281Z,98649.91
2023-02-03T16:24:46.170Z,98653.38
2023-02-03T16:30:07.518Z,98652.50
2023-02-03T16:35:29.351Z,98665.22
2023-02-03T16:40:50.593Z,98657.53
2023-02-03T16:46:16.125Z,98663.41
2023-02-03T16:51:18.776Z,98667.63
2023-02-03T16:56:21.434Z,98661.59
2023-02-03T17:01:24.653Z,98670.72
2023-02-03T17:06:27.364Z,98638.41
2023-02-03T17:11:30.271Z,98680.13
2023-02-03T17:16:33.608Z,98683.47
2023-02-03T17:21:36.267Z,98683.59
2023-02-03T17:26:38.824Z,98687.19
2023-02-03T17:31:41.677Z,98688.13
2023-02-03T17:36:47.060Z,98701.78
2023-02-03T17:57:51.422Z,98698.88
2023-02-03T18:02:54.913Z,98711.78
2023-02-03T18:08:00.865Z,98710.91
2023-02-03T18:13:08.827Z,98716.78
2023-02-03T18:18:13.499Z,98711.59
2023-02-03T18:23:16.037Z,98716.66
2023-02-03T18:28:18.851Z,98717.66
2023-02-03T18:33:21.663Z,98723.25
2023-02-03T18:38:28.440Z,98735.81
2023-02-03T18:43:32.461Z,98722.53
2023-02-03T18:48:38.229Z,98731.78
2023-02-03T18:53:41.882Z,98744.66
2023-02-03T18:58:48.639Z,98751.97
2023-02-03T19:03:53.684Z,98727.41
2023-02-03T19:08:56.819Z,98733.44
2023-02-03T19:13:59.430Z,98754.81
2023-02-03T19:19:02.203Z,98751.59
2023-02-03T19:24:07.436Z,98719.50
2023-02-03T19:29:10.362Z,98750.56
2023-02-03T19:34:22.264Z,98749.88
2023-02-03T19:39:24.987Z,98757.59
2023-02-03T19:44:27.746Z,98754.09
2023-02-03T19:49:30.450Z,98767.78
2023-02-03T19:54:33.117Z,98778.16
2023-02-03T19:59:36.834Z,98777.88
2023-02-03T20:04:39.466Z,98781.75
2023-02-03T20:09:42.368Z,98776.88
2023-02-03T20:14:45.105Z,98787.38
2023-02-03T20:19:53.036Z,98795.31
2023-02-03T20:24:58.227Z,98792.00
2023-02-03T20:30:01.021Z,98797.34
2023-02-03T20:35:06.626Z,98799.53
2023-02-03T20:40:16.876Z,98812.34
2023-02-03T20:45:21.726Z,98801.41
2023-02-03T20:50:37.293Z,98816.91
2023-02-03T20:55:44.632Z,98824.69
2023-02-03T21:00:48.428Z,98827.34
2023-02-03T21:05:51.089Z,98838.34
2023-02-03T21:10:53.782Z,98845.16
2023-02-03T21:16:04.619Z,98835.06
2023-02-03T21:21:24.983Z,98841.06
2023-02-03T21:26:37.516Z,98826.50
2023-02-03T21:31:41.035Z,98844.41
2023-02-03T21:36:43.683Z,98845.28
2023-02-03T21:41:46.217Z,98843.56
2023-02-03T21:46:48.814Z,98850.38
2023-02-03T21:51:51.554Z,98859.63
2023-02-03T21:56:58.264Z,98863.00
2023-02-03T22:02:02.578Z,98857.13
2023-02-03T22:07:16.624Z,98858.84
2023-02-03T22:12:19.253Z,98868.19
2023-02-03T22:17:21.912Z,98832.44
2023-02-03T22:22:24.564Z,98858.94
2023-02-03T22:27:27.187Z,98870.13
2023-02-03T22:32:29.731Z,98868.44
2023-02-03T22:37:33.499Z,98856.44
2023-02-03T22:42:39.468Z,98861.56
2023-02-03T22:47:42.876Z,98863.31
2023-02-03T22:52:45.518Z,98877.03
2023-02-03T22:57:50.039Z,98877.94
2023-02-03T23:02:53.129Z,98884.75
2023-02-03T23:07:56.333Z,98885.50
2023-02-03T23:13:00.910Z,98884.69
2023-02-03T23:18:03.793Z,98891.41
2023-02-03T23:23:07.129Z,98886.28
2023-02-03T23:28:09.939Z,98897.41
2023-02-03T23:33:12.525Z,98894.84
2023-02-03T23:38:16.595Z,98897.31
2023-02-03T23:43:19.161Z,98904.03
2023-02-03T23:48:22.146Z,98894.56
2023-02-03T23:53:25.034Z,98905.53
2023-02-03T23:58:31.053Z,98921.66
