createdAt,value
2018-02-02T00:00:14.752Z,0.00
2018-02-02T00:01:14.661Z,0.00
2018-02-02T00:02:14.630Z,0.00
2018-02-02T00:03:14.727Z,0.00
2018-02-02T00:04:14.558Z,0.00
2018-02-02T00:05:14.687Z,0.00
2018-02-02T00:06:14.409Z,0.00
2018-02-02T00:07:14.498Z,0.00
2018-02-02T00:08:14.469Z,0.00
2018-02-02T00:09:14.365Z,0.00
2018-02-02T00:10:14.338Z,0.00
2018-02-02T00:11:14.272Z,0.00
2018-02-02T00:12:14.176Z,0.00
2018-02-02T00:13:14.270Z,0.00
2018-02-02T00:14:14.141Z,0.00
2018-02-02T00:15:14.352Z,0.00
2018-02-02T00:16:13.963Z,0.00
2018-02-02T00:17:14.167Z,0.00
2018-02-02T00:18:13.953Z,0.00
2018-02-02T00:19:14.101Z,0.00
2018-02-02T00:20:13.806Z,0.00
2018-02-02T00:21:13.828Z,0.00
2018-02-02T00:22:14.501Z,0.00
2018-02-02T00:23:13.633Z,0.00
2018-02-02T00:24:13.675Z,0.00
2018-02-02T00:25:13.918Z,0.00
2018-02-02T00:26:13.776Z,0.00
2018-02-02T00:27:13.614Z,0.00
2018-02-02T00:28:13.503Z,0.00
2018-02-02T00:29:13.623Z,0.00
2018-02-02T00:30:13.355Z,0.00
2018-02-02T00:31:13.364Z,0.00
2018-02-02T00:32:15.220Z,0.00
2018-02-02T00:33:13.209Z,0.00
2018-02-02T00:34:13.219Z,0.00
2018-02-02T00:35:13.138Z,0.00
2018-02-02T00:36:13.102Z,0.00
2018-02-02T00:37:12.961Z,0.00
2018-02-02T00:38:12.935Z,0.00
2018-02-02T00:39:12.907Z,0.00
2018-02-02T00:40:12.805Z,0.00
2018-02-02T00:41:13.167Z,0.00
2018-02-02T00:42:12.887Z,0.00
2018-02-02T00:43:12.708Z,0.00
2018-02-02T00:44:12.617Z,0.00
2018-02-02T00:45:12.692Z,0.00
2018-02-02T00:46:12.544Z,0.00
2018-02-02T00:47:12.531Z,0.00
2018-02-02T00:48:12.537Z,0.00
2018-02-02T00:49:12.519Z,0.00
2018-02-02T00:50:12.546Z,0.00
2018-02-02T00:51:12.424Z,0.00
2018-02-02T00:52:12.299Z,0.00
2018-02-02T00:53:12.207Z,0.00
2018-02-02T00:54:12.285Z,0.00
2018-02-02T00:55:12.413Z,0.00
2018-02-02T00:56:12.200Z,0.00
2018-02-02T00:57:12.086Z,0.00
2018-02-02T00:58:12.500Z,0.00
2018-02-02T00:59:11.901Z,0.00
2018-02-02T01:00:11.969Z,0.00
2018-02-02T01:01:12.097Z,0.00
2018-02-02T01:02:11.876Z,0.00
2018-02-02T01:03:11.751Z,0.00
2018-02-02T01:04:12.497Z,0.00
2018-02-02T01:05:11.717Z,0.00
2018-02-02T01:06:11.732Z,0.00
2018-02-02T01:07:12.526Z,0.00
2018-02-02T01:08:11.579Z,0.00
2018-02-02T01:09:11.553Z,0.00
2018-02-02T01:10:11.515Z,0.00
2018-02-02T01:11:11.426Z,0.00
2018-02-02T01:12:11.430Z,0.00
2018-02-02T01:13:11.380Z,0.00
2018-02-02T01:14:11.202Z,0.00
2018-02-02T01:15:11.230Z,0.00
2018-02-02T01:16:11.142Z,0.00
2018-02-02T01:17:11.073Z,0.00
2018-02-02T01:18:11.081Z,0.00
2018-02-02T01:19:11.143Z,0.00
2018-02-02T01:20:11.052Z,0.00
2018-02-02T01:21:10.919Z,0.00
2018-02-02T01:22:10.826Z,0.00
2018-02-02T01:23:10.785Z,0.00
2018-02-02T01:24:10.756Z,0.00
2018-02-02T01:25:11.795Z,0.00
2018-02-02T01:26:11.501Z,0.00
2018-02-02T01:27:10.700Z,0.00
2018-02-02T01:28:10.612Z,0.00
2018-02-02T01:29:10.480Z,0.00
2018-02-02T01:30:10.491Z,0.00
2018-02-02T01:31:10.491Z,0.00
2018-02-02T01:32:10.351Z,0.00
2018-02-02T01:33:10.286Z,0.00
2018-02-02T01:34:10.252Z,0.00
2018-02-02T01:35:10.197Z,0.00
2018-02-02T01:36:10.182Z,0.00
2018-02-02T01:37:10.107Z,0.00
2018-02-02T01:38:10.154Z,0.00
2018-02-02T01:39:09.998Z,0.00
2018-02-02T01:40:10.075Z,0.00
2018-02-02T01:41:09.918Z,0.00
2018-02-02T01:42:09.859Z,0.00
2018-02-02T01:43:09.823Z,0.00
2018-02-02T01:44:09.768Z,0.00
2018-02-02T01:45:09.737Z,0.00
2018-02-02T01:46:09.672Z,0.00
2018-02-02T01:47:09.622Z,0.00
2018-02-02T01:48:09.596Z,0.00
2018-02-02T01:49:09.538Z,0.00
2018-02-02T01:50:09.479Z,0.00
2018-02-02T01:51:09.436Z,0.00
2018-02-02T01:52:09.534Z,0.00
2018-02-02T01:53:09.322Z,0.00
2018-02-02T01:54:09.298Z,0.00
2018-02-02T01:55:09.277Z,0.00
2018-02-02T01:56:09.235Z,0.00
2018-02-02T01:57:09.142Z,0.00
2018-02-02T01:58:09.112Z,0.00
2018-02-02T01:59:09.050Z,0.00
2018-02-02T02:00:09.008Z,0.00
2018-02-02T02:01:08.952Z,0.00
2018-02-02T02:02:08.967Z,0.00
2018-02-02T02:03:08.862Z,0.00
2018-02-02T02:04:08.804Z,0.00
2018-02-02T02:05:08.751Z,0.00
2018-02-02T02:06:08.712Z,0.00
2018-02-02T02:07:08.687Z,0.00
2018-02-02T02:08:08.661Z,0.00
2018-02-02T02:09:08.563Z,0.00
2018-02-02T02:10:08.516Z,0.00
2018-02-02T02:11:08.480Z,0.00
2018-02-02T02:12:08.535Z,0.00
2018-02-02T02:13:08.366Z,0.00
2018-02-02T02:14:08.336Z,0.00
2018-02-02T02:15:08.266Z,0.00
2018-02-02T02:16:08.215Z,0.00
2018-02-02T02:17:08.194Z,0.00
2018-02-02T02:18:08.131Z,0.00
2018-02-02T02:19:08.076Z,0.00
2018-02-02T02:20:08.034Z,0.00
2018-02-02T02:21:08.010Z,0.00
2018-02-02T02:22:07.924Z,0.00
2018-02-02T02:23:07.879Z,0.00
2018-02-02T02:24:07.829Z,0.00
2018-02-02T02:25:07.802Z,0.00
2018-02-02T02:26:07.754Z,0.00
2018-02-02T02:27:07.690Z,0.00
2018-02-02T02:28:07.664Z,0.00
2018-02-02T02:29:07.627Z,0.00
2018-02-02T02:30:07.583Z,0.00
2018-02-02T02:31:07.511Z,0.00
2018-02-02T02:32:07.443Z,0.00
2018-02-02T02:33:07.400Z,0.00
2018-02-02T02:34:07.349Z,0.00
2018-02-02T02:35:07.308Z,0.00
2018-02-02T02:36:07.248Z,0.00
2018-02-02T02:37:07.239Z,0.00
2018-02-02T02:38:07.153Z,0.00
2018-02-02T02:39:07.106Z,0.00
2018-02-02T02:40:07.065Z,0.00
2018-02-02T02:41:07.025Z,0.00
2018-02-02T02:42:06.961Z,0.00
2018-02-02T02:43:06.912Z,0.00
2018-02-02T02:44:06.868Z,0.00
2018-02-02T02:45:06.832Z,0.00
2018-02-02T02:46:06.810Z,0.00
2018-02-02T02:47:06.723Z,0.00
2018-02-02T02:48:06.683Z,0.00
2018-02-02T02:49:06.622Z,0.00
2018-02-02T02:50:06.563Z,0.00
2018-02-02T02:51:06.522Z,0.00
2018-02-02T02:52:06.489Z,0.00
2018-02-02T02:53:06.422Z,0.00
2018-02-02T02:54:06.373Z,0.00
2018-02-02T02:55:06.324Z,0.00
2018-02-02T02:56:06.284Z,0.00
2018-02-02T02:57:06.248Z,0.00
2018-02-02T02:58:06.186Z,0.00
2018-02-02T02:59:06.130Z,0.00
2018-02-02T03:00:06.085Z,0.00
2018-02-02T03:01:06.058Z,0.00
2018-02-02T03:02:05.994Z,0.00
2018-02-02T03:03:05.949Z,0.00
2018-02-02T03:04:05.896Z,0.00
2018-02-02T03:05:05.855Z,0.00
2018-02-02T03:06:05.795Z,0.00
2018-02-02T03:07:05.811Z,0.00
2018-02-02T03:08:05.707Z,0.00
2018-02-02T03:09:05.660Z,0.00
2018-02-02T03:10:05.605Z,0.00
2018-02-02T03:11:05.563Z,0.00
2018-02-02T03:12:05.499Z,0.00
2018-02-02T03:13:05.454Z,0.00
2018-02-02T03:14:05.399Z,0.00
2018-02-02T03:15:05.388Z,0.00
2018-02-02T03:16:05.324Z,0.00
2018-02-02T03:17:05.261Z,0.00
2018-02-02T03:18:05.230Z,0.00
2018-02-02T03:19:05.244Z,0.00
2018-02-02T03:20:05.108Z,0.00
2018-02-02T03:21:05.076Z,0.00
2018-02-02T03:22:05.037Z,0.00
2018-02-02T03:23:04.960Z,0.00
2018-02-02T03:24:04.954Z,0.00
2018-02-02T03:25:04.890Z,0.00
2018-02-02T03:26:04.825Z,0.00
2018-02-02T03:27:04.814Z,0.00
2018-02-02T03:28:04.742Z,0.00
2018-02-02T03:29:04.674Z,0.00
2018-02-02T03:30:04.641Z,0.00
2018-02-02T03:31:04.573Z,0.00
2018-02-02T03:32:04.562Z,0.00
2018-02-02T03:33:04.494Z,0.00
2018-02-02T03:34:04.437Z,0.00
2018-02-02T03:35:04.381Z,0.00
2018-02-02T03:36:04.328Z,0.00
2018-02-02T03:37:04.298Z,0.00
2018-02-02T03:38:04.227Z,0.00
2018-02-02T03:39:04.190Z,0.00
2018-02-02T03:40:04.137Z,0.00
2018-02-02T03:41:04.079Z,0.00
2018-02-02T03:42:04.068Z,0.00
2018-02-02T03:43:04.031Z,0.00
2018-02-02T03:44:03.950Z,0.00
2018-02-02T03:45:03.885Z,0.00
2018-02-02T03:46:03.837Z,0.00
2018-02-02T03:47:03.800Z,0.00
2018-02-02T03:48:03.743Z,0.00
2018-02-02T03:49:03.805Z,0.00
2018-02-02T03:50:03.646Z,0.00
2018-02-02T03:51:03.629Z,0.00
2018-02-02T03:52:03.543Z,0.00
2018-02-02T03:53:03.503Z,0.00
2018-02-02T03:54:03.559Z,0.00
2018-02-02T03:55:03.410Z,0.00
2018-02-02T03:56:03.360Z,0.00
2018-02-02T03:57:03.345Z,0.00
2018-02-02T03:58:03.410Z,0.00
2018-02-02T03:59:03.205Z,0.00
2018-02-02T04:00:03.155Z,0.00
2018-02-02T04:01:03.118Z,0.00
2018-02-02T04:02:03.084Z,0.00
2018-02-02T04:03:03.016Z,0.00
2018-02-02T04:04:02.960Z,0.00
2018-02-02T04:05:02.907Z,0.00
2018-02-02T04:06:02.956Z,0.00
2018-02-02T04:07:02.830Z,0.00
2018-02-02T04:08:02.757Z,0.00
2018-02-02T04:09:02.735Z,0.00
2018-02-02T04:10:02.808Z,0.00
2018-02-02T04:11:02.679Z,0.00
2018-02-02T04:12:02.574Z,0.00
2018-02-02T04:13:02.518Z,0.00
2018-02-02T04:14:02.478Z,0.00
2018-02-02T04:15:02.417Z,0.00
2018-02-02T04:16:02.385Z,0.00
2018-02-02T04:17:02.327Z,0.00
2018-02-02T04:18:02.276Z,0.00
2018-02-02T04:19:02.232Z,0.00
2018-02-02T04:20:02.191Z,0.00
2018-02-02T04:21:02.128Z,0.00
2018-02-02T04:22:02.087Z,0.00
2018-02-02T04:23:02.076Z,0.00
2018-02-02T04:24:02.004Z,0.00
2018-02-02T04:25:01.953Z,0.00
2018-02-02T04:26:01.914Z,0.00
2018-02-02T04:27:01.828Z,0.00
2018-02-02T04:28:01.787Z,0.00
2018-02-02T04:29:01.769Z,0.00
2018-02-02T04:30:01.696Z,0.00
2018-02-02T04:31:01.672Z,0.00
2018-02-02T04:32:01.591Z,0.00
2018-02-02T04:33:01.578Z,0.00
2018-02-02T04:34:01.509Z,0.00
2018-02-02T04:35:01.494Z,0.00
2018-02-02T04:36:01.399Z,0.00
2018-02-02T04:37:01.342Z,0.00
2018-02-02T04:38:01.302Z,0.00
2018-02-02T04:39:01.295Z,0.00
2018-02-02T04:40:01.192Z,0.00
2018-02-02T04:41:01.142Z,0.00
2018-02-02T04:42:01.099Z,0.00
2018-02-02T04:43:01.197Z,0.00
2018-02-02T04:44:01.010Z,0.00
2018-02-02T04:45:01.010Z,0.00
2018-02-02T04:46:00.898Z,0.00
2018-02-02T04:47:00.858Z,0.00
2018-02-02T04:48:00.993Z,0.00
2018-02-02T04:49:00.775Z,0.00
2018-02-02T04:50:00.719Z,0.00
2018-02-02T04:51:00.718Z,0.00
2018-02-02T04:52:00.605Z,0.00
2018-02-02T04:53:00.579Z,0.00
2018-02-02T04:54:00.509Z,0.00
2018-02-02T04:55:00.502Z,0.00
2018-02-02T04:56:00.415Z,0.00
2018-02-02T04:57:00.384Z,0.00
2018-02-02T04:58:00.332Z,0.00
2018-02-02T04:59:00.280Z,0.00
2018-02-02T05:00:00.221Z,0.00
2018-02-02T05:01:00.208Z,0.00
2018-02-02T05:02:00.154Z,0.00
2018-02-02T05:03:00.118Z,0.00
2018-02-02T05:04:00.067Z,0.00
2018-02-02T05:04:59.968Z,0.00
2018-02-02T05:05:59.930Z,0.00
2018-02-02T05:06:59.890Z,0.00
2018-02-02T05:07:59.825Z,0.00
2018-02-02T05:08:59.782Z,0.00
2018-02-02T05:09:59.849Z,0.00
2018-02-02T05:10:59.763Z,0.00
2018-02-02T05:11:59.636Z,0.00
2018-02-02T05:12:59.570Z,0.00
2018-02-02T05:13:59.540Z,0.00
2018-02-02T05:14:59.525Z,0.00
2018-02-02T05:15:59.450Z,0.00
2018-02-02T05:16:59.389Z,0.00
2018-02-02T05:17:59.328Z,0.00
2018-02-02T05:18:59.282Z,0.00
2018-02-02T05:19:59.240Z,0.00
2018-02-02T05:20:59.223Z,0.00
2018-02-02T05:21:59.151Z,0.00
2018-02-02T05:22:59.089Z,0.00
2018-02-02T05:23:59.051Z,0.00
2018-02-02T05:24:59.041Z,0.00
2018-02-02T05:25:58.947Z,0.00
2018-02-02T05:26:58.908Z,0.00
2018-02-02T05:27:58.868Z,0.00
2018-02-02T05:28:58.803Z,0.00
2018-02-02T05:29:58.737Z,0.00
2018-02-02T05:30:58.698Z,0.00
2018-02-02T05:31:58.648Z,0.00
2018-02-02T05:32:58.601Z,0.00
2018-02-02T05:33:58.555Z,0.00
2018-02-02T05:34:58.503Z,0.00
2018-02-02T05:35:58.474Z,0.00
2018-02-02T05:36:58.442Z,0.00
2018-02-02T05:37:58.363Z,0.00
2018-02-02T05:38:58.315Z,0.00
2018-02-02T05:39:58.251Z,0.00
2018-02-02T05:40:58.243Z,0.00
2018-02-02T05:41:58.148Z,0.00
2018-02-02T05:42:58.101Z,0.00
2018-02-02T05:43:58.068Z,0.00
2018-02-02T05:44:58.135Z,0.00
2018-02-02T05:45:57.995Z,0.00
2018-02-02T05:46:57.921Z,0.00
2018-02-02T05:47:57.910Z,0.00
2018-02-02T05:48:57.821Z,0.00
2018-02-02T05:49:57.766Z,0.00
2018-02-02T05:50:57.886Z,0.00
2018-02-02T05:51:57.704Z,0.00
2018-02-02T05:52:57.633Z,0.00
2018-02-02T05:53:57.568Z,0.00
2018-02-02T05:54:57.528Z,0.00
2018-02-02T05:55:57.490Z,0.00
2018-02-02T05:56:57.414Z,0.00
2018-02-02T05:57:57.399Z,0.00
2018-02-02T05:58:57.449Z,0.00
2018-02-02T05:59:57.321Z,0.00
2018-02-02T06:00:57.319Z,0.00
2018-02-02T06:01:57.247Z,0.00
2018-02-02T06:02:57.157Z,0.00
2018-02-02T06:03:57.069Z,0.00
2018-02-02T06:04:57.028Z,0.00
2018-02-02T06:05:57.036Z,0.00
2018-02-02T06:06:56.958Z,0.00
2018-02-02T06:07:56.941Z,0.00
2018-02-02T06:08:56.845Z,0.00
2018-02-02T06:09:56.825Z,0.00
2018-02-02T06:10:56.745Z,0.00
2018-02-02T06:11:56.693Z,0.00
2018-02-02T06:12:56.632Z,0.00
2018-02-02T06:13:56.582Z,0.00
2018-02-02T06:14:56.539Z,0.00
2018-02-02T06:15:56.499Z,4.00
2018-02-02T06:16:56.436Z,4.00
2018-02-02T06:17:56.383Z,4.00
2018-02-02T06:18:56.353Z,4.00
2018-02-02T06:19:56.283Z,8.00
2018-02-02T06:20:56.278Z,8.00
2018-02-02T06:21:56.214Z,8.00
2018-02-02T06:22:56.150Z,12.00
2018-02-02T06:23:56.142Z,12.00
2018-02-02T06:24:56.117Z,16.00
2018-02-02T06:25:55.995Z,16.00
2018-02-02T06:26:55.949Z,20.00
2018-02-02T06:27:55.914Z,28.00
2018-02-02T06:28:55.844Z,28.00
2018-02-02T06:29:55.806Z,36.00
2018-02-02T06:30:55.753Z,44.00
2018-02-02T06:31:55.710Z,48.00
2018-02-02T06:32:55.684Z,56.00
2018-02-02T06:33:55.738Z,60.00
2018-02-02T06:34:55.555Z,68.00
2018-02-02T06:35:55.553Z,80.00
2018-02-02T06:36:55.488Z,92.00
2018-02-02T06:37:55.427Z,96.00
2018-02-02T06:38:55.357Z,108.00
2018-02-02T06:39:55.316Z,112.00
2018-02-02T06:40:55.284Z,124.00
2018-02-02T06:41:55.213Z,144.00
2018-02-02T06:42:55.275Z,164.00
2018-02-02T06:43:55.269Z,172.00
2018-02-02T06:44:55.184Z,184.00
2018-02-02T06:45:55.070Z,208.00
2018-02-02T06:46:55.143Z,212.00
2018-02-02T06:47:55.018Z,216.00
2018-02-02T06:48:54.921Z,236.00
2018-02-02T06:49:54.939Z,260.00
2018-02-02T06:50:54.849Z,284.00
2018-02-02T06:51:54.726Z,308.00
2018-02-02T06:52:54.699Z,332.00
2018-02-02T06:53:54.649Z,360.00
2018-02-02T06:54:54.651Z,388.00
2018-02-02T06:55:54.669Z,420.00
2018-02-02T06:56:54.647Z,456.00
2018-02-02T06:57:54.607Z,504.00
2018-02-02T06:58:54.514Z,560.00
2018-02-02T06:59:54.366Z,596.00
2018-02-02T07:00:54.350Z,656.00
2018-02-02T07:01:54.257Z,756.00
2018-02-02T07:02:54.218Z,832.00
2018-02-02T07:03:54.349Z,880.00
2018-02-02T07:04:54.264Z,916.00
2018-02-02T07:05:54.167Z,948.00
2018-02-02T07:06:54.084Z,1020.00
2018-02-02T07:07:54.021Z,1084.00
2018-02-02T07:08:56.642Z,1160.00
2018-02-02T07:09:53.872Z,1272.00
2018-02-02T07:10:53.942Z,1332.00
2018-02-02T07:11:53.780Z,1416.00
2018-02-02T07:12:53.765Z,1452.00
2018-02-02T07:13:53.721Z,1544.00
2018-02-02T07:14:53.773Z,1636.00
2018-02-02T07:15:53.801Z,1780.00
2018-02-02T07:16:53.601Z,1832.00
2018-02-02T07:17:53.539Z,1916.00
2018-02-02T07:18:53.568Z,1904.00
2018-02-02T07:19:53.413Z,1988.00
2018-02-02T07:20:53.438Z,2204.00
2018-02-02T07:21:53.548Z,2452.00
2018-02-02T07:22:53.265Z,2544.00
2018-02-02T07:23:53.266Z,2608.00
2018-02-02T07:24:53.352Z,2656.00
2018-02-02T07:25:53.187Z,2640.00
2018-02-02T07:26:53.358Z,2608.00
2018-02-02T07:27:53.042Z,2476.00
2018-02-02T07:28:53.026Z,2540.00
2018-02-02T07:29:52.962Z,2868.00
2018-02-02T07:30:52.903Z,3312.00
2018-02-02T07:31:52.911Z,3168.00
2018-02-02T07:32:52.911Z,2920.00
2018-02-02T07:33:52.923Z,3048.00
2018-02-02T07:34:52.763Z,3508.00
2018-02-02T07:35:52.670Z,4048.00
2018-02-02T07:36:52.827Z,4440.00
2018-02-02T07:37:52.603Z,4612.00
2018-02-02T07:38:52.582Z,5120.00
2018-02-02T07:39:52.486Z,5092.00
2018-02-02T07:40:52.461Z,4836.00
2018-02-02T07:41:52.522Z,4988.00
2018-02-02T07:42:52.613Z,5652.00
2018-02-02T07:43:52.326Z,5964.00
2018-02-02T07:44:52.256Z,6092.00
2018-02-02T07:45:52.410Z,5704.00
2018-02-02T07:46:52.128Z,5368.00
2018-02-02T07:47:55.034Z,5596.00
2018-02-02T07:48:52.050Z,6264.00
2018-02-02T07:49:52.020Z,6296.00
2018-02-02T07:50:52.010Z,6224.00
2018-02-02T07:51:51.919Z,6496.00
2018-02-02T07:52:51.873Z,6500.00
2018-02-02T07:53:51.929Z,6408.00
2018-02-02T07:54:51.809Z,6604.00
2018-02-02T07:55:51.846Z,6708.00
2018-02-02T07:56:51.758Z,6536.00
2018-02-02T07:57:51.633Z,6052.00
2018-02-02T07:58:51.659Z,6028.00
2018-02-02T07:59:51.589Z,6224.00
2018-02-02T08:00:51.638Z,6232.00
2018-02-02T08:01:51.574Z,6076.00
2018-02-02T08:02:51.608Z,6084.00
2018-02-02T08:03:51.490Z,6372.00
2018-02-02T08:04:51.289Z,6460.00
2018-02-02T08:05:51.374Z,6544.00
2018-02-02T08:06:51.194Z,6728.00
2018-02-02T08:07:51.305Z,6532.00
2018-02-02T08:08:51.132Z,6392.00
2018-02-02T08:09:51.233Z,6340.00
2018-02-02T08:10:51.147Z,6264.00
2018-02-02T08:11:51.045Z,6388.00
2018-02-02T08:12:51.035Z,6528.00
2018-02-02T08:13:51.032Z,6492.00
2018-02-02T08:14:50.887Z,6648.00
2018-02-02T08:15:50.834Z,6664.00
2018-02-02T08:16:50.780Z,6680.00
2018-02-02T08:17:50.798Z,6712.00
2018-02-02T08:18:50.721Z,6788.00
2018-02-02T08:19:50.645Z,6860.00
2018-02-02T08:20:50.600Z,7232.00
2018-02-02T08:21:50.677Z,9248.00
2018-02-02T08:22:50.534Z,10144.00
2018-02-02T08:23:50.403Z,9940.00
2018-02-02T08:24:51.033Z,9796.00
2018-02-02T08:25:50.493Z,8848.00
2018-02-02T08:26:50.275Z,9308.00
2018-02-02T08:27:50.219Z,10576.00
2018-02-02T08:28:50.310Z,11268.00
2018-02-02T08:29:50.193Z,9660.00
2018-02-02T08:30:50.741Z,7904.00
2018-02-02T08:31:50.193Z,12572.00
2018-02-02T08:32:50.126Z,14888.00
2018-02-02T08:33:49.976Z,9676.00
2018-02-02T08:34:49.935Z,9256.00
2018-02-02T08:35:50.127Z,14828.00
2018-02-02T08:36:49.973Z,15144.00
2018-02-02T08:37:49.918Z,17120.00
2018-02-02T08:38:50.009Z,13508.00
2018-02-02T08:39:55.858Z,18912.00
2018-02-02T08:40:50.032Z,11868.00
2018-02-02T08:41:49.642Z,9588.00
2018-02-02T08:42:49.594Z,15556.00
2018-02-02T08:43:49.572Z,9196.00
2018-02-02T08:44:49.696Z,9276.00
2018-02-02T08:45:49.668Z,14468.00
2018-02-02T08:46:49.648Z,12840.00
2018-02-02T08:47:49.498Z,9524.00
2018-02-02T08:48:49.490Z,10816.00
2018-02-02T08:49:49.289Z,12028.00
2018-02-02T08:50:54.389Z,14192.00
2018-02-02T08:51:49.383Z,9756.00
2018-02-02T08:52:49.189Z,10148.00
2018-02-02T08:53:49.154Z,11848.00
2018-02-02T08:54:49.049Z,10104.00
2018-02-02T08:55:49.101Z,10068.00
2018-02-02T08:56:49.094Z,11368.00
2018-02-02T08:57:49.032Z,12296.00
2018-02-02T08:58:48.945Z,13140.00
2018-02-02T08:59:51.962Z,16904.00
2018-02-02T09:00:49.005Z,15076.00
2018-02-02T09:01:48.867Z,15436.00
2018-02-02T09:02:49.090Z,29824.00
2018-02-02T09:03:48.817Z,30176.00
2018-02-02T09:04:48.761Z,24128.00
2018-02-02T09:05:48.758Z,26816.00
2018-02-02T09:06:48.720Z,23456.00
2018-02-02T09:07:48.579Z,18784.00
2018-02-02T09:08:48.535Z,29600.00
2018-02-02T09:09:48.461Z,29472.00
2018-02-02T09:10:48.486Z,26944.00
2018-02-02T09:11:48.640Z,29440.00
2018-02-02T09:12:48.320Z,25152.00
2018-02-02T09:13:48.434Z,27744.00
2018-02-02T09:14:48.478Z,22400.00
2018-02-02T09:15:48.349Z,31040.00
2018-02-02T09:16:48.141Z,33216.00
2018-02-02T09:17:48.080Z,33120.00
2018-02-02T09:18:48.044Z,31680.00
2018-02-02T09:19:48.043Z,31104.00
2018-02-02T09:20:48.035Z,36800.00
2018-02-02T09:21:48.064Z,12668.00
2018-02-02T09:22:47.886Z,22016.00
2018-02-02T09:23:47.853Z,31328.00
2018-02-02T09:24:47.812Z,33984.00
2018-02-02T09:25:47.779Z,11168.00
2018-02-02T09:26:48.075Z,9576.00
2018-02-02T09:27:47.724Z,32384.00
2018-02-02T09:28:47.758Z,36416.00
2018-02-02T09:29:47.638Z,27296.00
2018-02-02T09:30:47.653Z,38624.00
2018-02-02T09:31:47.569Z,39968.00
2018-02-02T09:32:47.558Z,38176.00
2018-02-02T09:33:47.534Z,14108.00
2018-02-02T09:34:47.460Z,15248.00
2018-02-02T09:35:47.457Z,16248.00
2018-02-02T09:36:47.398Z,14472.00
2018-02-02T09:37:47.371Z,13084.00
2018-02-02T09:38:47.369Z,16268.00
2018-02-02T09:39:47.294Z,15772.00
2018-02-02T09:40:47.360Z,14748.00
2018-02-02T09:41:47.219Z,19872.00
2018-02-02T09:42:47.401Z,18944.00
2018-02-02T09:43:47.309Z,16948.00
2018-02-02T09:44:47.292Z,18080.00
2018-02-02T09:45:49.143Z,19008.00
2018-02-02T09:46:47.255Z,19488.00
2018-02-02T09:47:47.072Z,19072.00
2018-02-02T09:48:46.957Z,17132.00
2018-02-02T09:49:46.947Z,16176.00
2018-02-02T09:50:46.981Z,16044.00
2018-02-02T09:51:46.883Z,14724.00
2018-02-02T09:52:46.791Z,14768.00
2018-02-02T09:53:46.824Z,15216.00
2018-02-02T09:54:46.707Z,13900.00
2018-02-02T09:55:46.685Z,13440.00
2018-02-02T09:56:46.661Z,15064.00
2018-02-02T09:57:46.586Z,15736.00
2018-02-02T09:58:46.545Z,15756.00
2018-02-02T09:59:46.539Z,15556.00
2018-02-02T10:00:46.526Z,16256.00
2018-02-02T10:01:46.460Z,16820.00
2018-02-02T10:02:46.387Z,17600.00
2018-02-02T10:03:46.336Z,16968.00
2018-02-02T10:04:46.298Z,18400.00
2018-02-02T10:05:46.257Z,20864.00
2018-02-02T10:06:46.209Z,19744.00
2018-02-02T10:07:46.174Z,19232.00
2018-02-02T10:08:46.159Z,18816.00
2018-02-02T10:09:46.088Z,18944.00
2018-02-02T10:10:46.041Z,17420.00
2018-02-02T10:11:45.999Z,14548.00
2018-02-02T10:12:45.952Z,13024.00
2018-02-02T10:13:45.918Z,14340.00
2018-02-02T10:14:45.861Z,14964.00
2018-02-02T10:15:45.827Z,16916.00
2018-02-02T10:16:45.782Z,16576.00
2018-02-02T10:17:45.738Z,18400.00
2018-02-02T10:18:45.714Z,22432.00
2018-02-02T10:19:45.698Z,18848.00
2018-02-02T10:20:45.614Z,19584.00
2018-02-02T10:21:45.570Z,21280.00
2018-02-02T10:22:45.517Z,21888.00
2018-02-02T10:23:45.487Z,23552.00
2018-02-02T10:24:45.516Z,23456.00
2018-02-02T10:25:45.406Z,22592.00
2018-02-02T10:26:45.351Z,17448.00
2018-02-02T10:27:45.339Z,20576.00
2018-02-02T10:28:45.264Z,20032.00
2018-02-02T10:29:45.241Z,15272.00
2018-02-02T10:30:45.204Z,41472.00
2018-02-02T10:31:45.154Z,16364.00
2018-02-02T10:32:45.120Z,22816.00
2018-02-02T10:33:45.046Z,28928.00
2018-02-02T10:34:45.019Z,19040.00
2018-02-02T10:35:44.988Z,28384.00
2018-02-02T10:36:44.924Z,35488.00
2018-02-02T10:37:44.876Z,24192.00
2018-02-02T10:38:44.851Z,20800.00
2018-02-02T10:39:44.806Z,20448.00
2018-02-02T10:40:44.754Z,22176.00
2018-02-02T10:41:44.715Z,17496.00
2018-02-02T10:42:44.673Z,23360.00
2018-02-02T10:43:44.625Z,20096.00
2018-02-02T10:44:44.586Z,17044.00
2018-02-02T10:45:44.543Z,22272.00
2018-02-02T10:46:44.517Z,21696.00
2018-02-02T10:47:44.469Z,21376.00
2018-02-02T10:48:44.428Z,22080.00
2018-02-02T10:49:44.377Z,22624.00
2018-02-02T10:50:44.337Z,21888.00
2018-02-02T10:51:44.302Z,21920.00
2018-02-02T10:52:44.250Z,21664.00
2018-02-02T10:53:44.254Z,20608.00
2018-02-02T10:54:44.198Z,17856.00
2018-02-02T10:55:44.125Z,16084.00
2018-02-02T10:56:44.084Z,16492.00
2018-02-02T10:57:44.040Z,14336.00
2018-02-02T10:58:44.013Z,13264.00
2018-02-02T10:59:43.950Z,11572.00
2018-02-02T11:00:43.948Z,12060.00
2018-02-02T11:01:43.873Z,13212.00
2018-02-02T11:02:43.832Z,11936.00
2018-02-02T11:03:43.787Z,10936.00
2018-02-02T11:04:43.754Z,8924.00
2018-02-02T11:05:43.698Z,6864.00
2018-02-02T11:06:43.660Z,6304.00
2018-02-02T11:07:43.622Z,7140.00
2018-02-02T11:08:43.572Z,7952.00
2018-02-02T11:09:43.534Z,8260.00
2018-02-02T11:10:43.484Z,8652.00
2018-02-02T11:11:43.453Z,8568.00
2018-02-02T11:12:43.393Z,8060.00
2018-02-02T11:13:43.356Z,7620.00
2018-02-02T11:14:43.311Z,7340.00
2018-02-02T11:15:43.300Z,7972.00
2018-02-02T11:16:43.220Z,8420.00
2018-02-02T11:17:43.180Z,8752.00
2018-02-02T11:18:43.138Z,8972.00
2018-02-02T11:19:43.092Z,8388.00
2018-02-02T11:20:43.051Z,7868.00
2018-02-02T11:21:43.013Z,7856.00
2018-02-02T11:22:42.958Z,6840.00
2018-02-02T11:23:42.922Z,6024.00
2018-02-02T11:24:42.873Z,6292.00
2018-02-02T11:25:42.835Z,6764.00
2018-02-02T11:26:42.788Z,6776.00
2018-02-02T11:27:42.750Z,7324.00
2018-02-02T11:28:42.707Z,8776.00
2018-02-02T11:29:42.648Z,9348.00
2018-02-02T11:30:42.608Z,10080.00
2018-02-02T11:31:42.576Z,8984.00
2018-02-02T11:32:42.522Z,8524.00
2018-02-02T11:33:42.477Z,7600.00
2018-02-02T11:34:42.443Z,7480.00
2018-02-02T11:35:42.403Z,6968.00
2018-02-02T11:36:42.355Z,6984.00
2018-02-02T11:37:42.301Z,7504.00
2018-02-02T11:38:42.254Z,7632.00
2018-02-02T11:39:42.230Z,7904.00
2018-02-02T11:40:42.186Z,9188.00
2018-02-02T11:41:42.133Z,9548.00
2018-02-02T11:42:42.087Z,9156.00
2018-02-02T11:43:42.046Z,8840.00
2018-02-02T11:44:41.987Z,8864.00
2018-02-02T11:45:41.943Z,8584.00
2018-02-02T11:46:41.915Z,8032.00
2018-02-02T11:47:41.901Z,7752.00
2018-02-02T11:48:41.822Z,8400.00
2018-02-02T11:49:41.769Z,8776.00
2018-02-02T11:50:41.722Z,8440.00
2018-02-02T11:51:41.690Z,7684.00
2018-02-02T11:52:41.641Z,7792.00
2018-02-02T11:53:41.592Z,8024.00
2018-02-02T11:54:41.553Z,9620.00
2018-02-02T11:55:41.509Z,10172.00
2018-02-02T11:56:41.458Z,9252.00
2018-02-02T11:57:41.413Z,9988.00
2018-02-02T11:58:41.396Z,11708.00
2018-02-02T11:59:41.337Z,12372.00
2018-02-02T12:00:41.291Z,11976.00
2018-02-02T12:01:41.241Z,11264.00
2018-02-02T12:02:41.200Z,13440.00
2018-02-02T12:03:41.150Z,14816.00
2018-02-02T12:04:41.106Z,15272.00
2018-02-02T12:05:41.072Z,16412.00
2018-02-02T12:06:41.013Z,17280.00
2018-02-02T12:07:40.974Z,19552.00
2018-02-02T12:08:40.931Z,19904.00
2018-02-02T12:09:40.878Z,18816.00
2018-02-02T12:10:40.850Z,16352.00
2018-02-02T12:11:40.812Z,15008.00
2018-02-02T12:12:40.749Z,15240.00
2018-02-02T12:13:40.698Z,13768.00
2018-02-02T12:14:40.654Z,13060.00
2018-02-02T12:15:40.617Z,12796.00
2018-02-02T12:16:40.588Z,12640.00
2018-02-02T12:17:40.526Z,12340.00
2018-02-02T12:18:40.491Z,13480.00
2018-02-02T12:19:40.441Z,14108.00
2018-02-02T12:20:40.415Z,16764.00
2018-02-02T12:21:40.350Z,19360.00
2018-02-02T12:22:40.329Z,21440.00
2018-02-02T12:23:40.261Z,23744.00
2018-02-02T12:24:40.223Z,24352.00
2018-02-02T12:25:40.172Z,23136.00
2018-02-02T12:26:40.136Z,25440.00
2018-02-02T12:27:40.110Z,24192.00
2018-02-02T12:28:40.054Z,21472.00
2018-02-02T12:29:40.010Z,19424.00
2018-02-02T12:30:39.976Z,15672.00
2018-02-02T12:31:39.914Z,13436.00
2018-02-02T12:32:39.897Z,12680.00
2018-02-02T12:33:39.835Z,11104.00
2018-02-02T12:34:39.788Z,10212.00
2018-02-02T12:35:39.767Z,10732.00