createdAt,value
2019-03-31T00:00:13.089Z,4.50
2019-03-31T00:02:41.889Z,4.60
2019-03-31T00:05:10.690Z,4.60
2019-03-31T00:07:39.538Z,4.60
2019-03-31T00:10:08.615Z,4.70
2019-03-31T00:12:37.355Z,4.70
2019-03-31T00:15:08.281Z,4.80
2019-03-31T00:17:37.162Z,4.80
2019-03-31T00:20:07.289Z,4.70
2019-03-31T00:22:36.122Z,4.80
2019-03-31T00:25:05.738Z,4.70
2019-03-31T00:27:34.555Z,4.70
2019-03-31T00:30:03.809Z,4.90
2019-03-31T00:32:32.605Z,4.90
2019-03-31T00:35:01.810Z,4.80
2019-03-31T00:37:30.688Z,4.80
2019-03-31T00:39:59.515Z,4.80
2019-03-31T00:42:28.351Z,4.90
2019-03-31T00:44:57.198Z,5.00
2019-03-31T00:47:26.014Z,5.00
2019-03-31T00:49:54.832Z,4.80
2019-03-31T00:52:23.668Z,4.80
2019-03-31T00:54:52.489Z,4.90
2019-03-31T00:57:21.346Z,4.80
2019-03-31T00:59:50.126Z,4.80
2019-03-31T01:02:20.616Z,4.80
2019-03-31T01:04:49.654Z,4.70
2019-03-31T01:07:18.449Z,4.60
2019-03-31T01:09:47.397Z,4.60
2019-03-31T01:12:16.307Z,4.50
2019-03-31T01:14:45.215Z,4.50
2019-03-31T01:17:14.868Z,4.60
2019-03-31T01:19:43.690Z,4.70
2019-03-31T01:22:12.586Z,4.50
2019-03-31T01:24:41.403Z,4.50
2019-03-31T01:27:10.435Z,4.30
2019-03-31T01:29:39.272Z,4.10
2019-03-31T01:32:08.749Z,4.10
2019-03-31T01:34:37.606Z,4.00
2019-03-31T01:37:06.830Z,3.90
2019-03-31T01:39:35.954Z,3.90
2019-03-31T01:42:04.923Z,3.90
2019-03-31T01:44:33.810Z,4.00
2019-03-31T01:47:02.805Z,3.90
2019-03-31T01:49:31.593Z,3.80
2019-03-31T01:52:00.447Z,3.80
2019-03-31T01:54:29.385Z,3.70
2019-03-31T01:56:58.181Z,3.70
2019-03-31T01:59:27.031Z,3.60
2019-03-31T02:02:04.144Z,3.60
2019-03-31T02:04:26.269Z,3.50
2019-03-31T02:06:55.107Z,3.50
2019-03-31T02:09:29.787Z,3.50
2019-03-31T02:11:58.615Z,3.40
2019-03-31T02:14:27.429Z,3.50
2019-03-31T02:16:56.248Z,3.40
2019-03-31T02:19:26.550Z,3.40
2019-03-31T02:21:55.360Z,3.40
2019-03-31T02:24:24.165Z,3.30
2019-03-31T02:26:53.006Z,3.30
2019-03-31T02:29:21.807Z,3.30
2019-03-31T02:31:50.658Z,3.40
2019-03-31T02:34:19.487Z,3.40
2019-03-31T02:36:48.348Z,3.40
2019-03-31T02:39:17.212Z,3.30
2019-03-31T02:41:46.042Z,3.30
2019-03-31T02:44:14.873Z,3.20
2019-03-31T02:46:43.664Z,3.20
2019-03-31T02:49:12.575Z,3.20
2019-03-31T02:51:41.468Z,3.20
2019-03-31T02:54:10.476Z,3.20
2019-03-31T02:56:40.141Z,3.20
2019-03-31T02:59:09.620Z,3.20
2019-03-31T03:01:38.640Z,3.20
2019-03-31T03:04:09.686Z,3.20
2019-03-31T03:06:40.968Z,3.20
2019-03-31T03:09:09.894Z,3.20
2019-03-31T03:11:40.530Z,3.20
2019-03-31T03:14:11.016Z,3.20
2019-03-31T03:16:39.865Z,3.10
2019-03-31T03:19:08.678Z,3.10
2019-03-31T03:21:37.484Z,3.00
2019-03-31T03:24:06.501Z,3.00
2019-03-31T03:26:35.353Z,3.00
2019-03-31T03:29:04.223Z,2.90
2019-03-31T03:31:33.068Z,2.90
2019-03-31T03:34:02.137Z,2.90
2019-03-31T03:36:30.989Z,2.90
2019-03-31T03:38:59.851Z,2.90
2019-03-31T03:41:28.710Z,2.90
2019-03-31T03:44:02.080Z,2.90
2019-03-31T03:46:28.009Z,3.00
2019-03-31T03:48:56.988Z,3.00
2019-03-31T03:51:25.936Z,3.10
2019-03-31T03:53:54.740Z,3.30
2019-03-31T03:56:23.601Z,3.40
2019-03-31T03:58:58.322Z,3.50
2019-03-31T04:01:27.933Z,3.60
2019-03-31T04:03:56.725Z,3.70
2019-03-31T04:06:25.527Z,3.70
2019-03-31T04:08:54.966Z,3.70
2019-03-31T04:11:24.685Z,3.80
2019-03-31T04:13:53.813Z,3.90
2019-03-31T04:16:22.764Z,3.90
2019-03-31T04:18:51.641Z,4.00
2019-03-31T04:21:20.650Z,3.90
2019-03-31T04:23:49.488Z,3.90
2019-03-31T04:26:18.311Z,3.90
2019-03-31T04:28:47.301Z,4.10
2019-03-31T04:31:16.158Z,4.10
2019-03-31T04:33:51.459Z,4.00
2019-03-31T04:36:15.516Z,4.00
2019-03-31T04:38:44.317Z,3.90
2019-03-31T04:41:13.241Z,3.90
2019-03-31T04:43:42.029Z,4.00
2019-03-31T04:46:11.000Z,4.10
2019-03-31T04:48:39.831Z,4.10
2019-03-31T04:51:08.672Z,4.10
2019-03-31T04:53:38.525Z,4.00
2019-03-31T04:56:07.457Z,4.00
2019-03-31T04:58:36.272Z,3.80
2019-03-31T05:01:05.099Z,3.80
2019-03-31T05:03:33.914Z,4.00
2019-03-31T05:06:02.731Z,4.00
2019-03-31T05:08:31.617Z,3.90
2019-03-31T05:11:00.613Z,3.80
2019-03-31T05:13:29.454Z,3.80
2019-03-31T05:15:58.368Z,3.70
2019-03-31T05:18:27.179Z,3.70
2019-03-31T05:20:55.974Z,3.70
2019-03-31T05:23:24.817Z,3.70
2019-03-31T05:25:53.889Z,3.70
2019-03-31T05:28:22.689Z,3.70
2019-03-31T05:30:51.561Z,3.70
2019-03-31T05:33:20.424Z,3.70
2019-03-31T05:35:49.189Z,3.70
2019-03-31T05:38:18.039Z,3.80
2019-03-31T05:40:46.853Z,3.80
2019-03-31T05:43:15.678Z,3.70
2019-03-31T05:45:44.546Z,3.70
2019-03-31T05:48:13.423Z,3.80
2019-03-31T05:50:42.413Z,3.70
2019-03-31T05:53:12.305Z,3.80
2019-03-31T05:55:41.121Z,3.80
2019-03-31T05:58:10.157Z,3.70
2019-03-31T06:00:40.686Z,3.70
2019-03-31T06:03:09.515Z,3.50
2019-03-31T06:05:38.523Z,3.40
2019-03-31T06:08:07.353Z,3.30
2019-03-31T06:10:36.167Z,3.20
2019-03-31T06:13:04.996Z,3.20
2019-03-31T06:15:34.045Z,3.20
2019-03-31T06:18:02.897Z,3.20
2019-03-31T06:20:31.682Z,3.20
2019-03-31T06:23:00.516Z,3.20
2019-03-31T06:25:29.363Z,3.20
2019-03-31T06:27:58.286Z,3.20
2019-03-31T06:30:27.085Z,3.30
2019-03-31T06:32:55.895Z,3.20
2019-03-31T06:35:24.738Z,3.30
2019-03-31T06:37:53.758Z,3.40
2019-03-31T06:40:22.612Z,3.40
2019-03-31T06:42:51.419Z,3.40
2019-03-31T06:45:20.226Z,3.40
2019-03-31T06:47:49.044Z,3.50
2019-03-31T06:50:17.853Z,3.50
2019-03-31T06:52:46.683Z,3.50
2019-03-31T06:55:15.503Z,3.50
2019-03-31T06:57:44.303Z,3.50
2019-03-31T07:00:14.366Z,3.60
2019-03-31T07:02:43.249Z,3.60
2019-03-31T07:05:12.247Z,3.70
2019-03-31T07:07:42.021Z,3.70
2019-03-31T07:10:11.243Z,3.70
2019-03-31T07:12:40.041Z,3.70
2019-03-31T07:15:09.377Z,3.70
2019-03-31T07:17:38.215Z,3.70
2019-03-31T07:20:08.941Z,3.80
2019-03-31T07:22:37.767Z,3.90
2019-03-31T07:25:09.257Z,3.90
2019-03-31T07:27:38.563Z,3.90
2019-03-31T07:30:09.794Z,3.90
2019-03-31T07:32:38.643Z,4.00
2019-03-31T07:35:18.219Z,4.00
2019-03-31T07:37:47.165Z,4.10
2019-03-31T07:40:13.569Z,4.10
2019-03-31T07:42:42.446Z,4.20
2019-03-31T07:45:12.170Z,4.30
2019-03-31T07:47:41.001Z,4.30
2019-03-31T07:50:11.737Z,4.30
2019-03-31T07:52:40.563Z,4.40
2019-03-31T07:55:09.964Z,4.50
2019-03-31T07:57:38.779Z,4.60
2019-03-31T08:00:13.994Z,4.70
2019-03-31T08:02:42.892Z,4.70
2019-03-31T08:05:11.907Z,4.60
2019-03-31T08:07:40.728Z,4.60
2019-03-31T08:10:10.573Z,4.70
2019-03-31T08:12:39.384Z,4.70
2019-03-31T08:15:08.823Z,4.80
2019-03-31T08:17:37.616Z,4.80
2019-03-31T08:20:09.334Z,5.00
2019-03-31T08:22:38.195Z,5.00
2019-03-31T08:25:08.265Z,5.10
2019-03-31T08:27:37.066Z,5.20
2019-03-31T08:30:11.293Z,5.20
2019-03-31T08:32:40.403Z,5.10
2019-03-31T08:35:10.100Z,5.10
2019-03-31T08:37:39.122Z,5.10
2019-03-31T08:40:10.184Z,5.20
2019-03-31T08:42:38.994Z,5.30
2019-03-31T08:45:08.021Z,5.30
2019-03-31T08:47:37.321Z,5.20
2019-03-31T08:50:08.147Z,5.20
2019-03-31T08:52:37.048Z,5.30
2019-03-31T08:55:07.138Z,5.30
2019-03-31T08:57:36.238Z,5.30
2019-03-31T09:00:08.695Z,5.40
2019-03-31T09:02:37.500Z,5.40
2019-03-31T09:05:08.604Z,5.50
2019-03-31T09:07:37.456Z,5.60
2019-03-31T09:10:08.067Z,5.70
2019-03-31T09:12:37.752Z,5.90
2019-03-31T09:15:10.106Z,5.90
2019-03-31T09:17:39.135Z,6.00
2019-03-31T09:20:08.533Z,5.90
2019-03-31T09:22:37.660Z,5.90
2019-03-31T09:25:08.066Z,5.90
2019-03-31T09:27:36.878Z,5.90
2019-03-31T09:30:08.709Z,6.00
2019-03-31T09:32:37.487Z,6.00
2019-03-31T09:35:08.458Z,6.00
2019-03-31T09:37:37.329Z,6.00
2019-03-31T09:40:07.147Z,6.10
2019-03-31T09:42:35.952Z,6.20
2019-03-31T09:45:05.587Z,6.40
2019-03-31T09:47:34.394Z,6.30
2019-03-31T09:50:04.216Z,6.30
2019-03-31T09:52:33.051Z,6.40
2019-03-31T09:55:01.913Z,6.40
2019-03-31T09:57:30.779Z,6.40
2019-03-31T09:59:59.675Z,6.60
2019-03-31T10:02:28.495Z,6.60
2019-03-31T10:04:57.283Z,6.60
2019-03-31T10:07:26.505Z,6.50
2019-03-31T10:09:55.830Z,6.50
2019-03-31T10:12:24.702Z,6.70
2019-03-31T10:14:54.368Z,6.80
2019-03-31T10:17:23.250Z,6.90
2019-03-31T10:19:52.210Z,7.00
2019-03-31T10:22:21.038Z,7.20
2019-03-31T10:24:49.946Z,7.50
2019-03-31T10:27:18.831Z,7.70
2019-03-31T10:29:47.649Z,8.10
2019-03-31T10:32:16.511Z,8.20
2019-03-31T10:34:45.322Z,8.40
2019-03-31T10:37:14.150Z,8.70
2019-03-31T10:39:42.979Z,8.80
2019-03-31T10:42:11.919Z,8.70
2019-03-31T10:44:41.537Z,8.70
2019-03-31T10:47:10.370Z,8.80
2019-03-31T10:49:39.262Z,8.80
2019-03-31T10:52:08.249Z,8.80
2019-03-31T10:54:37.058Z,8.90
2019-03-31T10:57:05.899Z,9.00
2019-03-31T10:59:34.868Z,9.00
2019-03-31T11:02:03.835Z,9.00
2019-03-31T11:04:32.660Z,9.10
2019-03-31T11:07:03.503Z,9.20
2019-03-31T11:09:34.363Z,9.30
2019-03-31T11:12:02.650Z,9.20
2019-03-31T11:14:31.651Z,9.00
2019-03-31T11:17:00.442Z,9.10
2019-03-31T11:19:29.306Z,9.20
2019-03-31T11:21:59.720Z,9.10
2019-03-31T11:24:28.577Z,9.00
2019-03-31T11:26:57.379Z,9.00
2019-03-31T11:29:26.212Z,9.10
2019-03-31T11:31:55.092Z,9.20
2019-03-31T11:34:23.919Z,9.40
2019-03-31T11:36:52.715Z,9.60
2019-03-31T11:39:21.853Z,9.70
2019-03-31T11:41:50.693Z,9.80
2019-03-31T11:44:19.553Z,10.00
2019-03-31T11:46:48.382Z,9.60
2019-03-31T11:49:17.168Z,9.70
2019-03-31T11:51:46.034Z,9.80
2019-03-31T11:54:14.878Z,9.90
2019-03-31T11:56:43.712Z,9.70
2019-03-31T11:59:12.525Z,9.80
2019-03-31T12:01:42.710Z,9.70
2019-03-31T12:04:11.578Z,9.50
2019-03-31T12:06:40.555Z,9.30
2019-03-31T12:09:11.151Z,9.00
2019-03-31T12:11:45.526Z,8.70
2019-03-31T12:14:12.944Z,8.60
2019-03-31T12:16:41.771Z,8.90
2019-03-31T12:19:10.855Z,9.10
2019-03-31T12:21:39.672Z,9.20
2019-03-31T12:24:08.503Z,9.40
2019-03-31T12:26:37.348Z,9.40
2019-03-31T12:29:06.131Z,9.50
2019-03-31T12:31:34.954Z,9.70
2019-03-31T12:34:03.785Z,9.60
2019-03-31T12:36:33.000Z,9.50
2019-03-31T12:39:01.836Z,9.50
2019-03-31T12:41:30.626Z,9.50
2019-03-31T12:43:59.434Z,9.60
2019-03-31T12:46:28.289Z,9.80
2019-03-31T12:48:57.095Z,9.80
2019-03-31T12:51:26.062Z,9.60
2019-03-31T12:53:54.871Z,9.80
2019-03-31T12:56:23.703Z,9.80
2019-03-31T12:58:52.525Z,9.90
2019-03-31T13:01:21.391Z,10.00
2019-03-31T13:03:50.312Z,10.00
2019-03-31T13:06:19.255Z,9.90
2019-03-31T13:08:48.184Z,9.90
2019-03-31T13:11:18.474Z,9.80
2019-03-31T13:13:48.431Z,9.40
2019-03-31T13:16:18.793Z,9.60
2019-03-31T13:18:47.659Z,9.90
2019-03-31T13:21:16.639Z,10.00
2019-03-31T13:23:45.510Z,10.10
2019-03-31T13:26:14.321Z,10.00
2019-03-31T13:28:43.213Z,10.10
2019-03-31T13:31:12.066Z,10.20
2019-03-31T13:33:40.891Z,10.20
2019-03-31T13:36:09.803Z,10.30
2019-03-31T13:38:38.646Z,10.30
2019-03-31T13:41:07.585Z,10.40
2019-03-31T13:43:39.422Z,10.40
2019-03-31T13:46:08.263Z,10.30
2019-03-31T13:48:37.329Z,10.10
2019-03-31T13:51:06.182Z,10.10
2019-03-31T13:53:34.990Z,9.90
2019-03-31T13:56:03.808Z,9.80
2019-03-31T13:58:33.714Z,9.70
2019-03-31T14:01:03.757Z,9.60
2019-03-31T14:03:32.619Z,9.40
2019-03-31T14:06:01.438Z,9.20
2019-03-31T14:08:30.273Z,9.10
2019-03-31T14:10:59.075Z,9.00
2019-03-31T14:13:28.038Z,9.10
2019-03-31T14:15:56.854Z,9.00
2019-03-31T14:18:25.660Z,8.90
2019-03-31T14:20:54.493Z,8.90
2019-03-31T14:23:23.321Z,9.00
2019-03-31T14:25:52.233Z,9.00
2019-03-31T14:28:22.162Z,8.90
2019-03-31T14:30:51.369Z,8.90
2019-03-31T14:33:20.134Z,8.90
2019-03-31T14:35:48.960Z,9.00
2019-03-31T14:38:17.941Z,9.00
2019-03-31T14:40:46.807Z,9.00
2019-03-31T14:43:15.698Z,9.10
2019-03-31T14:45:44.495Z,9.10
2019-03-31T14:48:13.320Z,9.10
2019-03-31T14:50:42.145Z,9.00
2019-03-31T14:53:11.159Z,9.00
2019-03-31T14:55:40.088Z,9.00
2019-03-31T14:58:09.130Z,9.00
2019-03-31T15:00:37.937Z,8.90
2019-03-31T15:03:06.803Z,8.80
2019-03-31T15:05:35.938Z,8.80
2019-03-31T15:08:05.037Z,8.80
2019-03-31T15:10:34.107Z,8.80
2019-03-31T15:13:02.999Z,8.80
2019-03-31T15:15:31.837Z,8.80
2019-03-31T15:18:00.660Z,8.80
2019-03-31T15:20:29.519Z,8.70
2019-03-31T15:22:58.354Z,8.70
2019-03-31T15:25:27.149Z,8.70
2019-03-31T15:27:55.959Z,8.60
2019-03-31T15:30:24.808Z,8.70
2019-03-31T15:32:53.637Z,8.70
2019-03-31T15:35:22.501Z,8.60
2019-03-31T15:37:51.333Z,8.70
2019-03-31T15:40:20.242Z,8.70
2019-03-31T15:42:49.054Z,8.70
2019-03-31T15:45:17.890Z,8.70
2019-03-31T15:47:46.696Z,8.50
2019-03-31T15:50:15.725Z,8.50
2019-03-31T15:52:44.583Z,8.60
2019-03-31T15:55:13.639Z,8.50
2019-03-31T15:57:42.533Z,8.50
2019-03-31T16:00:11.718Z,8.50
2019-03-31T16:02:40.604Z,8.40
2019-03-31T16:05:12.573Z,8.40
2019-03-31T16:07:40.410Z,8.40
2019-03-31T16:10:09.571Z,8.40
2019-03-31T16:12:38.328Z,8.40
2019-03-31T16:15:08.075Z,8.30
2019-03-31T16:17:36.896Z,8.20
2019-03-31T16:20:06.849Z,8.20
2019-03-31T16:22:35.840Z,8.40
2019-03-31T16:25:07.745Z,8.30
2019-03-31T16:27:36.596Z,8.30
2019-03-31T16:30:07.562Z,8.50
2019-03-31T16:32:36.411Z,8.60
2019-03-31T16:35:06.736Z,8.60
2019-03-31T16:37:35.564Z,8.60
2019-03-31T16:40:06.320Z,8.70
2019-03-31T16:42:36.205Z,8.70
2019-03-31T16:45:07.322Z,8.60
2019-03-31T16:47:36.152Z,8.50
2019-03-31T16:50:06.633Z,8.70
2019-03-31T16:52:36.254Z,8.70
2019-03-31T16:55:06.081Z,8.70
2019-03-31T16:57:34.902Z,8.50
2019-03-31T17:00:04.477Z,8.60
2019-03-31T17:02:33.326Z,8.50
2019-03-31T17:05:02.224Z,8.60
2019-03-31T17:07:31.021Z,8.80
2019-03-31T17:10:00.035Z,8.90
2019-03-31T17:12:28.930Z,8.80
2019-03-31T17:14:58.010Z,8.60
2019-03-31T17:17:26.814Z,8.60
2019-03-31T17:19:55.675Z,8.50
2019-03-31T17:22:24.523Z,8.50
2019-03-31T17:24:53.315Z,8.50
2019-03-31T17:27:22.196Z,8.60
2019-03-31T17:29:51.062Z,8.60
2019-03-31T17:32:20.233Z,8.60
2019-03-31T17:34:49.154Z,8.60
2019-03-31T17:37:18.042Z,8.60
2019-03-31T17:39:46.809Z,8.50
2019-03-31T17:42:15.724Z,8.30
2019-03-31T17:44:44.518Z,8.20
2019-03-31T17:47:13.378Z,8.10
2019-03-31T17:49:42.188Z,7.90
2019-03-31T17:52:11.183Z,7.80
2019-03-31T17:54:40.049Z,7.50
2019-03-31T17:57:10.019Z,7.60
2019-03-31T17:59:38.838Z,7.50
2019-03-31T18:02:07.645Z,7.40
2019-03-31T18:04:38.335Z,7.30
2019-03-31T18:07:07.070Z,7.30
2019-03-31T18:09:35.931Z,7.30
2019-03-31T18:12:04.720Z,7.20
2019-03-31T18:14:33.628Z,7.10
2019-03-31T18:17:02.540Z,7.20
2019-03-31T18:19:31.368Z,7.10
2019-03-31T18:22:00.211Z,7.00
2019-03-31T18:24:29.028Z,6.90
2019-03-31T18:26:57.922Z,6.80
2019-03-31T18:29:26.846Z,6.80
2019-03-31T18:31:55.784Z,6.70
2019-03-31T18:34:24.609Z,6.70
2019-03-31T18:36:53.483Z,6.80
2019-03-31T18:39:22.300Z,6.80
2019-03-31T18:41:51.118Z,6.60
2019-03-31T18:44:19.956Z,6.60
2019-03-31T18:46:48.755Z,6.60
2019-03-31T18:49:17.570Z,6.50
2019-03-31T18:51:46.556Z,6.60
2019-03-31T18:54:33.523Z,6.50
2019-03-31T18:57:04.067Z,6.40
2019-03-31T18:59:34.566Z,6.40
2019-03-31T19:02:10.726Z,6.30
2019-03-31T19:04:49.158Z,6.30
2019-03-31T19:07:31.880Z,6.30
2019-03-31T19:10:02.661Z,6.20
2019-03-31T19:12:36.049Z,6.20
2019-03-31T19:15:07.159Z,6.20
2019-03-31T19:17:52.738Z,6.20
2019-03-31T19:20:39.524Z,6.20
2019-03-31T19:23:25.955Z,6.20
2019-03-31T19:25:56.388Z,6.20
2019-03-31T19:28:26.832Z,6.20
2019-03-31T19:31:12.610Z,6.20
2019-03-31T19:33:46.100Z,6.20
2019-03-31T19:36:32.775Z,6.20
2019-03-31T19:39:20.654Z,6.20
2019-03-31T19:42:09.816Z,6.10
2019-03-31T19:45:01.160Z,6.20
2019-03-31T19:47:43.920Z,6.10
2019-03-31T19:50:29.659Z,6.10
2019-03-31T19:53:09.078Z,6.10
2019-03-31T19:55:45.928Z,6.10
2019-03-31T19:58:22.543Z,6.10
2019-03-31T20:00:58.501Z,6.10
2019-03-31T20:03:47.075Z,6.00
2019-03-31T20:06:23.613Z,6.00
2019-03-31T20:08:59.942Z,6.00
2019-03-31T20:11:45.642Z,6.00
2019-03-31T20:14:24.884Z,6.10
2019-03-31T20:17:13.632Z,6.10
2019-03-31T20:19:45.017Z,6.10
2019-03-31T20:22:15.401Z,6.00
2019-03-31T20:24:51.723Z,6.10
2019-03-31T20:27:22.150Z,6.00
2019-03-31T20:29:55.563Z,6.00
2019-03-31T20:32:25.993Z,5.90
2019-03-31T20:34:59.615Z,6.00
2019-03-31T20:37:39.050Z,6.00
2019-03-31T20:40:09.663Z,5.90
2019-03-31T20:42:40.099Z,5.90
2019-03-31T20:45:09.391Z,5.90
2019-03-31T20:47:38.263Z,5.90
2019-03-31T20:50:07.771Z,5.90
2019-03-31T20:52:36.646Z,5.90
2019-03-31T20:55:16.167Z,5.90
2019-03-31T20:57:36.342Z,5.90
2019-03-31T21:00:10.177Z,5.80
2019-03-31T21:02:39.031Z,5.70
2019-03-31T21:05:07.773Z,5.70
2019-03-31T21:07:36.773Z,5.70
2019-03-31T21:10:06.982Z,5.60
2019-03-31T21:12:35.816Z,5.60
2019-03-31T21:15:06.850Z,5.60
2019-03-31T21:17:35.668Z,5.50
2019-03-31T21:20:06.095Z,5.50
2019-03-31T21:22:34.943Z,5.60
2019-03-31T21:25:09.293Z,5.50
2019-03-31T21:27:38.131Z,5.60
2019-03-31T21:30:07.600Z,5.50
2019-03-31T21:32:36.355Z,5.40
2019-03-31T21:35:06.594Z,5.40
2019-03-31T21:37:35.669Z,5.30
2019-03-31T21:40:07.067Z,5.30
2019-03-31T21:42:36.019Z,5.30
2019-03-31T21:45:05.842Z,5.30
2019-03-31T21:47:34.680Z,5.30
2019-03-31T21:50:04.316Z,5.30
2019-03-31T21:52:33.234Z,5.20
2019-03-31T21:55:02.542Z,5.10
2019-03-31T21:57:31.378Z,5.10
2019-03-31T22:00:00.492Z,5.20
2019-03-31T22:02:29.363Z,5.10
2019-03-31T22:05:00.451Z,5.10
2019-03-31T22:07:30.867Z,5.00
2019-03-31T22:09:59.793Z,5.00
2019-03-31T22:12:28.730Z,4.90
2019-03-31T22:14:57.576Z,5.00
2019-03-31T22:17:26.451Z,5.00
2019-03-31T22:19:55.733Z,5.00
2019-03-31T22:22:24.629Z,4.90
2019-03-31T22:24:53.616Z,4.90
2019-03-31T22:27:22.543Z,4.80
2019-03-31T22:29:51.354Z,4.80
2019-03-31T22:32:20.190Z,4.80
2019-03-31T22:34:49.049Z,4.70
2019-03-31T22:37:17.870Z,4.70
2019-03-31T22:39:46.764Z,4.70
2019-03-31T22:42:15.636Z,4.70
2019-03-31T22:44:44.509Z,4.60
2019-03-31T22:47:13.328Z,4.60
2019-03-31T22:49:42.214Z,4.60
2019-03-31T22:52:11.075Z,4.60
2019-03-31T22:54:39.920Z,4.60
2019-03-31T22:57:08.791Z,4.50
2019-03-31T22:59:37.615Z,4.50
2019-03-31T23:02:06.640Z,4.40
2019-03-31T23:04:35.477Z,4.50
2019-03-31T23:07:04.345Z,4.40
2019-03-31T23:09:35.031Z,4.30
2019-03-31T23:12:03.734Z,4.30
2019-03-31T23:14:32.550Z,4.30
2019-03-31T23:17:01.406Z,4.40
2019-03-31T23:19:30.683Z,4.30
2019-03-31T23:21:59.495Z,4.30
2019-03-31T23:24:28.331Z,4.30
2019-03-31T23:26:57.146Z,4.30
2019-03-31T23:29:25.968Z,4.30
2019-03-31T23:31:54.751Z,4.30
2019-03-31T23:34:23.733Z,4.30
2019-03-31T23:36:52.599Z,4.20
2019-03-31T23:39:21.397Z,4.20
2019-03-31T23:41:50.241Z,4.20
2019-03-31T23:44:19.053Z,4.20
2019-03-31T23:46:47.954Z,4.20
2019-03-31T23:49:16.794Z,4.20
2019-03-31T23:51:45.616Z,4.10
2019-03-31T23:54:14.428Z,4.10
2019-03-31T23:56:43.317Z,4.20
2019-03-31T23:59:12.137Z,4.20
