createdAt,value
2022-12-18T00:00:09.015Z,43.42
2022-12-18T00:02:37.067Z,36.72
2022-12-18T00:05:05.370Z,41.22
2022-12-18T00:07:33.201Z,33.60
2022-12-18T00:10:01.484Z,36.28
2022-12-18T00:12:30.225Z,38.50
2022-12-18T00:14:58.093Z,46.00
2022-12-18T00:17:27.281Z,41.78
2022-12-18T00:19:55.402Z,35.10
2022-12-18T00:22:23.470Z,40.95
2022-12-18T00:24:52.809Z,46.38
2022-12-18T00:27:21.576Z,42.90
2022-12-18T00:29:51.008Z,48.20
2022-12-18T00:32:19.096Z,45.17
2022-12-18T00:34:48.350Z,47.03
2022-12-18T00:37:20.013Z,47.15
2022-12-18T00:39:50.508Z,47.08
2022-12-18T00:42:36.516Z,43.38
2022-12-18T00:45:10.695Z,51.07
2022-12-18T00:47:40.185Z,48.40
2022-12-18T00:50:11.809Z,45.72
2022-12-18T00:52:42.407Z,50.95
2022-12-18T00:55:11.691Z,51.30
2022-12-18T00:57:39.873Z,60.00
2022-12-18T01:00:10.811Z,55.30
2022-12-18T01:02:39.253Z,50.65
2022-12-18T01:05:10.223Z,42.92
2022-12-18T01:07:38.342Z,44.15
2022-12-18T01:10:07.625Z,40.07
2022-12-18T01:12:36.122Z,42.17
2022-12-18T01:15:04.641Z,40.22
2022-12-18T01:17:32.542Z,40.90
2022-12-18T01:20:00.665Z,36.80
2022-12-18T01:22:30.398Z,41.17
2022-12-18T01:24:58.249Z,33.08
2022-12-18T01:27:27.039Z,36.13
2022-12-18T01:29:55.220Z,36.97
2022-12-18T01:32:24.284Z,35.58
2022-12-18T01:34:52.620Z,39.60
2022-12-18T01:37:20.554Z,39.80
2022-12-18T01:39:51.019Z,31.95
2022-12-18T01:42:19.125Z,31.67
2022-12-18T01:45:23.528Z,33.38
2022-12-18T01:47:54.821Z,36.30
2022-12-18T01:50:27.490Z,31.95
2022-12-18T01:53:00.104Z,39.20
2022-12-18T01:55:33.600Z,37.00
2022-12-18T01:58:02.472Z,27.40
2022-12-18T02:00:30.792Z,28.57
2022-12-18T02:02:58.885Z,31.48
2022-12-18T02:05:36.800Z,28.88
2022-12-18T02:08:11.840Z,31.02
2022-12-18T02:10:50.499Z,29.25
2022-12-18T02:13:24.772Z,30.67
2022-12-18T02:15:59.548Z,34.53
2022-12-18T02:18:34.159Z,37.83
2022-12-18T02:21:12.922Z,30.60
2022-12-18T02:23:53.555Z,33.75
2022-12-18T02:26:26.810Z,33.40
2022-12-18T02:28:58.904Z,30.63
2022-12-18T02:31:30.519Z,32.47
2022-12-18T02:34:06.034Z,35.05
2022-12-18T02:36:35.873Z,28.83
2022-12-18T02:39:04.362Z,26.73
2022-12-18T02:41:34.122Z,27.23
2022-12-18T02:44:09.066Z,29.52
2022-12-18T02:46:40.089Z,26.73
2022-12-18T02:49:18.989Z,31.75
2022-12-18T02:51:53.644Z,33.57
2022-12-18T02:54:30.280Z,22.52
2022-12-18T02:57:05.859Z,33.03
2022-12-18T02:59:42.085Z,29.23
2022-12-18T03:02:23.422Z,32.55
2022-12-18T03:04:58.664Z,29.27
2022-12-18T03:07:36.577Z,33.95
2022-12-18T03:10:05.854Z,28.30
2022-12-18T03:12:39.917Z,34.67
2022-12-18T03:15:17.420Z,30.17
2022-12-18T03:17:51.607Z,29.77
2022-12-18T03:20:22.565Z,27.40
2022-12-18T03:22:59.833Z,29.67
2022-12-18T03:25:29.639Z,28.70
2022-12-18T03:28:02.785Z,26.35
2022-12-18T03:30:33.621Z,26.50
2022-12-18T03:33:09.679Z,27.67
2022-12-18T03:35:44.970Z,29.27
2022-12-18T03:38:13.631Z,27.42
2022-12-18T03:40:52.467Z,26.42
2022-12-18T03:43:33.270Z,27.83
2022-12-18T03:46:05.463Z,32.38
2022-12-18T03:48:38.796Z,32.22
2022-12-18T03:51:12.186Z,33.55
2022-12-18T03:53:45.624Z,31.55
2022-12-18T03:56:16.771Z,30.97
2022-12-18T03:58:47.956Z,32.83
2022-12-18T04:01:18.989Z,34.65
2022-12-18T04:03:50.712Z,34.55
2022-12-18T04:06:19.096Z,29.90
2022-12-18T04:08:48.105Z,30.77
2022-12-18T04:11:16.178Z,31.75
2022-12-18T04:13:45.811Z,43.95
2022-12-18T04:16:14.062Z,50.35
2022-12-18T04:18:42.404Z,34.35
2022-12-18T04:21:10.716Z,53.20
2022-12-18T04:23:39.539Z,40.22
2022-12-18T04:26:08.105Z,50.13
2022-12-18T04:28:36.059Z,37.30
2022-12-18T04:31:06.110Z,34.20
2022-12-18T04:33:33.994Z,30.90
2022-12-18T04:36:01.666Z,32.00
2022-12-18T04:38:29.710Z,30.48
2022-12-18T04:40:57.680Z,31.35
2022-12-18T04:43:25.703Z,32.25
2022-12-18T04:45:54.089Z,32.33
2022-12-18T04:48:24.450Z,31.60
2022-12-18T04:50:52.704Z,32.42
2022-12-18T04:53:21.756Z,36.13
2022-12-18T04:55:49.896Z,33.60
2022-12-18T04:58:18.100Z,27.27
2022-12-18T05:00:45.995Z,35.33
2022-12-18T05:03:14.122Z,32.95
2022-12-18T05:05:43.793Z,30.67
2022-12-18T05:08:11.512Z,29.77
2022-12-18T05:10:39.377Z,27.97
2022-12-18T05:13:07.416Z,34.80
2022-12-18T05:15:36.153Z,32.35
2022-12-18T05:18:05.138Z,31.83
2022-12-18T05:20:33.792Z,33.00
2022-12-18T05:23:03.106Z,29.00
2022-12-18T05:25:31.214Z,27.17
2022-12-18T05:27:59.410Z,30.73
2022-12-18T05:30:28.530Z,27.70
2022-12-18T05:32:56.615Z,37.53
2022-12-18T05:35:24.756Z,29.03
2022-12-18T05:37:54.579Z,25.77
2022-12-18T05:40:24.495Z,27.25
2022-12-18T05:42:52.496Z,29.30
2022-12-18T05:48:15.465Z,22.57
2022-12-18T05:50:45.449Z,26.17
2022-12-18T05:53:14.805Z,31.15
2022-12-18T05:55:45.557Z,28.45
2022-12-18T05:58:15.297Z,28.65
2022-12-18T06:00:45.797Z,21.90
2022-12-18T06:03:14.984Z,26.85
2022-12-18T06:05:44.633Z,25.90
2022-12-18T06:08:13.210Z,23.45
2022-12-18T06:10:42.171Z,25.17
2022-12-18T06:13:11.500Z,26.37
2022-12-18T06:15:40.081Z,29.70
2022-12-18T06:18:07.983Z,23.05
2022-12-18T06:20:37.571Z,24.88
2022-12-18T06:23:05.521Z,25.73
2022-12-18T06:25:33.945Z,27.60
2022-12-18T06:28:01.893Z,23.85
2022-12-18T06:30:31.374Z,28.48
2022-12-18T06:32:59.250Z,34.92
2022-12-18T06:35:27.114Z,30.02
2022-12-18T06:37:55.235Z,26.90
2022-12-18T06:40:22.918Z,30.27
2022-12-18T06:42:51.414Z,20.95
2022-12-18T06:45:19.508Z,27.77
2022-12-18T06:47:49.074Z,22.02
2022-12-18T06:50:17.535Z,26.27
2022-12-18T06:52:45.457Z,24.92
2022-12-18T06:55:14.025Z,24.77
2022-12-18T06:57:42.558Z,27.90
2022-12-18T07:00:11.344Z,28.45
2022-12-18T07:02:40.210Z,26.50
2022-12-18T07:05:11.062Z,31.58
2022-12-18T07:07:39.313Z,29.55
2022-12-18T07:10:09.149Z,32.05
2022-12-18T07:12:37.146Z,25.60
2022-12-18T07:15:06.182Z,32.63
2022-12-18T07:17:34.214Z,31.10
2022-12-18T07:20:02.668Z,26.52
2022-12-18T07:22:32.132Z,30.88
2022-12-18T07:25:00.033Z,32.88
2022-12-18T07:27:28.254Z,26.70
2022-12-18T07:29:56.592Z,32.65
2022-12-18T07:32:24.571Z,31.98
2022-12-18T07:34:52.628Z,28.10
2022-12-18T07:37:20.225Z,31.20
2022-12-18T07:39:49.785Z,26.67
2022-12-18T07:42:33.219Z,24.70
2022-12-18T07:45:01.458Z,24.30
2022-12-18T07:47:29.886Z,22.17
2022-12-18T07:49:59.113Z,24.17
2022-12-18T07:52:27.790Z,25.53
2022-12-18T07:54:57.549Z,29.77
2022-12-18T07:57:49.439Z,24.67
2022-12-18T08:00:14.479Z,22.40
2022-12-18T08:02:42.485Z,24.23
2022-12-18T08:05:12.263Z,22.83
2022-12-18T08:07:40.150Z,24.48
2022-12-18T08:10:11.093Z,28.38
2022-12-18T08:12:39.021Z,25.60
2022-12-18T08:15:07.913Z,23.95
2022-12-18T08:17:36.005Z,22.67
2022-12-18T08:20:04.420Z,25.75
2022-12-18T08:22:36.052Z,21.42
2022-12-18T08:25:04.233Z,20.67
2022-12-18T08:27:34.952Z,29.73
2022-12-18T08:30:03.878Z,24.90
2022-12-18T08:32:33.903Z,35.55
2022-12-18T08:35:02.020Z,24.17
2022-12-18T08:37:30.088Z,30.90
2022-12-18T08:39:58.468Z,28.30
2022-12-18T08:42:49.033Z,21.73
2022-12-18T08:45:19.395Z,21.67
2022-12-18T08:47:50.783Z,18.83
2022-12-18T08:50:21.260Z,21.30
2022-12-18T08:52:49.115Z,23.45
2022-12-18T08:55:21.000Z,22.10
2022-12-18T08:57:52.803Z,26.33
2022-12-18T09:00:25.228Z,22.77
2022-12-18T09:02:55.401Z,20.52
2022-12-18T09:05:23.355Z,22.15
2022-12-18T09:07:51.718Z,23.43
2022-12-18T09:10:20.976Z,20.02
2022-12-18T09:12:50.219Z,25.25
2022-12-18T09:15:24.217Z,20.02
2022-12-18T09:17:56.196Z,18.80
2022-12-18T09:20:28.856Z,19.40
2022-12-18T09:22:56.921Z,19.58
2022-12-18T09:25:28.965Z,23.25
2022-12-18T09:28:03.484Z,21.95
2022-12-18T09:30:36.325Z,28.52
2022-12-18T09:33:18.020Z,21.50
2022-12-18T09:35:48.223Z,18.08
2022-12-18T09:38:20.940Z,26.25
2022-12-18T09:40:54.792Z,22.85
2022-12-18T09:43:30.630Z,20.83
2022-12-18T09:46:08.194Z,22.10
2022-12-18T09:48:43.240Z,27.42
2022-12-18T09:51:21.125Z,20.15
2022-12-18T09:53:59.885Z,20.67
2022-12-18T09:56:34.965Z,26.73
2022-12-18T09:59:05.709Z,18.93
2022-12-18T10:01:43.384Z,19.98
2022-12-18T10:04:21.520Z,18.45
2022-12-18T10:07:09.407Z,15.25
2022-12-18T10:09:53.746Z,16.92
2022-12-18T10:12:31.444Z,17.87
2022-12-18T10:15:04.490Z,17.83
2022-12-18T10:17:41.692Z,14.57
2022-12-18T10:20:18.211Z,20.10
2022-12-18T10:22:56.178Z,17.38
2022-12-18T10:25:32.910Z,19.70
2022-12-18T10:28:09.759Z,24.10
2022-12-18T10:30:38.215Z,17.17
2022-12-18T10:33:06.116Z,17.48
2022-12-18T10:35:36.675Z,15.55
2022-12-18T10:38:12.131Z,19.37
2022-12-18T10:40:54.853Z,21.75
2022-12-18T10:43:26.815Z,22.13
2022-12-18T10:46:17.486Z,18.20
2022-12-18T10:49:03.882Z,21.27
2022-12-18T10:51:39.667Z,18.60
2022-12-18T10:54:17.213Z,17.48
2022-12-18T10:56:48.187Z,19.95
2022-12-18T10:59:25.556Z,18.38
2022-12-18T11:01:56.273Z,19.23
2022-12-18T11:04:27.864Z,16.53
2022-12-18T11:07:00.393Z,18.67
2022-12-18T11:09:30.190Z,21.67
2022-12-18T11:12:00.228Z,18.30
2022-12-18T11:14:30.365Z,20.70
2022-12-18T11:20:41.992Z,24.00
2022-12-18T11:23:15.555Z,19.08
2022-12-18T11:25:54.503Z,21.05
2022-12-18T11:28:39.590Z,22.60
2022-12-18T11:31:23.400Z,23.37
2022-12-18T11:34:27.627Z,19.63
2022-12-18T11:36:49.676Z,20.60
2022-12-18T11:39:23.129Z,24.92
2022-12-18T11:42:12.791Z,24.92
2022-12-18T11:44:49.974Z,26.10
2022-12-18T11:47:27.707Z,22.48
2022-12-18T11:49:58.099Z,23.98
2022-12-18T11:52:28.867Z,25.48
2022-12-18T11:55:04.024Z,22.63
2022-12-18T11:57:41.244Z,23.57
2022-12-18T12:00:17.834Z,26.30
2022-12-18T12:03:04.868Z,23.48
2022-12-18T12:05:43.037Z,26.40
2022-12-18T12:08:20.784Z,23.85
2022-12-18T12:10:58.465Z,22.63
2022-12-18T12:13:42.498Z,21.83
2022-12-18T12:16:18.685Z,19.85
2022-12-18T12:19:00.898Z,23.10
2022-12-18T12:21:35.092Z,19.98
2022-12-18T12:24:10.782Z,26.67
2022-12-18T12:26:51.089Z,21.95
2022-12-18T12:29:33.413Z,24.48
2022-12-18T12:32:11.023Z,22.80
2022-12-18T12:34:53.660Z,21.20
2022-12-18T12:37:35.674Z,23.63
2022-12-18T12:40:26.904Z,23.20
2022-12-18T12:43:19.096Z,24.00
2022-12-18T12:45:49.550Z,24.10
2022-12-18T12:48:23.072Z,21.58
2022-12-18T12:50:52.498Z,24.77
2022-12-18T12:53:29.295Z,22.38
2022-12-18T12:55:58.447Z,24.73
2022-12-18T12:58:38.206Z,27.42
2022-12-18T13:01:18.496Z,22.65
2022-12-18T13:04:19.124Z,29.63
2022-12-18T13:07:09.536Z,33.00
2022-12-18T13:10:32.851Z,25.02
2022-12-18T13:13:08.935Z,24.95
2022-12-18T13:15:44.338Z,24.92
2022-12-18T13:18:20.118Z,28.50
2022-12-18T13:21:13.258Z,25.10
2022-12-18T13:23:42.292Z,27.25
2022-12-18T13:26:34.944Z,27.65
2022-12-18T13:29:10.061Z,27.95
2022-12-18T13:32:03.189Z,26.03
2022-12-18T13:34:33.495Z,19.42
2022-12-18T13:37:41.550Z,22.15
2022-12-18T13:40:59.639Z,27.38
2022-12-18T13:43:39.380Z,23.45
2022-12-18T13:46:26.495Z,26.00
2022-12-18T13:49:05.425Z,25.05
2022-12-18T13:51:36.018Z,22.63
2022-12-18T13:54:16.580Z,18.98
2022-12-18T13:56:49.833Z,23.27
2022-12-18T13:59:24.788Z,23.27
2022-12-18T14:02:09.311Z,19.73
2022-12-18T14:04:44.950Z,20.35
2022-12-18T14:07:21.300Z,31.77
2022-12-18T14:09:55.605Z,20.50
2022-12-18T14:12:49.807Z,24.90
2022-12-18T14:15:26.708Z,24.25
2022-12-18T14:17:56.924Z,25.23
2022-12-18T14:20:29.070Z,23.42
2022-12-18T14:22:58.963Z,22.90
2022-12-18T14:25:31.691Z,26.10
2022-12-18T14:28:10.135Z,30.65
2022-12-18T14:30:44.900Z,22.35
2022-12-18T14:33:15.514Z,31.15
2022-12-18T14:35:45.472Z,33.03
2022-12-18T14:38:22.938Z,35.17
2022-12-18T14:40:54.604Z,31.45
2022-12-18T14:43:22.642Z,37.00
2022-12-18T14:45:52.638Z,35.50
2022-12-18T14:48:23.098Z,26.35
2022-12-18T14:50:59.690Z,35.90
2022-12-18T14:53:42.200Z,29.42
2022-12-18T14:56:19.840Z,26.27
2022-12-18T14:58:52.979Z,29.58
2022-12-18T15:01:28.471Z,25.88
2022-12-18T15:03:57.810Z,27.80
2022-12-18T15:06:32.956Z,28.38
2022-12-18T15:09:03.181Z,27.02
2022-12-18T15:11:45.994Z,26.83
2022-12-18T15:14:33.182Z,29.98
2022-12-18T15:17:04.976Z,21.27
2022-12-18T15:19:39.661Z,24.00
2022-12-18T15:22:21.195Z,27.70
2022-12-18T15:24:51.053Z,28.27
2022-12-18T15:27:31.965Z,21.02
2022-12-18T15:30:22.288Z,27.83
2022-12-18T15:32:52.490Z,19.63
2022-12-18T15:35:23.385Z,22.88
2022-12-18T15:37:52.481Z,28.48
2022-12-18T15:40:22.219Z,28.45
2022-12-18T15:43:11.047Z,23.97
2022-12-18T15:45:39.124Z,25.50
2022-12-18T15:48:24.830Z,25.23
2022-12-18T15:50:54.560Z,27.60
2022-12-18T15:53:22.585Z,19.58
2022-12-18T15:56:07.705Z,21.93
2022-12-18T15:58:36.453Z,17.10
2022-12-18T16:01:04.873Z,21.30
2022-12-18T16:03:34.556Z,21.50
2022-12-18T16:06:07.338Z,22.25
2022-12-18T16:08:35.128Z,17.73
2022-12-18T16:11:04.101Z,22.90
2022-12-18T16:13:32.227Z,19.17
2022-12-18T16:16:00.739Z,18.25
2022-12-18T16:18:28.639Z,20.80
2022-12-18T16:21:08.717Z,17.90
2022-12-18T16:23:36.443Z,23.92
2022-12-18T16:26:05.683Z,17.38
2022-12-18T16:28:33.642Z,19.05
2022-12-18T16:31:01.636Z,17.33
2022-12-18T16:33:29.317Z,19.70
2022-12-18T16:35:59.055Z,20.25
2022-12-18T16:38:26.791Z,15.75
2022-12-18T16:41:12.290Z,18.63
2022-12-18T16:43:40.468Z,21.20
2022-12-18T16:46:08.397Z,14.17
2022-12-18T16:48:36.339Z,19.38
2022-12-18T16:51:06.759Z,21.15
2022-12-18T16:53:35.482Z,17.88
2022-12-18T16:56:05.344Z,16.85
2022-12-18T16:58:34.526Z,16.37
2022-12-18T17:01:03.077Z,23.17
2022-12-18T17:03:31.156Z,17.75
2022-12-18T17:06:05.299Z,16.58
2022-12-18T17:08:33.813Z,17.08
2022-12-18T17:11:05.742Z,16.70
2022-12-18T17:13:34.014Z,19.70
2022-12-18T17:16:04.927Z,25.35
2022-12-18T17:18:32.755Z,24.55
2022-12-18T17:21:01.894Z,22.15
2022-12-18T17:23:31.656Z,25.30
2022-12-18T17:26:00.417Z,29.30
2022-12-18T17:28:28.742Z,24.13
2022-12-18T17:30:57.705Z,21.13
2022-12-18T17:33:25.827Z,18.38
2022-12-18T17:35:53.905Z,22.10
2022-12-18T17:38:21.968Z,21.02
2022-12-18T17:40:51.072Z,19.60
2022-12-18T17:43:18.925Z,16.17
2022-12-18T17:45:46.638Z,21.27
2022-12-18T17:48:14.480Z,16.70
2022-12-18T17:50:42.860Z,18.38
2022-12-18T17:53:10.728Z,20.27
2022-12-18T17:55:39.122Z,18.58
2022-12-18T17:58:08.363Z,21.83
2022-12-18T18:00:36.105Z,17.33
2022-12-18T18:03:07.095Z,21.08
2022-12-18T18:05:35.229Z,22.15
2022-12-18T18:08:02.866Z,18.27
2022-12-18T18:10:33.487Z,16.63
2022-12-18T18:13:33.497Z,19.60
2022-12-18T18:16:07.607Z,24.48
2022-12-18T18:18:36.070Z,23.98
2022-12-18T18:21:05.944Z,19.63
2022-12-18T18:23:34.999Z,19.92
2022-12-18T18:26:04.725Z,22.50
2022-12-18T18:28:37.080Z,30.20
2022-12-18T18:31:08.798Z,30.10
2022-12-18T18:33:36.607Z,25.80
2022-12-18T18:36:05.454Z,22.95
2022-12-18T18:38:33.448Z,25.80
2022-12-18T18:41:02.380Z,24.98
2022-12-18T18:43:30.713Z,43.67
2022-12-18T18:45:58.792Z,24.65
2022-12-18T18:48:30.444Z,29.33
2022-12-18T18:51:01.638Z,29.17
2022-12-18T18:53:30.130Z,28.70
2022-12-18T18:56:34.839Z,34.03
2022-12-18T18:58:48.360Z,31.17
2022-12-18T19:01:18.181Z,28.48
2022-12-18T19:03:48.935Z,25.17
2022-12-18T19:06:19.136Z,34.05
2022-12-18T19:08:48.732Z,32.83
2022-12-18T19:11:36.618Z,29.20
2022-12-18T19:14:06.755Z,25.80
2022-12-18T19:16:35.485Z,25.53
2022-12-18T19:19:05.883Z,26.25
2022-12-18T19:21:34.123Z,25.88
2022-12-18T19:24:03.528Z,22.50
2022-12-18T19:26:32.100Z,27.13
2022-12-18T19:29:02.302Z,27.47
2022-12-18T19:31:35.558Z,28.15
2022-12-18T19:34:07.185Z,33.42
2022-12-18T19:36:36.634Z,32.15
2022-12-18T19:39:10.648Z,33.10
2022-12-18T19:41:38.736Z,29.50
2022-12-18T19:44:08.414Z,29.08
2022-12-18T19:46:42.133Z,26.85
2022-12-18T19:49:17.621Z,25.10
2022-12-18T19:51:46.471Z,26.48
2022-12-18T19:54:16.965Z,26.27
2022-12-18T19:56:47.143Z,28.13
2022-12-18T19:59:16.351Z,27.75
2022-12-18T20:01:44.992Z,31.38
2022-12-18T20:04:14.158Z,25.98
2022-12-18T20:06:50.141Z,26.80
2022-12-18T20:09:19.173Z,23.75
2022-12-18T20:11:47.446Z,32.03
2022-12-18T20:14:23.203Z,34.75
2022-12-18T20:16:52.372Z,26.08
2022-12-18T20:19:22.738Z,29.30
2022-12-18T20:21:50.821Z,32.08
2022-12-18T20:24:18.797Z,27.60
2022-12-18T20:26:46.698Z,31.27
2022-12-18T20:29:14.469Z,30.10
2022-12-18T20:31:42.513Z,31.83
2022-12-18T20:34:10.425Z,26.98
2022-12-18T20:36:40.260Z,27.05
2022-12-18T20:39:10.833Z,28.63
2022-12-18T20:41:39.630Z,27.45
2022-12-18T20:44:20.681Z,26.23
2022-12-18T20:46:50.713Z,28.63
2022-12-18T20:49:18.602Z,29.23
2022-12-18T20:51:51.168Z,28.48
2022-12-18T20:54:20.258Z,32.22
2022-12-18T20:56:48.556Z,35.70
2022-12-18T20:59:16.485Z,29.27
2022-12-18T21:01:47.211Z,29.73
2022-12-18T21:04:18.206Z,28.48
2022-12-18T21:06:52.952Z,32.95
2022-12-18T21:09:23.611Z,35.20
2022-12-18T21:12:09.012Z,32.63
2022-12-18T21:14:41.653Z,30.00
2022-12-18T21:17:11.046Z,34.78
2022-12-18T21:19:39.496Z,36.67
2022-12-18T21:22:09.378Z,34.37
2022-12-18T21:24:37.105Z,28.92
2022-12-18T21:27:04.951Z,30.35
2022-12-18T21:29:33.363Z,34.47
2022-12-18T21:32:02.151Z,30.88
2022-12-18T21:34:32.339Z,26.97
2022-12-18T21:37:02.223Z,27.00
2022-12-18T21:39:32.296Z,33.00
2022-12-18T21:42:18.197Z,28.13
2022-12-18T21:44:49.194Z,31.52
2022-12-18T21:47:22.733Z,32.53
2022-12-18T21:49:53.472Z,30.48
2022-12-18T21:52:31.411Z,28.65
2022-12-18T21:55:08.575Z,30.02
2022-12-18T21:57:40.079Z,35.30
2022-12-18T22:00:19.212Z,34.03
2022-12-18T22:03:17.231Z,29.98
2022-12-18T22:05:37.612Z,34.30
2022-12-18T22:08:07.092Z,31.25
2022-12-18T22:10:36.637Z,32.67
2022-12-18T22:13:04.732Z,32.30
2022-12-18T22:15:32.840Z,34.30
2022-12-18T22:18:01.097Z,38.65
2022-12-18T22:20:29.747Z,28.58
2022-12-18T22:22:58.309Z,32.42
2022-12-18T22:25:27.278Z,31.57
2022-12-18T22:28:13.934Z,29.88
2022-12-18T22:30:43.101Z,32.60
2022-12-18T22:33:10.931Z,32.47
2022-12-18T22:35:38.954Z,38.08
2022-12-18T22:38:07.073Z,38.03
2022-12-18T22:40:35.645Z,32.90
2022-12-18T22:43:05.980Z,32.80
2022-12-18T22:45:35.728Z,26.92
2022-12-18T22:48:07.429Z,32.75
2022-12-18T22:50:36.617Z,41.93
2022-12-18T22:53:07.818Z,34.03
2022-12-18T22:55:35.780Z,34.85
2022-12-18T22:58:05.015Z,39.20
2022-12-18T23:00:33.121Z,30.48
2022-12-18T23:03:01.448Z,30.40
2022-12-18T23:05:31.079Z,32.80
2022-12-18T23:07:59.913Z,35.72
2022-12-18T23:10:29.450Z,32.60
2022-12-18T23:12:57.469Z,35.25
2022-12-18T23:15:28.294Z,36.90
2022-12-18T23:17:57.989Z,44.97
2022-12-18T23:20:26.017Z,39.03
2022-12-18T23:22:54.096Z,37.67
2022-12-18T23:25:22.147Z,42.58
2022-12-18T23:27:50.223Z,40.13
2022-12-18T23:30:18.893Z,37.53
2022-12-18T23:32:48.329Z,37.28
2022-12-18T23:35:16.477Z,32.53
2022-12-18T23:38:00.809Z,36.97
2022-12-18T23:40:30.436Z,36.93
2022-12-18T23:42:59.491Z,33.38
2022-12-18T23:45:27.360Z,35.10
2022-12-18T23:47:56.682Z,36.42
2022-12-18T23:50:29.714Z,36.42
2022-12-18T23:53:03.304Z,37.30
2022-12-18T23:55:39.409Z,39.60
2022-12-18T23:58:07.925Z,32.35
