createdAt,value
2018-11-20T00:00:59.144Z,0.10
2018-11-20T00:03:25.508Z,-0.02
2018-11-20T00:05:51.843Z,0.01
2018-11-20T00:08:18.162Z,0.00
2018-11-20T00:10:44.491Z,-0.02
2018-11-20T00:13:10.832Z,-0.06
2018-11-20T00:15:37.168Z,-0.03
2018-11-20T00:18:03.470Z,0.04
2018-11-20T00:20:29.775Z,0.01
2018-11-20T00:22:56.079Z,0.09
2018-11-20T00:25:22.388Z,0.18
2018-11-20T00:27:48.756Z,0.09
2018-11-20T00:30:15.091Z,0.06
2018-11-20T00:32:41.398Z,0.12
2018-11-20T00:35:07.702Z,0.23
2018-11-20T00:37:34.031Z,0.18
2018-11-20T00:40:00.394Z,0.26
2018-11-20T00:42:26.750Z,0.27
2018-11-20T00:44:53.011Z,0.27
2018-11-20T00:47:19.345Z,0.42
2018-11-20T00:49:45.677Z,0.49
2018-11-20T00:52:12.005Z,0.53
2018-11-20T00:54:38.335Z,0.56
2018-11-20T00:57:04.653Z,0.55
2018-11-20T00:59:30.975Z,0.97
2018-11-20T01:01:57.345Z,0.94
2018-11-20T01:04:23.658Z,0.79
2018-11-20T01:06:49.952Z,0.71
2018-11-20T01:09:16.310Z,0.80
2018-11-20T01:11:42.657Z,0.69
2018-11-20T01:14:08.991Z,0.63
2018-11-20T01:16:35.289Z,0.66
2018-11-20T01:19:01.596Z,0.65
2018-11-20T01:21:27.955Z,0.59
2018-11-20T01:23:54.277Z,0.66
2018-11-20T01:26:20.591Z,0.83
2018-11-20T01:28:46.888Z,0.85
2018-11-20T01:31:13.284Z,0.80
2018-11-20T01:33:39.602Z,0.92
2018-11-20T01:36:05.911Z,0.89
2018-11-20T01:38:32.242Z,0.78
2018-11-20T01:40:58.573Z,0.83
2018-11-20T01:43:24.905Z,0.95
2018-11-20T01:45:51.236Z,0.89
2018-11-20T01:48:17.582Z,0.90
2018-11-20T01:50:44.001Z,0.86
2018-11-20T01:53:10.314Z,0.86
2018-11-20T01:55:36.610Z,0.94
2018-11-20T01:58:02.950Z,0.93
2018-11-20T02:00:29.319Z,1.03
2018-11-20T02:02:55.633Z,1.12
2018-11-20T02:05:21.964Z,1.10
2018-11-20T02:07:48.310Z,1.18
2018-11-20T02:10:14.619Z,1.11
2018-11-20T02:12:40.989Z,1.09
2018-11-20T02:15:07.298Z,1.20
2018-11-20T02:17:33.652Z,1.11
2018-11-20T02:19:59.967Z,1.15
2018-11-20T02:22:26.304Z,1.33
2018-11-20T02:24:52.630Z,1.40
2018-11-20T02:27:18.962Z,1.42
2018-11-20T02:29:45.309Z,1.29
2018-11-20T02:32:11.631Z,1.34
2018-11-20T02:34:37.966Z,1.42
2018-11-20T02:37:04.266Z,1.48
2018-11-20T02:39:30.632Z,1.49
2018-11-20T02:41:57.013Z,1.37
2018-11-20T02:44:23.310Z,1.52
2018-11-20T02:46:49.610Z,1.39
2018-11-20T02:49:15.941Z,1.26
2018-11-20T02:51:42.346Z,1.32
2018-11-20T02:54:08.659Z,1.35
2018-11-20T02:56:34.980Z,1.36
2018-11-20T02:59:01.310Z,1.45
2018-11-20T03:01:27.691Z,1.55
2018-11-20T03:03:54.200Z,1.58
2018-11-20T03:06:20.486Z,1.65
2018-11-20T03:08:46.855Z,1.79
2018-11-20T03:11:13.189Z,1.81
2018-11-20T03:13:39.539Z,1.89
2018-11-20T03:16:05.911Z,1.84
2018-11-20T03:18:32.218Z,1.88
2018-11-20T03:20:58.554Z,1.78
2018-11-20T03:23:24.863Z,1.74
2018-11-20T03:25:51.201Z,1.76
2018-11-20T03:28:17.561Z,1.81
2018-11-20T03:30:43.898Z,1.70
2018-11-20T03:33:10.205Z,1.87
2018-11-20T03:35:36.536Z,1.92
2018-11-20T03:38:02.859Z,2.01
2018-11-20T03:40:29.227Z,2.04
2018-11-20T03:42:55.552Z,1.97
2018-11-20T03:45:21.943Z,1.94
2018-11-20T03:47:48.356Z,1.97
2018-11-20T03:50:14.590Z,1.93
2018-11-20T03:52:40.918Z,1.99
2018-11-20T03:55:07.223Z,1.92
2018-11-20T03:57:33.605Z,1.86
2018-11-20T03:59:59.994Z,1.86
2018-11-20T04:02:26.359Z,1.91
2018-11-20T04:04:52.683Z,1.89
2018-11-20T04:07:18.988Z,1.80
2018-11-20T04:09:45.301Z,1.75
2018-11-20T04:12:11.638Z,1.86
2018-11-20T04:14:37.976Z,1.86
2018-11-20T04:17:04.307Z,1.86
2018-11-20T04:19:30.676Z,1.99
2018-11-20T04:21:57.065Z,2.06
2018-11-20T04:24:23.374Z,2.04
2018-11-20T04:26:49.707Z,2.02
2018-11-20T04:29:16.042Z,2.18
2018-11-20T04:31:42.343Z,2.34
2018-11-20T04:34:08.700Z,2.42
2018-11-20T04:36:35.072Z,2.28
2018-11-20T04:39:01.400Z,2.33
2018-11-20T04:41:27.724Z,2.31
2018-11-20T04:43:54.025Z,2.29
2018-11-20T04:46:20.331Z,2.22
2018-11-20T04:48:46.638Z,2.31
2018-11-20T04:51:12.969Z,2.26
2018-11-20T04:53:39.331Z,2.23
2018-11-20T04:56:05.635Z,2.20
2018-11-20T04:58:32.058Z,2.19
2018-11-20T05:00:58.349Z,2.21
2018-11-20T05:03:24.678Z,2.36
2018-11-20T05:05:51.011Z,2.48
2018-11-20T05:08:17.347Z,2.50
2018-11-20T05:10:43.685Z,2.56
2018-11-20T05:13:10.025Z,2.61
2018-11-20T05:15:36.370Z,2.59
2018-11-20T05:18:02.696Z,2.56
2018-11-20T05:20:29.032Z,2.54
2018-11-20T05:22:55.363Z,2.74
2018-11-20T05:25:21.695Z,2.80
2018-11-20T05:27:48.062Z,2.74
2018-11-20T05:30:14.355Z,2.84
2018-11-20T05:32:40.692Z,2.85
2018-11-20T05:35:07.012Z,2.98
2018-11-20T05:37:33.328Z,2.98
2018-11-20T05:39:59.667Z,2.99
2018-11-20T05:42:25.976Z,2.79
2018-11-20T05:44:52.289Z,2.83
2018-11-20T05:47:18.683Z,2.96
2018-11-20T05:49:45.014Z,3.04
2018-11-20T05:52:11.336Z,3.02
2018-11-20T05:54:37.700Z,3.03
2018-11-20T05:57:04.031Z,3.04
2018-11-20T05:59:30.340Z,2.99
2018-11-20T06:01:56.653Z,2.95
2018-11-20T06:04:22.945Z,3.03
2018-11-20T06:06:49.271Z,3.11
2018-11-20T06:09:15.586Z,3.24
2018-11-20T06:11:41.908Z,3.44
2018-11-20T06:14:08.280Z,3.69
2018-11-20T06:16:34.584Z,3.86
2018-11-20T06:19:01.040Z,3.89
2018-11-20T06:21:27.301Z,3.86
2018-11-20T06:23:53.622Z,3.77
2018-11-20T06:26:19.932Z,3.72
2018-11-20T06:28:46.369Z,3.74
2018-11-20T06:31:12.674Z,3.70
2018-11-20T06:33:38.999Z,3.63
2018-11-20T06:36:05.356Z,3.70
2018-11-20T06:38:31.691Z,3.87
2018-11-20T06:40:58.309Z,4.11
2018-11-20T06:43:24.522Z,4.23
2018-11-20T06:45:50.893Z,4.35
2018-11-20T06:48:17.168Z,4.41
2018-11-20T06:50:43.491Z,4.40
2018-11-20T06:53:09.977Z,4.32
2018-11-20T06:55:36.120Z,4.26
2018-11-20T06:58:02.462Z,4.19
2018-11-20T07:00:28.755Z,4.13
2018-11-20T07:02:55.054Z,4.14
2018-11-20T07:05:21.357Z,4.13
2018-11-20T07:07:47.789Z,4.14
2018-11-20T07:10:13.976Z,4.15
2018-11-20T07:12:40.373Z,4.15
2018-11-20T07:15:06.741Z,4.20
2018-11-20T07:17:33.029Z,4.25
2018-11-20T07:19:59.422Z,4.29
2018-11-20T07:22:25.828Z,4.35
2018-11-20T07:24:52.226Z,4.37
2018-11-20T07:27:18.577Z,4.40
2018-11-20T07:29:45.052Z,4.44
2018-11-20T07:32:11.262Z,4.47
2018-11-20T07:34:37.594Z,4.49
2018-11-20T07:37:04.091Z,4.50
2018-11-20T07:39:30.225Z,4.51
2018-11-20T07:41:56.601Z,4.54
2018-11-20T07:44:22.990Z,4.55
2018-11-20T07:46:49.267Z,4.54
2018-11-20T07:49:15.976Z,4.57
2018-11-20T07:51:42.262Z,4.59
2018-11-20T07:54:08.472Z,4.60
2018-11-20T07:56:34.942Z,4.62
2018-11-20T07:59:01.300Z,4.63
2018-11-20T08:01:27.604Z,4.62
2018-11-20T08:03:53.916Z,4.66
2018-11-20T08:06:20.229Z,4.64
2018-11-20T08:08:46.548Z,4.65
2018-11-20T08:11:12.899Z,4.63
2018-11-20T08:13:39.202Z,4.60
2018-11-20T08:16:05.579Z,4.57
2018-11-20T08:18:31.874Z,4.52
2018-11-20T08:20:58.241Z,4.54
2018-11-20T08:23:24.562Z,4.53
2018-11-20T08:25:50.944Z,4.50
2018-11-20T08:28:17.202Z,4.46
2018-11-20T08:30:43.536Z,4.46
2018-11-20T08:33:09.858Z,4.49
2018-11-20T08:35:36.214Z,4.49
2018-11-20T08:38:02.542Z,4.50
2018-11-20T08:40:28.915Z,4.54
2018-11-20T08:42:55.225Z,4.55
2018-11-20T08:45:21.547Z,4.64
2018-11-20T08:47:47.957Z,4.71
2018-11-20T08:50:14.242Z,4.74
2018-11-20T08:52:40.585Z,4.79
2018-11-20T08:55:06.958Z,4.83
2018-11-20T08:57:33.260Z,4.85
2018-11-20T08:59:59.647Z,4.82
2018-11-20T09:02:26.147Z,4.91
2018-11-20T09:04:52.290Z,4.93
2018-11-20T09:07:18.686Z,4.95
2018-11-20T09:09:45.051Z,5.00
2018-11-20T09:12:11.379Z,5.02
2018-11-20T09:14:37.731Z,5.07
2018-11-20T09:17:04.243Z,5.11
2018-11-20T09:19:30.574Z,5.13
2018-11-20T09:21:56.954Z,5.14
2018-11-20T09:24:23.310Z,5.14
2018-11-20T09:26:49.696Z,5.18
2018-11-20T09:29:16.034Z,5.17
2018-11-20T09:31:42.377Z,5.15
2018-11-20T09:34:08.702Z,5.12
2018-11-20T09:36:34.976Z,5.14
2018-11-20T09:39:01.349Z,5.13
2018-11-20T09:41:27.690Z,5.15
2018-11-20T09:43:54.029Z,5.11
2018-11-20T09:46:20.353Z,5.18
2018-11-20T09:48:46.699Z,5.19
2018-11-20T09:51:13.028Z,5.15
2018-11-20T09:53:39.364Z,5.17
2018-11-20T09:56:05.673Z,5.17
2018-11-20T09:58:32.051Z,5.23
2018-11-20T10:00:58.389Z,5.25
2018-11-20T10:03:24.676Z,5.21
2018-11-20T10:05:51.059Z,5.18
2018-11-20T10:08:17.396Z,5.22
2018-11-20T10:10:43.725Z,5.23
2018-11-20T10:13:10.035Z,5.21
2018-11-20T10:15:36.361Z,5.18
2018-11-20T10:18:02.713Z,5.15
2018-11-20T10:20:29.051Z,5.18
2018-11-20T10:22:55.359Z,5.21
2018-11-20T10:25:21.807Z,5.27
2018-11-20T10:27:48.147Z,5.24
2018-11-20T10:30:14.524Z,5.25
2018-11-20T10:32:40.849Z,5.30
2018-11-20T10:35:07.215Z,5.31
2018-11-20T10:37:33.525Z,5.29
2018-11-20T10:39:59.911Z,5.33
2018-11-20T10:42:27.311Z,5.31
2018-11-20T10:44:53.714Z,5.37
2018-11-20T10:47:20.057Z,5.44
2018-11-20T10:49:46.379Z,5.55
2018-11-20T10:52:12.722Z,5.52
2018-11-20T10:54:39.099Z,5.52
2018-11-20T10:57:05.415Z,5.49
2018-11-20T10:59:31.776Z,5.53
2018-11-20T11:01:58.053Z,5.58
2018-11-20T11:04:24.508Z,5.59
2018-11-20T11:06:50.885Z,5.67
2018-11-20T11:09:17.054Z,5.72
2018-11-20T11:11:43.523Z,5.68
2018-11-20T11:14:09.850Z,5.68
2018-11-20T11:16:36.119Z,5.62
2018-11-20T11:19:02.452Z,5.63
2018-11-20T11:21:28.847Z,5.61
2018-11-20T11:23:55.229Z,5.65
2018-11-20T11:26:21.586Z,5.68
2018-11-20T11:28:51.439Z,5.73
2018-11-20T11:31:17.402Z,5.78
2018-11-20T11:33:43.724Z,5.79
2018-11-20T11:36:10.101Z,5.74
2018-11-20T11:38:36.492Z,5.71
2018-11-20T11:41:02.846Z,5.77
2018-11-20T11:43:29.130Z,5.70
2018-11-20T11:45:55.466Z,5.71
2018-11-20T11:48:21.790Z,5.69
2018-11-20T11:50:48.116Z,5.65
2018-11-20T11:53:14.425Z,5.66
2018-11-20T11:55:40.789Z,5.68
2018-11-20T11:58:07.069Z,5.72
2018-11-20T12:00:33.392Z,5.65
2018-11-20T12:05:25.036Z,5.76
2018-11-20T12:07:51.343Z,5.75
2018-11-20T12:10:18.599Z,5.75
2018-11-20T12:12:43.968Z,5.75
2018-11-20T12:15:10.334Z,5.76
2018-11-20T12:17:36.626Z,5.84
2018-11-20T12:20:02.996Z,5.86
2018-11-20T12:22:29.269Z,5.88
2018-11-20T12:24:55.614Z,5.93
2018-11-20T12:27:22.350Z,5.96
2018-11-20T12:29:48.280Z,5.99
2018-11-20T12:32:14.591Z,5.99
2018-11-20T12:34:40.889Z,5.98
2018-11-20T12:37:07.200Z,5.93
2018-11-20T12:39:33.545Z,5.92
2018-11-20T12:41:59.864Z,5.88
2018-11-20T12:44:26.197Z,5.95
2018-11-20T12:46:52.525Z,6.01
2018-11-20T12:49:19.079Z,5.98
2018-11-20T12:51:46.407Z,5.97
2018-11-20T12:54:14.941Z,5.99
2018-11-20T12:56:37.831Z,5.98
2018-11-20T12:59:04.162Z,5.95
2018-11-20T13:01:30.483Z,5.92
2018-11-20T13:03:56.864Z,5.92
2018-11-20T13:06:23.138Z,5.92
2018-11-20T13:08:49.488Z,5.93
2018-11-20T13:11:15.858Z,5.92
2018-11-20T13:13:42.168Z,5.98
2018-11-20T13:16:08.489Z,5.98
2018-11-20T13:18:34.834Z,5.99
2018-11-20T13:21:01.259Z,6.01
2018-11-20T13:23:29.268Z,6.02
2018-11-20T13:25:53.875Z,5.98
2018-11-20T13:28:20.199Z,5.96
2018-11-20T13:30:46.527Z,5.99
2018-11-20T13:33:13.975Z,5.98
2018-11-20T13:35:39.267Z,5.94
2018-11-20T13:38:05.593Z,5.93
2018-11-20T13:40:31.932Z,5.90
2018-11-20T13:42:58.264Z,5.91
2018-11-20T13:45:24.595Z,5.90
2018-11-20T13:47:52.212Z,5.90
2018-11-20T13:50:17.225Z,5.86
2018-11-20T13:52:43.596Z,5.87
2018-11-20T13:55:11.626Z,5.85
2018-11-20T13:57:36.231Z,5.88
2018-11-20T14:00:02.546Z,5.90
2018-11-20T14:02:28.934Z,5.91
2018-11-20T14:04:55.256Z,5.87
2018-11-20T14:07:21.656Z,5.85
2018-11-20T14:09:47.973Z,5.80
2018-11-20T14:12:14.269Z,5.72
2018-11-20T14:14:40.592Z,5.65
2018-11-20T14:17:06.917Z,5.55
2018-11-20T14:19:33.251Z,5.54
2018-11-20T14:21:59.554Z,5.52
2018-11-20T14:24:25.897Z,5.47
2018-11-20T14:26:52.198Z,5.44
2018-11-20T14:29:18.537Z,5.41
2018-11-20T14:31:44.833Z,5.36
2018-11-20T14:34:11.142Z,5.35
2018-11-20T14:36:37.450Z,5.38
2018-11-20T14:39:03.762Z,5.41
2018-11-20T14:41:30.095Z,5.41
2018-11-20T14:43:56.444Z,5.41
2018-11-20T14:46:22.813Z,5.44
2018-11-20T14:48:49.121Z,5.44
2018-11-20T14:51:15.443Z,5.47
2018-11-20T14:53:41.780Z,5.52
2018-11-20T14:56:08.111Z,5.54
2018-11-20T14:58:34.478Z,5.50
2018-11-20T15:01:00.809Z,5.50
2018-11-20T15:03:27.119Z,5.49
2018-11-20T15:05:53.478Z,5.53
2018-11-20T15:08:19.795Z,5.54
2018-11-20T15:10:46.136Z,5.52
2018-11-20T15:13:12.462Z,5.49
2018-11-20T15:15:38.782Z,5.49
2018-11-20T15:18:05.238Z,5.51
2018-11-20T15:20:31.475Z,5.54
2018-11-20T15:22:57.779Z,5.54
2018-11-20T15:25:24.088Z,5.54
2018-11-20T15:27:50.496Z,5.55
2018-11-20T15:30:16.791Z,5.52
2018-11-20T15:32:43.160Z,5.49
2018-11-20T15:35:09.487Z,5.46
2018-11-20T15:37:35.847Z,5.43
2018-11-20T15:40:02.153Z,5.41
2018-11-20T15:42:28.518Z,5.39
2018-11-20T15:44:54.896Z,5.41
2018-11-20T15:47:21.255Z,5.43
2018-11-20T15:49:47.711Z,5.40
2018-11-20T15:52:14.033Z,5.40
2018-11-20T15:54:40.354Z,5.39
2018-11-20T15:57:06.677Z,5.38
2018-11-20T15:59:33.025Z,5.39
2018-11-20T16:02:01.773Z,5.40
2018-11-20T16:04:25.688Z,5.43
2018-11-20T16:06:51.999Z,5.47
2018-11-20T16:09:18.344Z,5.47
2018-11-20T16:11:44.671Z,5.45
2018-11-20T16:14:10.977Z,5.42
2018-11-20T16:19:03.627Z,5.42
2018-11-20T16:21:29.944Z,5.44
2018-11-20T16:23:56.283Z,5.46
2018-11-20T16:26:22.670Z,5.47
2018-11-20T16:28:48.990Z,5.49
2018-11-20T16:31:15.301Z,5.51
2018-11-20T16:33:41.623Z,5.51
2018-11-20T16:36:07.974Z,5.51
2018-11-20T16:38:34.292Z,5.48
2018-11-20T16:41:00.611Z,5.47
2018-11-20T16:43:26.945Z,5.46
2018-11-20T16:45:53.394Z,5.47
2018-11-20T16:48:19.666Z,5.46
2018-11-20T16:50:45.976Z,5.46
2018-11-20T16:53:12.358Z,5.46
2018-11-20T16:55:38.666Z,5.44
2018-11-20T16:58:05.054Z,5.43
2018-11-20T17:00:31.390Z,5.43
2018-11-20T17:02:57.754Z,5.44
2018-11-20T17:05:24.009Z,5.48
2018-11-20T17:07:50.330Z,5.47
2018-11-20T17:10:16.684Z,5.48
2018-11-20T17:12:43.023Z,5.46
2018-11-20T17:15:09.303Z,5.45
2018-11-20T17:17:35.631Z,5.43
2018-11-20T17:20:01.935Z,5.44
2018-11-20T17:22:28.290Z,5.47
2018-11-20T17:24:54.609Z,5.47
2018-11-20T17:27:20.945Z,5.49
2018-11-20T17:29:47.302Z,5.50
2018-11-20T17:32:13.628Z,5.48
2018-11-20T17:34:42.104Z,5.48
2018-11-20T17:37:06.282Z,5.47
2018-11-20T17:39:32.674Z,5.47
2018-11-20T17:41:59.032Z,5.47
2018-11-20T17:44:25.359Z,5.52
2018-11-20T17:46:51.706Z,5.50
2018-11-20T17:49:18.032Z,5.53
2018-11-20T17:51:47.606Z,5.52
2018-11-20T17:54:10.667Z,5.51
2018-11-20T17:56:37.044Z,5.51
2018-11-20T17:59:03.578Z,5.52
2018-11-20T18:01:29.869Z,5.41
2018-11-20T18:03:56.186Z,5.36
2018-11-20T18:06:22.520Z,5.39
2018-11-20T18:08:48.836Z,5.39
2018-11-20T18:11:15.144Z,5.34
2018-11-20T18:13:41.488Z,5.30
2018-11-20T18:16:07.810Z,5.30
2018-11-20T18:18:34.137Z,5.28
2018-11-20T18:21:00.504Z,5.30
2018-11-20T18:23:26.833Z,5.27
2018-11-20T18:25:53.180Z,5.28
2018-11-20T18:28:19.490Z,5.32
2018-11-20T18:30:45.872Z,5.37
2018-11-20T18:33:12.207Z,5.37
2018-11-20T18:35:38.553Z,5.37
2018-11-20T18:38:04.823Z,5.40
2018-11-20T18:40:31.208Z,5.37
2018-11-20T18:42:57.585Z,5.35
2018-11-20T18:45:27.090Z,5.33
2018-11-20T18:47:53.460Z,5.31
2018-11-20T18:50:19.807Z,5.25
2018-11-20T18:52:46.152Z,5.22
2018-11-20T18:55:12.548Z,5.18
2018-11-20T18:57:38.867Z,5.13
2018-11-20T19:00:11.294Z,5.09
2018-11-20T19:02:37.611Z,5.09
2018-11-20T19:05:03.969Z,5.07
2018-11-20T19:07:30.437Z,5.12
2018-11-20T19:09:56.684Z,5.14
2018-11-20T19:12:23.027Z,5.18
2018-11-20T19:14:49.333Z,5.20
2018-11-20T19:17:15.649Z,5.20
2018-11-20T19:19:41.967Z,5.24
2018-11-20T19:22:08.459Z,5.27
2018-11-20T19:24:34.800Z,5.30
2018-11-20T19:27:03.511Z,5.29
2018-11-20T19:29:29.885Z,5.26
2018-11-20T19:31:56.212Z,5.25
2018-11-20T19:34:22.549Z,5.26
2018-11-20T19:36:48.901Z,5.29
2018-11-20T19:39:15.213Z,5.32
2018-11-20T19:41:41.757Z,5.35
2018-11-20T19:46:52.270Z,5.33
2018-11-20T19:49:18.623Z,5.33
2018-11-20T19:51:45.029Z,5.33
2018-11-20T19:54:11.391Z,5.34
2018-11-20T19:56:38.017Z,5.34
2018-11-20T19:59:04.371Z,5.36
2018-11-20T20:01:30.780Z,5.37
2018-11-20T20:03:57.176Z,5.34
2018-11-20T20:06:23.490Z,5.34
2018-11-20T20:08:49.882Z,5.36
2018-11-20T20:11:16.186Z,5.38
2018-11-20T20:13:42.565Z,5.39
2018-11-20T20:16:08.992Z,5.40
2018-11-20T20:18:35.299Z,5.43
2018-11-20T20:21:01.822Z,5.41
2018-11-20T20:23:28.186Z,5.42
2018-11-20T20:25:54.552Z,5.41
2018-11-20T20:28:20.858Z,5.43
2018-11-20T20:30:47.322Z,5.41
2018-11-20T20:33:13.650Z,5.40
2018-11-20T20:35:40.015Z,5.39
2018-11-20T20:38:06.349Z,5.38
2018-11-20T20:40:32.690Z,5.35
2018-11-20T20:42:59.259Z,5.36
2018-11-20T20:45:25.364Z,5.35
2018-11-20T20:47:51.738Z,5.42
2018-11-20T20:50:18.077Z,5.41
2018-11-20T20:52:44.384Z,5.38
2018-11-20T20:55:10.688Z,5.33
2018-11-20T20:57:37.017Z,5.26
2018-11-20T21:00:07.392Z,5.30
2018-11-20T21:02:33.739Z,5.36
2018-11-20T21:05:00.189Z,5.36
2018-11-20T21:07:26.552Z,5.36
2018-11-20T21:09:52.876Z,5.41
2018-11-20T21:12:19.206Z,5.43
2018-11-20T21:14:45.537Z,5.47
2018-11-20T21:17:11.876Z,5.44
2018-11-20T21:19:38.205Z,5.39
2018-11-20T21:22:04.553Z,5.41
2018-11-20T21:24:30.872Z,5.44
2018-11-20T21:26:57.247Z,5.49
2018-11-20T21:29:23.583Z,5.53
2018-11-20T21:31:50.573Z,5.51
2018-11-20T21:34:16.228Z,5.42
2018-11-20T21:36:42.552Z,5.48
2018-11-20T21:39:08.862Z,5.52
2018-11-20T21:41:35.237Z,5.50
2018-11-20T21:44:01.564Z,5.55
2018-11-20T21:46:27.929Z,5.73
2018-11-20T21:48:54.260Z,5.65
2018-11-20T21:51:20.590Z,5.59
2018-11-20T21:53:46.928Z,5.60
2018-11-20T21:56:13.265Z,5.60
2018-11-20T21:58:39.631Z,5.63
2018-11-20T22:01:05.997Z,5.74
2018-11-20T22:03:32.355Z,5.65
2018-11-20T22:05:58.690Z,5.63
2018-11-20T22:08:25.188Z,5.58
2018-11-20T22:10:51.364Z,5.61
2018-11-20T22:13:17.672Z,5.58
2018-11-20T22:15:43.974Z,5.70
2018-11-20T22:18:10.310Z,5.61
2018-11-20T22:20:36.652Z,5.60
2018-11-20T22:23:03.045Z,5.59
2018-11-20T22:25:29.420Z,5.63
2018-11-20T22:27:55.715Z,5.59
2018-11-20T22:30:22.104Z,5.71
2018-11-20T22:32:48.498Z,5.65
2018-11-20T22:35:14.827Z,5.64
2018-11-20T22:37:41.139Z,5.65
2018-11-20T22:40:07.470Z,5.64
2018-11-20T22:42:33.791Z,5.64
2018-11-20T22:45:00.189Z,5.72
2018-11-20T22:47:26.529Z,5.66
2018-11-20T22:49:52.899Z,5.67
2018-11-20T22:52:19.257Z,5.62
2018-11-20T22:54:45.590Z,5.62
2018-11-20T22:57:11.947Z,5.72
2018-11-20T22:59:38.338Z,5.74
2018-11-20T23:02:04.641Z,5.70
2018-11-20T23:04:30.976Z,5.78
2018-11-20T23:06:57.309Z,5.78
2018-11-20T23:09:23.689Z,5.76
2018-11-20T23:11:49.986Z,5.84
2018-11-20T23:14:16.298Z,5.75
2018-11-20T23:16:42.640Z,5.72
2018-11-20T23:19:08.998Z,5.70
2018-11-20T23:21:35.326Z,5.70
2018-11-20T23:24:01.680Z,5.73
2018-11-20T23:26:28.023Z,5.77
2018-11-20T23:28:54.433Z,5.72
2018-11-20T23:31:20.789Z,5.71
2018-11-20T23:33:47.192Z,5.66
2018-11-20T23:36:13.488Z,5.71
2018-11-20T23:38:39.832Z,5.93
2018-11-20T23:41:06.146Z,5.78
2018-11-20T23:43:32.446Z,5.81
2018-11-20T23:45:58.816Z,5.82
2018-11-20T23:48:25.134Z,5.82
2018-11-20T23:50:51.464Z,5.97
2018-11-20T23:53:17.791Z,5.84
2018-11-20T23:55:44.125Z,5.83
2018-11-20T23:58:10.434Z,5.81
