createdAt,value
2022-08-29T00:00:26.571Z,28.20
2022-08-29T00:03:09.117Z,28.90
2022-08-29T00:05:40.031Z,29.10
2022-08-29T00:08:10.489Z,29.90
2022-08-29T00:10:39.885Z,30.40
2022-08-29T00:13:09.994Z,30.70
2022-08-29T00:15:44.988Z,30.10
2022-08-29T00:18:17.149Z,29.20
2022-08-29T00:20:45.616Z,31.00
2022-08-29T00:23:14.298Z,29.50
2022-08-29T00:25:42.673Z,30.50
2022-08-29T00:28:11.086Z,30.00
2022-08-29T00:30:40.433Z,29.70
2022-08-29T00:33:09.237Z,28.70
2022-08-29T00:35:40.672Z,26.70
2022-08-29T00:38:11.515Z,28.00
2022-08-29T00:40:51.229Z,28.00
2022-08-29T00:43:27.199Z,26.00
2022-08-29T00:46:04.337Z,25.50
2022-08-29T00:48:36.297Z,26.10
2022-08-29T00:51:09.103Z,24.50
2022-08-29T00:53:41.200Z,25.10
2022-08-29T00:56:12.951Z,22.40
2022-08-29T00:58:46.434Z,22.50
2022-08-29T01:01:15.239Z,24.10
2022-08-29T01:03:43.589Z,22.60
2022-08-29T01:06:13.722Z,21.40
2022-08-29T01:08:43.364Z,21.60
2022-08-29T01:11:35.121Z,21.60
2022-08-29T01:14:04.866Z,22.20
2022-08-29T01:16:33.329Z,22.00
2022-08-29T01:19:27.992Z,23.00
2022-08-29T01:22:13.849Z,23.60
2022-08-29T01:24:51.770Z,24.60
2022-08-29T01:27:24.019Z,22.80
2022-08-29T01:29:52.486Z,22.70
2022-08-29T01:32:22.570Z,23.50
2022-08-29T01:34:51.001Z,23.80
2022-08-29T01:37:20.193Z,23.50
2022-08-29T01:39:49.945Z,24.30
2022-08-29T01:42:21.458Z,25.20
2022-08-29T01:44:57.916Z,26.20
2022-08-29T01:47:29.570Z,25.30
2022-08-29T01:49:57.984Z,27.70
2022-08-29T01:52:26.267Z,28.30
2022-08-29T01:54:54.809Z,27.20
2022-08-29T01:57:23.229Z,27.00
2022-08-29T01:59:51.886Z,27.00
2022-08-29T02:02:29.491Z,25.80
2022-08-29T02:04:58.764Z,24.90
2022-08-29T02:07:27.129Z,25.90
2022-08-29T02:09:55.455Z,24.10
2022-08-29T02:12:25.418Z,22.50
2022-08-29T02:14:53.705Z,25.10
2022-08-29T02:17:22.522Z,21.50
2022-08-29T02:19:51.369Z,22.60
2022-08-29T02:22:20.605Z,21.00
2022-08-29T02:24:48.921Z,22.00
2022-08-29T02:27:17.289Z,21.80
2022-08-29T02:29:45.582Z,20.90
2022-08-29T02:32:16.197Z,21.00
2022-08-29T02:34:47.518Z,21.70
2022-08-29T02:37:17.274Z,20.40
2022-08-29T02:39:46.175Z,21.20
2022-08-29T02:42:14.406Z,19.70
2022-08-29T02:44:42.645Z,20.30
2022-08-29T02:47:11.002Z,19.90
2022-08-29T02:49:39.804Z,20.00
2022-08-29T02:52:08.762Z,19.10
2022-08-29T02:54:37.362Z,18.50
2022-08-29T02:57:06.674Z,18.80
2022-08-29T02:59:34.991Z,19.10
2022-08-29T03:02:03.644Z,17.70
2022-08-29T03:04:31.955Z,17.50
2022-08-29T03:07:00.176Z,17.90
2022-08-29T03:09:28.598Z,17.50
2022-08-29T03:11:57.086Z,16.70
2022-08-29T03:14:25.943Z,16.20
2022-08-29T03:16:54.349Z,16.90
2022-08-29T03:19:23.090Z,17.50
2022-08-29T03:21:51.560Z,15.90
2022-08-29T03:24:26.903Z,16.20
2022-08-29T03:26:56.897Z,16.10
2022-08-29T03:29:27.641Z,16.30
2022-08-29T03:31:58.781Z,15.60
2022-08-29T03:34:28.156Z,16.10
2022-08-29T03:36:56.553Z,16.50
2022-08-29T03:39:25.674Z,16.90
2022-08-29T03:41:54.157Z,17.10
2022-08-29T03:44:23.321Z,17.20
2022-08-29T03:46:51.648Z,17.20
2022-08-29T03:49:20.574Z,16.90
2022-08-29T03:51:50.143Z,18.20
2022-08-29T03:54:18.433Z,17.40
2022-08-29T03:56:47.630Z,17.60
2022-08-29T03:59:17.588Z,17.70
2022-08-29T04:01:48.370Z,19.40
2022-08-29T04:04:38.276Z,19.90
2022-08-29T04:07:06.992Z,20.20
2022-08-29T04:09:37.397Z,21.80
2022-08-29T04:12:05.817Z,21.00
2022-08-29T04:14:35.550Z,24.30
2022-08-29T04:17:04.554Z,23.90
2022-08-29T04:19:33.416Z,23.70
2022-08-29T04:22:02.771Z,22.10
2022-08-29T04:24:32.478Z,24.20
2022-08-29T04:27:00.761Z,23.20
2022-08-29T04:29:29.074Z,23.70
2022-08-29T04:31:57.470Z,24.30
2022-08-29T04:34:26.067Z,24.20
2022-08-29T04:36:54.318Z,23.20
2022-08-29T04:39:23.593Z,24.50
2022-08-29T04:41:51.928Z,23.20
2022-08-29T04:44:20.241Z,22.90
2022-08-29T04:46:48.628Z,22.20
2022-08-29T04:49:16.955Z,23.70
2022-08-29T04:51:45.210Z,24.80
2022-08-29T04:54:13.667Z,26.20
2022-08-29T04:56:44.320Z,25.50
2022-08-29T04:59:17.119Z,27.70
2022-08-29T05:01:46.932Z,29.20
2022-08-29T05:04:15.313Z,28.90
2022-08-29T05:06:43.597Z,28.10
2022-08-29T05:09:11.866Z,28.70
2022-08-29T05:11:40.537Z,30.10
2022-08-29T05:14:09.483Z,28.00
2022-08-29T05:16:39.052Z,29.10
2022-08-29T05:19:08.639Z,29.70
2022-08-29T05:21:39.990Z,29.40
2022-08-29T05:24:12.485Z,29.00
2022-08-29T05:26:43.966Z,28.20
2022-08-29T05:29:13.861Z,27.90
2022-08-29T05:31:45.411Z,27.50
2022-08-29T05:34:31.909Z,28.50
2022-08-29T05:37:05.925Z,26.90
2022-08-29T05:39:35.516Z,28.80
2022-08-29T05:42:06.095Z,26.60
2022-08-29T05:44:36.759Z,26.20
2022-08-29T05:47:11.329Z,27.30
2022-08-29T05:49:42.247Z,26.60
2022-08-29T05:52:12.848Z,27.30
2022-08-29T05:54:43.310Z,27.80
2022-08-29T05:57:18.766Z,27.40
2022-08-29T05:59:53.318Z,29.10
2022-08-29T06:02:23.275Z,27.80
2022-08-29T06:04:52.982Z,27.50
2022-08-29T06:07:21.904Z,28.90
2022-08-29T06:09:54.645Z,27.50
2022-08-29T06:12:28.770Z,28.80
2022-08-29T06:14:57.137Z,27.80
2022-08-29T06:17:28.105Z,28.30
2022-08-29T06:19:56.408Z,28.80
2022-08-29T06:22:24.734Z,28.40
2022-08-29T06:24:57.549Z,28.50
2022-08-29T06:27:27.370Z,28.50
2022-08-29T06:29:59.075Z,27.60
2022-08-29T06:32:29.817Z,26.10
2022-08-29T06:34:59.238Z,25.00
2022-08-29T06:37:27.483Z,25.00
2022-08-29T06:39:56.127Z,24.10
2022-08-29T06:42:25.674Z,26.20
2022-08-29T06:44:58.072Z,24.40
2022-08-29T06:47:26.641Z,24.40
2022-08-29T06:49:55.118Z,23.40
2022-08-29T06:52:23.474Z,23.80
2022-08-29T06:54:51.819Z,24.20
2022-08-29T06:57:21.154Z,22.40
2022-08-29T06:59:49.630Z,22.60
2022-08-29T07:02:17.983Z,23.40
2022-08-29T07:04:46.305Z,23.30
2022-08-29T07:07:14.637Z,23.10
2022-08-29T07:09:44.507Z,22.80
2022-08-29T07:12:12.742Z,22.50
2022-08-29T07:14:41.125Z,23.10
2022-08-29T07:17:09.413Z,23.80
2022-08-29T07:19:37.747Z,25.80
2022-08-29T07:22:08.169Z,24.90
2022-08-29T07:24:36.455Z,24.30
2022-08-29T07:27:04.785Z,24.00
2022-08-29T07:29:33.533Z,23.30
2022-08-29T07:32:05.441Z,24.50
2022-08-29T07:34:34.118Z,23.40
2022-08-29T07:37:05.941Z,23.00
2022-08-29T07:39:34.567Z,20.90
2022-08-29T07:42:03.453Z,22.70
2022-08-29T07:44:33.263Z,22.30
2022-08-29T07:47:05.125Z,26.80
2022-08-29T07:49:41.195Z,23.00
2022-08-29T07:52:10.686Z,26.70
2022-08-29T07:54:39.004Z,26.10
2022-08-29T07:57:07.247Z,23.20
2022-08-29T07:59:35.638Z,22.30
2022-08-29T08:02:04.053Z,22.70
2022-08-29T08:04:32.421Z,23.10
2022-08-29T08:07:00.760Z,22.10
2022-08-29T08:09:29.153Z,22.10
2022-08-29T08:11:57.785Z,21.70
2022-08-29T08:14:34.613Z,30.80
2022-08-29T08:17:04.109Z,22.00
2022-08-29T08:19:33.493Z,22.00
2022-08-29T08:22:02.494Z,21.80
2022-08-29T08:24:30.808Z,21.40
2022-08-29T08:26:59.097Z,21.30
2022-08-29T08:29:27.588Z,21.70
2022-08-29T08:31:59.944Z,20.50
2022-08-29T08:34:30.407Z,20.60
2022-08-29T08:37:00.754Z,21.50
2022-08-29T08:39:29.641Z,17.30
2022-08-29T08:42:06.574Z,17.50
2022-08-29T08:44:49.739Z,17.50
2022-08-29T08:47:26.903Z,18.20
2022-08-29T08:50:12.499Z,17.80
2022-08-29T08:55:18.165Z,16.30
2022-08-29T08:58:05.618Z,16.00
2022-08-29T09:00:45.647Z,16.00
2022-08-29T09:03:19.685Z,15.00
2022-08-29T09:05:54.096Z,14.50
2022-08-29T09:11:19.947Z,13.00
2022-08-29T09:13:53.979Z,12.90
2022-08-29T09:16:43.249Z,11.90
2022-08-29T09:19:17.202Z,10.90
2022-08-29T09:24:34.075Z,8.80
2022-08-29T09:27:02.922Z,10.70
2022-08-29T09:29:31.316Z,8.90
2022-08-29T09:32:12.825Z,7.20
2022-08-29T09:37:35.409Z,7.80
2022-08-29T09:40:11.066Z,6.90
2022-08-29T09:42:46.694Z,7.30
2022-08-29T09:45:25.243Z,7.10
2022-08-29T09:48:11.108Z,7.50
2022-08-29T09:50:40.240Z,6.40
2022-08-29T09:53:14.364Z,6.40
2022-08-29T09:55:53.856Z,6.70
2022-08-29T09:58:22.010Z,7.30
2022-08-29T10:00:59.277Z,7.90
2022-08-29T10:03:32.781Z,6.60
2022-08-29T10:06:23.054Z,6.50
2022-08-29T10:09:03.613Z,6.10
2022-08-29T10:11:42.286Z,5.90
2022-08-29T10:14:17.432Z,6.40
2022-08-29T10:17:25.666Z,5.60
2022-08-29T10:19:53.985Z,5.40
2022-08-29T10:22:31.103Z,6.30
2022-08-29T10:25:21.714Z,6.00
2022-08-29T10:28:10.923Z,6.20
2022-08-29T10:30:52.310Z,6.80
2022-08-29T10:33:39.757Z,6.10
2022-08-29T10:36:37.364Z,5.70
2022-08-29T10:39:14.292Z,5.30
2022-08-29T10:41:50.159Z,5.10
2022-08-29T10:44:33.233Z,5.70
2022-08-29T10:47:38.247Z,5.30
2022-08-29T10:50:42.925Z,5.20
2022-08-29T10:53:22.360Z,5.60
2022-08-29T10:56:08.000Z,4.90
2022-08-29T10:58:57.916Z,5.20
2022-08-29T11:01:53.895Z,5.20
2022-08-29T11:04:43.834Z,4.40
2022-08-29T11:07:21.126Z,5.10
2022-08-29T11:10:01.151Z,5.00
2022-08-29T11:12:45.429Z,5.50
2022-08-29T11:17:52.507Z,5.10
2022-08-29T11:20:33.269Z,5.40
2022-08-29T11:23:42.218Z,6.30
2022-08-29T11:26:11.961Z,5.60
2022-08-29T11:29:11.261Z,4.90
2022-08-29T11:32:04.166Z,5.60
2022-08-29T11:35:07.702Z,5.10
2022-08-29T11:38:01.345Z,5.70
2022-08-29T11:41:26.277Z,5.00
2022-08-29T11:43:37.394Z,5.60
2022-08-29T11:46:08.089Z,5.70
2022-08-29T11:48:46.433Z,5.20
2022-08-29T11:51:38.044Z,5.10
2022-08-29T11:54:25.218Z,4.80
2022-08-29T11:57:19.851Z,5.50
2022-08-29T11:59:56.808Z,5.80
2022-08-29T12:02:27.934Z,6.10
2022-08-29T12:05:00.744Z,4.90
2022-08-29T12:07:38.972Z,5.60
2022-08-29T12:10:19.682Z,5.70
2022-08-29T12:12:51.226Z,5.30
2022-08-29T12:15:34.597Z,6.20
2022-08-29T12:18:14.263Z,6.80
2022-08-29T12:20:45.665Z,7.10
2022-08-29T12:23:13.840Z,7.30
2022-08-29T12:26:03.705Z,7.70
2022-08-29T12:28:45.770Z,6.70
2022-08-29T12:31:24.737Z,7.50
2022-08-29T12:34:15.950Z,7.50
2022-08-29T12:36:56.493Z,8.00
2022-08-29T12:39:59.183Z,6.90
2022-08-29T12:42:27.358Z,7.30
2022-08-29T12:45:09.745Z,7.70
2022-08-29T12:47:45.889Z,7.60
2022-08-29T12:50:32.479Z,7.30
2022-08-29T12:53:15.704Z,6.40
2022-08-29T12:55:50.962Z,6.50
2022-08-29T12:58:31.515Z,6.80
2022-08-29T13:01:00.037Z,6.20
2022-08-29T13:03:28.339Z,7.70
2022-08-29T13:06:06.174Z,6.60
2022-08-29T13:08:39.026Z,7.10
2022-08-29T13:11:10.498Z,7.30
2022-08-29T13:13:39.194Z,6.50
2022-08-29T13:16:09.238Z,6.80
2022-08-29T13:18:53.868Z,7.10
2022-08-29T13:21:29.153Z,7.40
2022-08-29T13:24:02.693Z,6.70
2022-08-29T13:26:34.183Z,7.40
2022-08-29T13:29:38.446Z,7.00
2022-08-29T13:32:18.957Z,6.50
2022-08-29T13:35:18.978Z,6.60
2022-08-29T13:38:16.959Z,6.10
2022-08-29T13:40:48.754Z,7.40
2022-08-29T13:43:33.478Z,6.50
2022-08-29T13:46:10.671Z,5.60
2022-08-29T13:48:42.935Z,6.00
2022-08-29T13:51:11.341Z,6.30
2022-08-29T13:53:39.686Z,6.90
2022-08-29T13:56:32.123Z,6.00
2022-08-29T13:59:01.699Z,6.40
2022-08-29T14:01:30.824Z,6.30
2022-08-29T14:04:37.359Z,5.90
2022-08-29T14:07:06.933Z,6.90
2022-08-29T14:09:39.307Z,6.30
2022-08-29T14:12:08.010Z,5.90
2022-08-29T14:14:36.563Z,7.90
2022-08-29T14:17:05.167Z,7.10
2022-08-29T14:19:33.640Z,6.80
2022-08-29T14:22:02.586Z,7.10
2022-08-29T14:24:32.795Z,6.00
2022-08-29T14:27:02.851Z,6.60
2022-08-29T14:29:35.723Z,7.10
2022-08-29T14:32:04.615Z,7.30
2022-08-29T14:34:33.291Z,7.80
2022-08-29T14:37:02.259Z,7.10
2022-08-29T14:39:30.660Z,7.90
2022-08-29T14:41:58.966Z,8.80
2022-08-29T14:44:27.555Z,8.70
2022-08-29T14:46:55.915Z,8.90
2022-08-29T14:49:24.367Z,8.20
2022-08-29T14:51:52.759Z,7.80
2022-08-29T14:54:21.484Z,8.00
2022-08-29T14:56:50.491Z,8.60
2022-08-29T14:59:20.919Z,8.60
2022-08-29T15:01:54.329Z,9.10
2022-08-29T15:04:36.661Z,9.20
2022-08-29T15:07:11.982Z,8.90
2022-08-29T15:09:42.035Z,9.10
2022-08-29T15:12:17.110Z,8.30
2022-08-29T15:14:46.397Z,8.90
2022-08-29T15:17:15.102Z,8.80
2022-08-29T15:22:32.463Z,8.90
2022-08-29T15:25:01.339Z,8.40
2022-08-29T15:27:31.179Z,8.00
2022-08-29T15:29:59.441Z,8.50
2022-08-29T15:32:28.807Z,8.00
2022-08-29T15:34:57.326Z,8.30
2022-08-29T15:37:25.790Z,8.60
2022-08-29T15:39:55.139Z,8.40
2022-08-29T15:42:29.078Z,8.10
2022-08-29T15:45:02.469Z,8.20
2022-08-29T15:47:35.386Z,8.50
2022-08-29T15:50:04.417Z,7.70
2022-08-29T15:52:32.901Z,7.30
2022-08-29T15:55:01.446Z,7.40
2022-08-29T15:57:30.001Z,7.20
2022-08-29T15:59:58.983Z,6.90
2022-08-29T16:02:28.389Z,6.50
2022-08-29T16:04:57.563Z,7.10
2022-08-29T16:07:29.097Z,7.30
2022-08-29T16:10:01.010Z,7.50
2022-08-29T16:12:31.496Z,6.90
2022-08-29T16:15:01.074Z,7.00
2022-08-29T16:17:31.601Z,6.30
2022-08-29T16:20:01.470Z,6.80
2022-08-29T16:22:30.089Z,6.20
2022-08-29T16:25:01.594Z,7.20
2022-08-29T16:27:30.497Z,7.00
2022-08-29T16:29:58.837Z,7.20
2022-08-29T16:32:27.346Z,7.50
2022-08-29T16:34:55.659Z,7.00
2022-08-29T16:37:23.892Z,7.10
2022-08-29T16:39:53.206Z,7.00
2022-08-29T16:42:22.301Z,7.20
2022-08-29T16:44:50.544Z,7.50
2022-08-29T16:47:19.161Z,7.70
2022-08-29T16:49:47.948Z,6.90
2022-08-29T16:52:16.271Z,7.30
2022-08-29T16:54:44.566Z,7.40
2022-08-29T16:57:12.870Z,8.10
2022-08-29T16:59:41.457Z,7.40
2022-08-29T17:02:09.813Z,7.00
2022-08-29T17:04:38.235Z,7.40
2022-08-29T17:07:06.979Z,7.20
2022-08-29T17:09:35.208Z,7.60
2022-08-29T17:12:03.934Z,7.90
2022-08-29T17:14:32.199Z,8.00
2022-08-29T17:17:02.230Z,7.40
2022-08-29T17:19:30.928Z,8.00
2022-08-29T17:22:02.115Z,7.50
2022-08-29T17:24:30.527Z,8.10
2022-08-29T17:26:58.800Z,8.10
2022-08-29T17:29:27.039Z,7.90
2022-08-29T17:31:55.370Z,7.70
2022-08-29T17:34:23.994Z,8.00
2022-08-29T17:36:52.340Z,10.30
2022-08-29T17:39:21.396Z,10.20
2022-08-29T17:41:51.631Z,9.50
2022-08-29T17:44:20.231Z,10.00
2022-08-29T17:46:48.597Z,8.80
2022-08-29T17:49:16.903Z,8.80
2022-08-29T17:51:52.849Z,9.30
2022-08-29T17:54:24.327Z,9.10
2022-08-29T17:56:55.787Z,9.20
2022-08-29T17:59:27.447Z,9.90
2022-08-29T18:01:56.717Z,9.40
2022-08-29T18:04:27.055Z,9.50
2022-08-29T18:06:56.789Z,10.60
2022-08-29T18:09:52.136Z,10.40
2022-08-29T18:12:20.593Z,9.80
2022-08-29T18:14:49.208Z,9.40
2022-08-29T18:17:23.460Z,9.70
2022-08-29T18:19:51.814Z,9.90
2022-08-29T18:22:20.102Z,11.60
2022-08-29T18:24:48.310Z,11.30
2022-08-29T18:27:17.199Z,11.20
2022-08-29T18:29:49.461Z,10.90
2022-08-29T18:32:19.398Z,11.80
2022-08-29T18:34:48.345Z,13.60
2022-08-29T18:37:16.652Z,14.10
2022-08-29T18:39:46.122Z,13.60
2022-08-29T18:42:36.815Z,13.10
2022-08-29T18:45:03.007Z,14.40
2022-08-29T18:47:32.435Z,13.40
2022-08-29T18:50:19.683Z,13.90
2022-08-29T18:52:53.831Z,14.30
2022-08-29T18:55:23.493Z,15.40
2022-08-29T18:57:52.435Z,16.90
2022-08-29T19:00:21.603Z,20.10
2022-08-29T19:02:49.901Z,17.30
2022-08-29T19:05:20.986Z,16.70
2022-08-29T19:07:49.353Z,18.60
2022-08-29T19:10:17.704Z,22.20
2022-08-29T19:12:46.906Z,23.10
2022-08-29T19:15:17.888Z,20.30
2022-08-29T19:17:46.935Z,15.90
2022-08-29T19:20:40.797Z,17.20
2022-08-29T19:23:09.385Z,14.90
2022-08-29T19:25:40.346Z,14.50
2022-08-29T19:28:10.232Z,14.90
2022-08-29T19:30:38.912Z,13.40
2022-08-29T19:33:10.154Z,12.50
2022-08-29T19:35:38.822Z,13.10
2022-08-29T19:38:07.905Z,13.60
2022-08-29T19:40:39.375Z,13.30
2022-08-29T19:43:13.597Z,12.80
2022-08-29T19:45:43.477Z,12.80
2022-08-29T19:48:15.184Z,12.70
2022-08-29T19:50:47.468Z,12.70
2022-08-29T19:53:19.956Z,12.80
2022-08-29T19:55:56.681Z,12.40
2022-08-29T19:58:31.223Z,12.50
2022-08-29T20:01:02.684Z,12.80
2022-08-29T20:03:33.257Z,12.40
2022-08-29T20:06:09.543Z,12.90
2022-08-29T20:08:50.640Z,12.60
2022-08-29T20:12:17.753Z,12.90
2022-08-29T20:15:39.786Z,13.10
2022-08-29T20:18:11.159Z,13.00
2022-08-29T20:25:18.899Z,14.50
2022-08-29T20:28:00.071Z,13.50
2022-08-29T20:34:13.621Z,13.60
2022-08-29T20:40:57.734Z,13.80
2022-08-29T20:43:27.417Z,14.50
2022-08-29T20:45:55.902Z,14.60
2022-08-29T20:48:31.211Z,19.60
2022-08-29T20:51:06.986Z,19.80
2022-08-29T20:53:37.702Z,20.70
2022-08-29T20:56:06.635Z,16.60
2022-08-29T20:58:35.750Z,15.00
2022-08-29T21:01:04.268Z,13.30
2022-08-29T21:03:52.766Z,14.00
2022-08-29T21:06:21.904Z,13.70
2022-08-29T21:08:50.317Z,13.50
2022-08-29T21:11:18.717Z,14.80
2022-08-29T21:13:50.042Z,14.20
2022-08-29T21:16:21.281Z,14.90
2022-08-29T21:18:53.705Z,13.50
2022-08-29T21:21:24.824Z,13.40
2022-08-29T21:23:53.625Z,13.40
2022-08-29T21:26:21.827Z,13.00
2022-08-29T21:28:50.179Z,14.20
2022-08-29T21:31:20.697Z,14.20
2022-08-29T21:33:48.946Z,14.20
2022-08-29T21:36:22.848Z,14.90
2022-08-29T21:38:54.413Z,12.80
2022-08-29T21:41:24.587Z,12.80
2022-08-29T21:43:53.806Z,13.00
2022-08-29T21:46:28.763Z,12.00
2022-08-29T21:49:00.614Z,11.50
2022-08-29T21:51:30.853Z,11.50
2022-08-29T21:53:59.922Z,11.50
2022-08-29T21:56:31.206Z,13.90
2022-08-29T21:59:01.491Z,13.00
2022-08-29T22:01:32.978Z,11.60
2022-08-29T22:04:02.572Z,11.10
2022-08-29T22:06:33.390Z,11.10
2022-08-29T22:09:30.798Z,10.40
2022-08-29T22:11:59.538Z,10.60
2022-08-29T22:14:47.140Z,10.50
2022-08-29T22:17:16.271Z,10.10
2022-08-29T22:19:44.789Z,10.20
2022-08-29T22:22:13.052Z,10.40
2022-08-29T22:24:41.409Z,9.40
2022-08-29T22:27:09.700Z,10.00
2022-08-29T22:29:38.451Z,9.70
2022-08-29T22:32:09.573Z,9.80
2022-08-29T22:34:37.965Z,9.90
2022-08-29T22:37:06.966Z,8.70
2022-08-29T22:39:35.240Z,8.40
2022-08-29T22:42:03.838Z,9.40
2022-08-29T22:44:59.561Z,7.90
2022-08-29T22:47:21.151Z,8.70
2022-08-29T22:49:49.437Z,9.50
2022-08-29T22:52:20.949Z,9.40
2022-08-29T22:54:49.275Z,8.90
2022-08-29T22:57:19.570Z,7.80
2022-08-29T22:59:50.004Z,8.90
2022-08-29T23:02:20.283Z,9.20
2022-08-29T23:04:50.590Z,8.50
2022-08-29T23:07:19.588Z,8.40
2022-08-29T23:09:47.938Z,9.00
2022-08-29T23:12:16.657Z,9.80
2022-08-29T23:14:48.757Z,9.20
2022-08-29T23:17:17.906Z,8.60
2022-08-29T23:19:46.688Z,8.70
2022-08-29T23:23:09.583Z,9.20
2022-08-29T23:25:38.306Z,8.30
2022-08-29T23:28:06.681Z,9.30
2022-08-29T23:30:35.286Z,8.90
2022-08-29T23:33:03.818Z,8.60
2022-08-29T23:35:32.062Z,9.50
2022-08-29T23:38:00.342Z,8.10
2022-08-29T23:40:30.302Z,10.00
2022-08-29T23:42:58.642Z,9.70
2022-08-29T23:45:27.330Z,9.90
2022-08-29T23:47:55.689Z,10.40
2022-08-29T23:50:24.196Z,10.20
2022-08-29T23:52:52.429Z,10.90
2022-08-29T23:55:20.968Z,11.10
2022-08-29T23:57:49.169Z,11.00
