createdAt,value
2018-09-18T00:02:35.580Z,99.90
2018-09-18T00:05:05.623Z,99.90
2018-09-18T00:10:05.287Z,99.90
2018-09-18T00:15:06.638Z,99.90
2018-09-18T00:17:36.932Z,99.90
2018-09-18T00:25:05.809Z,99.90
2018-09-18T00:27:35.790Z,99.90
2018-09-18T00:35:04.725Z,99.90
2018-09-18T00:37:34.690Z,99.90
2018-09-18T00:45:03.804Z,99.90
2018-09-18T00:52:32.667Z,99.90
2018-09-18T00:55:02.641Z,99.90
2018-09-18T00:57:32.592Z,99.90
2018-09-18T01:02:31.964Z,99.90
2018-09-18T01:10:01.058Z,99.90
2018-09-18T01:15:00.524Z,99.90
2018-09-18T01:17:30.542Z,99.90
2018-09-18T01:20:00.500Z,99.90
2018-09-18T01:22:30.474Z,99.90
2018-09-18T01:25:00.432Z,99.90
2018-09-18T01:27:30.380Z,99.90
2018-09-18T01:32:29.876Z,99.90
2018-09-18T01:34:59.790Z,99.90
2018-09-18T01:37:29.798Z,99.90
2018-09-18T01:42:29.889Z,99.90
2018-09-18T01:56:28.417Z,99.90
2018-09-18T02:04:31.543Z,99.90
2018-09-18T02:19:50.694Z,99.90
2018-09-18T02:22:20.700Z,99.90
2018-09-18T02:27:20.785Z,99.90
2018-09-18T02:29:50.743Z,99.90
2018-09-18T02:32:20.756Z,99.90
2018-09-18T02:34:50.789Z,99.90
2018-09-18T02:39:50.053Z,99.90
2018-09-18T02:42:20.728Z,99.90
2018-09-18T02:47:20.467Z,99.90
2018-09-18T02:49:50.484Z,99.90
2018-09-18T02:52:20.706Z,99.90
2018-09-18T02:57:20.144Z,99.90
2018-09-18T02:59:50.210Z,99.90
2018-09-18T03:09:48.497Z,99.90
2018-09-18T03:12:18.444Z,99.90
2018-09-18T03:22:16.907Z,99.90
2018-09-18T03:32:16.227Z,99.90
2018-09-18T03:37:15.611Z,99.90
2018-09-18T03:39:45.628Z,99.90
2018-09-18T03:52:13.397Z,99.90
2018-09-18T04:02:12.819Z,99.90
2018-09-18T04:12:11.323Z,99.90
2018-09-18T04:14:42.744Z,99.90
2018-09-18T04:22:11.640Z,99.90
2018-09-18T04:29:40.589Z,99.90
2018-09-18T04:42:08.316Z,99.90
2018-09-18T04:49:37.336Z,99.90
2018-09-18T04:54:38.570Z,99.90
2018-09-18T04:57:08.599Z,99.90
2018-09-18T05:02:08.110Z,99.90
2018-09-18T05:07:07.620Z,99.90
2018-09-18T05:14:36.527Z,99.90
2018-09-18T05:17:06.495Z,99.90
2018-09-18T05:22:05.934Z,99.90
2018-09-18T05:27:05.487Z,99.90
2018-09-18T05:29:35.468Z,99.90
2018-09-18T05:32:05.677Z,99.90
2018-09-18T05:37:05.265Z,99.90
2018-09-18T05:39:35.284Z,99.90
2018-09-18T05:42:05.314Z,99.90
2018-09-18T05:47:05.770Z,99.90
2018-09-18T05:57:04.414Z,99.90
2018-09-18T05:59:34.488Z,99.90
2018-09-18T06:02:04.730Z,99.90
2018-09-18T06:04:34.794Z,99.90
2018-09-18T06:07:04.945Z,99.90
2018-09-18T06:17:03.668Z,99.90
2018-09-18T06:19:33.842Z,99.90
2018-09-18T06:22:03.920Z,99.90
2018-09-18T06:27:03.593Z,99.90
2018-09-18T06:32:03.485Z,99.90
2018-09-18T06:34:33.560Z,99.90
2018-09-18T06:37:04.851Z,99.90
2018-09-18T06:39:34.733Z,99.90
2018-09-18T06:42:04.846Z,99.90
2018-09-18T06:47:04.520Z,99.90
2018-09-18T06:49:34.600Z,99.90
2018-09-18T06:52:04.665Z,99.90
2018-09-18T07:07:07.576Z,99.90
2018-09-18T07:14:36.660Z,99.90
2018-09-18T07:17:06.802Z,99.90
2018-09-18T07:24:35.912Z,99.90
2018-09-18T07:29:35.450Z,99.90
2018-09-18T07:32:05.429Z,99.90
2018-09-18T07:42:03.692Z,99.90
2018-09-18T07:52:02.030Z,99.90
2018-09-18T07:54:31.990Z,99.90
2018-09-18T08:06:59.742Z,99.90
2018-09-18T08:14:28.754Z,99.90
2018-09-18T08:21:57.626Z,99.90
2018-09-18T08:24:27.637Z,99.90
2018-09-18T08:26:57.691Z,99.90
2018-09-18T08:31:57.211Z,99.90
2018-09-18T08:34:27.334Z,99.90
2018-09-18T08:39:26.714Z,99.90
2018-09-18T08:44:26.145Z,99.90
2018-09-18T08:49:25.700Z,99.90
2018-09-18T08:51:55.881Z,99.90
2018-09-18T08:54:25.859Z,99.80
2018-09-18T08:56:55.962Z,98.80
2018-09-18T08:59:29.348Z,98.60
2018-09-18T09:01:59.354Z,99.00
2018-09-18T09:09:28.299Z,97.60
2018-09-18T09:11:58.244Z,97.90
2018-09-18T09:21:58.168Z,96.80
2018-09-18T09:29:27.047Z,95.60
2018-09-18T09:31:57.075Z,95.00
2018-09-18T09:39:26.008Z,93.70
2018-09-18T09:41:56.110Z,93.90
2018-09-18T09:46:55.570Z,93.40
2018-09-18T09:49:25.658Z,92.90
2018-09-18T09:51:55.821Z,92.30
2018-09-18T09:54:26.350Z,91.40
2018-09-18T09:56:56.427Z,91.70
2018-09-18T09:59:26.512Z,90.90
2018-09-18T10:02:01.813Z,91.90
2018-09-18T10:04:31.900Z,91.40
2018-09-18T10:09:31.402Z,91.70
2018-09-18T10:12:01.424Z,91.20
2018-09-18T10:22:00.360Z,91.20
2018-09-18T10:26:59.981Z,90.90
2018-09-18T10:46:56.460Z,86.00
2018-09-18T10:49:27.561Z,85.50
2018-09-18T10:51:57.664Z,84.10
2018-09-18T10:54:27.744Z,83.60
2018-09-18T10:59:27.247Z,83.60
2018-09-18T11:01:57.334Z,81.80
2018-09-18T11:09:26.528Z,80.80
2018-09-18T11:19:25.110Z,74.90
2018-09-18T11:24:24.768Z,74.20
2018-09-18T11:29:24.271Z,73.40
2018-09-18T11:31:54.270Z,73.00
2018-09-18T11:39:23.224Z,74.60
2018-09-18T11:41:53.328Z,71.30
2018-09-18T11:59:20.800Z,75.80
2018-09-18T12:01:51.017Z,75.20
2018-09-18T12:06:50.414Z,75.40
2018-09-18T12:09:20.461Z,76.40
2018-09-18T12:11:50.557Z,75.50
2018-09-18T12:14:20.588Z,75.90
2018-09-18T12:16:58.978Z,76.20
2018-09-18T12:26:57.380Z,75.00
2018-09-18T12:31:57.053Z,73.20
2018-09-18T12:36:56.553Z,74.50
2018-09-18T12:39:26.872Z,73.20
2018-09-18T12:46:56.117Z,72.00
2018-09-18T12:49:26.305Z,71.50
2018-09-18T12:51:56.302Z,70.40
2018-09-18T12:54:26.379Z,70.20
2018-09-18T12:56:56.678Z,69.90
2018-09-18T13:04:25.577Z,66.50
2018-09-18T13:09:25.224Z,68.10
2018-09-18T13:11:55.258Z,68.10
2018-09-18T13:16:54.759Z,68.00
2018-09-18T13:19:25.536Z,63.70
2018-09-18T13:21:55.590Z,62.90
2018-09-18T13:24:25.712Z,62.90
2018-09-18T13:29:25.624Z,60.60
2018-09-18T13:31:55.697Z,59.70
2018-09-18T13:34:25.806Z,58.90
2018-09-18T13:39:25.342Z,60.60
2018-09-18T13:41:55.382Z,61.30
2018-09-18T13:44:25.678Z,60.00
2018-09-18T13:49:25.111Z,59.00
2018-09-18T13:51:55.290Z,59.00
2018-09-18T13:54:25.926Z,57.40
2018-09-18T14:01:56.218Z,57.30
2018-09-18T14:06:55.713Z,55.50
2018-09-18T14:11:55.304Z,55.40
2018-09-18T14:19:24.332Z,54.30
2018-09-18T14:29:23.526Z,51.90
2018-09-18T14:31:54.486Z,52.00
2018-09-18T14:34:24.747Z,52.00
2018-09-18T14:39:24.734Z,52.20
2018-09-18T14:41:54.700Z,53.30
2018-09-18T14:49:23.684Z,54.40
2018-09-18T14:51:53.794Z,55.20
2018-09-18T14:56:53.227Z,57.00
2018-09-18T14:59:23.263Z,57.90
2018-09-18T15:01:54.127Z,58.10
2018-09-18T15:06:53.569Z,58.80
2018-09-18T15:09:23.535Z,59.40
2018-09-18T15:17:02.569Z,63.00
2018-09-18T15:19:32.717Z,64.10
2018-09-18T15:22:02.812Z,64.90
2018-09-18T15:32:03.668Z,66.60
2018-09-18T15:37:04.157Z,65.40
2018-09-18T15:42:03.604Z,62.10
2018-09-18T15:44:33.623Z,64.50
2018-09-18T15:47:03.670Z,62.50
2018-09-18T15:54:32.574Z,63.30
2018-09-18T15:57:02.845Z,62.70
2018-09-18T16:04:31.870Z,63.10
2018-09-18T16:07:08.610Z,63.70
2018-09-18T16:09:40.618Z,63.50
2018-09-18T16:32:10.419Z,67.00
2018-09-18T17:02:09.439Z,72.00
2018-09-18T17:12:09.277Z,73.90
2018-09-18T17:24:41.257Z,70.20
2018-09-18T17:34:40.803Z,75.20
2018-09-18T17:52:10.222Z,88.60
2018-09-18T18:04:46.181Z,90.90
2018-09-18T18:12:21.365Z,91.50
2018-09-18T18:19:53.677Z,92.20
2018-09-18T18:22:24.119Z,92.50
2018-09-18T18:27:25.573Z,92.60
2018-09-18T18:32:25.856Z,93.00
2018-09-18T18:44:53.917Z,93.70
2018-09-18T18:52:23.970Z,94.10
2018-09-18T18:54:53.973Z,94.10
2018-09-18T19:04:52.325Z,94.90
2018-09-18T19:07:22.353Z,95.20
2018-09-18T19:09:52.368Z,95.40
2018-09-18T19:17:22.158Z,96.10
2018-09-18T19:19:52.141Z,96.40
2018-09-18T19:22:22.126Z,96.60
2018-09-18T19:24:52.145Z,96.70
2018-09-18T19:27:22.136Z,97.00
2018-09-18T19:32:21.902Z,97.90
2018-09-18T19:37:21.314Z,98.70
2018-09-18T19:44:50.355Z,99.90
2018-09-18T19:52:19.634Z,99.90
2018-09-18T19:54:49.674Z,99.90
2018-09-18T20:04:48.103Z,99.90
2018-09-18T20:17:16.792Z,99.90
2018-09-18T20:19:46.963Z,99.90
2018-09-18T20:29:45.314Z,99.90
2018-09-18T20:32:15.228Z,99.90
2018-09-18T20:37:14.620Z,99.90
2018-09-18T20:44:43.538Z,99.90
2018-09-18T20:54:42.038Z,99.90
2018-09-18T21:09:39.358Z,99.90
2018-09-18T21:12:09.359Z,99.90
2018-09-18T21:17:08.760Z,99.90
2018-09-18T21:22:09.216Z,99.90
2018-09-18T21:37:08.463Z,99.90
2018-09-18T21:42:07.865Z,99.90
2018-09-18T21:47:07.242Z,99.90
2018-09-18T21:49:37.212Z,99.90
2018-09-18T21:54:36.658Z,99.90
2018-09-18T21:59:36.081Z,99.90
2018-09-18T22:04:35.466Z,99.90
2018-09-18T22:07:05.576Z,99.90
2018-09-18T22:09:35.490Z,99.90
2018-09-18T22:12:05.460Z,99.90
2018-09-18T22:14:35.392Z,99.90
2018-09-18T22:17:05.424Z,99.90
2018-09-18T22:22:04.885Z,99.90
2018-09-18T22:27:04.430Z,99.90
2018-09-18T22:34:33.184Z,99.90
2018-09-18T22:39:32.518Z,99.90
2018-09-18T22:42:03.132Z,99.90
2018-09-18T22:44:33.084Z,99.90
2018-09-18T22:49:32.556Z,99.90
2018-09-18T22:52:02.754Z,99.90
2018-09-18T22:54:32.716Z,99.90
2018-09-18T23:02:01.588Z,99.90
2018-09-18T23:14:31.659Z,99.90
2018-09-18T23:17:01.612Z,99.90
2018-09-18T23:19:31.637Z,99.90
2018-09-18T23:27:00.430Z,99.90
2018-09-18T23:29:30.428Z,99.90
2018-09-18T23:32:00.387Z,99.90
2018-09-18T23:36:59.776Z,99.90
2018-09-18T23:44:28.858Z,99.90
