createdAt,value
2022-12-18T00:00:52.868Z,100244.66
2022-12-18T00:03:22.619Z,100246.56
2022-12-18T00:05:53.289Z,100264.47
2022-12-18T00:08:24.297Z,100268.97
2022-12-18T00:10:53.814Z,100271.72
2022-12-18T00:13:31.076Z,100267.34
2022-12-18T00:16:03.750Z,100284.19
2022-12-18T00:18:34.033Z,100279.59
2022-12-18T00:21:03.999Z,100269.78
2022-12-18T00:23:35.915Z,100280.34
2022-12-18T00:26:07.420Z,100295.38
2022-12-18T00:28:36.959Z,100296.22
2022-12-18T00:31:07.970Z,100296.09
2022-12-18T00:33:38.215Z,100288.00
2022-12-18T00:36:09.731Z,100288.00
2022-12-18T00:38:40.894Z,100290.66
2022-12-18T00:41:12.560Z,100295.97
2022-12-18T00:43:41.363Z,100304.84
2022-12-18T00:46:11.295Z,100298.75
2022-12-18T00:48:40.820Z,100296.31
2022-12-18T00:51:10.446Z,100293.88
2022-12-18T00:53:42.184Z,100293.66
2022-12-18T00:56:11.808Z,100302.50
2022-12-18T00:58:41.284Z,100312.19
2022-12-18T01:01:10.900Z,100309.53
2022-12-18T01:03:40.624Z,100313.06
2022-12-18T01:06:11.544Z,100320.06
2022-12-18T01:08:42.649Z,100318.28
2022-12-18T01:11:12.973Z,100334.16
2022-12-18T01:13:43.636Z,100337.75
2022-12-18T01:16:14.414Z,100338.81
2022-12-18T01:18:44.283Z,100332.66
2022-12-18T01:21:14.944Z,100332.00
2022-12-18T01:23:48.909Z,100332.78
2022-12-18T01:26:18.504Z,100330.94
2022-12-18T01:28:48.057Z,100326.38
2022-12-18T01:31:19.373Z,100340.53
2022-12-18T01:33:49.146Z,100339.69
2022-12-18T01:36:19.607Z,100340.44
2022-12-18T01:38:50.758Z,100335.22
2022-12-18T01:41:21.787Z,100321.06
2022-12-18T01:43:53.299Z,100310.41
2022-12-18T01:46:24.354Z,100308.56
2022-12-18T01:48:57.591Z,100296.22
2022-12-18T01:51:28.905Z,100289.50
2022-12-18T01:54:01.351Z,100292.94
2022-12-18T01:56:30.929Z,100298.97
2022-12-18T01:59:03.134Z,100302.50
2022-12-18T02:01:33.242Z,100297.09
2022-12-18T02:04:20.762Z,100289.81
2022-12-18T02:06:53.178Z,100279.50
2022-12-18T02:09:27.739Z,100289.28
2022-12-18T02:12:01.861Z,100301.75
2022-12-18T02:14:37.121Z,100294.72
2022-12-18T02:17:08.689Z,100308.16
2022-12-18T02:19:57.232Z,100312.31
2022-12-18T02:22:31.883Z,100322.72
2022-12-18T02:25:07.949Z,100334.25
2022-12-18T02:27:40.151Z,100340.31
2022-12-18T02:30:10.314Z,100344.59
2022-12-18T02:32:42.132Z,100339.16
2022-12-18T02:35:15.944Z,100334.66
2022-12-18T02:37:47.356Z,100339.16
2022-12-18T02:40:18.988Z,100341.81
2022-12-18T02:42:50.007Z,100337.31
2022-12-18T02:45:19.995Z,100346.06
2022-12-18T02:47:50.474Z,100345.19
2022-12-18T02:50:25.109Z,100347.03
2022-12-18T02:52:57.868Z,100345.97
2022-12-18T02:55:32.196Z,100350.13
2022-12-18T02:58:06.164Z,100354.56
2022-12-18T03:00:38.774Z,100353.72
2022-12-18T03:03:12.121Z,100355.34
2022-12-18T03:05:43.953Z,100357.13
2022-12-18T03:08:17.133Z,100358.00
2022-12-18T03:10:50.692Z,100355.34
2022-12-18T03:13:25.508Z,100354.34
2022-12-18T03:15:57.609Z,100363.00
2022-12-18T03:18:31.695Z,100366.72
2022-12-18T03:21:04.133Z,100364.78
2022-12-18T03:23:36.435Z,100364.72
2022-12-18T03:26:08.118Z,100366.50
2022-12-18T03:28:40.765Z,100376.09
2022-12-18T03:31:12.138Z,100369.94
2022-12-18T03:33:46.345Z,100366.28
2022-12-18T03:36:16.449Z,100375.25
2022-12-18T03:38:46.030Z,100373.53
2022-12-18T03:41:19.951Z,100384.44
2022-12-18T03:43:54.955Z,100384.75
2022-12-18T03:46:28.779Z,100390.94
2022-12-18T03:49:01.984Z,100396.16
2022-12-18T03:51:40.736Z,100393.38
2022-12-18T03:54:10.945Z,100400.63
2022-12-18T03:56:42.641Z,100408.81
2022-12-18T03:59:14.711Z,100416.81
2022-12-18T04:01:46.076Z,100413.31
2022-12-18T04:04:16.882Z,100415.97
2022-12-18T04:06:47.965Z,100409.69
2022-12-18T04:09:17.598Z,100417.78
2022-12-18T04:11:49.981Z,100418.63
2022-12-18T04:14:21.333Z,100415.25
2022-12-18T04:16:51.300Z,100427.47
2022-12-18T04:19:20.843Z,100431.75
2022-12-18T04:21:50.513Z,100433.66
2022-12-18T04:24:20.113Z,100437.28
2022-12-18T04:26:49.646Z,100436.44
2022-12-18T04:29:19.240Z,100440.72
2022-12-18T04:31:50.085Z,100439.94
2022-12-18T04:34:19.878Z,100443.44
2022-12-18T04:36:49.458Z,100438.13
2022-12-18T04:39:19.365Z,100440.78
2022-12-18T04:41:49.138Z,100448.78
2022-12-18T04:44:18.873Z,100446.88
2022-12-18T04:46:48.527Z,100450.28
2022-12-18T04:49:19.809Z,100450.28
2022-12-18T04:51:49.350Z,100444.00
2022-12-18T04:54:19.053Z,100443.88
2022-12-18T04:56:48.866Z,100456.16
2022-12-18T04:59:18.493Z,100457.88
2022-12-18T05:01:48.209Z,100457.09
2022-12-18T05:04:19.424Z,100450.81
2022-12-18T05:06:49.543Z,100461.16
2022-12-18T05:09:19.059Z,100461.88
2022-12-18T05:11:50.167Z,100463.50
2022-12-18T05:14:20.280Z,100466.16
2022-12-18T05:16:50.315Z,100470.53
2022-12-18T05:19:21.406Z,100468.81
2022-12-18T05:21:50.970Z,100476.94
2022-12-18T05:24:20.726Z,100475.13
2022-12-18T05:26:50.357Z,100471.59
2022-12-18T05:29:19.886Z,100475.97
2022-12-18T05:31:49.454Z,100484.81
2022-12-18T05:34:19.068Z,100490.25
2022-12-18T05:36:50.169Z,100489.31
2022-12-18T05:39:19.916Z,100500.91
2022-12-18T05:41:49.461Z,100504.25
2022-12-18T05:44:19.180Z,100509.34
2022-12-18T05:46:49.144Z,100511.03
2022-12-18T05:49:18.794Z,100514.56
2022-12-18T05:51:48.313Z,100516.19
2022-12-18T05:54:19.245Z,100527.69
2022-12-18T05:56:49.129Z,100527.56
2022-12-18T05:59:18.720Z,100526.63
2022-12-18T06:01:51.318Z,100524.91
2022-12-18T06:04:21.127Z,100530.25
2022-12-18T06:06:50.643Z,100530.97
2022-12-18T06:09:21.616Z,100535.34
2022-12-18T06:11:53.480Z,100541.44
2022-12-18T06:14:23.427Z,100541.34
2022-12-18T06:16:53.449Z,100552.63
2022-12-18T06:19:22.967Z,100560.63
2022-12-18T06:21:52.562Z,100560.53
2022-12-18T06:24:23.870Z,100560.41
2022-12-18T06:26:53.466Z,100564.91
2022-12-18T06:29:23.521Z,100487.50
2022-12-18T06:31:53.135Z,100572.91
2022-12-18T06:34:22.695Z,100581.75
2022-12-18T06:36:52.362Z,100586.13
2022-12-18T06:39:23.376Z,100594.22
2022-12-18T06:41:53.123Z,100607.78
2022-12-18T06:44:22.627Z,100610.34
2022-12-18T06:46:52.328Z,100613.00
2022-12-18T06:49:24.165Z,100621.09
2022-12-18T06:51:56.893Z,100623.78
2022-12-18T06:54:27.865Z,100620.13
2022-12-18T06:56:57.394Z,100626.66
2022-12-18T06:59:26.937Z,100626.66
2022-12-18T07:01:57.666Z,100636.44
2022-12-18T07:04:30.096Z,100642.00
2022-12-18T07:06:59.703Z,100651.81
2022-12-18T07:09:30.612Z,100657.34
2022-12-18T07:12:01.197Z,100662.78
2022-12-18T07:14:31.136Z,100660.13
2022-12-18T07:17:01.321Z,100670.97
2022-12-18T07:19:31.320Z,100683.56
2022-12-18T07:22:03.137Z,100676.72
2022-12-18T07:24:36.153Z,100675.97
2022-12-18T07:27:06.244Z,100684.19
2022-12-18T07:29:37.577Z,100686.38
2022-12-18T07:32:08.113Z,100688.22
2022-12-18T07:34:38.247Z,100691.09
2022-12-18T07:37:07.725Z,100692.03
2022-12-18T07:39:38.621Z,100686.91
2022-12-18T07:42:39.909Z,100694.13
2022-12-18T07:45:10.063Z,100699.66
2022-12-18T07:47:39.908Z,100709.78
2022-12-18T07:50:09.900Z,100716.69
2022-12-18T07:52:39.608Z,100718.41
2022-12-18T07:55:10.910Z,100721.28
2022-12-18T07:58:00.863Z,100725.97
2022-12-18T08:00:30.170Z,100738.09
2022-12-18T08:02:59.852Z,100737.56
2022-12-18T08:05:43.381Z,100739.09
2022-12-18T08:08:13.456Z,100745.16
2022-12-18T08:10:44.352Z,100748.97
2022-12-18T08:13:14.498Z,100749.06
2022-12-18T08:15:44.513Z,100743.00
2022-12-18T08:18:14.571Z,100749.06
2022-12-18T08:20:45.036Z,100755.53
2022-12-18T08:23:14.679Z,100767.91
2022-12-18T08:25:46.070Z,100762.78
2022-12-18T08:28:15.611Z,100775.53
2022-12-18T08:30:45.152Z,100772.75
2022-12-18T08:33:14.704Z,100782.38
2022-12-18T08:35:46.190Z,100786.09
2022-12-18T08:38:15.797Z,100783.50
2022-12-18T08:40:46.779Z,100780.59
2022-12-18T08:43:33.741Z,100789.31
2022-12-18T08:46:03.332Z,100787.59
2022-12-18T08:48:33.116Z,100788.75
2022-12-18T08:51:02.752Z,100788.84
2022-12-18T08:53:35.595Z,100792.59
2022-12-18T08:56:07.694Z,100792.75
2022-12-18T08:58:37.307Z,100794.56
2022-12-18T09:01:08.630Z,100791.16
2022-12-18T09:03:38.853Z,100784.22
2022-12-18T09:06:08.886Z,100793.13
2022-12-18T09:08:39.270Z,100793.25
2022-12-18T09:11:14.350Z,100794.13
2022-12-18T09:13:44.788Z,100788.84
2022-12-18T09:16:14.866Z,100787.72
2022-12-18T09:18:44.751Z,100794.13
2022-12-18T09:21:15.859Z,100791.44
2022-12-18T09:23:45.803Z,100782.69
2022-12-18T09:26:16.698Z,100781.06
2022-12-18T09:28:46.420Z,100784.22
2022-12-18T09:31:16.225Z,100786.13
2022-12-18T09:33:46.798Z,100788.59
2022-12-18T09:36:20.276Z,100788.78
2022-12-18T09:38:51.396Z,100792.28
2022-12-18T09:41:35.708Z,100790.28
2022-12-18T09:44:07.961Z,100797.72
2022-12-18T09:46:39.760Z,100802.09
2022-12-18T09:49:14.451Z,100806.47
2022-12-18T09:51:45.643Z,100796.84
2022-12-18T09:54:18.909Z,100788.94
2022-12-18T09:56:50.222Z,100783.47
2022-12-18T09:59:23.151Z,100793.13
2022-12-18T10:01:52.920Z,100792.19
2022-12-18T10:04:22.617Z,100788.09
2022-12-18T10:06:55.156Z,100751.72
2022-12-18T10:09:29.545Z,100794.47
2022-12-18T10:12:05.205Z,100794.13
2022-12-18T10:14:43.003Z,100792.59
2022-12-18T10:17:19.742Z,100795.34
2022-12-18T10:19:52.721Z,100798.09
2022-12-18T10:22:36.846Z,100796.84
2022-12-18T10:25:15.139Z,100798.75
2022-12-18T10:27:46.598Z,100787.91
2022-12-18T10:30:17.153Z,100789.94
2022-12-18T10:32:46.701Z,100797.03
2022-12-18T10:35:19.880Z,100796.84
2022-12-18T10:38:02.117Z,100789.16
2022-12-18T10:40:31.765Z,100784.00
2022-12-18T10:43:13.418Z,100799.06
2022-12-18T10:45:42.978Z,100797.13
2022-12-18T10:48:23.006Z,100794.66
2022-12-18T10:53:44.606Z,100804.56
2022-12-18T10:56:14.572Z,100809.22
2022-12-18T10:58:57.258Z,100807.22
2022-12-18T11:01:26.898Z,100807.97
2022-12-18T11:04:10.614Z,100811.41
2022-12-18T11:06:54.430Z,100821.47
2022-12-18T11:09:25.113Z,100814.53
2022-12-18T11:11:56.648Z,100828.44
2022-12-18T11:14:31.003Z,100825.69
2022-12-18T11:17:24.828Z,100823.22
2022-12-18T11:19:55.438Z,100832.13
2022-12-18T11:22:27.486Z,100835.09
2022-12-18T11:25:30.326Z,100835.56
2022-12-18T11:27:53.105Z,100833.66
2022-12-18T11:30:25.929Z,100838.56
2022-12-18T11:32:57.981Z,100844.41
2022-12-18T11:35:32.670Z,100844.88
2022-12-18T11:38:06.788Z,100837.63
2022-12-18T11:40:41.311Z,100836.94
2022-12-18T11:43:14.321Z,100839.59
2022-12-18T11:45:48.969Z,100839.53
2022-12-18T11:48:20.297Z,100840.94
2022-12-18T11:50:52.188Z,100834.03
2022-12-18T11:53:22.221Z,100831.72
2022-12-18T11:55:57.150Z,100832.78
2022-12-18T11:58:32.314Z,100833.81
2022-12-18T12:01:08.440Z,100833.63
2022-12-18T12:03:48.310Z,100838.00
2022-12-18T12:06:23.939Z,100834.84
2022-12-18T12:09:02.536Z,100840.88
2022-12-18T12:11:37.288Z,100846.19
2022-12-18T12:14:22.919Z,100843.78
2022-12-18T12:16:58.122Z,100849.09
2022-12-18T12:19:36.885Z,100838.81
2022-12-18T12:22:11.092Z,100848.63
2022-12-18T12:24:47.439Z,100851.47
2022-12-18T12:27:20.702Z,100847.19
2022-12-18T12:29:58.368Z,100848.41
2022-12-18T12:32:35.643Z,100847.19
2022-12-18T12:35:11.737Z,100850.78
2022-12-18T12:37:46.278Z,100856.38
2022-12-18T12:40:49.804Z,100861.78
2022-12-18T12:43:14.049Z,100865.53
2022-12-18T12:45:47.633Z,100876.72
2022-12-18T12:48:21.596Z,100878.59
2022-12-18T12:50:52.122Z,100873.53
2022-12-18T12:53:26.595Z,100883.59
2022-12-18T12:55:56.867Z,100887.47
2022-12-18T12:58:33.379Z,100892.78
2022-12-18T13:01:07.041Z,100896.41
2022-12-18T13:03:46.342Z,100887.06
2022-12-18T13:06:21.635Z,100900.53
2022-12-18T13:08:56.944Z,100902.56
2022-12-18T13:11:57.814Z,100908.75
2022-12-18T13:14:31.578Z,100915.63
2022-12-18T13:17:19.770Z,100921.97
2022-12-18T13:19:52.913Z,100919.72
2022-12-18T13:22:23.954Z,100926.25
2022-12-18T13:24:53.598Z,100935.00
2022-12-18T13:27:41.891Z,100935.53
2022-12-18T13:30:26.729Z,100941.34
2022-12-18T13:33:20.910Z,100943.56
2022-12-18T13:35:55.872Z,100938.59
2022-12-18T13:38:26.522Z,100945.38
2022-12-18T13:40:57.918Z,100943.41
2022-12-18T13:43:35.397Z,100957.56
2022-12-18T13:46:19.071Z,100949.50
2022-12-18T13:48:56.872Z,100947.84
2022-12-18T13:51:28.441Z,100952.06
2022-12-18T13:54:00.367Z,100946.75
2022-12-18T13:56:31.181Z,100942.44
2022-12-18T13:59:14.656Z,100951.03
2022-12-18T14:01:45.470Z,100944.59
2022-12-18T14:04:20.807Z,100950.75
2022-12-18T14:06:53.818Z,100960.22
2022-12-18T14:09:27.148Z,100958.06
2022-12-18T14:12:19.417Z,100965.53
2022-12-18T14:14:50.461Z,100970.31
2022-12-18T14:17:25.192Z,100981.31
2022-12-18T14:19:55.054Z,100987.47
2022-12-18T14:22:30.561Z,100987.38
2022-12-18T14:25:20.238Z,100994.47
2022-12-18T14:27:52.070Z,101004.09
2022-12-18T14:30:28.824Z,101005.91
2022-12-18T14:33:05.632Z,101004.25
2022-12-18T14:35:36.218Z,101015.84
2022-12-18T14:38:20.083Z,101010.44
2022-12-18T14:40:49.794Z,101010.59
2022-12-18T14:43:19.401Z,101017.81
2022-12-18T14:45:50.514Z,101023.50
2022-12-18T14:48:23.514Z,101019.00
2022-12-18T14:50:58.375Z,101022.50
2022-12-18T14:53:34.842Z,101025.69
2022-12-18T14:56:05.735Z,101038.63
2022-12-18T14:58:36.335Z,101048.47
2022-12-18T15:01:06.052Z,101052.16
2022-12-18T15:03:35.663Z,101049.84
2022-12-18T15:06:17.502Z,101045.66
2022-12-18T15:08:48.966Z,101050.25
2022-12-18T15:11:42.997Z,101058.06
2022-12-18T15:14:32.470Z,101060.38
2022-12-18T15:17:04.084Z,101068.16
2022-12-18T15:19:39.932Z,101069.09
2022-12-18T15:22:23.510Z,101072.09
2022-12-18T15:24:55.064Z,101082.63
2022-12-18T15:27:26.299Z,101092.94
2022-12-18T15:30:14.761Z,101094.44
2022-12-18T15:32:44.703Z,101101.22
2022-12-18T15:35:19.394Z,101102.38
2022-12-18T15:37:49.300Z,101111.44
2022-12-18T15:40:21.466Z,101115.03
2022-12-18T15:43:22.256Z,101116.28
2022-12-18T15:45:51.984Z,101123.56
2022-12-18T15:48:23.053Z,101126.31
2022-12-18T15:50:53.366Z,101133.84
2022-12-18T15:53:23.146Z,101138.00
2022-12-18T15:56:12.108Z,101136.34
2022-12-18T15:58:42.107Z,101147.88
2022-12-18T16:01:12.770Z,101148.94
2022-12-18T16:03:42.867Z,101158.31
2022-12-18T16:06:12.911Z,101155.28
2022-12-18T16:08:43.151Z,101154.78
2022-12-18T16:11:20.021Z,101146.97
2022-12-18T16:13:50.460Z,101147.94
2022-12-18T16:16:22.242Z,101148.75
2022-12-18T16:18:53.186Z,101152.66
2022-12-18T16:21:22.969Z,101148.41
2022-12-18T16:23:55.016Z,101143.59
2022-12-18T16:26:26.188Z,101157.22
2022-12-18T16:28:57.162Z,101154.66
2022-12-18T16:31:26.841Z,101163.56
2022-12-18T16:34:11.398Z,101173.00
2022-12-18T16:36:41.352Z,101163.97
2022-12-18T16:39:11.084Z,101169.59
2022-12-18T16:41:42.139Z,101173.47
2022-12-18T16:44:12.420Z,101184.06
2022-12-18T16:46:44.026Z,101192.69
2022-12-18T16:49:14.450Z,101204.78
2022-12-18T16:51:44.467Z,101200.44
2022-12-18T16:54:18.831Z,101209.47
2022-12-18T16:56:52.367Z,101216.41
2022-12-18T16:59:22.272Z,101217.31
2022-12-18T17:01:52.099Z,101223.78
2022-12-18T17:04:21.940Z,101229.69
2022-12-18T17:06:54.053Z,101239.84
2022-12-18T17:09:25.360Z,101246.31
2022-12-18T17:11:57.237Z,101247.97
2022-12-18T17:14:28.013Z,101244.72
2022-12-18T17:17:20.207Z,101245.84
2022-12-18T17:19:48.377Z,101250.31
2022-12-18T17:22:18.113Z,101241.16
2022-12-18T17:24:48.334Z,101244.59
2022-12-18T17:27:19.464Z,101244.50
2022-12-18T17:29:49.329Z,101241.56
2022-12-18T17:32:19.438Z,101233.75
2022-12-18T17:34:49.189Z,101226.41
2022-12-18T17:37:20.262Z,101229.63
2022-12-18T17:39:51.368Z,101232.63
2022-12-18T17:42:22.509Z,101233.44
2022-12-18T17:44:52.861Z,101231.16
2022-12-18T17:47:23.173Z,101240.25
2022-12-18T17:49:53.826Z,101241.00
2022-12-18T17:52:25.289Z,101244.09
2022-12-18T17:54:55.268Z,101253.31
2022-12-18T17:57:26.375Z,101253.38
2022-12-18T17:59:56.122Z,101258.94
2022-12-18T18:02:26.246Z,101259.41
2022-12-18T18:04:56.357Z,101264.53
2022-12-18T18:07:26.306Z,101274.41
2022-12-18T18:09:56.661Z,101278.56
2022-12-18T18:12:46.067Z,101284.47
2022-12-18T18:15:16.362Z,101296.19
2022-12-18T18:17:46.669Z,101297.72
2022-12-18T18:20:22.328Z,101309.19
2022-12-18T18:22:52.727Z,101305.97
2022-12-18T18:25:22.561Z,101298.38
2022-12-18T18:27:53.746Z,101311.06
2022-12-18T18:30:23.795Z,101308.00
2022-12-18T18:32:53.552Z,101316.72
2022-12-18T18:35:52.487Z,101317.00
2022-12-18T18:38:13.704Z,101320.53
2022-12-18T18:40:43.527Z,101316.56
2022-12-18T18:43:17.188Z,101323.47
2022-12-18T18:45:46.851Z,101321.06
2022-12-18T18:48:18.403Z,101323.69
2022-12-18T18:50:56.625Z,101325.22
2022-12-18T18:53:26.912Z,101330.97
2022-12-18T18:56:34.523Z,101346.47
2022-12-18T18:58:57.315Z,101351.31
2022-12-18T19:01:27.607Z,101351.81
2022-12-18T19:03:57.509Z,101361.06
2022-12-18T19:06:28.416Z,101369.72
2022-12-18T19:08:59.816Z,101371.81
2022-12-18T19:11:47.768Z,101378.19
2022-12-18T19:14:19.239Z,101390.22
2022-12-18T19:16:49.565Z,101392.47
2022-12-18T19:19:23.457Z,101404.81
2022-12-18T19:21:53.513Z,101420.84
2022-12-18T19:24:23.134Z,101413.31
2022-12-18T19:26:52.746Z,101411.66
2022-12-18T19:29:27.770Z,101411.41
2022-12-18T19:31:57.406Z,101416.34
2022-12-18T19:34:27.604Z,101415.41
2022-12-18T19:37:00.093Z,101423.13
2022-12-18T19:39:29.910Z,101417.72
2022-12-18T19:41:59.802Z,101422.78
2022-12-18T19:44:40.036Z,101428.78
2022-12-18T19:47:09.839Z,101425.81
2022-12-18T19:49:39.732Z,101434.47
2022-12-18T19:52:09.665Z,101435.25
2022-12-18T19:54:39.200Z,101431.44
2022-12-18T19:57:11.596Z,101429.94
2022-12-18T19:59:42.795Z,101440.66
2022-12-18T20:02:14.712Z,101439.06
2022-12-18T20:04:44.707Z,101442.59
2022-12-18T20:07:14.237Z,101441.56
2022-12-18T20:09:44.473Z,101449.56
2022-12-18T20:12:14.801Z,101457.16
2022-12-18T20:14:46.166Z,101451.91
2022-12-18T20:17:16.592Z,101452.94
2022-12-18T20:19:46.532Z,101447.34
2022-12-18T20:22:16.720Z,101446.97
2022-12-18T20:24:46.457Z,101454.31
2022-12-18T20:27:19.620Z,101464.88
2022-12-18T20:29:50.999Z,101466.41
2022-12-18T20:32:20.784Z,101480.09
2022-12-18T20:34:50.749Z,101493.69
2022-12-18T20:37:20.360Z,101482.81
2022-12-18T20:39:51.819Z,101490.56
2022-12-18T20:42:21.474Z,101489.72
2022-12-18T20:44:52.401Z,101490.25
2022-12-18T20:47:21.897Z,101496.22
2022-12-18T20:49:51.489Z,101497.63
2022-12-18T20:52:22.029Z,101501.25
2022-12-18T20:54:53.590Z,101504.13
2022-12-18T20:57:23.163Z,101496.50
2022-12-18T20:59:54.156Z,101491.22
2022-12-18T21:02:24.242Z,101499.03
2022-12-18T21:04:55.341Z,101502.28
2022-12-18T21:07:25.037Z,101497.06
2022-12-18T21:09:55.128Z,101498.88
2022-12-18T21:12:58.862Z,101502.28
2022-12-18T21:15:33.195Z,101509.91
2022-12-18T21:18:02.684Z,101509.41
2022-12-18T21:20:33.563Z,101516.97
2022-12-18T21:23:12.003Z,101519.44
2022-12-18T21:25:46.980Z,101518.38
2022-12-18T21:28:19.706Z,101518.31
2022-12-18T21:30:50.769Z,101520.97
2022-12-18T21:33:20.321Z,101516.75
2022-12-18T21:35:49.847Z,101520.56
2022-12-18T21:38:19.507Z,101521.69
2022-12-18T21:40:49.115Z,101517.84
2022-12-18T21:43:35.914Z,101514.47
2022-12-18T21:46:07.192Z,101529.69
2022-12-18T21:48:39.129Z,101515.16
2022-12-18T21:51:08.880Z,101515.28
2022-12-18T21:53:38.436Z,101510.88
2022-12-18T21:56:08.431Z,101508.22
2022-12-18T21:58:38.546Z,101515.88
2022-12-18T22:01:31.529Z,101517.91
2022-12-18T22:04:07.365Z,101518.31
2022-12-18T22:06:37.437Z,101509.34
2022-12-18T22:09:08.305Z,101507.06
2022-12-18T22:11:38.118Z,101505.25
2022-12-18T22:14:11.675Z,101512.13
2022-12-18T22:16:43.822Z,101504.13
2022-12-18T22:19:14.838Z,101499.63
2022-12-18T22:21:45.818Z,101496.19
2022-12-18T22:24:18.756Z,101494.91
2022-12-18T22:26:49.611Z,101500.63
2022-12-18T22:29:37.641Z,101504.56
2022-12-18T22:32:09.500Z,101501.13
2022-12-18T22:34:41.463Z,101502.53
2022-12-18T22:37:14.537Z,101503.22
2022-12-18T22:39:44.115Z,101512.00
2022-12-18T22:42:15.567Z,101515.16
2022-12-18T22:44:45.072Z,101516.34
2022-12-18T22:47:16.083Z,101509.22
2022-12-18T22:49:45.644Z,101507.34
2022-12-18T22:52:15.448Z,101500.84
2022-12-18T22:54:47.527Z,101509.06
2022-12-18T22:57:17.098Z,101504.03
2022-12-18T22:59:47.137Z,101497.81
2022-12-18T23:02:19.029Z,101511.03
2022-12-18T23:04:48.957Z,101511.97
2022-12-18T23:07:18.721Z,101514.47
2022-12-18T23:09:49.434Z,101514.72
2022-12-18T23:12:20.936Z,101510.19
2022-12-18T23:14:50.928Z,101517.91
2022-12-18T23:17:23.086Z,101514.03
2022-12-18T23:19:52.818Z,101511.22
2022-12-18T23:22:22.768Z,101512.84
2022-12-18T23:24:52.487Z,101511.22
2022-12-18T23:27:22.029Z,101519.19
2022-12-18T23:29:51.896Z,101516.50
2022-12-18T23:32:24.077Z,101507.66
2022-12-18T23:34:54.653Z,101504.91
2022-12-18T23:37:57.035Z,101518.81
2022-12-18T23:40:13.953Z,101513.19
2022-12-18T23:42:43.390Z,101520.16
2022-12-18T23:45:17.354Z,101519.81
2022-12-18T23:47:51.350Z,101531.31
2022-12-18T23:50:28.857Z,101525.09
2022-12-18T23:53:05.576Z,101531.16
2022-12-18T23:55:39.838Z,101520.94
2022-12-18T23:58:10.049Z,101532.84
