createdAt,value
2018-04-17T00:01:18.878Z,2.37
2018-04-17T00:03:47.013Z,2.00
2018-04-17T00:06:15.156Z,2.67
2018-04-17T00:08:43.260Z,1.83
2018-04-17T00:11:12.177Z,2.33
2018-04-17T00:13:40.327Z,1.93
2018-04-17T00:16:08.440Z,2.10
2018-04-17T00:18:36.636Z,2.07
2018-04-17T00:21:04.745Z,2.27
2018-04-17T00:23:33.645Z,1.73
2018-04-17T00:26:02.520Z,2.03
2018-04-17T00:28:30.636Z,2.03
2018-04-17T00:30:58.749Z,2.17
2018-04-17T00:33:26.839Z,2.03
2018-04-17T00:35:54.979Z,2.33
2018-04-17T00:38:23.123Z,2.10
2018-04-17T00:40:51.226Z,2.40
2018-04-17T00:43:19.332Z,2.30
2018-04-17T00:45:47.608Z,2.20
2018-04-17T00:48:15.687Z,3.20
2018-04-17T00:50:43.823Z,2.47
2018-04-17T00:53:23.761Z,2.47
2018-04-17T00:55:52.637Z,2.13
2018-04-17T00:58:20.758Z,3.80
2018-04-17T01:00:48.987Z,3.03
2018-04-17T01:03:17.128Z,2.63
2018-04-17T01:05:45.264Z,2.23
2018-04-17T01:08:14.156Z,3.03
2018-04-17T01:10:43.033Z,2.57
2018-04-17T01:13:11.164Z,3.07
2018-04-17T01:15:39.486Z,2.93
2018-04-17T01:18:07.592Z,2.50
2018-04-17T01:20:36.578Z,2.40
2018-04-17T01:23:05.535Z,2.80
2018-04-17T01:25:33.660Z,2.13
2018-04-17T01:28:02.552Z,2.50
2018-04-17T01:30:31.421Z,2.57
2018-04-17T01:32:59.518Z,2.50
2018-04-17T01:35:28.408Z,3.00
2018-04-17T01:37:57.308Z,2.60
2018-04-17T01:40:25.435Z,2.07
2018-04-17T01:42:53.534Z,2.33
2018-04-17T01:45:21.692Z,2.40
2018-04-17T01:47:49.776Z,1.93
2018-04-17T01:50:17.883Z,2.70
2018-04-17T01:52:46.014Z,2.83
2018-04-17T01:55:14.156Z,3.20
2018-04-17T01:57:43.023Z,1.97
2018-04-17T02:00:11.149Z,2.50
2018-04-17T02:02:39.263Z,2.50
2018-04-17T02:05:07.358Z,2.83
2018-04-17T02:07:35.483Z,2.47
2018-04-17T02:10:03.580Z,2.13
2018-04-17T02:12:31.765Z,2.87
2018-04-17T02:14:59.886Z,2.87
2018-04-17T02:17:28.799Z,2.50
2018-04-17T02:19:57.689Z,3.00
2018-04-17T02:22:25.845Z,2.77
2018-04-17T02:24:53.946Z,2.70
2018-04-17T02:27:22.116Z,2.70
2018-04-17T02:29:50.569Z,2.73
2018-04-17T02:32:18.709Z,2.00
2018-04-17T02:34:46.813Z,2.27
2018-04-17T02:37:14.998Z,2.10
2018-04-17T02:39:43.911Z,2.37
2018-04-17T02:42:12.008Z,2.80
2018-04-17T02:44:40.131Z,2.17
2018-04-17T02:47:08.232Z,2.97
2018-04-17T02:49:37.413Z,2.00
2018-04-17T02:52:05.660Z,2.03
2018-04-17T02:54:33.770Z,2.97
2018-04-17T02:57:01.866Z,2.20
2018-04-17T02:59:30.023Z,2.77
2018-04-17T03:01:58.227Z,3.03
2018-04-17T03:04:26.322Z,2.63
2018-04-17T03:06:55.206Z,1.87
2018-04-17T03:09:23.288Z,2.20
2018-04-17T03:11:52.171Z,2.40
2018-04-17T03:14:21.057Z,2.03
2018-04-17T03:16:49.180Z,2.33
2018-04-17T03:19:17.315Z,2.83
2018-04-17T03:21:45.524Z,1.93
2018-04-17T03:24:14.384Z,2.07
2018-04-17T03:26:42.503Z,2.43
2018-04-17T03:29:10.624Z,2.20
2018-04-17T03:31:38.744Z,2.13
2018-04-17T03:34:06.844Z,2.10
2018-04-17T03:36:34.995Z,3.10
2018-04-17T03:39:03.181Z,2.27
2018-04-17T03:41:31.296Z,2.70
2018-04-17T03:43:59.392Z,2.40
2018-04-17T03:46:27.519Z,2.50
2018-04-17T03:48:55.676Z,1.90
2018-04-17T03:51:23.762Z,2.53
2018-04-17T03:53:51.860Z,2.33
2018-04-17T03:56:19.965Z,2.97
2018-04-17T03:58:48.816Z,1.97
2018-04-17T04:01:16.935Z,2.20
2018-04-17T04:03:45.090Z,2.60
2018-04-17T04:06:14.324Z,2.23
2018-04-17T04:08:42.436Z,1.93
2018-04-17T04:11:10.610Z,2.57
2018-04-17T04:13:38.741Z,2.43
2018-04-17T04:16:07.998Z,1.73
2018-04-17T04:18:48.062Z,2.63
2018-04-17T04:21:27.859Z,3.43
2018-04-17T04:24:07.851Z,2.00
2018-04-17T04:26:36.086Z,2.20
2018-04-17T04:29:04.197Z,2.10
2018-04-17T04:31:33.151Z,2.83
2018-04-17T04:34:01.233Z,2.60
2018-04-17T04:36:29.327Z,3.23
2018-04-17T04:38:58.220Z,3.30
2018-04-17T04:41:27.094Z,2.50
2018-04-17T04:43:55.191Z,2.67
2018-04-17T04:46:24.080Z,3.43
2018-04-17T04:48:52.221Z,3.17
2018-04-17T04:51:20.356Z,2.40
2018-04-17T04:53:49.793Z,1.77
2018-04-17T04:56:17.924Z,2.10
2018-04-17T04:58:46.791Z,2.70
2018-04-17T05:01:14.929Z,3.63
2018-04-17T05:03:43.044Z,2.23
2018-04-17T05:06:11.167Z,4.73
2018-04-17T05:08:39.283Z,2.33
2018-04-17T05:11:07.437Z,3.03
2018-04-17T05:13:35.548Z,2.40
2018-04-17T05:16:03.660Z,2.73
2018-04-17T05:18:32.563Z,2.43
2018-04-17T05:21:00.674Z,2.67
2018-04-17T05:23:28.941Z,4.57
2018-04-17T05:25:57.032Z,2.30
2018-04-17T05:28:25.128Z,3.40
2018-04-17T05:30:54.464Z,3.70
2018-04-17T05:33:23.440Z,2.63
2018-04-17T05:35:51.531Z,3.97
2018-04-17T05:38:20.411Z,4.10
2018-04-17T05:40:48.558Z,3.63
2018-04-17T05:43:16.725Z,3.63
2018-04-17T05:45:44.959Z,4.10
2018-04-17T05:48:13.068Z,4.27
2018-04-17T05:50:41.192Z,3.30
2018-04-17T05:53:09.372Z,2.90
2018-04-17T05:55:37.581Z,2.87
2018-04-17T05:58:05.676Z,2.40
2018-04-17T06:00:33.794Z,5.57
2018-04-17T06:03:02.680Z,6.57
2018-04-17T06:05:30.791Z,5.27
2018-04-17T06:07:59.689Z,5.30
2018-04-17T06:10:28.983Z,5.40
2018-04-17T06:12:57.096Z,5.50
2018-04-17T06:15:25.208Z,4.90
2018-04-17T06:17:53.312Z,4.73
2018-04-17T06:20:21.514Z,4.97
2018-04-17T06:22:50.409Z,4.53
2018-04-17T06:25:19.271Z,4.47
2018-04-17T06:27:47.391Z,4.30
2018-04-17T06:30:15.510Z,4.27
2018-04-17T06:32:43.667Z,4.63
2018-04-17T06:35:11.757Z,4.13
2018-04-17T06:37:39.864Z,4.43
2018-04-17T06:40:07.997Z,3.43
2018-04-17T06:42:36.165Z,3.80
2018-04-17T06:45:04.344Z,3.83
2018-04-17T06:47:32.495Z,4.43
2018-04-17T06:50:00.559Z,3.70
2018-04-17T06:52:28.661Z,4.20
2018-04-17T06:54:56.828Z,4.30
2018-04-17T06:57:25.701Z,4.13
2018-04-17T06:59:53.919Z,3.53
2018-04-17T07:02:22.036Z,3.70
2018-04-17T07:04:50.156Z,4.13
2018-04-17T07:07:19.036Z,4.00
2018-04-17T07:09:47.203Z,4.77
2018-04-17T07:12:16.100Z,4.00
2018-04-17T07:14:44.228Z,4.33
2018-04-17T07:17:12.439Z,3.77
2018-04-17T07:19:40.555Z,3.70
2018-04-17T07:22:09.453Z,4.50
2018-04-17T07:24:38.361Z,3.00
2018-04-17T07:27:06.500Z,4.83
2018-04-17T07:29:34.624Z,3.57
2018-04-17T07:32:04.529Z,3.70
2018-04-17T07:34:32.650Z,3.80
2018-04-17T07:37:01.537Z,3.63
2018-04-17T07:39:29.732Z,3.43
2018-04-17T07:41:57.861Z,3.40
2018-04-17T07:44:25.972Z,4.50
2018-04-17T07:47:06.022Z,4.30
2018-04-17T07:49:34.155Z,3.73
2018-04-17T07:52:03.045Z,3.77
2018-04-17T07:54:31.958Z,3.70
2018-04-17T07:57:00.052Z,3.13
2018-04-17T07:59:28.161Z,3.80
2018-04-17T08:01:57.628Z,3.67
2018-04-17T08:04:25.813Z,3.67
2018-04-17T08:06:53.959Z,4.17
2018-04-17T08:09:22.140Z,4.17
2018-04-17T08:11:50.256Z,3.50
2018-04-17T08:14:18.341Z,3.60
2018-04-17T08:16:46.497Z,3.43
2018-04-17T08:19:14.569Z,3.30
2018-04-17T08:21:42.692Z,3.50
2018-04-17T08:24:10.792Z,3.47
2018-04-17T08:26:39.660Z,3.07
2018-04-17T08:29:07.782Z,2.87
2018-04-17T08:31:36.036Z,3.57
2018-04-17T08:34:04.143Z,3.27
2018-04-17T08:36:32.248Z,2.80
2018-04-17T08:39:00.352Z,3.40
2018-04-17T08:41:28.471Z,2.83
2018-04-17T08:43:56.600Z,3.33
2018-04-17T08:46:24.740Z,4.13
2018-04-17T08:48:53.698Z,3.70
2018-04-17T08:51:22.561Z,3.93
2018-04-17T08:53:50.673Z,4.23
2018-04-17T08:56:19.549Z,3.67
2018-04-17T08:58:47.676Z,4.30
2018-04-17T09:01:15.797Z,6.60
2018-04-17T09:03:43.917Z,4.57
2018-04-17T09:06:12.030Z,3.83
2018-04-17T09:08:40.136Z,4.80
2018-04-17T09:11:08.243Z,4.67
2018-04-17T09:13:36.348Z,4.47
2018-04-17T09:16:04.460Z,5.00
2018-04-17T09:18:32.640Z,4.70
2018-04-17T09:21:00.809Z,5.70
2018-04-17T09:23:28.940Z,5.63
2018-04-17T09:25:57.056Z,5.03
2018-04-17T09:28:25.183Z,5.77
2018-04-17T09:30:54.128Z,4.70
2018-04-17T09:33:22.231Z,5.40
2018-04-17T09:35:51.108Z,4.53
2018-04-17T09:38:19.216Z,6.27
2018-04-17T09:40:47.339Z,4.93
2018-04-17T09:43:15.496Z,4.57
2018-04-17T09:45:43.638Z,5.20
2018-04-17T09:48:11.750Z,5.00
2018-04-17T09:50:39.881Z,4.93
2018-04-17T09:53:08.027Z,4.83
2018-04-17T09:55:36.163Z,4.37
2018-04-17T09:58:04.308Z,5.10
2018-04-17T10:00:38.068Z,5.13
2018-04-17T10:03:06.185Z,4.57
2018-04-17T10:05:34.292Z,4.17
2018-04-17T10:40:28.889Z,5.57
2018-04-17T10:42:57.016Z,4.43
2018-04-17T10:45:25.117Z,5.60
2018-04-17T10:47:53.996Z,5.57
2018-04-17T10:50:22.124Z,4.97
2018-04-17T10:52:50.232Z,4.73
2018-04-17T10:55:19.159Z,4.70
2018-04-17T10:57:47.244Z,5.03
2018-04-17T11:00:16.148Z,5.37
2018-04-17T11:02:44.298Z,5.07
2018-04-17T11:05:12.479Z,6.33
2018-04-17T11:07:40.666Z,5.23
2018-04-17T11:10:09.549Z,5.07
2018-04-17T11:12:37.801Z,5.70
2018-04-17T11:15:05.923Z,6.30
2018-04-17T11:17:34.808Z,5.83
2018-04-17T11:20:03.697Z,4.77
2018-04-17T11:22:31.812Z,6.50
2018-04-17T11:24:59.945Z,5.00
2018-04-17T11:27:28.040Z,6.73
2018-04-17T11:29:56.928Z,6.30
2018-04-17T11:32:25.026Z,5.80
2018-04-17T11:34:53.116Z,4.63
2018-04-17T11:37:21.237Z,5.80
2018-04-17T11:39:49.337Z,5.97
2018-04-17T11:42:18.216Z,6.00
2018-04-17T11:44:46.312Z,4.77
2018-04-17T11:47:15.188Z,5.77
2018-04-17T11:49:43.299Z,6.23
2018-04-17T11:52:11.396Z,6.60
2018-04-17T11:54:39.520Z,5.93
2018-04-17T11:57:07.728Z,7.77
2018-04-17T11:59:35.821Z,6.17
2018-04-17T12:02:03.919Z,8.10
2018-04-17T12:04:32.787Z,7.57
2018-04-17T12:07:00.904Z,5.07
2018-04-17T12:09:29.023Z,6.00
2018-04-17T12:11:57.916Z,5.90
2018-04-17T12:14:26.038Z,6.00
2018-04-17T12:16:54.136Z,5.83
2018-04-17T12:19:22.256Z,6.23
2018-04-17T12:21:50.400Z,5.90
2018-04-17T12:24:18.525Z,6.50
2018-04-17T12:26:46.635Z,5.83
2018-04-17T12:29:14.758Z,6.40
2018-04-17T12:31:42.906Z,5.37
2018-04-17T12:34:11.009Z,5.60
2018-04-17T12:36:39.884Z,5.03
2018-04-17T12:39:08.028Z,4.97
2018-04-17T12:41:38.064Z,5.60
2018-04-17T12:44:06.191Z,5.77
2018-04-17T12:46:34.295Z,5.53
2018-04-17T12:49:02.412Z,5.97
2018-04-17T12:51:30.520Z,5.73
2018-04-17T12:53:58.687Z,5.47
2018-04-17T12:56:26.817Z,5.00
2018-04-17T12:58:54.916Z,5.73
2018-04-17T13:01:23.041Z,6.30
2018-04-17T13:03:51.161Z,6.63
2018-04-17T13:06:19.270Z,5.63
2018-04-17T13:08:48.153Z,6.03
2018-04-17T13:11:16.253Z,6.57
2018-04-17T13:13:44.364Z,5.73
2018-04-17T13:16:12.459Z,5.30
2018-04-17T13:18:40.568Z,5.40
2018-04-17T13:21:10.311Z,5.20
2018-04-17T13:23:38.442Z,4.67
2018-04-17T13:26:06.558Z,4.83
2018-04-17T13:28:34.652Z,5.50
2018-04-17T13:31:02.847Z,4.47
2018-04-17T13:33:30.944Z,4.67
2018-04-17T13:35:59.871Z,4.67
2018-04-17T13:38:28.026Z,4.73
2018-04-17T13:40:56.144Z,5.07
2018-04-17T13:43:24.268Z,6.93
2018-04-17T13:45:52.385Z,4.50
2018-04-17T13:48:20.520Z,3.83
2018-04-17T13:50:48.628Z,4.20
2018-04-17T13:53:17.515Z,4.73
2018-04-17T13:55:46.405Z,4.33
2018-04-17T13:58:15.308Z,3.63
2018-04-17T14:00:44.179Z,4.33
2018-04-17T14:03:12.292Z,4.37
2018-04-17T14:05:40.430Z,3.57
2018-04-17T14:08:08.568Z,3.77
2018-04-17T14:10:36.674Z,3.50
2018-04-17T14:13:04.811Z,4.77
2018-04-17T14:15:32.928Z,4.10
2018-04-17T14:18:01.058Z,4.37
2018-04-17T14:20:29.173Z,5.20
2018-04-17T14:22:58.117Z,4.43
2018-04-17T14:25:26.244Z,4.00
2018-04-17T14:27:54.340Z,3.77
2018-04-17T14:30:22.452Z,3.67
2018-04-17T14:32:50.565Z,3.67
2018-04-17T14:35:18.680Z,5.67
2018-04-17T14:37:46.836Z,5.27
2018-04-17T14:40:14.944Z,4.87
2018-04-17T14:42:43.824Z,4.07
2018-04-17T14:45:11.942Z,4.17
2018-04-17T14:47:40.070Z,5.23
2018-04-17T14:50:08.172Z,4.57
2018-04-17T14:52:37.055Z,4.07
2018-04-17T14:55:05.159Z,3.90
2018-04-17T14:57:33.343Z,4.50
2018-04-17T15:00:01.492Z,4.00
2018-04-17T15:02:29.648Z,4.20
2018-04-17T15:04:57.768Z,3.70
2018-04-17T15:07:25.877Z,5.43
2018-04-17T15:09:54.019Z,4.40
2018-04-17T15:12:22.894Z,4.60
2018-04-17T15:14:51.787Z,4.27
2018-04-17T15:17:19.968Z,5.33
2018-04-17T15:19:48.064Z,4.50
2018-04-17T15:22:16.166Z,5.50
2018-04-17T15:24:44.285Z,6.97
2018-04-17T15:27:12.377Z,5.00
2018-04-17T15:29:41.249Z,5.93
2018-04-17T15:32:09.382Z,5.37
2018-04-17T15:34:37.500Z,6.60
2018-04-17T15:37:05.615Z,7.23
2018-04-17T15:39:33.744Z,5.30
2018-04-17T15:42:01.843Z,4.93
2018-04-17T15:44:29.962Z,6.10
2018-04-17T15:46:58.492Z,6.37
2018-04-17T15:49:27.471Z,5.97
2018-04-17T15:51:55.585Z,7.83
2018-04-17T15:54:23.676Z,6.23
2018-04-17T15:56:52.554Z,5.97
2018-04-17T15:59:20.657Z,5.37
2018-04-17T16:01:48.792Z,5.50
2018-04-17T16:04:16.879Z,5.27
2018-04-17T16:06:45.012Z,4.33
2018-04-17T16:09:13.173Z,5.27
2018-04-17T16:11:41.225Z,5.50
2018-04-17T16:14:10.098Z,5.00
2018-04-17T16:16:38.199Z,4.90
2018-04-17T16:19:07.096Z,5.00
2018-04-17T16:21:35.988Z,4.53
2018-04-17T16:24:04.887Z,5.13
2018-04-17T16:26:33.912Z,4.17
2018-04-17T16:29:02.036Z,3.87
2018-04-17T16:31:30.136Z,4.70
2018-04-17T16:33:59.023Z,4.57
2018-04-17T16:36:27.129Z,4.13
2018-04-17T16:38:55.244Z,4.10
2018-04-17T16:41:23.348Z,3.87
2018-04-17T16:43:51.453Z,3.53
2018-04-17T16:46:19.544Z,4.13
2018-04-17T16:48:47.656Z,3.20
2018-04-17T16:51:15.787Z,3.57
2018-04-17T16:53:43.892Z,4.23
2018-04-17T16:56:12.014Z,3.40
2018-04-17T16:58:40.887Z,3.43
2018-04-17T17:01:09.016Z,5.17
2018-04-17T17:03:37.136Z,3.83
2018-04-17T17:06:05.228Z,3.30
2018-04-17T17:08:33.392Z,2.93
2018-04-17T17:11:01.551Z,3.10
2018-04-17T17:13:29.654Z,4.00
2018-04-17T17:15:57.803Z,2.73
2018-04-17T17:18:26.463Z,3.13
2018-04-17T17:20:54.952Z,3.10
2018-04-17T17:23:23.923Z,3.07
2018-04-17T17:25:52.032Z,3.40
2018-04-17T17:28:20.196Z,3.93
2018-04-17T17:30:48.344Z,3.50
2018-04-17T17:33:17.312Z,3.50
2018-04-17T17:35:45.417Z,3.60
2018-04-17T17:38:14.362Z,3.50
2018-04-17T17:40:43.919Z,3.43
2018-04-17T17:43:12.016Z,3.77
2018-04-17T17:45:40.892Z,4.33
2018-04-17T17:48:08.993Z,3.93
2018-04-17T17:50:37.879Z,3.97
2018-04-17T17:53:06.761Z,3.17
2018-04-17T17:55:35.657Z,3.63
2018-04-17T17:58:03.795Z,5.67
2018-04-17T18:00:31.883Z,3.40
2018-04-17T18:03:00.157Z,3.37
2018-04-17T18:05:28.539Z,4.07
2018-04-17T18:07:56.672Z,5.93
2018-04-17T18:10:24.809Z,4.57
2018-04-17T18:12:52.908Z,2.80
2018-04-17T18:15:21.777Z,4.07
2018-04-17T18:17:50.032Z,4.50
2018-04-17T18:20:18.169Z,3.47
2018-04-17T18:22:47.053Z,4.97
2018-04-17T18:25:15.923Z,3.87
2018-04-17T18:27:44.050Z,3.67
2018-04-17T18:30:12.160Z,3.70
2018-04-17T18:32:40.267Z,4.13
2018-04-17T18:35:08.387Z,4.03
2018-04-17T18:37:36.504Z,3.90
2018-04-17T18:40:04.628Z,3.57
2018-04-17T18:42:32.756Z,3.70
2018-04-17T18:45:00.862Z,3.60
2018-04-17T18:47:29.765Z,4.27
2018-04-17T18:50:00.671Z,4.20
2018-04-17T18:52:28.774Z,3.67
2018-04-17T18:54:57.672Z,3.67
2018-04-17T18:57:25.778Z,4.13
2018-04-17T18:59:53.915Z,3.87
2018-04-17T19:02:22.025Z,4.33
2018-04-17T19:04:50.120Z,4.13
2018-04-17T19:07:18.270Z,3.80
2018-04-17T19:09:47.177Z,3.93
2018-04-17T19:12:15.309Z,4.67
2018-04-17T19:14:43.434Z,4.20
2018-04-17T19:17:11.583Z,4.77
2018-04-17T19:19:39.675Z,5.03
2018-04-17T19:22:07.810Z,4.60
2018-04-17T19:24:35.924Z,4.80
2018-04-17T19:27:04.812Z,5.20
2018-04-17T19:29:33.704Z,4.80
2018-04-17T19:32:01.791Z,4.53
2018-04-17T19:34:29.908Z,5.00
2018-04-17T19:36:58.097Z,5.20
2018-04-17T19:39:26.206Z,4.43
2018-04-17T19:41:55.135Z,4.80
2018-04-17T19:44:23.240Z,4.97
2018-04-17T19:46:51.372Z,4.77
2018-04-17T19:49:19.499Z,5.90
2018-04-17T19:51:48.147Z,5.50
2018-04-17T19:54:16.276Z,5.67
2018-04-17T19:56:44.427Z,5.13
2018-04-17T19:59:12.528Z,5.50
2018-04-17T20:01:40.663Z,5.53
2018-04-17T20:04:08.765Z,5.63
2018-04-17T20:06:37.596Z,5.60
2018-04-17T20:09:06.527Z,5.47
2018-04-17T20:11:34.628Z,5.93
2018-04-17T20:14:02.731Z,5.50
2018-04-17T20:16:30.855Z,6.83
2018-04-17T20:18:58.996Z,5.83
2018-04-17T20:21:27.879Z,6.50
2018-04-17T20:23:55.988Z,6.40
2018-04-17T20:26:24.132Z,9.00
2018-04-17T20:28:52.219Z,7.30
2018-04-17T20:31:20.344Z,6.90
2018-04-17T20:33:48.440Z,5.97
2018-04-17T20:36:16.546Z,6.60
2018-04-17T20:38:44.667Z,6.53
2018-04-17T20:41:12.780Z,6.40
2018-04-17T20:43:40.878Z,6.33
2018-04-17T20:46:08.984Z,6.90
2018-04-17T20:48:37.104Z,6.73
2018-04-17T20:51:05.203Z,6.33
2018-04-17T20:53:33.372Z,6.20
2018-04-17T20:56:01.485Z,6.13
2018-04-17T20:58:30.649Z,6.57
2018-04-17T21:00:58.791Z,6.30
2018-04-17T21:03:26.908Z,7.43
2018-04-17T21:05:55.062Z,6.00
2018-04-17T21:08:23.185Z,7.03
2018-04-17T21:10:52.064Z,7.60
2018-04-17T21:13:20.186Z,7.27
2018-04-17T21:15:48.288Z,13.50
2018-04-17T21:18:16.391Z,8.20
2018-04-17T21:20:44.513Z,10.80
2018-04-17T21:23:12.625Z,13.30
2018-04-17T21:25:41.505Z,19.37
2018-04-17T21:28:10.384Z,8.83
2018-04-17T21:30:38.531Z,9.70
2018-04-17T21:33:07.428Z,23.90
2018-04-17T21:35:36.299Z,12.07
2018-04-17T21:38:04.411Z,11.90
2018-04-17T21:40:32.516Z,12.90
2018-04-17T21:43:00.628Z,13.67
2018-04-17T21:45:28.741Z,14.13
2018-04-17T21:47:56.844Z,14.37
2018-04-17T21:50:24.956Z,16.07
2018-04-17T21:52:53.069Z,15.17
2018-04-17T21:55:21.192Z,15.30
2018-04-17T21:57:49.411Z,15.67
2018-04-17T22:00:18.288Z,14.77
2018-04-17T22:02:46.387Z,15.13
2018-04-17T22:05:14.514Z,15.03
2018-04-17T22:07:42.652Z,14.90
2018-04-17T22:10:10.762Z,15.13
2018-04-17T22:12:38.866Z,14.50
2018-04-17T22:15:07.780Z,15.13
2018-04-17T22:17:35.882Z,13.10
2018-04-17T22:20:04.053Z,13.27
2018-04-17T22:22:32.188Z,13.70
2018-04-17T22:25:00.305Z,14.47
2018-04-17T22:27:28.427Z,13.27
2018-04-17T22:29:56.549Z,13.50
2018-04-17T22:32:25.426Z,13.13
2018-04-17T22:34:53.527Z,12.33
2018-04-17T22:37:21.652Z,12.83
2018-04-17T22:39:49.795Z,13.00
2018-04-17T22:42:18.666Z,13.30
2018-04-17T22:44:47.848Z,12.07
2018-04-17T22:47:15.947Z,11.90
2018-04-17T22:49:44.848Z,12.70
2018-04-17T22:52:12.961Z,12.57
2018-04-17T22:54:41.142Z,11.97
2018-04-17T22:57:09.221Z,11.33
2018-04-17T22:59:37.334Z,11.80
2018-04-17T23:02:05.450Z,11.90
2018-04-17T23:04:33.572Z,11.97
2018-04-17T23:07:01.704Z,11.53
2018-04-17T23:09:29.831Z,12.60
2018-04-17T23:11:57.957Z,12.10
2018-04-17T23:14:26.099Z,12.10
2018-04-17T23:16:54.223Z,13.30
2018-04-17T23:19:22.331Z,12.07
2018-04-17T23:21:50.433Z,12.50
2018-04-17T23:24:19.342Z,11.07
2018-04-17T23:26:48.200Z,12.77
2018-04-17T23:29:16.328Z,11.97
2018-04-17T23:31:44.428Z,12.23
2018-04-17T23:34:12.551Z,12.07
2018-04-17T23:36:41.436Z,12.33
2018-04-17T23:39:09.557Z,12.37
2018-04-17T23:41:38.025Z,11.57
2018-04-17T23:44:06.143Z,11.33
2018-04-17T23:46:34.241Z,12.23
2018-04-17T23:49:02.373Z,12.03
2018-04-17T23:51:30.943Z,13.00
2018-04-17T23:53:59.076Z,11.80
2018-04-17T23:56:27.196Z,11.53
2018-04-17T23:58:55.296Z,12.03
