createdAt,value
2022-10-27T00:01:34.215Z,52.83
2022-10-27T00:04:04.362Z,55.90
2022-10-27T00:06:33.345Z,60.47
2022-10-27T00:09:02.136Z,58.93
2022-10-27T00:11:30.966Z,61.40
2022-10-27T00:14:00.074Z,54.27
2022-10-27T00:16:28.670Z,58.00
2022-10-27T00:18:57.255Z,57.47
2022-10-27T00:21:27.318Z,54.80
2022-10-27T00:23:55.921Z,56.73
2022-10-27T00:26:24.629Z,58.43
2022-10-27T00:28:53.249Z,53.77
2022-10-27T00:31:23.532Z,55.10
2022-10-27T00:33:52.437Z,58.13
2022-10-27T00:36:22.602Z,58.13
2022-10-27T00:38:55.525Z,57.53
2022-10-27T00:41:29.985Z,57.33
2022-10-27T00:43:59.470Z,56.47
2022-10-27T00:46:35.725Z,55.60
2022-10-27T00:49:08.225Z,56.90
2022-10-27T00:51:38.422Z,55.10
2022-10-27T00:54:09.084Z,55.40
2022-10-27T00:56:38.693Z,53.60
2022-10-27T00:59:07.692Z,53.43
2022-10-27T01:01:38.096Z,50.00
2022-10-27T01:04:07.491Z,56.50
2022-10-27T01:06:37.127Z,51.67
2022-10-27T01:09:08.941Z,52.87
2022-10-27T01:11:37.625Z,52.40
2022-10-27T01:14:06.400Z,51.93
2022-10-27T01:16:39.792Z,53.73
2022-10-27T01:19:30.195Z,52.70
2022-10-27T01:22:09.116Z,51.07
2022-10-27T01:25:05.719Z,55.10
2022-10-27T01:28:04.610Z,52.80
2022-10-27T01:30:41.429Z,51.80
2022-10-27T01:33:16.331Z,52.67
2022-10-27T01:35:53.980Z,48.40
2022-10-27T01:38:28.305Z,50.33
2022-10-27T01:41:03.216Z,47.67
2022-10-27T01:43:33.777Z,51.03
2022-10-27T01:46:05.055Z,49.40
2022-10-27T01:48:37.122Z,49.67
2022-10-27T01:51:07.080Z,49.70
2022-10-27T01:53:41.563Z,53.43
2022-10-27T01:56:37.317Z,49.10
2022-10-27T01:59:20.114Z,52.13
2022-10-27T02:02:00.030Z,56.17
2022-10-27T02:04:40.691Z,52.43
2022-10-27T02:07:19.293Z,52.03
2022-10-27T02:09:51.614Z,50.67
2022-10-27T02:12:26.971Z,47.97
2022-10-27T02:14:59.012Z,49.60
2022-10-27T02:17:34.321Z,49.23
2022-10-27T02:20:08.354Z,49.83
2022-10-27T02:22:39.419Z,49.03
2022-10-27T02:25:08.506Z,48.33
2022-10-27T02:27:39.969Z,46.03
2022-10-27T02:30:09.698Z,42.07
2022-10-27T02:32:39.148Z,43.80
2022-10-27T02:35:12.037Z,45.47
2022-10-27T02:37:42.468Z,45.77
2022-10-27T02:40:11.930Z,46.07
2022-10-27T02:42:40.621Z,43.97
2022-10-27T02:45:10.063Z,43.87
2022-10-27T02:47:38.666Z,42.03
2022-10-27T02:50:09.773Z,41.77
2022-10-27T02:52:38.591Z,41.87
2022-10-27T02:55:08.387Z,44.77
2022-10-27T02:57:36.994Z,44.67
2022-10-27T03:00:06.736Z,48.03
2022-10-27T03:02:35.400Z,43.57
2022-10-27T03:05:04.126Z,48.20
2022-10-27T03:07:34.147Z,43.47
2022-10-27T03:10:02.804Z,44.97
2022-10-27T03:12:31.419Z,43.47
2022-10-27T03:15:00.012Z,45.27
2022-10-27T03:17:28.608Z,38.93
2022-10-27T03:22:31.001Z,45.33
2022-10-27T03:25:02.023Z,46.10
2022-10-27T03:27:30.801Z,42.57
2022-10-27T03:29:59.391Z,44.87
2022-10-27T03:32:27.990Z,48.03
2022-10-27T03:34:56.558Z,43.23
2022-10-27T03:37:25.327Z,47.27
2022-10-27T03:39:53.911Z,45.97
2022-10-27T03:42:24.039Z,44.60
2022-10-27T03:44:52.613Z,43.67
2022-10-27T03:47:21.440Z,44.13
2022-10-27T03:49:50.027Z,46.03
2022-10-27T03:52:21.938Z,42.50
2022-10-27T03:54:50.628Z,39.30
2022-10-27T03:57:20.121Z,43.53
2022-10-27T03:59:50.475Z,44.73
2022-10-27T04:02:19.273Z,53.70
2022-10-27T04:04:48.049Z,30.70
2022-10-27T04:07:16.806Z,38.83
2022-10-27T04:09:46.999Z,40.60
2022-10-27T04:12:16.081Z,43.27
2022-10-27T04:14:44.671Z,42.70
2022-10-27T04:17:14.856Z,44.23
2022-10-27T04:19:43.606Z,45.73
2022-10-27T04:22:12.422Z,43.63
2022-10-27T04:24:41.903Z,45.43
2022-10-27T04:29:41.049Z,43.13
2022-10-27T04:32:09.672Z,43.87
2022-10-27T04:34:40.570Z,44.50
2022-10-27T04:37:09.189Z,48.80
2022-10-27T04:39:37.930Z,43.57
2022-10-27T04:42:06.778Z,44.47
2022-10-27T04:44:35.449Z,45.23
2022-10-27T04:47:04.539Z,48.27
2022-10-27T04:49:33.190Z,33.80
2022-10-27T04:52:03.467Z,44.70
2022-10-27T04:54:32.169Z,51.20
2022-10-27T04:57:00.930Z,52.03
2022-10-27T04:59:29.709Z,46.97
2022-10-27T05:01:58.714Z,45.70
2022-10-27T05:04:39.389Z,53.50
2022-10-27T05:07:09.533Z,50.73
2022-10-27T05:09:38.272Z,49.27
2022-10-27T05:12:07.562Z,38.38
2022-10-27T05:14:36.319Z,34.60
2022-10-27T05:17:05.110Z,41.03
2022-10-27T05:19:33.940Z,44.83
2022-10-27T05:22:03.205Z,44.47
2022-10-27T05:24:33.360Z,49.67
2022-10-27T05:27:02.134Z,48.70
2022-10-27T05:29:31.863Z,51.00
2022-10-27T05:32:00.629Z,49.63
2022-10-27T05:34:29.494Z,46.53
2022-10-27T05:36:58.273Z,46.83
2022-10-27T05:39:27.001Z,46.37
2022-10-27T05:41:57.108Z,49.87
2022-10-27T05:44:25.815Z,45.03
2022-10-27T05:46:54.502Z,47.97
2022-10-27T05:49:23.326Z,49.30
2022-10-27T05:51:52.258Z,50.03
2022-10-27T05:54:21.514Z,46.03
2022-10-27T05:56:52.037Z,46.97
2022-10-27T05:59:22.197Z,56.03
2022-10-27T06:01:50.971Z,59.13
2022-10-27T06:04:19.800Z,52.47
2022-10-27T06:06:49.008Z,60.93
2022-10-27T06:09:17.889Z,58.20
2022-10-27T06:11:46.654Z,56.53
2022-10-27T06:14:17.511Z,61.70
2022-10-27T06:16:47.899Z,61.47
2022-10-27T06:19:16.587Z,64.63
2022-10-27T06:21:45.230Z,55.10
2022-10-27T06:24:13.982Z,50.60
2022-10-27T06:26:42.830Z,46.90
2022-10-27T06:29:11.705Z,44.90
2022-10-27T06:31:42.984Z,40.13
2022-10-27T06:34:13.031Z,39.40
2022-10-27T06:36:41.683Z,47.70
2022-10-27T06:39:10.658Z,45.37
2022-10-27T06:41:39.246Z,46.03
2022-10-27T06:44:07.805Z,41.30
2022-10-27T06:46:36.507Z,44.63
2022-10-27T06:51:38.663Z,41.87
2022-10-27T06:54:07.388Z,42.40
2022-10-27T06:56:36.050Z,40.53
2022-10-27T06:59:04.816Z,40.50
2022-10-27T07:01:33.769Z,41.07
2022-10-27T07:04:02.526Z,42.23
2022-10-27T07:06:31.470Z,41.50
2022-10-27T07:09:03.449Z,45.13
2022-10-27T07:11:34.549Z,46.13
2022-10-27T07:14:03.169Z,45.87
2022-10-27T07:16:34.064Z,45.97
2022-10-27T07:19:03.658Z,46.07
2022-10-27T07:21:32.380Z,47.90
2022-10-27T07:24:02.594Z,46.73
2022-10-27T07:26:31.251Z,49.03
2022-10-27T07:28:59.845Z,51.90
2022-10-27T07:31:28.401Z,108.00
2022-10-27T07:34:00.309Z,62.30
2022-10-27T07:36:28.889Z,47.53
2022-10-27T07:38:57.512Z,53.20
2022-10-27T07:41:27.519Z,60.43
2022-10-27T07:43:56.331Z,63.83
2022-10-27T07:46:25.043Z,71.23
2022-10-27T07:48:53.701Z,65.03
2022-10-27T07:51:22.418Z,66.30
2022-10-27T07:53:55.408Z,62.53
2022-10-27T07:56:28.128Z,60.67
2022-10-27T07:58:56.790Z,64.80
2022-10-27T08:01:25.644Z,60.07
2022-10-27T08:03:56.080Z,124.97
2022-10-27T08:06:25.062Z,116.63
2022-10-27T08:08:54.018Z,59.93
2022-10-27T08:11:23.685Z,56.67
2022-10-27T08:13:54.122Z,73.82
2022-10-27T08:16:23.235Z,52.67
2022-10-27T08:18:51.955Z,51.00
2022-10-27T08:21:20.597Z,57.77
2022-10-27T08:23:49.279Z,55.57
2022-10-27T08:26:17.931Z,55.50
2022-10-27T08:28:48.699Z,59.27
2022-10-27T08:31:19.111Z,58.27
2022-10-27T08:33:47.812Z,55.43
2022-10-27T08:36:17.016Z,50.77
2022-10-27T08:38:45.888Z,50.80
2022-10-27T08:41:25.635Z,48.00
2022-10-27T08:44:11.996Z,47.37
2022-10-27T08:46:46.627Z,46.57
2022-10-27T08:49:28.494Z,48.03
2022-10-27T08:52:01.393Z,45.00
2022-10-27T08:54:30.516Z,47.30
2022-10-27T08:57:01.834Z,48.73
2022-10-27T08:59:32.155Z,48.30
2022-10-27T09:02:15.367Z,45.97
2022-10-27T09:05:00.439Z,43.83
2022-10-27T09:07:39.219Z,43.97
2022-10-27T09:10:20.052Z,45.17
2022-10-27T09:13:08.131Z,43.87
2022-10-27T09:15:44.057Z,45.83
2022-10-27T09:18:23.925Z,44.87
2022-10-27T09:20:55.702Z,43.27
2022-10-27T09:23:29.852Z,41.83
2022-10-27T09:26:00.745Z,47.27
2022-10-27T09:28:35.407Z,48.47
2022-10-27T09:31:06.163Z,48.07
2022-10-27T09:33:37.787Z,51.10
2022-10-27T09:36:15.339Z,47.87
2022-10-27T09:38:43.979Z,51.63
2022-10-27T09:41:12.669Z,49.20
2022-10-27T09:43:41.437Z,53.70
2022-10-27T09:46:20.718Z,56.93
2022-10-27T09:48:56.209Z,60.40
2022-10-27T09:51:26.642Z,62.93
2022-10-27T09:53:55.938Z,57.30
2022-10-27T09:56:28.102Z,60.30
2022-10-27T09:59:00.358Z,57.97
2022-10-27T10:01:48.042Z,58.23
2022-10-27T10:04:24.192Z,56.63
2022-10-27T10:06:55.514Z,60.03
2022-10-27T10:09:27.912Z,59.73
2022-10-27T10:12:23.721Z,62.50
2022-10-27T10:14:53.596Z,56.13
2022-10-27T10:17:25.181Z,59.33
2022-10-27T10:19:57.266Z,61.83
2022-10-27T10:22:29.483Z,66.60
2022-10-27T10:25:00.903Z,91.73
2022-10-27T10:27:32.649Z,92.67
2022-10-27T10:30:03.837Z,93.77
2022-10-27T10:32:35.938Z,99.03
2022-10-27T10:35:43.057Z,95.93
2022-10-27T10:38:31.372Z,97.97
2022-10-27T10:41:12.101Z,91.93
2022-10-27T10:43:41.874Z,107.23
2022-10-27T10:46:21.101Z,110.67
2022-10-27T10:48:53.140Z,77.93
2022-10-27T10:51:31.642Z,71.67
2022-10-27T10:54:02.406Z,200.27
2022-10-27T10:56:33.418Z,124.30
2022-10-27T10:59:09.207Z,98.00
2022-10-27T11:01:46.797Z,86.53
2022-10-27T11:04:21.089Z,100.67
2022-10-27T11:07:05.301Z,97.10
2022-10-27T11:09:39.738Z,119.63
2022-10-27T11:12:19.273Z,105.40
2022-10-27T11:14:53.829Z,115.77
2022-10-27T11:17:25.808Z,119.00
2022-10-27T11:19:57.106Z,120.53
2022-10-27T11:22:29.051Z,122.10
2022-10-27T11:25:04.880Z,120.37
2022-10-27T11:27:43.493Z,123.30
2022-10-27T11:30:25.475Z,127.17
2022-10-27T11:33:09.824Z,118.33
2022-10-27T11:35:45.358Z,125.47
2022-10-27T11:38:24.760Z,122.53
2022-10-27T11:40:58.679Z,121.77
2022-10-27T11:43:32.021Z,136.30
2022-10-27T11:46:08.612Z,122.80
2022-10-27T11:48:42.226Z,152.97
2022-10-27T11:51:19.405Z,130.83
2022-10-27T11:53:51.557Z,137.23
2022-10-27T11:56:43.946Z,137.70
2022-10-27T11:59:22.982Z,139.50
2022-10-27T12:02:19.944Z,141.23
2022-10-27T12:04:55.777Z,117.20
2022-10-27T12:07:37.397Z,135.67
2022-10-27T12:10:20.161Z,130.03
2022-10-27T12:12:51.807Z,127.87
2022-10-27T12:15:24.715Z,144.23
2022-10-27T12:18:00.228Z,147.03
2022-10-27T12:20:35.720Z,166.27
2022-10-27T12:23:09.881Z,157.03
2022-10-27T12:25:43.198Z,159.97
2022-10-27T12:28:16.284Z,149.67
2022-10-27T12:30:47.652Z,142.73
2022-10-27T12:33:21.169Z,135.40
2022-10-27T12:35:52.436Z,138.93
2022-10-27T12:38:27.179Z,137.37
2022-10-27T12:41:03.904Z,140.33
2022-10-27T12:43:41.133Z,141.23
2022-10-27T12:46:22.791Z,145.43
2022-10-27T12:49:00.590Z,143.47
2022-10-27T12:51:36.874Z,138.23
2022-10-27T12:54:22.538Z,130.87
2022-10-27T12:56:59.373Z,136.00
2022-10-27T12:59:34.384Z,140.20
2022-10-27T13:02:12.089Z,145.23
2022-10-27T13:05:13.317Z,135.43
2022-10-27T13:08:09.132Z,135.75
2022-10-27T13:10:47.445Z,131.97
2022-10-27T13:13:38.878Z,140.03
2022-10-27T13:16:18.220Z,131.97
2022-10-27T13:19:03.312Z,152.77
2022-10-27T13:21:41.039Z,143.37
2022-10-27T13:24:22.834Z,151.37
2022-10-27T13:26:57.230Z,155.43
2022-10-27T13:29:36.144Z,149.23
2022-10-27T13:32:30.381Z,141.17
2022-10-27T13:35:41.905Z,139.77
2022-10-27T13:38:28.415Z,144.63
2022-10-27T13:40:58.806Z,170.53
2022-10-27T13:43:58.545Z,173.80
2022-10-27T13:47:02.812Z,164.70
2022-10-27T13:50:02.473Z,170.27
2022-10-27T13:52:32.919Z,157.40
2022-10-27T13:55:42.927Z,161.60
2022-10-27T13:58:39.080Z,151.93
2022-10-27T14:01:19.604Z,173.83
2022-10-27T14:04:21.592Z,170.87
2022-10-27T14:07:04.337Z,170.67
2022-10-27T14:09:37.672Z,184.13
2022-10-27T14:12:21.672Z,178.80
2022-10-27T14:14:53.476Z,176.67
2022-10-27T14:17:25.391Z,180.17
2022-10-27T14:20:01.388Z,183.30
2022-10-27T14:22:36.517Z,176.23
2022-10-27T14:25:15.640Z,198.27
2022-10-27T14:27:44.839Z,180.47
2022-10-27T14:30:19.477Z,190.03
2022-10-27T14:32:48.185Z,180.67
2022-10-27T14:35:22.499Z,164.63
2022-10-27T14:37:59.848Z,165.60
2022-10-27T14:40:38.137Z,157.47
2022-10-27T14:43:18.355Z,144.40
2022-10-27T14:46:10.949Z,132.97
2022-10-27T14:48:56.086Z,129.40
2022-10-27T14:51:25.731Z,133.37
2022-10-27T14:53:58.585Z,151.40
2022-10-27T14:56:28.790Z,136.27
2022-10-27T14:58:59.493Z,122.40
2022-10-27T15:01:34.457Z,110.20
2022-10-27T15:04:16.687Z,124.27
2022-10-27T15:06:47.514Z,125.80
2022-10-27T15:09:33.166Z,118.60
2022-10-27T15:12:06.410Z,107.90
2022-10-27T15:14:36.200Z,90.63
2022-10-27T15:17:06.354Z,92.97
2022-10-27T15:19:37.200Z,87.67
2022-10-27T15:22:06.388Z,85.63
2022-10-27T15:24:36.728Z,77.10
2022-10-27T15:27:06.499Z,74.17
2022-10-27T15:29:36.398Z,67.60
2022-10-27T15:32:05.369Z,64.10
2022-10-27T15:34:37.759Z,68.87
2022-10-27T15:37:16.649Z,76.90
2022-10-27T15:39:46.759Z,83.33
2022-10-27T15:42:19.524Z,73.53
2022-10-27T15:44:48.809Z,98.87
2022-10-27T15:47:51.555Z,99.43
2022-10-27T15:50:35.464Z,94.97
2022-10-27T15:53:16.644Z,95.53
2022-10-27T15:56:01.023Z,88.50
2022-10-27T15:58:40.247Z,87.00
2022-10-27T16:01:17.855Z,76.33
2022-10-27T16:03:59.986Z,82.23
2022-10-27T16:06:32.434Z,75.53
2022-10-27T16:09:06.051Z,84.07
2022-10-27T16:11:45.048Z,83.83
2022-10-27T16:14:17.156Z,84.63
2022-10-27T16:16:46.816Z,94.17
2022-10-27T16:19:19.595Z,92.93
2022-10-27T16:21:49.433Z,97.10
2022-10-27T16:24:22.382Z,98.27
2022-10-27T16:26:53.164Z,87.97
2022-10-27T16:29:24.379Z,77.83
2022-10-27T16:31:57.261Z,72.20
2022-10-27T16:34:28.753Z,71.63
2022-10-27T16:37:01.003Z,76.67
2022-10-27T16:39:30.842Z,71.83
2022-10-27T16:42:05.094Z,61.27
2022-10-27T16:44:33.833Z,59.03
2022-10-27T16:47:07.957Z,58.87
2022-10-27T16:49:39.156Z,59.80
2022-10-27T16:52:07.988Z,56.43
2022-10-27T16:54:38.249Z,53.30
2022-10-27T16:57:13.243Z,51.07
2022-10-27T16:59:47.463Z,50.87
2022-10-27T17:02:18.407Z,52.43
2022-10-27T17:04:52.113Z,52.43
2022-10-27T17:07:21.879Z,54.87
2022-10-27T17:09:53.553Z,54.00
2022-10-27T17:12:23.788Z,53.67
2022-10-27T17:14:52.508Z,53.33
2022-10-27T17:17:21.221Z,53.00
2022-10-27T17:19:50.260Z,55.17
2022-10-27T17:22:18.974Z,52.50
2022-10-27T17:24:48.348Z,54.17
2022-10-27T17:27:20.702Z,53.77
2022-10-27T17:29:54.239Z,56.63
2022-10-27T17:32:30.313Z,54.93
2022-10-27T17:35:02.047Z,60.23
2022-10-27T17:37:37.688Z,59.57
2022-10-27T17:40:12.464Z,61.57
2022-10-27T17:42:44.677Z,63.67
2022-10-27T17:45:18.999Z,63.67
2022-10-27T17:47:49.742Z,61.83
2022-10-27T17:50:20.807Z,59.80
2022-10-27T17:52:51.210Z,61.53
2022-10-27T17:55:25.201Z,61.70
2022-10-27T17:57:57.511Z,64.87
2022-10-27T18:00:32.060Z,62.50
2022-10-27T18:03:03.535Z,64.47
2022-10-27T18:05:34.330Z,65.13
2022-10-27T18:08:02.978Z,62.33
2022-10-27T18:10:33.195Z,65.97
2022-10-27T18:13:01.866Z,64.97
2022-10-27T18:15:35.999Z,66.77
2022-10-27T18:18:05.346Z,63.53
2022-10-27T18:20:35.772Z,66.57
2022-10-27T18:23:10.251Z,66.33
2022-10-27T18:25:41.138Z,65.47
2022-10-27T18:28:12.365Z,67.10
2022-10-27T18:30:45.514Z,68.40
2022-10-27T18:33:16.707Z,69.57
2022-10-27T18:35:46.879Z,71.10
2022-10-27T18:38:18.097Z,101.13
2022-10-27T18:40:50.171Z,70.17
2022-10-27T18:43:21.271Z,77.20
2022-10-27T18:45:54.927Z,70.80
2022-10-27T18:48:27.438Z,75.17
2022-10-27T18:50:58.271Z,73.73
2022-10-27T18:53:29.172Z,70.83
2022-10-27T18:56:03.658Z,74.33
2022-10-27T18:58:35.434Z,74.47
2022-10-27T19:01:09.567Z,73.30
2022-10-27T19:03:43.380Z,71.30
2022-10-27T19:06:20.028Z,70.60
2022-10-27T19:08:55.114Z,69.47
2022-10-27T19:11:27.923Z,68.97
2022-10-27T19:14:03.298Z,73.03
2022-10-27T19:16:33.940Z,70.97
2022-10-27T19:19:03.247Z,71.63
2022-10-27T19:21:36.150Z,70.47
2022-10-27T19:24:11.619Z,66.63
2022-10-27T19:26:44.979Z,66.73
2022-10-27T19:29:14.624Z,65.83
2022-10-27T19:31:45.209Z,64.87
2022-10-27T19:34:14.782Z,67.53
2022-10-27T19:36:44.023Z,65.70
2022-10-27T19:39:15.038Z,63.63
2022-10-27T19:41:43.766Z,71.23
2022-10-27T19:44:13.836Z,67.67
2022-10-27T19:46:44.135Z,66.97
2022-10-27T19:49:18.131Z,67.20
2022-10-27T19:51:50.679Z,64.93
2022-10-27T19:54:24.948Z,62.83
2022-10-27T19:56:56.754Z,64.50
2022-10-27T19:59:25.947Z,64.90
2022-10-27T20:01:59.003Z,63.73
2022-10-27T20:04:27.679Z,63.03
2022-10-27T20:06:56.576Z,61.77
2022-10-27T20:09:27.459Z,61.70
2022-10-27T20:11:56.955Z,63.47
2022-10-27T20:14:29.379Z,59.27
2022-10-27T20:17:01.673Z,58.23
2022-10-27T20:19:38.103Z,59.97
2022-10-27T20:22:07.043Z,57.63
2022-10-27T20:24:38.492Z,60.10
2022-10-27T20:27:08.376Z,61.17
2022-10-27T20:29:38.828Z,58.47
2022-10-27T20:32:10.042Z,60.97
2022-10-27T20:34:40.028Z,58.07
2022-10-27T20:37:08.776Z,63.97
2022-10-27T20:39:37.665Z,61.17
2022-10-27T20:42:08.129Z,61.97
2022-10-27T20:44:36.852Z,60.00
2022-10-27T20:47:06.171Z,57.40
2022-10-27T20:49:36.876Z,58.87
2022-10-27T20:52:07.473Z,57.57
2022-10-27T20:54:39.567Z,58.97
2022-10-27T20:57:10.136Z,58.53
2022-10-27T20:59:41.030Z,61.63
2022-10-27T21:02:13.337Z,62.33
2022-10-27T21:04:46.330Z,59.93
2022-10-27T21:07:16.726Z,62.77
2022-10-27T21:09:45.631Z,64.57
2022-10-27T21:12:15.071Z,65.23
2022-10-27T21:14:46.585Z,63.30
2022-10-27T21:17:16.222Z,63.50
2022-10-27T21:19:47.487Z,65.00
2022-10-27T21:22:18.624Z,66.37
2022-10-27T21:24:47.973Z,64.93
2022-10-27T21:27:16.539Z,62.00
2022-10-27T21:29:46.542Z,63.30
2022-10-27T21:32:15.154Z,65.53
2022-10-27T21:34:48.569Z,67.30
2022-10-27T21:37:17.169Z,67.53
2022-10-27T21:39:46.007Z,66.13
2022-10-27T21:42:19.122Z,71.67
2022-10-27T21:44:53.958Z,70.37
2022-10-27T21:47:40.116Z,70.33
2022-10-27T21:50:13.119Z,67.47
2022-10-27T21:52:43.916Z,68.67
2022-10-27T21:55:14.075Z,66.10
2022-10-27T21:57:43.811Z,65.43
2022-10-27T22:00:20.438Z,66.30
2022-10-27T22:03:00.440Z,66.47
2022-10-27T22:05:34.488Z,68.27
2022-10-27T22:08:09.593Z,64.60
2022-10-27T22:10:38.905Z,64.80
2022-10-27T22:13:10.110Z,65.33
2022-10-27T22:15:43.123Z,64.03
2022-10-27T22:18:12.930Z,64.43
2022-10-27T22:20:45.027Z,63.17
2022-10-27T22:23:13.878Z,61.53
2022-10-27T22:25:44.339Z,62.07
2022-10-27T22:28:14.655Z,61.17
2022-10-27T22:30:44.372Z,81.13
2022-10-27T22:33:14.590Z,58.23
2022-10-27T22:35:46.299Z,60.33
2022-10-27T22:38:16.159Z,62.20
2022-10-27T22:40:44.781Z,59.77
2022-10-27T22:43:15.821Z,58.33
2022-10-27T22:45:53.603Z,57.93
2022-10-27T22:48:24.051Z,59.30
2022-10-27T22:51:05.194Z,57.83
2022-10-27T22:53:37.007Z,59.20
2022-10-27T22:56:09.149Z,58.60
2022-10-27T22:58:40.658Z,58.27
2022-10-27T23:01:12.872Z,58.77
2022-10-27T23:03:43.184Z,58.03
2022-10-27T23:06:15.023Z,60.20
2022-10-27T23:08:46.145Z,60.37
2022-10-27T23:11:14.815Z,62.67
2022-10-27T23:13:43.569Z,59.57
2022-10-27T23:16:12.154Z,58.93
2022-10-27T23:18:41.620Z,59.37
2022-10-27T23:21:14.725Z,60.53
2022-10-27T23:23:43.734Z,58.40
2022-10-27T23:26:23.332Z,59.67
2022-10-27T23:28:53.008Z,59.00
2022-10-27T23:31:22.396Z,58.17
2022-10-27T23:33:56.384Z,57.87
2022-10-27T23:36:33.531Z,58.97
2022-10-27T23:39:09.085Z,59.47
2022-10-27T23:41:37.627Z,57.10
2022-10-27T23:44:06.776Z,59.03
2022-10-27T23:46:35.420Z,59.67
2022-10-27T23:49:03.999Z,61.57
2022-10-27T23:51:34.533Z,61.03
2022-10-27T23:54:03.425Z,59.80
2022-10-27T23:56:32.159Z,60.07
2022-10-27T23:59:02.362Z,63.70
