createdAt,value
2022-09-17T00:00:28.933Z,13.05
2022-09-17T00:01:36.161Z,16.10
2022-09-17T00:02:49.193Z,27.48
2022-09-17T00:03:56.248Z,12.30
2022-09-17T00:05:00.648Z,18.63
2022-09-17T00:06:08.028Z,26.02
2022-09-17T00:07:12.199Z,37.92
2022-09-17T00:08:27.101Z,41.88
2022-09-17T00:09:32.396Z,18.67
2022-09-17T00:11:06.669Z,14.45
2022-09-17T00:12:12.675Z,10.70
2022-09-17T00:13:16.646Z,13.02
2022-09-17T00:14:21.874Z,16.92
2022-09-17T00:15:31.803Z,44.67
2022-09-17T00:16:40.537Z,13.18
2022-09-17T00:17:44.738Z,13.93
2022-09-17T00:18:50.536Z,14.45
2022-09-17T00:19:58.428Z,11.57
2022-09-17T00:21:03.865Z,16.23
2022-09-17T00:22:14.901Z,20.25
2022-09-17T00:23:21.880Z,51.13
2022-09-17T00:24:26.886Z,19.38
2022-09-17T00:25:31.888Z,19.17
2022-09-17T00:26:38.008Z,17.23
2022-09-17T00:27:44.449Z,20.60
2022-09-17T00:28:53.522Z,19.73
2022-09-17T00:29:57.413Z,26.00
2022-09-17T00:31:02.750Z,31.92
2022-09-17T00:32:09.034Z,30.95
2022-09-17T00:33:17.826Z,27.90
2022-09-17T00:34:27.896Z,39.63
2022-09-17T00:36:27.006Z,35.95
2022-09-17T00:37:33.735Z,25.98
2022-09-17T00:38:37.585Z,26.33
2022-09-17T00:39:42.782Z,38.30
2022-09-17T00:40:47.028Z,42.17
2022-09-17T00:42:11.334Z,51.17
2022-09-17T00:43:16.128Z,29.98
2022-09-17T00:44:46.613Z,29.00
2022-09-17T00:45:53.859Z,29.23
2022-09-17T00:47:04.989Z,29.80
2022-09-17T00:48:18.637Z,53.25
2022-09-17T00:49:33.958Z,44.75
2022-09-17T00:50:54.615Z,49.85
2022-09-17T00:52:04.291Z,82.70
2022-09-17T00:53:22.258Z,35.58
2022-09-17T00:54:30.111Z,34.35
2022-09-17T00:55:38.397Z,85.60
2022-09-17T00:56:45.806Z,82.00
2022-09-17T00:58:28.896Z,179.18
2022-09-17T00:59:36.317Z,33.72
2022-09-17T01:00:46.214Z,56.85
2022-09-17T01:01:50.708Z,88.65
2022-09-17T01:02:56.735Z,28.73
2022-09-17T01:04:11.717Z,22.50
2022-09-17T01:05:25.240Z,21.38
2022-09-17T01:06:33.857Z,18.15
2022-09-17T01:08:02.943Z,28.15
2022-09-17T01:09:41.189Z,26.77
2022-09-17T01:11:14.735Z,15.77
2022-09-17T01:12:45.489Z,44.55
2022-09-17T01:14:09.614Z,136.40
2022-09-17T01:17:20.059Z,123.07
2022-09-17T01:19:26.008Z,33.88
2022-09-17T01:21:06.511Z,55.67
2022-09-17T01:22:16.366Z,36.30
2022-09-17T01:24:03.249Z,28.73
2022-09-17T01:25:25.437Z,37.58
2022-09-17T01:26:58.025Z,20.20
2022-09-17T01:28:30.417Z,24.25
2022-09-17T01:31:38.207Z,16.50
2022-09-17T01:32:58.687Z,14.63
2022-09-17T01:34:24.253Z,13.50
2022-09-17T01:38:07.091Z,15.15
2022-09-17T01:39:20.547Z,13.93
2022-09-17T01:40:32.863Z,14.90
2022-09-17T01:41:44.527Z,18.90
2022-09-17T01:42:53.210Z,44.83
2022-09-17T01:44:14.253Z,52.00
2022-09-17T01:45:36.919Z,38.88
2022-09-17T01:46:45.693Z,14.55
2022-09-17T01:50:48.646Z,24.30
2022-09-17T01:52:18.496Z,32.33
2022-09-17T01:53:33.195Z,43.25
2022-09-17T01:55:08.145Z,24.00
2022-09-17T01:56:28.907Z,36.88
2022-09-17T01:58:24.954Z,36.50
2022-09-17T01:59:35.872Z,17.15
2022-09-17T02:00:55.795Z,49.63
2022-09-17T02:02:10.838Z,51.13
2022-09-17T02:03:20.689Z,27.85
2022-09-17T02:04:28.437Z,62.50
2022-09-17T02:05:37.111Z,92.40
2022-09-17T02:06:48.835Z,36.70
2022-09-17T02:07:58.267Z,47.28
2022-09-17T02:09:06.410Z,46.60
2022-09-17T02:10:50.281Z,43.10
2022-09-17T02:12:01.568Z,18.42
2022-09-17T02:13:11.355Z,24.30
2022-09-17T02:15:49.136Z,15.30
2022-09-17T02:16:57.518Z,15.70
2022-09-17T02:18:09.687Z,13.35
2022-09-17T02:19:30.189Z,15.75
2022-09-17T02:21:06.088Z,14.40
2022-09-17T02:22:24.170Z,13.15
2022-09-17T02:23:33.646Z,12.18
2022-09-17T02:24:45.296Z,23.48
2022-09-17T02:26:00.425Z,16.05
2022-09-17T02:27:08.227Z,21.80
2022-09-17T02:28:39.864Z,19.17
2022-09-17T02:29:53.408Z,10.30
2022-09-17T02:32:51.975Z,9.65
2022-09-17T02:34:28.178Z,12.43
2022-09-17T02:35:39.609Z,27.95
2022-09-17T02:36:48.367Z,29.13
2022-09-17T02:37:54.577Z,10.48
2022-09-17T02:39:14.651Z,11.32
2022-09-17T02:40:23.729Z,21.58
2022-09-17T02:42:00.276Z,15.07
2022-09-17T02:43:13.349Z,25.42
2022-09-17T02:44:29.076Z,25.35
2022-09-17T02:45:52.886Z,20.67
2022-09-17T02:47:44.229Z,11.70
2022-09-17T02:49:04.975Z,14.57
2022-09-17T02:50:29.115Z,11.70
2022-09-17T02:52:08.450Z,13.52
2022-09-17T02:53:38.785Z,21.48
2022-09-17T02:54:49.410Z,12.30
2022-09-17T02:56:03.737Z,14.02
2022-09-17T02:57:27.573Z,11.95
2022-09-17T02:58:34.910Z,11.15
2022-09-17T02:59:54.149Z,16.38
2022-09-17T03:01:02.907Z,18.88
2022-09-17T03:02:13.820Z,19.00
2022-09-17T03:03:22.096Z,12.02
2022-09-17T03:04:29.677Z,15.30
2022-09-17T03:05:39.528Z,31.73
2022-09-17T03:06:50.823Z,13.20
2022-09-17T03:07:56.666Z,15.27
2022-09-17T03:09:11.978Z,17.70
2022-09-17T03:10:24.136Z,24.73
2022-09-17T03:11:28.179Z,14.43
2022-09-17T03:12:33.481Z,14.70
2022-09-17T03:13:40.337Z,53.55
2022-09-17T03:15:18.334Z,23.80
2022-09-17T03:16:52.381Z,16.25
2022-09-17T03:18:12.566Z,40.97
2022-09-17T03:19:16.198Z,26.17
2022-09-17T03:20:20.839Z,14.40
2022-09-17T03:21:26.606Z,77.63
2022-09-17T03:22:56.220Z,45.67
2022-09-17T03:24:03.417Z,40.65
2022-09-17T03:25:08.621Z,36.78
2022-09-17T03:26:12.219Z,60.78
2022-09-17T03:27:17.126Z,41.20
2022-09-17T03:28:20.645Z,43.85
2022-09-17T03:29:26.067Z,16.88
2022-09-17T03:30:30.891Z,21.30
2022-09-17T03:31:34.936Z,20.80
2022-09-17T03:32:39.764Z,26.48
2022-09-17T03:33:43.312Z,18.00
2022-09-17T03:34:48.520Z,16.25
2022-09-17T03:35:55.014Z,24.75
2022-09-17T03:37:01.581Z,21.40
2022-09-17T03:38:05.900Z,16.65
2022-09-17T03:39:14.084Z,19.77
2022-09-17T03:40:33.238Z,25.23
2022-09-17T03:41:38.266Z,22.38
2022-09-17T03:42:42.024Z,16.25
2022-09-17T03:43:47.209Z,23.20
2022-09-17T03:44:50.999Z,21.80
2022-09-17T03:45:55.552Z,23.48
2022-09-17T03:46:58.814Z,16.42
2022-09-17T03:48:03.587Z,14.57
2022-09-17T03:49:06.877Z,22.27
2022-09-17T03:50:11.450Z,29.30
2022-09-17T03:51:14.756Z,18.08
2022-09-17T03:52:20.729Z,17.85
2022-09-17T03:53:23.886Z,14.82
2022-09-17T03:54:28.080Z,14.35
2022-09-17T03:55:31.347Z,19.25
2022-09-17T03:56:35.569Z,20.02
2022-09-17T03:57:38.806Z,13.70
2022-09-17T03:58:43.158Z,16.65
2022-09-17T03:59:46.515Z,14.35
2022-09-17T04:00:53.583Z,18.65
2022-09-17T04:01:56.926Z,20.13
2022-09-17T04:03:01.373Z,15.45
2022-09-17T04:04:04.627Z,16.77
2022-09-17T04:05:12.093Z,17.88
2022-09-17T04:06:15.560Z,16.35
2022-09-17T04:07:21.458Z,17.02
2022-09-17T04:08:24.868Z,20.30
2022-09-17T04:09:29.981Z,15.98
2022-09-17T04:10:33.280Z,12.65
2022-09-17T04:11:37.707Z,18.17
2022-09-17T04:12:41.112Z,20.73
2022-09-17T04:13:45.449Z,14.00
2022-09-17T04:14:48.567Z,14.52
2022-09-17T04:15:53.543Z,32.83
2022-09-17T04:16:56.921Z,15.85
2022-09-17T04:18:01.212Z,18.27
2022-09-17T04:19:04.960Z,22.35
2022-09-17T04:20:09.635Z,21.90
2022-09-17T04:21:12.799Z,20.67
2022-09-17T04:22:17.149Z,14.13
2022-09-17T04:23:21.728Z,18.00
2022-09-17T04:24:26.069Z,21.08
2022-09-17T04:25:29.460Z,18.90
2022-09-17T04:26:33.685Z,19.55
2022-09-17T04:27:36.945Z,17.27
2022-09-17T04:28:41.538Z,16.58
2022-09-17T04:29:44.647Z,22.25
2022-09-17T04:30:50.282Z,15.63
2022-09-17T04:31:53.879Z,23.55
2022-09-17T04:32:58.107Z,28.77
2022-09-17T04:34:01.291Z,19.52
2022-09-17T04:35:06.209Z,20.75
2022-09-17T04:36:09.474Z,18.45
2022-09-17T04:37:13.816Z,17.95
2022-09-17T04:38:18.880Z,18.13
2022-09-17T04:39:24.678Z,17.08
2022-09-17T04:40:29.147Z,18.83
2022-09-17T04:41:33.837Z,20.17
2022-09-17T04:42:37.111Z,19.58
2022-09-17T04:43:44.494Z,20.80
2022-09-17T04:44:47.916Z,83.47
2022-09-17T04:45:52.244Z,24.02
2022-09-17T04:46:56.028Z,39.25
2022-09-17T04:48:00.913Z,24.98
2022-09-17T04:49:04.593Z,39.72
2022-09-17T04:50:09.689Z,33.60
2022-09-17T04:51:13.289Z,26.48
2022-09-17T04:52:17.842Z,22.83
2022-09-17T04:53:21.204Z,27.33
2022-09-17T04:54:27.107Z,40.00
2022-09-17T04:55:31.518Z,24.40
2022-09-17T04:56:35.893Z,26.70
2022-09-17T04:57:39.327Z,23.08
2022-09-17T04:58:43.723Z,35.72
2022-09-17T04:59:47.967Z,31.90
2022-09-17T05:00:52.652Z,26.58
2022-09-17T05:01:56.037Z,34.22
2022-09-17T05:03:00.427Z,33.55
2022-09-17T05:04:04.856Z,27.48
2022-09-17T05:05:10.209Z,30.00
2022-09-17T05:06:13.682Z,26.08
2022-09-17T05:07:18.394Z,31.05
2022-09-17T05:08:24.059Z,29.00
2022-09-17T05:09:30.289Z,30.30
2022-09-17T05:10:33.795Z,29.23
2022-09-17T05:11:41.566Z,31.80
2022-09-17T05:12:49.167Z,32.15
2022-09-17T05:13:53.885Z,42.58
2022-09-17T05:14:57.355Z,36.17
2022-09-17T05:16:01.938Z,29.30
2022-09-17T05:17:05.347Z,27.42
2022-09-17T05:18:09.966Z,33.40
2022-09-17T05:19:13.684Z,34.60
2022-09-17T05:20:19.295Z,35.95
2022-09-17T05:21:22.687Z,34.05
2022-09-17T05:22:27.128Z,33.97
2022-09-17T05:23:30.425Z,39.25
2022-09-17T05:24:39.527Z,38.35
2022-09-17T05:25:43.881Z,39.60
2022-09-17T05:26:47.217Z,35.65
2022-09-17T05:27:51.681Z,36.60
2022-09-17T05:28:54.886Z,38.30
2022-09-17T05:29:59.229Z,40.83
2022-09-17T05:31:03.342Z,41.20
2022-09-17T05:32:08.024Z,36.70
2022-09-17T05:33:11.197Z,35.85
2022-09-17T05:34:15.540Z,38.00
2022-09-17T05:35:18.887Z,36.58
2022-09-17T05:36:23.144Z,36.60
2022-09-17T05:37:26.425Z,34.30
2022-09-17T05:38:30.937Z,33.95
2022-09-17T05:39:35.993Z,34.47
2022-09-17T05:40:40.411Z,30.58
2022-09-17T05:41:43.575Z,34.17
2022-09-17T05:42:47.846Z,26.10
2022-09-17T05:43:51.468Z,28.48
2022-09-17T05:44:55.519Z,25.17
2022-09-17T05:46:02.342Z,26.75
2022-09-17T05:47:07.085Z,24.75
2022-09-17T05:48:13.329Z,25.83
2022-09-17T05:49:17.798Z,26.10
2022-09-17T05:50:21.168Z,26.73
2022-09-17T05:51:25.538Z,26.08
2022-09-17T05:52:29.219Z,25.60
2022-09-17T05:53:33.867Z,22.67
2022-09-17T05:54:38.909Z,23.30
2022-09-17T05:55:43.502Z,21.35
2022-09-17T05:56:46.689Z,22.05
2022-09-17T05:57:50.995Z,19.20
2022-09-17T05:58:56.577Z,19.17
2022-09-17T06:00:01.040Z,19.73
2022-09-17T06:01:04.676Z,23.33
2022-09-17T06:02:21.624Z,20.02
2022-09-17T06:03:25.002Z,19.75
2022-09-17T06:04:48.007Z,19.77
2022-09-17T06:06:11.638Z,20.08
2022-09-17T06:07:36.904Z,19.98
2022-09-17T06:09:00.117Z,19.00
2022-09-17T06:10:24.616Z,13.07
2022-09-17T06:11:47.349Z,14.45
2022-09-17T06:13:09.643Z,13.48
2022-09-17T06:14:32.395Z,11.88
2022-09-17T06:15:55.162Z,15.70
2022-09-17T06:17:21.572Z,11.20
2022-09-17T06:18:44.816Z,12.00
2022-09-17T06:20:08.538Z,9.70
2022-09-17T06:21:32.106Z,11.25
2022-09-17T06:23:13.932Z,8.60
2022-09-17T06:24:38.494Z,9.40
2022-09-17T06:26:03.824Z,7.90
2022-09-17T06:27:26.687Z,9.10
2022-09-17T06:28:49.227Z,8.73
2022-09-17T06:30:11.316Z,9.27
2022-09-17T06:31:34.047Z,11.38
2022-09-17T06:32:55.315Z,10.20
2022-09-17T06:34:17.939Z,17.58
2022-09-17T06:35:39.264Z,10.18
2022-09-17T06:37:02.109Z,11.07
2022-09-17T06:38:23.590Z,7.68
2022-09-17T06:39:46.023Z,6.53
2022-09-17T06:41:09.761Z,7.20
2022-09-17T06:42:32.505Z,6.00
2022-09-17T06:43:55.525Z,6.80
2022-09-17T06:45:17.626Z,6.22
2022-09-17T06:46:44.494Z,6.03
2022-09-17T06:48:07.811Z,6.53
2022-09-17T06:49:31.375Z,6.10
2022-09-17T06:50:54.586Z,7.10
2022-09-17T06:52:17.148Z,7.25
2022-09-17T06:53:39.664Z,6.68
2022-09-17T06:55:00.920Z,9.50
2022-09-17T06:56:24.804Z,8.98
2022-09-17T06:57:47.072Z,9.77
2022-09-17T06:59:09.678Z,9.65
2022-09-17T07:00:31.696Z,6.53
2022-09-17T07:01:54.044Z,7.95
2022-09-17T07:03:18.038Z,8.18
2022-09-17T07:04:45.056Z,7.75
2022-09-17T07:06:10.936Z,9.80
2022-09-17T07:07:35.233Z,11.10
2022-09-17T07:08:57.598Z,5.63
2022-09-17T07:10:19.156Z,9.88
2022-09-17T07:11:43.320Z,9.23
2022-09-17T07:13:04.599Z,8.02
2022-09-17T07:14:27.015Z,6.03
2022-09-17T07:15:54.346Z,7.15
2022-09-17T07:17:16.726Z,6.82
2022-09-17T07:18:40.218Z,6.82
2022-09-17T07:20:02.934Z,7.38
2022-09-17T07:21:25.405Z,8.35
2022-09-17T07:22:47.940Z,6.03
2022-09-17T07:24:10.681Z,7.60
2022-09-17T07:25:31.996Z,6.22
2022-09-17T07:26:56.244Z,7.60
2022-09-17T07:28:17.708Z,7.05
2022-09-17T07:29:41.672Z,6.80
2022-09-17T07:31:05.610Z,8.02
2022-09-17T07:32:26.804Z,5.40
2022-09-17T07:33:49.193Z,6.30
2022-09-17T07:35:11.867Z,7.97
2022-09-17T07:36:34.392Z,5.18
2022-09-17T07:37:55.785Z,8.48
2022-09-17T07:39:18.356Z,5.25
2022-09-17T07:40:40.474Z,4.57
2022-09-17T07:42:05.039Z,5.95
2022-09-17T07:43:27.167Z,6.15
2022-09-17T07:44:49.619Z,5.32
2022-09-17T07:46:18.070Z,5.78
2022-09-17T07:47:45.686Z,6.18
2022-09-17T07:49:12.586Z,6.00
2022-09-17T07:50:39.405Z,4.85
2022-09-17T07:52:06.721Z,6.38
2022-09-17T07:53:33.302Z,5.03
2022-09-17T07:55:00.156Z,5.35
2022-09-17T07:56:27.779Z,7.43
2022-09-17T07:57:55.847Z,4.88
2022-09-17T07:59:22.806Z,4.95
2022-09-17T08:00:50.138Z,6.40
2022-09-17T08:02:18.706Z,7.13
2022-09-17T08:03:51.105Z,4.50
2022-09-17T08:05:17.641Z,4.97
2022-09-17T08:06:45.057Z,5.35
2022-09-17T08:08:11.948Z,7.18
2022-09-17T08:09:38.618Z,3.75
2022-09-17T08:11:06.075Z,4.40
2022-09-17T08:12:32.392Z,4.93
2022-09-17T08:14:01.243Z,6.18
2022-09-17T08:15:30.570Z,3.63
2022-09-17T08:16:53.864Z,4.63
2022-09-17T08:18:20.638Z,10.70
2022-09-17T08:19:43.241Z,6.22
2022-09-17T08:21:06.962Z,9.82
2022-09-17T08:22:35.097Z,8.00
2022-09-17T08:23:57.876Z,5.63
2022-09-17T08:25:19.187Z,5.20
2022-09-17T08:26:45.955Z,4.57
2022-09-17T08:28:07.660Z,3.45
2022-09-17T08:29:35.288Z,3.50
2022-09-17T08:31:03.136Z,6.22
2022-09-17T08:32:31.067Z,2.78
2022-09-17T08:33:52.782Z,2.90
2022-09-17T08:35:16.729Z,4.15
2022-09-17T08:36:39.919Z,4.00
2022-09-17T08:38:06.447Z,3.65
2022-09-17T08:39:33.226Z,3.83
2022-09-17T08:41:03.850Z,3.38
2022-09-17T08:42:30.283Z,3.42
2022-09-17T08:44:07.887Z,3.28
2022-09-17T08:45:35.953Z,3.42
2022-09-17T08:47:02.502Z,2.65
2022-09-17T08:48:27.226Z,2.47
2022-09-17T08:49:51.944Z,4.10
2022-09-17T08:51:29.027Z,4.80
2022-09-17T08:53:11.772Z,5.78
2022-09-17T08:54:38.279Z,5.72
2022-09-17T08:56:03.668Z,3.08
2022-09-17T08:57:37.476Z,4.43
2022-09-17T08:59:25.627Z,2.97
2022-09-17T09:00:52.623Z,5.53
2022-09-17T09:02:21.795Z,2.50
2022-09-17T09:04:05.628Z,5.43
2022-09-17T09:05:30.550Z,5.45
2022-09-17T09:07:01.605Z,3.45
2022-09-17T09:08:28.807Z,6.90
2022-09-17T09:10:04.346Z,2.55
2022-09-17T09:11:31.276Z,2.40
2022-09-17T09:12:58.386Z,4.20
2022-09-17T09:14:22.195Z,3.20
2022-09-17T09:15:53.986Z,3.60
2022-09-17T09:17:18.656Z,3.10
2022-09-17T09:18:42.315Z,1.92
2022-09-17T09:20:06.102Z,5.13
2022-09-17T09:21:38.205Z,3.60
2022-09-17T09:23:04.945Z,3.22
2022-09-17T09:24:27.564Z,3.05
2022-09-17T09:26:03.635Z,2.08
2022-09-17T09:27:31.279Z,3.97
2022-09-17T09:29:07.270Z,5.32
2022-09-17T09:30:34.326Z,4.10
2022-09-17T09:32:15.958Z,4.07
2022-09-17T09:33:48.058Z,4.18
2022-09-17T09:35:19.523Z,4.63
2022-09-17T09:36:41.972Z,3.58
2022-09-17T09:38:07.796Z,3.97
2022-09-17T09:39:42.569Z,4.28
2022-09-17T09:41:13.315Z,7.40
2022-09-17T09:42:37.513Z,4.55
2022-09-17T09:44:04.704Z,4.47
2022-09-17T09:45:40.595Z,8.18
2022-09-17T09:47:19.726Z,3.05
2022-09-17T09:48:50.960Z,13.55
2022-09-17T09:51:01.774Z,7.65
2022-09-17T09:52:37.984Z,8.15
2022-09-17T09:54:14.244Z,4.32
2022-09-17T09:55:56.294Z,3.22
2022-09-17T09:57:22.189Z,6.05
2022-09-17T09:58:48.820Z,4.53
2022-09-17T10:00:27.020Z,6.30
2022-09-17T10:01:49.688Z,6.00
2022-09-17T10:03:16.730Z,3.30
2022-09-17T10:04:43.177Z,4.22
2022-09-17T10:06:06.536Z,3.42
2022-09-17T10:07:29.075Z,5.75
2022-09-17T10:09:13.407Z,4.00
2022-09-17T10:10:42.836Z,4.57
2022-09-17T10:12:18.207Z,3.53
2022-09-17T10:13:41.845Z,4.78
2022-09-17T10:15:25.026Z,13.10
2022-09-17T10:16:46.297Z,10.75
2022-09-17T10:18:18.533Z,5.15
2022-09-17T10:19:40.022Z,3.42
2022-09-17T10:21:03.036Z,3.17
2022-09-17T10:22:27.291Z,3.95
2022-09-17T10:23:54.609Z,4.93
2022-09-17T10:25:33.360Z,6.03
2022-09-17T10:27:02.801Z,5.43
2022-09-17T10:28:33.660Z,3.75
2022-09-17T10:30:05.381Z,6.25
2022-09-17T10:31:48.537Z,5.50
2022-09-17T10:33:20.142Z,7.32
2022-09-17T10:34:43.415Z,4.80
2022-09-17T10:36:17.249Z,3.28
2022-09-17T10:37:45.992Z,3.47
2022-09-17T10:39:34.312Z,5.68
2022-09-17T10:41:14.726Z,5.50
2022-09-17T10:42:41.634Z,4.07
2022-09-17T10:44:20.261Z,7.40
2022-09-17T10:45:44.094Z,6.45
2022-09-17T10:47:09.535Z,4.68
2022-09-17T10:48:44.160Z,4.70
2022-09-17T10:50:19.179Z,6.60
2022-09-17T10:51:41.708Z,5.63
2022-09-17T10:53:04.958Z,5.10
2022-09-17T10:54:52.495Z,11.73
2022-09-17T10:56:18.466Z,12.30
2022-09-17T10:58:06.136Z,7.50
2022-09-17T10:59:46.561Z,6.65
2022-09-17T11:01:27.424Z,8.40
2022-09-17T11:03:24.926Z,4.90
2022-09-17T11:04:55.446Z,5.78
2022-09-17T11:06:40.265Z,6.57
2022-09-17T11:08:07.609Z,9.38
2022-09-17T11:09:45.498Z,8.85
2022-09-17T11:11:13.604Z,8.80
2022-09-17T11:12:43.618Z,4.97
2022-09-17T11:14:13.772Z,8.15
2022-09-17T11:15:53.207Z,6.47
2022-09-17T11:17:40.281Z,5.60
2022-09-17T11:19:16.474Z,7.57
2022-09-17T11:20:58.128Z,6.53
2022-09-17T11:22:24.414Z,6.95
2022-09-17T11:24:18.104Z,6.93
2022-09-17T11:25:48.887Z,6.35
2022-09-17T11:27:15.817Z,4.80
2022-09-17T11:28:53.957Z,13.02
2022-09-17T11:30:18.872Z,8.00
2022-09-17T11:31:49.955Z,20.83
2022-09-17T11:33:48.457Z,29.40
2022-09-17T11:35:16.780Z,37.08
2022-09-17T11:36:48.218Z,29.50
2022-09-17T11:38:15.406Z,47.80
2022-09-17T11:39:48.847Z,26.55
2022-09-17T11:41:18.494Z,12.98
2022-09-17T11:42:42.882Z,18.92
2022-09-17T11:44:09.473Z,23.92
2022-09-17T11:45:34.165Z,43.63
2022-09-17T11:46:59.289Z,15.02
2022-09-17T11:48:18.414Z,27.25
2022-09-17T11:49:39.242Z,15.90
2022-09-17T11:50:58.832Z,18.65
2022-09-17T11:52:22.087Z,8.70
2022-09-17T11:53:40.310Z,17.00
2022-09-17T11:55:04.609Z,12.13
2022-09-17T11:56:28.025Z,24.23
2022-09-17T11:57:49.127Z,21.08
2022-09-17T11:59:09.047Z,9.80
2022-09-17T12:00:31.673Z,14.52
2022-09-17T12:01:58.818Z,10.43
2022-09-17T12:03:18.393Z,9.38
2022-09-17T12:04:45.881Z,6.35
2022-09-17T12:06:11.078Z,9.73
2022-09-17T12:07:36.416Z,8.48
2022-09-17T12:08:59.014Z,15.57
2022-09-17T12:10:31.875Z,14.65
2022-09-17T12:12:00.705Z,6.82
2022-09-17T12:13:21.237Z,18.85
2022-09-17T12:14:46.953Z,10.90
2022-09-17T12:16:17.300Z,7.45
2022-09-17T12:17:38.412Z,7.45
2022-09-17T12:19:02.443Z,8.68
2022-09-17T12:20:28.815Z,6.32
2022-09-17T12:21:49.447Z,17.52
2022-09-17T12:23:12.424Z,15.27
2022-09-17T12:24:35.785Z,15.60
2022-09-17T12:26:04.366Z,7.40
2022-09-17T12:27:34.408Z,6.82
2022-09-17T12:29:01.279Z,22.35
2022-09-17T12:30:22.821Z,12.02
2022-09-17T12:31:42.059Z,11.68
2022-09-17T12:33:21.586Z,6.47
2022-09-17T12:34:52.109Z,14.68
2022-09-17T12:36:33.349Z,7.75
2022-09-17T12:37:56.017Z,6.47
2022-09-17T12:39:57.095Z,6.63
2022-09-17T12:41:20.486Z,5.97
2022-09-17T12:42:46.294Z,5.60
2022-09-17T12:44:20.267Z,5.43
2022-09-17T12:45:52.517Z,6.82
2022-09-17T12:47:39.036Z,7.13
2022-09-17T12:49:13.723Z,9.45
2022-09-17T12:50:43.718Z,15.52
2022-09-17T12:52:10.344Z,9.95
2022-09-17T12:53:29.465Z,8.30
2022-09-17T12:55:08.694Z,12.93
2022-09-17T12:56:37.356Z,6.50
2022-09-17T12:58:01.643Z,6.88
2022-09-17T12:59:20.625Z,6.88
2022-09-17T13:00:41.649Z,5.45
2022-09-17T13:02:00.362Z,15.90
2022-09-17T13:03:20.963Z,7.03
2022-09-17T13:05:02.214Z,4.15
2022-09-17T13:06:40.588Z,4.78
2022-09-17T13:08:09.720Z,3.85
2022-09-17T13:09:49.300Z,4.47
2022-09-17T13:11:18.054Z,5.32
2022-09-17T13:12:41.827Z,7.95
2022-09-17T13:14:10.957Z,5.15
2022-09-17T13:15:39.188Z,6.53
2022-09-17T13:16:58.228Z,5.93
2022-09-17T13:18:26.687Z,9.93
2022-09-17T13:19:49.468Z,5.47
2022-09-17T13:21:14.446Z,6.50
2022-09-17T13:22:46.070Z,7.00
2022-09-17T13:24:17.006Z,4.63
2022-09-17T13:25:34.336Z,7.50
2022-09-17T13:26:58.921Z,8.52
2022-09-17T13:28:16.015Z,6.60
2022-09-17T13:30:05.308Z,5.22
2022-09-17T13:31:49.009Z,6.00
2022-09-17T13:33:05.428Z,4.10
2022-09-17T13:34:32.769Z,7.90
2022-09-17T13:35:50.506Z,5.18
2022-09-17T13:37:05.541Z,5.38
2022-09-17T13:38:27.368Z,5.82
2022-09-17T13:39:46.942Z,6.97
2022-09-17T13:41:20.626Z,6.05
2022-09-17T13:42:48.043Z,5.05
2022-09-17T13:44:10.925Z,5.57
2022-09-17T13:45:28.640Z,4.25
2022-09-17T13:46:45.006Z,5.15
2022-09-17T13:48:11.354Z,5.03
2022-09-17T13:49:25.674Z,4.25
2022-09-17T13:50:52.116Z,5.85
2022-09-17T13:52:33.486Z,5.50
2022-09-17T13:53:55.825Z,6.38
2022-09-17T13:55:34.414Z,5.18
2022-09-17T13:57:09.766Z,4.80
2022-09-17T13:58:30.737Z,5.97
2022-09-17T13:59:59.734Z,6.47
2022-09-17T14:01:56.927Z,8.93
2022-09-17T14:03:51.258Z,5.88
2022-09-17T14:05:38.543Z,5.63
2022-09-17T14:06:55.157Z,9.77
2022-09-17T14:08:38.857Z,6.63
2022-09-17T14:09:56.029Z,5.65
2022-09-17T14:11:40.352Z,4.75
2022-09-17T14:13:26.016Z,7.15
2022-09-17T14:14:53.541Z,6.20
2022-09-17T14:16:47.906Z,6.00
2022-09-17T14:18:35.594Z,24.60
2022-09-17T14:19:56.526Z,10.90
2022-09-17T14:21:25.624Z,26.67
2022-09-17T14:22:45.996Z,6.25
2022-09-17T14:24:21.987Z,15.20
2022-09-17T14:25:51.220Z,15.77
2022-09-17T14:27:32.288Z,7.03
2022-09-17T14:29:01.038Z,11.35
2022-09-17T14:30:20.846Z,8.43
2022-09-17T14:31:37.737Z,6.93
2022-09-17T14:33:08.378Z,6.13
2022-09-17T14:34:27.976Z,4.50
2022-09-17T14:35:47.031Z,5.82
2022-09-17T14:37:04.783Z,6.85
2022-09-17T14:38:28.614Z,5.05
2022-09-17T14:39:46.034Z,6.80
2022-09-17T14:41:08.013Z,5.32
2022-09-17T14:42:32.662Z,6.63
2022-09-17T14:43:51.868Z,6.07
2022-09-17T14:45:18.686Z,6.53
2022-09-17T14:46:37.371Z,5.70
2022-09-17T14:48:26.232Z,6.22
2022-09-17T14:49:47.318Z,4.38
2022-09-17T14:51:30.518Z,5.38
2022-09-17T14:52:49.480Z,6.20
2022-09-17T14:54:13.959Z,5.50
2022-09-17T14:55:29.916Z,5.07
2022-09-17T14:56:52.936Z,4.28
2022-09-17T14:58:32.278Z,4.38
2022-09-17T14:59:49.685Z,3.95
2022-09-17T15:01:05.994Z,4.95
2022-09-17T15:02:34.602Z,4.30
2022-09-17T15:04:21.959Z,5.57
2022-09-17T15:05:51.121Z,4.63
2022-09-17T15:07:08.765Z,4.95
2022-09-17T15:08:30.592Z,3.83
2022-09-17T15:09:45.725Z,6.05
2022-09-17T15:11:12.085Z,4.15
2022-09-17T15:12:29.804Z,4.32
2022-09-17T15:13:51.171Z,6.70
2022-09-17T15:15:05.323Z,6.03
2022-09-17T15:16:27.771Z,5.97
2022-09-17T15:17:46.058Z,5.05
2022-09-17T15:19:04.968Z,6.00
2022-09-17T15:20:31.550Z,4.90
2022-09-17T15:21:50.766Z,6.40
2022-09-17T15:23:10.632Z,7.80
2022-09-17T15:24:33.316Z,5.55
2022-09-17T15:25:58.517Z,12.02
2022-09-17T15:27:23.663Z,5.63
2022-09-17T15:28:46.537Z,6.93
2022-09-17T15:30:12.407Z,10.05
2022-09-17T15:31:37.025Z,7.55
2022-09-17T15:33:00.254Z,5.93
2022-09-17T15:34:17.796Z,6.40
2022-09-17T15:35:37.236Z,6.32
2022-09-17T15:37:18.047Z,6.63
2022-09-17T15:38:41.687Z,8.30
2022-09-17T15:39:56.832Z,15.60
2022-09-17T15:41:33.895Z,31.88
2022-09-17T15:42:50.673Z,29.80
2022-09-17T15:44:28.965Z,24.95
2022-09-17T15:45:46.601Z,27.15
2022-09-17T15:47:52.914Z,21.45
2022-09-17T15:49:35.187Z,11.68
2022-09-17T15:50:57.088Z,37.70
2022-09-17T15:52:31.517Z,18.08
2022-09-17T15:53:53.665Z,14.88
2022-09-17T15:55:30.957Z,11.85
2022-09-17T15:56:57.932Z,9.00
2022-09-17T15:58:24.953Z,8.65
2022-09-17T15:59:45.845Z,6.45
2022-09-17T16:01:54.958Z,5.65
2022-09-17T16:04:09.938Z,7.32
2022-09-17T16:05:56.469Z,6.10
2022-09-17T16:07:32.490Z,10.07
2022-09-17T16:08:56.156Z,8.68
2022-09-17T16:10:18.899Z,8.80
2022-09-17T16:11:34.884Z,9.95
2022-09-17T16:12:56.093Z,7.18
2022-09-17T16:14:15.130Z,7.63
2022-09-17T16:15:35.877Z,6.07
2022-09-17T16:16:59.148Z,8.13
2022-09-17T16:18:17.027Z,7.18
2022-09-17T16:19:37.704Z,7.72
2022-09-17T16:20:58.946Z,8.75
2022-09-17T16:22:17.545Z,7.05
2022-09-17T16:23:40.111Z,8.75
2022-09-17T16:24:57.657Z,10.43
2022-09-17T16:26:21.116Z,10.40
2022-09-17T16:27:45.048Z,26.00
2022-09-17T16:29:07.954Z,22.48
2022-09-17T16:30:31.416Z,33.83
2022-09-17T16:31:49.304Z,22.30
2022-09-17T16:33:07.325Z,14.00
2022-09-17T16:34:27.535Z,14.15
2022-09-17T16:35:48.804Z,8.23
2022-09-17T16:37:07.519Z,8.77
2022-09-17T16:38:28.827Z,7.90
2022-09-17T16:39:46.739Z,13.30
2022-09-17T16:41:07.257Z,12.05
2022-09-17T16:42:31.261Z,10.15
2022-09-17T16:43:46.097Z,10.50
2022-09-17T16:45:09.243Z,11.98
2022-09-17T16:46:26.145Z,9.30
2022-09-17T16:47:48.658Z,9.68
2022-09-17T16:49:07.546Z,14.27
2022-09-17T16:50:26.291Z,16.23
2022-09-17T16:51:46.202Z,34.13
2022-09-17T16:53:06.046Z,33.20
2022-09-17T16:54:25.047Z,65.93
2022-09-17T16:55:47.744Z,56.53
2022-09-17T16:57:05.348Z,53.50
2022-09-17T16:58:26.179Z,47.72
2022-09-17T16:59:45.236Z,44.70
2022-09-17T17:01:07.542Z,44.78
2022-09-17T17:02:30.723Z,34.70
2022-09-17T17:03:49.356Z,28.65
2022-09-17T17:05:11.488Z,16.63
2022-09-17T17:06:25.126Z,21.20
2022-09-17T17:07:46.363Z,18.88
2022-09-17T17:09:02.178Z,12.43
2022-09-17T17:10:20.716Z,15.20
2022-09-17T17:11:36.517Z,15.80
2022-09-17T17:12:50.782Z,11.75
2022-09-17T17:14:06.550Z,15.65
2022-09-17T17:15:21.954Z,16.58
2022-09-17T17:16:41.332Z,18.48
2022-09-17T17:17:56.726Z,16.10
2022-09-17T17:19:15.363Z,14.45
2022-09-17T17:20:39.446Z,36.42
2022-09-17T17:21:55.267Z,15.32
2022-09-17T17:23:16.474Z,15.98
2022-09-17T17:24:35.316Z,14.48
2022-09-17T17:25:58.928Z,18.20
2022-09-17T17:27:17.727Z,12.90
2022-09-17T17:28:37.408Z,15.77
2022-09-17T17:30:17.230Z,13.95
2022-09-17T17:31:38.238Z,12.02
2022-09-17T17:33:08.628Z,12.63
2022-09-17T17:34:32.982Z,19.17
2022-09-17T17:36:01.939Z,17.17
2022-09-17T17:37:29.819Z,20.08
2022-09-17T17:38:48.994Z,20.50
2022-09-17T17:40:10.733Z,17.77
2022-09-17T17:41:27.629Z,19.15
2022-09-17T17:43:43.618Z,22.33
2022-09-17T17:45:11.827Z,65.65
2022-09-17T17:46:29.143Z,47.65