createdAt,value
2022-09-27T00:01:19.904Z,68.10
2022-09-27T00:06:28.954Z,63.90
2022-09-27T00:11:38.491Z,61.20
2022-09-27T00:16:43.138Z,58.30
2022-09-27T00:21:47.176Z,57.30
2022-09-27T00:26:51.501Z,56.20
2022-09-27T00:31:54.868Z,57.70
2022-09-27T00:36:58.370Z,58.00
2022-09-27T00:42:01.876Z,54.00
2022-09-27T00:47:25.633Z,56.50
2022-09-27T00:52:44.480Z,46.90
2022-09-27T00:57:48.258Z,34.10
2022-09-27T01:02:54.139Z,35.60
2022-09-27T01:08:01.137Z,40.70
2022-09-27T01:13:15.349Z,46.10
2022-09-27T01:18:32.624Z,48.10
2022-09-27T01:24:12.978Z,51.50
2022-09-27T01:29:42.748Z,50.40
2022-09-27T01:35:23.379Z,48.60
2022-09-27T01:41:03.621Z,45.80
2022-09-27T01:46:25.736Z,49.70
2022-09-27T01:52:03.989Z,49.10
2022-09-27T01:57:14.579Z,45.30
2022-09-27T02:02:19.620Z,50.00
2022-09-27T02:08:04.562Z,53.10
2022-09-27T02:13:29.300Z,51.70
2022-09-27T02:19:14.388Z,46.90
2022-09-27T02:24:25.336Z,59.20
2022-09-27T02:29:40.447Z,55.50
2022-09-27T02:34:48.918Z,52.90
2022-09-27T02:39:56.466Z,52.30
2022-09-27T02:44:59.898Z,50.50
2022-09-27T02:50:50.112Z,55.60
2022-09-27T02:56:50.559Z,49.50
2022-09-27T03:02:28.479Z,48.20
2022-09-27T03:07:57.367Z,46.40
2022-09-27T03:13:06.908Z,51.00
2022-09-27T03:18:15.634Z,47.50
2022-09-27T03:23:35.121Z,47.10
2022-09-27T03:28:39.822Z,44.50
2022-09-27T03:33:43.160Z,43.60
2022-09-27T03:38:47.875Z,39.10
2022-09-27T03:43:53.255Z,39.80
2022-09-27T03:48:57.003Z,39.80
2022-09-27T03:54:00.213Z,37.90
2022-09-27T03:59:04.281Z,36.30
2022-09-27T04:04:17.877Z,41.20
2022-09-27T04:09:21.109Z,38.20
2022-09-27T04:14:48.246Z,36.70
2022-09-27T04:20:16.088Z,35.90
2022-09-27T04:25:19.983Z,36.30
2022-09-27T04:30:30.234Z,37.30
2022-09-27T04:36:07.358Z,38.50
2022-09-27T04:41:15.677Z,41.90
2022-09-27T04:46:20.621Z,40.10
2022-09-27T04:51:23.911Z,40.70
2022-09-27T04:56:28.475Z,34.90
2022-09-27T05:01:36.925Z,35.40
2022-09-27T05:06:52.474Z,36.20
2022-09-27T05:12:08.082Z,38.00
2022-09-27T05:17:34.380Z,34.90
2022-09-27T05:22:56.632Z,35.30
2022-09-27T05:28:02.095Z,36.00
2022-09-27T05:33:08.639Z,34.20
2022-09-27T05:38:25.614Z,33.30
2022-09-27T05:43:32.619Z,35.40
2022-09-27T05:48:37.975Z,35.20
2022-09-27T05:53:44.173Z,45.80
2022-09-27T05:58:53.846Z,42.20
2022-09-27T06:04:00.913Z,51.40
2022-09-27T06:09:27.355Z,48.80
2022-09-27T06:14:31.464Z,48.40
2022-09-27T06:19:39.850Z,45.50
2022-09-27T06:24:43.070Z,40.10
2022-09-27T06:29:56.165Z,40.00
2022-09-27T06:40:23.076Z,26.80
2022-09-27T06:45:32.823Z,29.30
2022-09-27T06:50:58.166Z,26.20
2022-09-27T06:56:01.989Z,26.00
2022-09-27T07:01:14.395Z,26.60
2022-09-27T07:06:37.883Z,29.50
2022-09-27T07:11:51.857Z,23.50
2022-09-27T07:16:55.119Z,23.10
2022-09-27T07:21:58.622Z,26.70
2022-09-27T07:27:01.857Z,22.00
2022-09-27T07:32:05.492Z,22.20
2022-09-27T07:37:09.138Z,21.50
2022-09-27T07:42:16.681Z,21.70
2022-09-27T07:47:25.330Z,23.30
2022-09-27T07:52:51.725Z,20.20
2022-09-27T07:58:07.176Z,19.90
2022-09-27T08:03:17.163Z,20.10
2022-09-27T08:08:22.065Z,20.10
2022-09-27T08:13:27.412Z,19.30
2022-09-27T08:18:30.840Z,21.00
2022-09-27T08:23:57.721Z,19.10
2022-09-27T08:29:20.918Z,18.40
2022-09-27T08:34:29.544Z,19.70
2022-09-27T08:39:35.366Z,20.80
2022-09-27T08:44:53.324Z,23.40
2022-09-27T08:50:34.093Z,18.00
2022-09-27T08:55:48.239Z,17.60
2022-09-27T09:01:23.995Z,20.20
2022-09-27T09:07:09.956Z,17.90
2022-09-27T09:12:48.299Z,21.80
2022-09-27T09:18:21.358Z,20.00
2022-09-27T09:24:20.072Z,21.70
2022-09-27T09:29:36.800Z,18.70
2022-09-27T09:34:44.003Z,17.30
2022-09-27T09:40:20.778Z,17.40
2022-09-27T09:45:28.895Z,17.40
2022-09-27T09:50:37.798Z,14.60
2022-09-27T09:55:46.118Z,13.00
2022-09-27T10:00:51.570Z,15.40
2022-09-27T10:05:54.844Z,15.60
2022-09-27T10:10:58.203Z,12.20
2022-09-27T10:16:18.728Z,9.70
2022-09-27T10:21:25.909Z,10.50
2022-09-27T10:26:29.563Z,9.40
2022-09-27T10:31:37.606Z,9.00
2022-09-27T10:37:17.551Z,9.50
2022-09-27T10:42:46.825Z,9.20
2022-09-27T10:47:50.349Z,10.00
2022-09-27T10:53:23.111Z,12.50
2022-09-27T10:58:37.957Z,10.70
2022-09-27T11:03:52.755Z,11.20
2022-09-27T11:09:19.035Z,12.40
2022-09-27T11:14:36.414Z,12.60
2022-09-27T11:20:03.889Z,12.50
2022-09-27T11:25:18.596Z,14.10
2022-09-27T11:30:24.270Z,13.70
2022-09-27T11:36:19.499Z,13.40
2022-09-27T11:42:00.386Z,14.60
2022-09-27T11:47:16.651Z,14.70
2022-09-27T11:52:59.023Z,14.20
2022-09-27T11:58:21.962Z,12.50
2022-09-27T12:03:54.341Z,11.90
2022-09-27T12:09:12.213Z,9.70
2022-09-27T12:14:52.953Z,9.50
2022-09-27T12:19:59.355Z,10.20
2022-09-27T12:25:20.722Z,9.20
2022-09-27T12:30:55.069Z,9.10
2022-09-27T12:36:09.881Z,8.90
2022-09-27T12:41:19.459Z,9.50
2022-09-27T12:46:46.722Z,9.00
2022-09-27T12:52:00.487Z,9.10
2022-09-27T12:57:24.026Z,10.00
2022-09-27T13:02:44.633Z,11.30
2022-09-27T13:08:15.722Z,8.50
2022-09-27T13:13:21.682Z,9.20
2022-09-27T13:18:38.935Z,10.60
2022-09-27T13:23:42.138Z,8.60
2022-09-27T13:28:48.952Z,9.10
2022-09-27T13:33:56.290Z,9.20
2022-09-27T13:39:19.797Z,8.00
2022-09-27T13:45:12.744Z,11.10
2022-09-27T13:50:32.472Z,8.30
2022-09-27T13:55:49.063Z,7.80
2022-09-27T14:01:29.898Z,8.70
2022-09-27T14:06:36.187Z,8.90
2022-09-27T14:11:41.446Z,8.00
2022-09-27T14:16:48.878Z,8.90
2022-09-27T14:21:53.715Z,9.20
2022-09-27T14:27:23.586Z,9.20
2022-09-27T14:32:37.730Z,7.20
2022-09-27T14:37:49.078Z,7.70
2022-09-27T14:42:57.249Z,9.10
2022-09-27T14:48:00.876Z,8.20
2022-09-27T14:53:06.391Z,8.70
2022-09-27T14:58:42.864Z,7.20
2022-09-27T15:03:45.980Z,8.00
2022-09-27T15:08:57.878Z,9.20
2022-09-27T15:14:05.406Z,8.10
2022-09-27T15:19:26.242Z,7.40
2022-09-27T15:24:58.010Z,8.40
2022-09-27T15:30:04.826Z,10.70
2022-09-27T15:35:29.600Z,8.40
2022-09-27T15:40:54.912Z,8.40
2022-09-27T15:46:13.409Z,7.90
2022-09-27T15:51:49.857Z,10.40
2022-09-27T15:56:56.471Z,7.70
2022-09-27T16:02:08.351Z,8.60
2022-09-27T16:07:15.418Z,9.00
2022-09-27T16:12:19.375Z,9.30
2022-09-27T16:17:28.450Z,9.20
2022-09-27T16:22:31.770Z,9.60
2022-09-27T16:33:03.228Z,3.80
2022-09-27T16:38:09.926Z,3.20
2022-09-27T16:43:15.615Z,1.60
2022-09-27T16:48:18.971Z,2.00
2022-09-27T16:53:23.051Z,2.20
2022-09-27T16:58:29.498Z,1.30
2022-09-27T17:03:35.438Z,0.80
2022-09-27T17:08:40.693Z,0.90
2022-09-27T17:13:49.431Z,1.80
2022-09-27T17:18:55.034Z,0.80
2022-09-27T17:24:05.371Z,3.30
2022-09-27T17:29:11.553Z,0.90
2022-09-27T17:34:17.626Z,1.20
2022-09-27T17:39:22.688Z,3.20
2022-09-27T17:44:27.548Z,1.40
2022-09-27T17:49:49.702Z,1.10
2022-09-27T17:54:56.335Z,1.80
2022-09-27T17:59:59.989Z,1.20
2022-09-27T18:05:07.412Z,2.90
2022-09-27T18:10:18.204Z,1.80
2022-09-27T18:15:23.893Z,2.30
2022-09-27T18:20:27.560Z,2.00
2022-09-27T18:25:41.275Z,5.60
2022-09-27T18:30:48.957Z,4.10
2022-09-27T18:35:55.985Z,3.00
2022-09-27T18:41:17.637Z,6.00
2022-09-27T18:46:37.440Z,3.10
2022-09-27T18:51:47.712Z,8.40
2022-09-27T18:56:55.534Z,6.70
2022-09-27T19:02:08.101Z,5.90
2022-09-27T19:07:16.924Z,28.30
2022-09-27T19:12:27.621Z,51.80
2022-09-27T19:17:36.811Z,37.90
2022-09-27T19:22:41.909Z,25.10
2022-09-27T19:27:46.710Z,19.20
2022-09-27T19:32:54.303Z,12.20
2022-09-27T19:38:03.722Z,12.00
2022-09-27T19:43:07.348Z,15.70
2022-09-27T19:48:10.916Z,15.40
2022-09-27T19:53:22.896Z,16.90
2022-09-27T19:58:29.786Z,14.00
2022-09-27T20:03:37.917Z,16.20
2022-09-27T20:08:42.755Z,17.40
2022-09-27T20:19:00.109Z,19.30
2022-09-27T20:24:07.978Z,13.70
2022-09-27T20:29:11.501Z,12.10
2022-09-27T20:34:23.249Z,9.30
2022-09-27T20:39:27.289Z,9.90
2022-09-27T20:44:32.362Z,8.90
2022-09-27T20:49:36.180Z,9.00
2022-09-27T20:54:40.621Z,9.00
2022-09-27T20:59:47.343Z,8.00
2022-09-27T21:04:51.413Z,9.40
2022-09-27T21:09:54.849Z,9.70
2022-09-27T21:14:58.700Z,7.90
2022-09-27T21:20:02.630Z,11.00
2022-09-27T21:25:06.478Z,11.40
2022-09-27T21:30:10.481Z,11.30
2022-09-27T21:35:14.701Z,13.30
2022-09-27T21:40:18.598Z,10.40
2022-09-27T21:45:21.865Z,9.70
2022-09-27T21:50:25.191Z,9.90
2022-09-27T21:55:29.283Z,8.70
2022-09-27T22:00:33.159Z,9.20
2022-09-27T22:05:44.243Z,9.10
2022-09-27T22:10:50.117Z,9.50
2022-09-27T22:15:53.554Z,10.00
2022-09-27T22:21:05.268Z,7.50
2022-09-27T22:26:15.072Z,8.20
2022-09-27T22:31:22.890Z,10.30
2022-09-27T22:36:32.608Z,8.20
2022-09-27T22:41:41.193Z,9.70
2022-09-27T22:46:46.852Z,16.60
2022-09-27T22:51:53.564Z,9.20
2022-09-27T22:56:59.771Z,11.50
2022-09-27T23:02:03.533Z,18.40
2022-09-27T23:07:07.096Z,17.90
2022-09-27T23:12:10.568Z,15.40
2022-09-27T23:17:15.937Z,14.40
2022-09-27T23:22:19.677Z,9.50
2022-09-27T23:27:42.892Z,8.30
2022-09-27T23:37:54.278Z,8.50
2022-09-27T23:43:01.205Z,6.60
2022-09-27T23:48:06.307Z,6.80
2022-09-27T23:53:12.091Z,7.90
2022-09-27T23:58:21.075Z,8.10
