createdAt,value
2022-11-10T00:00:06.899Z,12.60
2022-11-10T00:02:52.173Z,12.60
2022-11-10T00:05:38.667Z,12.60
2022-11-10T00:08:26.401Z,12.50
2022-11-10T00:11:14.661Z,12.60
2022-11-10T00:14:18.399Z,12.50
2022-11-10T00:17:06.141Z,12.50
2022-11-10T00:19:51.347Z,12.50
2022-11-10T00:22:40.695Z,12.50
2022-11-10T00:25:26.769Z,12.50
2022-11-10T00:28:12.371Z,12.50
2022-11-10T00:30:59.096Z,12.50
2022-11-10T00:33:46.923Z,12.60
2022-11-10T00:36:32.506Z,12.60
2022-11-10T00:39:18.166Z,12.60
2022-11-10T00:42:28.696Z,12.60
2022-11-10T00:45:13.938Z,12.60
2022-11-10T00:47:59.130Z,12.60
2022-11-10T00:50:49.447Z,12.60
2022-11-10T00:53:34.775Z,12.60
2022-11-10T00:56:21.260Z,12.60
2022-11-10T00:59:11.341Z,12.60
2022-11-10T01:01:59.689Z,12.60
2022-11-10T01:04:44.944Z,12.60
2022-11-10T01:07:35.240Z,12.60
2022-11-10T01:10:22.589Z,12.60
2022-11-10T01:13:09.978Z,12.60
2022-11-10T01:15:55.207Z,12.60
2022-11-10T01:18:43.627Z,12.60
2022-11-10T01:21:32.188Z,12.70
2022-11-10T01:24:22.376Z,12.60
2022-11-10T01:27:07.560Z,12.60
2022-11-10T01:29:53.033Z,12.60
2022-11-10T01:32:38.776Z,12.60
2022-11-10T01:35:24.219Z,12.60
2022-11-10T01:38:09.803Z,12.60
2022-11-10T01:40:56.264Z,12.50
2022-11-10T01:43:44.148Z,12.50
2022-11-10T01:46:31.921Z,12.50
2022-11-10T01:49:22.264Z,12.50
2022-11-10T01:52:14.609Z,12.50
2022-11-10T01:54:59.916Z,12.50
2022-11-10T01:57:46.138Z,12.50
2022-11-10T02:00:33.838Z,12.50
2022-11-10T02:03:25.168Z,12.50
2022-11-10T02:06:11.933Z,12.40
2022-11-10T02:08:59.662Z,12.40
2022-11-10T02:11:46.050Z,12.40
2022-11-10T02:14:31.557Z,12.40
2022-11-10T02:17:17.303Z,12.40
2022-11-10T02:20:10.199Z,12.40
2022-11-10T02:22:57.617Z,12.40
2022-11-10T02:25:42.988Z,12.40
2022-11-10T02:28:28.792Z,12.40
2022-11-10T02:31:14.400Z,12.50
2022-11-10T02:33:59.502Z,12.50
2022-11-10T02:36:47.658Z,12.50
2022-11-10T02:39:33.134Z,12.50
2022-11-10T02:42:18.605Z,12.50
2022-11-10T02:45:04.538Z,12.50
2022-11-10T02:47:49.735Z,12.50
2022-11-10T02:51:29.496Z,12.50
2022-11-10T02:54:14.666Z,12.50
2022-11-10T02:57:02.720Z,12.50
2022-11-10T02:59:50.294Z,12.50
2022-11-10T03:02:35.654Z,12.50
2022-11-10T03:05:23.709Z,12.50
2022-11-10T03:08:09.172Z,12.50
2022-11-10T03:10:56.302Z,12.60
2022-11-10T03:14:00.284Z,12.50
2022-11-10T03:16:47.322Z,12.60
2022-11-10T03:19:32.890Z,12.50
2022-11-10T03:22:23.105Z,12.50
2022-11-10T03:25:09.330Z,12.60
2022-11-10T03:27:54.793Z,12.50
2022-11-10T03:30:40.326Z,12.50
2022-11-10T03:33:26.192Z,12.50
2022-11-10T03:36:11.360Z,12.50
2022-11-10T03:38:57.025Z,12.50
2022-11-10T03:41:45.109Z,12.40
2022-11-10T03:44:33.242Z,12.40
2022-11-10T03:47:18.749Z,12.40
2022-11-10T03:50:04.680Z,12.40
2022-11-10T03:52:52.312Z,12.40
2022-11-10T03:55:37.804Z,12.30
2022-11-10T03:58:23.181Z,12.30
2022-11-10T04:01:11.605Z,12.30
2022-11-10T04:03:57.071Z,12.30
2022-11-10T04:07:03.585Z,12.30
2022-11-10T04:09:49.013Z,12.30
2022-11-10T04:12:52.982Z,12.20
2022-11-10T04:15:43.750Z,12.20
2022-11-10T04:18:33.836Z,12.20
2022-11-10T04:21:19.046Z,12.20
2022-11-10T04:24:06.936Z,12.20
2022-11-10T04:26:57.035Z,12.20
2022-11-10T04:29:44.774Z,12.20
2022-11-10T04:32:32.233Z,12.20
2022-11-10T04:35:19.907Z,12.10
2022-11-10T04:38:07.970Z,12.10
2022-11-10T04:40:53.433Z,12.10
2022-11-10T04:43:42.190Z,12.10
2022-11-10T04:46:33.686Z,12.10
2022-11-10T04:49:18.906Z,12.10
2022-11-10T04:52:07.076Z,12.10
2022-11-10T04:54:52.465Z,12.00
2022-11-10T04:57:40.574Z,12.00
2022-11-10T05:00:26.255Z,12.00
2022-11-10T05:03:12.940Z,12.00
2022-11-10T05:06:00.574Z,12.00
2022-11-10T05:08:47.456Z,11.90
2022-11-10T05:11:35.321Z,11.90
2022-11-10T05:14:20.609Z,11.90
2022-11-10T05:17:06.197Z,11.90
2022-11-10T05:19:51.782Z,11.90
2022-11-10T05:22:37.407Z,11.90
2022-11-10T05:25:22.850Z,11.90
2022-11-10T05:28:12.350Z,11.90
2022-11-10T05:30:57.689Z,11.80
2022-11-10T05:33:43.128Z,11.80
2022-11-10T05:36:28.647Z,11.80
2022-11-10T05:39:14.350Z,11.80
2022-11-10T05:41:59.783Z,11.80
2022-11-10T05:44:48.455Z,11.80
2022-11-10T05:47:37.614Z,11.70
2022-11-10T05:50:24.499Z,11.70
2022-11-10T05:53:12.898Z,11.70
2022-11-10T05:55:58.181Z,11.70
2022-11-10T05:58:48.210Z,11.70
2022-11-10T06:01:33.574Z,11.70
2022-11-10T06:04:18.871Z,11.70
2022-11-10T06:07:08.104Z,11.70
2022-11-10T06:09:53.546Z,11.70
2022-11-10T06:12:45.499Z,11.70
2022-11-10T06:15:32.616Z,11.60
2022-11-10T06:18:33.159Z,11.70
2022-11-10T06:21:18.566Z,11.70
2022-11-10T06:24:04.897Z,11.70
2022-11-10T06:26:50.129Z,11.60
2022-11-10T06:29:35.682Z,11.60
2022-11-10T06:32:24.580Z,11.60
2022-11-10T06:35:11.339Z,11.60
2022-11-10T06:38:02.286Z,11.60
2022-11-10T06:40:50.106Z,11.60
2022-11-10T06:43:35.453Z,11.60
2022-11-10T06:46:22.813Z,11.60
2022-11-10T06:49:08.053Z,11.50
2022-11-10T06:51:53.661Z,11.50
2022-11-10T06:54:43.963Z,11.50
2022-11-10T06:57:29.324Z,11.50
2022-11-10T07:00:15.748Z,11.50
2022-11-10T07:03:11.865Z,11.50
2022-11-10T07:06:00.054Z,11.50
2022-11-10T07:08:48.598Z,11.50
2022-11-10T07:11:36.025Z,11.60
2022-11-10T07:14:23.629Z,11.60
2022-11-10T07:17:08.989Z,11.70
2022-11-10T07:19:54.591Z,11.70
2022-11-10T07:22:39.794Z,11.80
2022-11-10T07:25:25.476Z,11.80
2022-11-10T07:28:11.054Z,11.80
2022-11-10T07:30:56.586Z,11.80
2022-11-10T07:33:43.605Z,11.80
2022-11-10T07:36:29.511Z,11.80
2022-11-10T07:39:17.372Z,11.90
2022-11-10T07:42:02.507Z,11.90
2022-11-10T07:44:50.526Z,11.90
2022-11-10T07:47:38.469Z,11.90
2022-11-10T07:50:23.912Z,11.90
2022-11-10T07:53:13.562Z,11.90
2022-11-10T07:56:01.678Z,11.90
2022-11-10T07:58:47.944Z,11.90
2022-11-10T08:01:34.156Z,11.90
2022-11-10T08:04:20.059Z,11.90
2022-11-10T08:07:05.413Z,12.00
2022-11-10T08:09:53.379Z,12.00
2022-11-10T08:12:41.530Z,12.10
2022-11-10T08:15:28.377Z,12.10
2022-11-10T08:18:20.636Z,12.20
2022-11-10T08:21:06.624Z,12.20
2022-11-10T08:23:51.844Z,12.30
2022-11-10T08:26:37.514Z,12.40
2022-11-10T08:29:23.110Z,12.40
2022-11-10T08:32:10.825Z,12.40
2022-11-10T08:34:56.095Z,12.40
2022-11-10T08:37:41.719Z,12.40
2022-11-10T08:40:27.797Z,12.50
2022-11-10T08:43:14.238Z,12.50
2022-11-10T08:46:01.917Z,12.60
2022-11-10T08:48:52.116Z,12.60
2022-11-10T08:51:39.250Z,12.60
2022-11-10T08:54:25.015Z,12.60
2022-11-10T08:57:10.736Z,12.60
2022-11-10T08:59:58.204Z,12.60
2022-11-10T09:02:43.580Z,12.60
2022-11-10T09:05:29.372Z,12.70
2022-11-10T09:08:15.768Z,12.70
2022-11-10T09:11:04.505Z,12.70
2022-11-10T09:13:49.958Z,12.80
2022-11-10T09:16:35.511Z,12.80
2022-11-10T09:19:21.106Z,12.80
2022-11-10T09:22:07.342Z,12.80
2022-11-10T09:24:52.429Z,12.90
2022-11-10T09:27:38.712Z,12.90
2022-11-10T09:30:25.349Z,13.00
2022-11-10T09:33:10.440Z,12.90
2022-11-10T09:36:02.710Z,12.90
2022-11-10T09:38:48.295Z,12.90
2022-11-10T09:41:33.920Z,12.90
2022-11-10T09:44:25.599Z,12.90
2022-11-10T09:47:55.657Z,12.90
2022-11-10T09:50:35.937Z,12.90
2022-11-10T09:53:25.675Z,12.90
2022-11-10T09:56:19.401Z,13.00
2022-11-10T09:59:24.875Z,13.00
2022-11-10T10:02:20.051Z,13.00
2022-11-10T10:05:36.620Z,13.00
2022-11-10T10:08:40.213Z,13.10
2022-11-10T10:11:37.660Z,13.10
2022-11-10T10:14:25.880Z,13.10
2022-11-10T10:17:47.051Z,13.10
2022-11-10T10:20:38.830Z,13.10
2022-11-10T10:24:07.171Z,13.10
2022-11-10T10:26:49.316Z,13.10
2022-11-10T10:29:45.230Z,13.20
2022-11-10T10:32:30.853Z,13.20
2022-11-10T10:35:19.415Z,13.20
2022-11-10T10:38:09.742Z,13.20
2022-11-10T10:41:04.000Z,13.20
2022-11-10T10:43:51.497Z,13.20
2022-11-10T10:46:51.693Z,13.20
2022-11-10T10:49:39.473Z,13.20
2022-11-10T10:52:26.799Z,13.20
2022-11-10T10:55:14.131Z,13.20
2022-11-10T10:58:06.341Z,13.20
2022-11-10T11:00:56.554Z,13.20
2022-11-10T11:03:47.274Z,13.30
2022-11-10T11:06:35.811Z,13.40
2022-11-10T11:09:28.172Z,13.50
2022-11-10T11:12:18.031Z,13.60
2022-11-10T11:15:27.017Z,13.60
2022-11-10T11:18:18.172Z,13.70
2022-11-10T11:21:09.053Z,13.80
2022-11-10T11:24:18.424Z,13.80
2022-11-10T11:27:35.980Z,13.80
2022-11-10T11:30:24.011Z,13.80
2022-11-10T11:33:18.502Z,13.80
2022-11-10T11:36:09.450Z,13.90
2022-11-10T11:38:55.053Z,13.90
2022-11-10T11:41:54.229Z,13.80
2022-11-10T11:45:02.015Z,13.90
2022-11-10T11:48:09.558Z,13.90
2022-11-10T11:51:05.376Z,14.00
2022-11-10T11:54:19.856Z,14.00
2022-11-10T11:57:38.773Z,14.10
2022-11-10T12:00:25.451Z,14.10
2022-11-10T12:03:30.200Z,14.10
2022-11-10T12:06:31.568Z,14.20
2022-11-10T12:09:54.216Z,14.20
2022-11-10T12:12:51.278Z,14.20
2022-11-10T12:15:56.610Z,14.10
2022-11-10T12:19:00.185Z,14.10
2022-11-10T12:22:16.217Z,14.10
2022-11-10T12:25:25.212Z,14.20
2022-11-10T12:28:21.259Z,14.20
2022-11-10T12:31:15.834Z,14.20
2022-11-10T12:34:27.592Z,14.20
2022-11-10T12:37:22.263Z,14.20
2022-11-10T12:40:21.573Z,14.20
2022-11-10T12:43:17.872Z,14.20
2022-11-10T12:46:11.015Z,14.20
2022-11-10T12:49:10.986Z,14.20
2022-11-10T12:52:14.479Z,14.20
2022-11-10T12:55:03.055Z,14.20
2022-11-10T12:57:49.240Z,14.20
2022-11-10T13:00:57.473Z,14.30
2022-11-10T13:04:00.734Z,14.30
2022-11-10T13:06:52.240Z,14.40
2022-11-10T13:09:43.781Z,14.40
2022-11-10T13:12:29.519Z,14.50
2022-11-10T13:15:39.868Z,14.40
2022-11-10T13:18:30.960Z,14.40
2022-11-10T13:21:16.256Z,14.40
2022-11-10T13:24:24.752Z,14.40
2022-11-10T13:27:12.811Z,14.30
2022-11-10T13:30:04.229Z,14.20
2022-11-10T13:32:51.841Z,14.20
2022-11-10T13:35:40.143Z,14.30
2022-11-10T13:38:42.870Z,14.30
2022-11-10T13:41:32.678Z,14.30
2022-11-10T13:44:35.429Z,14.40
2022-11-10T13:47:40.974Z,14.30
2022-11-10T13:50:55.814Z,14.30
2022-11-10T13:53:56.252Z,14.40
2022-11-10T13:56:56.703Z,14.40
2022-11-10T13:59:53.023Z,14.40
2022-11-10T14:02:39.076Z,14.30
2022-11-10T14:05:38.238Z,14.30
2022-11-10T14:08:27.699Z,14.20
2022-11-10T14:11:19.755Z,14.30
2022-11-10T14:14:23.524Z,14.20
2022-11-10T14:17:26.526Z,14.20
2022-11-10T14:20:37.941Z,14.20
2022-11-10T14:23:44.085Z,14.20
2022-11-10T14:26:37.928Z,14.20
2022-11-10T14:29:38.346Z,14.20
2022-11-10T14:32:27.605Z,14.20
2022-11-10T14:35:25.834Z,14.20
2022-11-10T14:38:23.053Z,14.10
2022-11-10T14:41:19.721Z,14.10
2022-11-10T14:44:15.379Z,14.10
2022-11-10T14:47:37.946Z,14.10
2022-11-10T14:50:32.746Z,14.00
2022-11-10T14:53:32.008Z,14.00
2022-11-10T14:56:32.279Z,14.00
2022-11-10T14:59:21.648Z,14.00
2022-11-10T15:02:18.067Z,14.00
2022-11-10T15:05:09.270Z,13.90
2022-11-10T15:07:55.563Z,13.90
2022-11-10T15:10:40.963Z,13.80
2022-11-10T15:13:33.222Z,13.80
2022-11-10T15:16:32.948Z,13.80
2022-11-10T15:19:29.181Z,13.70
2022-11-10T15:22:21.917Z,13.70
2022-11-10T15:25:19.756Z,13.70
2022-11-10T15:28:14.479Z,13.60
2022-11-10T15:31:23.128Z,13.60
2022-11-10T15:34:38.604Z,13.60
2022-11-10T15:37:30.818Z,13.60
2022-11-10T15:40:37.250Z,13.50
2022-11-10T15:43:22.990Z,13.60
2022-11-10T15:46:24.413Z,13.50
2022-11-10T15:49:18.933Z,13.50
2022-11-10T15:52:11.289Z,13.50
2022-11-10T15:54:56.790Z,13.50
2022-11-10T15:57:44.786Z,13.40
2022-11-10T16:00:30.369Z,13.40
2022-11-10T16:03:18.408Z,13.40
2022-11-10T16:06:03.868Z,13.30
2022-11-10T16:08:48.969Z,13.30
2022-11-10T16:11:37.637Z,13.30
2022-11-10T16:14:25.315Z,13.30
2022-11-10T16:17:14.766Z,13.20
2022-11-10T16:20:02.351Z,13.30
2022-11-10T16:22:47.968Z,13.20
2022-11-10T16:25:34.601Z,13.20
2022-11-10T16:28:23.814Z,13.20
2022-11-10T16:31:11.131Z,13.20
2022-11-10T16:33:57.843Z,13.20
2022-11-10T16:36:45.995Z,13.10
2022-11-10T16:39:31.829Z,13.10
2022-11-10T16:42:19.607Z,13.10
2022-11-10T16:45:05.853Z,13.00
2022-11-10T16:47:52.974Z,13.00
2022-11-10T16:50:42.505Z,13.00
2022-11-10T16:53:31.102Z,12.90
2022-11-10T16:56:17.226Z,12.90
2022-11-10T16:59:03.324Z,12.90
2022-11-10T17:01:54.084Z,12.90
2022-11-10T17:04:41.777Z,12.80
2022-11-10T17:07:29.962Z,12.80
2022-11-10T17:10:20.286Z,12.80
2022-11-10T17:13:05.798Z,12.80
2022-11-10T17:16:05.400Z,12.80
2022-11-10T17:18:51.374Z,12.80
2022-11-10T17:21:37.161Z,12.70
2022-11-10T17:24:25.242Z,12.80
2022-11-10T17:27:10.663Z,12.70
2022-11-10T17:29:58.304Z,12.80
2022-11-10T17:33:04.347Z,12.70
2022-11-10T17:35:52.666Z,12.70
2022-11-10T17:38:43.636Z,12.70
2022-11-10T17:41:31.335Z,12.70
2022-11-10T17:44:17.089Z,12.70
2022-11-10T17:47:02.571Z,12.70
2022-11-10T17:49:48.136Z,12.80
2022-11-10T17:52:35.785Z,12.70
2022-11-10T17:55:26.468Z,12.70
2022-11-10T17:58:18.241Z,12.80
2022-11-10T18:01:18.028Z,12.80
2022-11-10T18:04:03.963Z,12.80
2022-11-10T18:06:49.646Z,12.70
2022-11-10T18:09:35.012Z,12.70
2022-11-10T18:12:24.047Z,12.70
2022-11-10T18:15:17.464Z,12.70
2022-11-10T18:18:03.022Z,12.80
2022-11-10T18:20:48.290Z,12.80
2022-11-10T18:23:36.375Z,12.80
2022-11-10T18:26:26.740Z,12.80
2022-11-10T18:29:12.459Z,12.80
2022-11-10T18:31:57.996Z,12.80
2022-11-10T18:34:43.647Z,12.70
2022-11-10T18:37:29.037Z,12.70
2022-11-10T18:40:14.793Z,12.70
2022-11-10T18:43:06.958Z,12.70
2022-11-10T18:45:54.579Z,12.70
2022-11-10T18:48:40.761Z,12.70
2022-11-10T18:51:26.353Z,12.70
2022-11-10T18:54:16.010Z,12.70
2022-11-10T18:57:01.313Z,12.70
2022-11-10T18:59:46.765Z,12.70
2022-11-10T19:02:32.269Z,12.70
2022-11-10T19:05:20.283Z,12.70
2022-11-10T19:08:08.248Z,12.70
2022-11-10T19:10:55.200Z,12.60
2022-11-10T19:13:40.974Z,12.70
2022-11-10T19:16:26.924Z,12.60
2022-11-10T19:19:12.165Z,12.60
2022-11-10T19:22:00.699Z,12.60
2022-11-10T19:25:07.241Z,12.60
2022-11-10T19:27:53.962Z,12.60
2022-11-10T19:30:42.042Z,12.60
2022-11-10T19:33:31.106Z,12.60
2022-11-10T19:36:27.857Z,12.60
2022-11-10T19:39:13.167Z,12.60
2022-11-10T19:41:58.680Z,12.60
2022-11-10T19:44:44.004Z,12.60
2022-11-10T19:47:34.962Z,12.60
2022-11-10T19:50:20.431Z,12.60
2022-11-10T19:53:06.276Z,12.60
2022-11-10T19:55:51.719Z,12.60
2022-11-10T19:58:38.349Z,12.60
2022-11-10T20:01:26.925Z,12.60
2022-11-10T20:04:14.757Z,12.60
2022-11-10T20:07:18.736Z,12.60
2022-11-10T20:10:05.039Z,12.60
2022-11-10T20:12:50.400Z,12.60
2022-11-10T20:15:43.453Z,12.60
2022-11-10T20:18:29.037Z,12.60
2022-11-10T20:26:37.534Z,12.60
2022-11-10T20:29:23.015Z,12.60
2022-11-10T20:32:11.130Z,12.60
2022-11-10T20:34:59.156Z,12.60
2022-11-10T20:37:49.619Z,12.60
2022-11-10T20:40:45.213Z,12.60
2022-11-10T20:43:33.989Z,12.60
2022-11-10T20:46:48.262Z,12.60
2022-11-10T20:49:27.500Z,12.60
2022-11-10T20:52:12.896Z,12.60
2022-11-10T20:54:58.358Z,12.60
2022-11-10T20:57:43.961Z,12.60
2022-11-10T21:00:34.444Z,12.60
2022-11-10T21:03:21.628Z,12.60
2022-11-10T21:06:12.380Z,12.60
2022-11-10T21:08:57.882Z,12.60
2022-11-10T21:12:01.857Z,12.60
2022-11-10T21:14:47.394Z,12.50
2022-11-10T21:17:33.156Z,12.50
2022-11-10T21:20:18.825Z,12.50
2022-11-10T21:23:04.365Z,12.50
2022-11-10T21:26:00.267Z,12.50
2022-11-10T21:28:45.549Z,12.50
2022-11-10T21:31:31.661Z,12.50
2022-11-10T21:34:16.986Z,12.40
2022-11-10T21:37:02.581Z,12.40
2022-11-10T21:39:48.252Z,12.40
2022-11-10T21:42:35.703Z,12.30
2022-11-10T21:45:22.014Z,12.30
2022-11-10T21:48:08.523Z,12.30
2022-11-10T21:51:02.494Z,12.20
2022-11-10T21:53:48.133Z,12.20
2022-11-10T21:56:35.972Z,12.20
2022-11-10T21:59:21.481Z,12.20
2022-11-10T22:02:10.148Z,12.10
2022-11-10T22:04:55.655Z,12.10
2022-11-10T22:07:41.288Z,12.00
2022-11-10T22:10:45.049Z,12.00
2022-11-10T22:13:51.690Z,12.00
2022-11-10T22:17:07.383Z,11.90
2022-11-10T22:19:52.823Z,11.90
2022-11-10T22:22:40.855Z,11.90
2022-11-10T22:25:30.918Z,11.90
2022-11-10T22:28:16.228Z,11.90
2022-11-10T22:31:05.973Z,11.80
2022-11-10T22:33:51.137Z,11.80
2022-11-10T22:36:36.737Z,11.80
2022-11-10T22:39:21.993Z,11.80
2022-11-10T22:42:30.490Z,11.80
2022-11-10T22:45:16.287Z,11.70
2022-11-10T22:48:20.159Z,11.70
2022-11-10T22:51:05.867Z,11.70
2022-11-10T22:53:51.247Z,11.70
2022-11-10T22:56:37.008Z,11.70
2022-11-10T22:59:22.846Z,11.60
2022-11-10T23:02:08.228Z,11.60
2022-11-10T23:04:53.711Z,11.50
2022-11-10T23:07:40.300Z,11.50
2022-11-10T23:10:25.761Z,11.50
2022-11-10T23:13:14.849Z,11.50
2022-11-10T23:16:06.002Z,11.40
2022-11-10T23:18:53.600Z,11.40
2022-11-10T23:21:38.989Z,11.40
2022-11-10T23:24:26.855Z,11.30
2022-11-10T23:27:14.182Z,11.30
2022-11-10T23:29:59.492Z,11.30
2022-11-10T23:32:47.184Z,11.20
2022-11-10T23:35:32.812Z,11.20
2022-11-10T23:38:18.010Z,11.20
2022-11-10T23:41:06.423Z,11.10
2022-11-10T23:43:51.767Z,11.10
2022-11-10T23:46:39.389Z,11.10
2022-11-10T23:49:27.026Z,11.10
2022-11-10T23:52:12.585Z,11.10
2022-11-10T23:54:57.707Z,11.10
2022-11-10T23:57:45.628Z,11.00
