createdAt,value
2019-03-17T00:28:20.754Z,993.77
2019-03-17T00:28:21.325Z,993.76
2019-03-17T00:28:21.928Z,993.79
2019-03-17T00:28:22.528Z,993.83
2019-03-17T00:28:23.124Z,993.80
2019-03-17T00:28:23.723Z,993.76
2019-03-17T00:28:24.324Z,993.80
2019-03-17T00:28:24.926Z,993.80
2019-03-17T00:29:18.408Z,993.70
2019-03-17T00:29:18.977Z,993.70
2019-03-17T00:29:19.579Z,993.70
2019-03-17T00:29:20.177Z,993.74
2019-03-17T00:29:20.776Z,993.72
2019-03-17T00:29:21.377Z,993.72
2019-03-17T00:29:21.976Z,993.73
2019-03-17T00:29:22.578Z,993.74
2019-03-17T00:30:17.080Z,993.74
2019-03-17T00:30:17.653Z,993.76
2019-03-17T00:30:18.253Z,993.70
2019-03-17T00:30:18.856Z,993.75
2019-03-17T00:30:19.452Z,993.75
2019-03-17T00:30:20.051Z,993.75
2019-03-17T00:30:20.650Z,993.72
2019-03-17T00:30:21.251Z,993.71
2019-03-17T00:31:23.711Z,993.69
2019-03-17T00:31:23.792Z,993.74
2019-03-17T00:31:23.805Z,993.71
2019-03-17T00:31:23.817Z,993.72
2019-03-17T00:31:23.858Z,993.72
2019-03-17T00:31:23.889Z,993.71
2019-03-17T00:31:24.200Z,993.72
2019-03-17T00:31:24.264Z,993.73
2019-03-17T00:32:13.411Z,993.72
2019-03-17T00:32:13.984Z,993.74
2019-03-17T00:32:14.581Z,993.75
2019-03-17T00:32:15.181Z,993.74
2019-03-17T00:32:15.781Z,993.72
2019-03-17T00:32:16.384Z,993.76
2019-03-17T00:32:16.981Z,993.76
2019-03-17T00:32:17.579Z,993.74
2019-03-17T00:33:11.061Z,993.59
2019-03-17T00:33:11.638Z,993.58
2019-03-17T00:33:12.241Z,993.56
2019-03-17T00:33:12.834Z,993.63
2019-03-17T00:33:13.433Z,993.58
2019-03-17T00:33:14.032Z,993.61
2019-03-17T00:33:14.633Z,993.62
2019-03-17T00:33:15.234Z,993.60
2019-03-17T00:34:08.721Z,993.69
2019-03-17T00:34:09.292Z,993.68
2019-03-17T00:34:09.889Z,993.69
2019-03-17T00:34:10.485Z,993.70
2019-03-17T00:34:11.087Z,993.70
2019-03-17T00:34:11.687Z,993.68
2019-03-17T00:34:12.285Z,993.67
2019-03-17T00:34:12.892Z,993.68
2019-03-17T00:35:06.367Z,993.67
2019-03-17T00:35:06.960Z,993.63
2019-03-17T00:35:07.545Z,993.69
2019-03-17T00:35:08.138Z,993.68
2019-03-17T00:35:08.737Z,993.69
2019-03-17T00:35:09.345Z,993.69
2019-03-17T00:35:09.936Z,993.71
2019-03-17T00:35:10.545Z,993.68
2019-03-17T00:36:04.017Z,993.68
2019-03-17T00:36:04.589Z,993.69
2019-03-17T00:36:05.191Z,993.70
2019-03-17T00:36:05.788Z,993.70
2019-03-17T00:36:06.389Z,993.70
2019-03-17T00:36:06.992Z,993.70
2019-03-17T00:36:07.611Z,993.70
2019-03-17T00:36:08.193Z,993.68
2019-03-17T00:37:01.673Z,993.65
2019-03-17T00:37:02.247Z,993.65
2019-03-17T00:37:02.841Z,993.64
2019-03-17T00:37:03.441Z,993.66
2019-03-17T00:37:04.041Z,993.71
2019-03-17T00:37:04.641Z,993.66
2019-03-17T00:37:05.239Z,993.67
2019-03-17T00:37:05.840Z,993.66
2019-03-17T00:38:00.347Z,993.68
2019-03-17T00:38:00.919Z,993.69
2019-03-17T00:38:01.516Z,993.70
2019-03-17T00:38:02.115Z,993.72
2019-03-17T00:38:02.719Z,993.74
2019-03-17T00:38:03.324Z,993.72
2019-03-17T00:38:03.915Z,993.70
2019-03-17T00:38:04.514Z,993.70
2019-03-17T00:38:59.035Z,993.55
2019-03-17T00:38:59.592Z,993.57
2019-03-17T00:39:00.192Z,993.61
2019-03-17T00:39:00.793Z,993.66
2019-03-17T00:39:01.391Z,993.62
2019-03-17T00:39:01.990Z,993.61
2019-03-17T00:39:02.594Z,993.61
2019-03-17T00:39:03.196Z,993.59
2019-03-17T00:39:57.187Z,993.55
2019-03-17T00:39:57.757Z,993.58
2019-03-17T00:39:58.362Z,993.61
2019-03-17T00:39:58.958Z,993.63
2019-03-17T00:39:59.554Z,993.63
2019-03-17T00:40:00.478Z,993.61
2019-03-17T00:40:00.763Z,993.62
2019-03-17T00:40:55.761Z,993.52
2019-03-17T00:40:56.333Z,993.56
2019-03-17T00:40:56.939Z,993.55
2019-03-17T00:40:57.532Z,993.54
2019-03-17T00:40:58.129Z,993.55
2019-03-17T00:40:58.728Z,993.57
2019-03-17T00:40:59.335Z,993.54
2019-03-17T00:41:52.899Z,993.46
2019-03-17T00:41:53.470Z,993.48
2019-03-17T00:41:54.070Z,993.47
2019-03-17T00:41:54.671Z,993.50
2019-03-17T00:41:55.280Z,993.48
2019-03-17T00:41:55.878Z,993.46
2019-03-17T00:41:56.472Z,993.48
2019-03-17T00:41:57.069Z,993.50
2019-03-17T00:42:50.550Z,993.48
2019-03-17T00:42:51.133Z,993.49
2019-03-17T00:42:51.723Z,993.48
2019-03-17T00:42:52.321Z,993.47
2019-03-17T00:42:52.922Z,993.50
2019-03-17T00:42:53.524Z,993.52
2019-03-17T00:42:54.122Z,993.49
2019-03-17T00:42:54.720Z,993.49
2019-03-17T00:43:49.224Z,993.49
2019-03-17T00:43:49.796Z,993.47
2019-03-17T00:43:50.397Z,993.50
2019-03-17T00:43:51.003Z,993.48
2019-03-17T00:43:51.596Z,993.48
2019-03-17T00:43:52.196Z,993.54
2019-03-17T00:43:52.797Z,993.50
2019-03-17T00:43:53.395Z,993.50
2019-03-17T00:44:47.396Z,993.41
2019-03-17T00:44:47.963Z,993.42
2019-03-17T00:44:48.560Z,993.43
2019-03-17T00:44:49.160Z,993.41
2019-03-17T00:44:49.760Z,993.44
2019-03-17T00:44:50.359Z,993.42
2019-03-17T00:44:50.961Z,993.43
2019-03-17T00:45:45.450Z,993.43
2019-03-17T00:45:46.022Z,993.41
2019-03-17T00:45:46.626Z,993.40
2019-03-17T00:45:47.220Z,993.40
2019-03-17T00:45:47.819Z,993.40
2019-03-17T00:45:48.423Z,993.42
2019-03-17T00:45:49.021Z,993.44
2019-03-17T00:45:49.640Z,993.43
2019-03-17T00:46:43.111Z,993.45
2019-03-17T00:46:43.676Z,993.44
2019-03-17T00:46:44.273Z,993.44
2019-03-17T00:46:44.898Z,993.46
2019-03-17T00:46:45.475Z,993.45
2019-03-17T00:46:46.074Z,993.42
2019-03-17T00:46:46.676Z,993.46
2019-03-17T00:46:47.273Z,993.47
2019-03-17T00:47:40.756Z,993.41
2019-03-17T00:47:41.327Z,993.43
2019-03-17T00:47:41.926Z,993.43
2019-03-17T00:47:42.527Z,993.47
2019-03-17T00:47:43.126Z,993.44
2019-03-17T00:47:43.729Z,993.49
2019-03-17T00:47:44.329Z,993.41
2019-03-17T00:47:44.926Z,993.46
2019-03-17T00:48:38.412Z,993.38
2019-03-17T00:48:38.981Z,993.37
2019-03-17T00:48:39.578Z,993.41
2019-03-17T00:48:40.265Z,993.36
2019-03-17T00:48:40.781Z,993.42
2019-03-17T00:48:41.377Z,993.41
2019-03-17T00:48:41.978Z,993.39
2019-03-17T00:48:42.580Z,993.40
2019-03-17T00:49:36.057Z,993.41
2019-03-17T00:49:36.630Z,993.42
2019-03-17T00:49:37.230Z,993.46
2019-03-17T00:49:37.830Z,993.46
2019-03-17T00:49:38.505Z,993.47
2019-03-17T00:49:39.030Z,993.48
2019-03-17T00:49:39.629Z,993.48
2019-03-17T00:49:40.231Z,993.45
2019-03-17T00:50:34.732Z,993.37
2019-03-17T00:50:35.305Z,993.35
2019-03-17T00:50:35.904Z,993.37
2019-03-17T00:50:36.504Z,993.40
2019-03-17T00:50:37.104Z,993.41
2019-03-17T00:50:37.706Z,993.35
2019-03-17T00:50:38.304Z,993.40
2019-03-17T00:50:38.905Z,993.40
2019-03-17T00:51:32.388Z,993.33
2019-03-17T00:51:32.957Z,993.36
2019-03-17T00:51:33.559Z,993.36
2019-03-17T00:51:34.158Z,993.38
2019-03-17T00:51:34.757Z,993.36
2019-03-17T00:51:35.356Z,993.38
2019-03-17T00:51:35.957Z,993.33
2019-03-17T00:51:36.556Z,993.37
2019-03-17T00:52:30.039Z,993.29
2019-03-17T00:52:30.616Z,993.34
2019-03-17T00:52:31.214Z,993.35
2019-03-17T00:52:31.808Z,993.37
2019-03-17T00:52:32.409Z,993.32
2019-03-17T00:52:33.011Z,993.34
2019-03-17T00:52:33.610Z,993.34
2019-03-17T00:52:34.210Z,993.33
2019-03-17T00:53:28.712Z,993.33
2019-03-17T00:53:29.284Z,993.35
2019-03-17T00:53:29.883Z,993.33
2019-03-17T00:53:30.483Z,993.35
2019-03-17T00:53:31.083Z,993.33
2019-03-17T00:53:31.683Z,993.35
2019-03-17T00:53:32.332Z,993.33
2019-03-17T00:53:32.881Z,993.37
2019-03-17T00:54:26.366Z,993.29
2019-03-17T00:54:26.937Z,993.30
2019-03-17T00:54:27.538Z,993.33
2019-03-17T00:54:28.136Z,993.34
2019-03-17T00:54:28.736Z,993.35
2019-03-17T00:54:29.336Z,993.32
2019-03-17T00:54:29.938Z,993.32
2019-03-17T00:54:30.535Z,993.31
2019-03-17T00:55:25.039Z,993.26
2019-03-17T00:55:25.615Z,993.26
2019-03-17T00:55:26.212Z,993.24
2019-03-17T00:55:26.811Z,993.27
2019-03-17T00:55:27.412Z,993.28
2019-03-17T00:55:28.012Z,993.26
2019-03-17T00:55:28.610Z,993.27
2019-03-17T00:55:29.216Z,993.29
2019-03-17T00:56:23.207Z,993.23
2019-03-17T00:56:23.778Z,993.25
2019-03-17T00:56:24.379Z,993.28
2019-03-17T00:56:24.979Z,993.28
2019-03-17T00:56:25.580Z,993.26
2019-03-17T00:56:26.179Z,993.26
2019-03-17T00:56:26.779Z,993.23
2019-03-17T00:57:21.265Z,993.20
2019-03-17T00:57:21.838Z,993.27
2019-03-17T00:57:22.438Z,993.24
2019-03-17T00:57:23.045Z,993.26
2019-03-17T00:57:23.635Z,993.27
2019-03-17T00:57:24.237Z,993.23
2019-03-17T00:57:24.834Z,993.24
2019-03-17T00:57:25.434Z,993.24
2019-03-17T00:58:18.924Z,993.13
2019-03-17T00:58:19.489Z,993.15
2019-03-17T00:58:20.091Z,993.13
2019-03-17T00:58:20.689Z,993.15
2019-03-17T00:58:21.290Z,993.17
2019-03-17T00:58:21.888Z,993.15
2019-03-17T00:58:22.503Z,993.15
2019-03-17T00:58:23.087Z,993.14
2019-03-17T00:59:19.641Z,993.10
2019-03-17T00:59:20.214Z,993.13
2019-03-17T00:59:20.813Z,993.14
2019-03-17T01:00:15.352Z,993.14
2019-03-17T01:00:15.922Z,993.15
2019-03-17T01:00:16.520Z,993.15
2019-03-17T01:00:17.116Z,993.18
2019-03-17T01:00:17.718Z,993.16
2019-03-17T01:00:18.318Z,993.18
2019-03-17T01:00:18.917Z,993.18
2019-03-17T01:00:19.517Z,993.15
2019-03-17T01:01:13.002Z,993.11
2019-03-17T01:01:13.572Z,993.13
2019-03-17T01:01:14.171Z,993.18
2019-03-17T01:01:14.771Z,993.15
2019-03-17T01:01:15.375Z,993.15
2019-03-17T01:01:15.970Z,993.12
2019-03-17T01:01:16.569Z,993.15
2019-03-17T01:01:17.171Z,993.18
2019-03-17T01:02:11.166Z,993.15
2019-03-17T01:02:11.734Z,993.16
2019-03-17T01:02:12.338Z,993.17
2019-03-17T01:02:12.932Z,993.16
2019-03-17T01:02:13.533Z,993.15
2019-03-17T01:02:14.133Z,993.18
2019-03-17T01:02:14.733Z,993.14
2019-03-17T01:03:08.323Z,993.09
2019-03-17T01:03:08.875Z,993.12
2019-03-17T01:03:09.476Z,993.12
2019-03-17T01:03:10.075Z,993.12
2019-03-17T01:03:10.676Z,993.14
2019-03-17T01:03:11.274Z,993.15
2019-03-17T01:03:11.875Z,993.12
2019-03-17T01:03:12.477Z,993.13
2019-03-17T01:04:05.957Z,993.15
2019-03-17T01:04:06.531Z,993.16
2019-03-17T01:04:07.127Z,993.17
2019-03-17T01:04:07.726Z,993.14
2019-03-17T01:04:08.325Z,993.14
2019-03-17T01:04:08.927Z,993.20
2019-03-17T01:04:09.525Z,993.17
2019-03-17T01:04:10.131Z,993.19
2019-03-17T01:05:03.710Z,993.11
2019-03-17T01:05:04.279Z,993.14
2019-03-17T01:05:04.879Z,993.16
2019-03-17T01:05:05.479Z,993.14
2019-03-17T01:05:06.079Z,993.11
2019-03-17T01:05:06.679Z,993.13
2019-03-17T01:05:07.277Z,993.13
2019-03-17T01:05:07.880Z,993.12
2019-03-17T01:06:02.383Z,993.06
2019-03-17T01:06:02.957Z,993.11
2019-03-17T01:06:03.560Z,993.06
2019-03-17T01:06:04.156Z,993.07
2019-03-17T01:06:04.756Z,993.06
2019-03-17T01:06:05.355Z,993.03
2019-03-17T01:06:05.957Z,993.09
2019-03-17T01:06:06.556Z,993.09
2019-03-17T01:07:01.059Z,993.10
2019-03-17T01:07:01.634Z,993.09
2019-03-17T01:07:02.229Z,993.08
2019-03-17T01:07:02.828Z,993.09
2019-03-17T01:07:03.430Z,993.10
2019-03-17T01:07:04.029Z,993.09
2019-03-17T01:07:04.631Z,993.11
2019-03-17T01:07:05.228Z,993.10
2019-03-17T01:07:59.223Z,993.05
2019-03-17T01:07:59.794Z,993.06
2019-03-17T01:08:00.400Z,993.08
2019-03-17T01:08:00.995Z,993.08
2019-03-17T01:08:01.594Z,993.12
2019-03-17T01:08:02.195Z,993.11
2019-03-17T01:08:02.794Z,993.10
2019-03-17T01:08:56.366Z,992.99
2019-03-17T01:08:56.935Z,992.98
2019-03-17T01:08:57.536Z,992.99
2019-03-17T01:08:58.137Z,993.02
2019-03-17T01:08:58.737Z,992.97
2019-03-17T01:08:59.336Z,992.99
2019-03-17T01:08:59.935Z,993.00
2019-03-17T01:09:00.534Z,993.00
2019-03-17T01:09:54.018Z,993.02
2019-03-17T01:09:54.586Z,993.03
2019-03-17T01:09:55.187Z,992.97
2019-03-17T01:09:55.788Z,993.01
2019-03-17T01:09:56.390Z,992.99
2019-03-17T01:09:56.986Z,992.98
2019-03-17T01:09:57.586Z,993.02
2019-03-17T01:09:58.192Z,992.99
2019-03-17T01:10:51.667Z,992.98
2019-03-17T01:10:52.238Z,992.99
2019-03-17T01:10:52.837Z,992.98
2019-03-17T01:10:53.438Z,992.97
2019-03-17T01:10:54.038Z,992.98
2019-03-17T01:10:54.637Z,993.00
2019-03-17T01:10:55.247Z,992.99
2019-03-17T01:10:55.839Z,993.01
2019-03-17T01:11:49.322Z,992.96
2019-03-17T01:11:49.891Z,992.98
2019-03-17T01:11:50.490Z,992.98
2019-03-17T01:11:51.091Z,992.98
2019-03-17T01:11:51.691Z,992.94
2019-03-17T01:11:52.295Z,992.94
2019-03-17T01:11:52.896Z,992.96
2019-03-17T01:11:53.496Z,992.94
2019-03-17T01:12:46.972Z,992.97
2019-03-17T01:12:47.542Z,992.99
2019-03-17T01:12:48.148Z,993.03
2019-03-17T01:12:48.745Z,992.99
2019-03-17T01:12:49.345Z,993.01
2019-03-17T01:12:49.941Z,993.03
2019-03-17T01:12:50.541Z,992.96
2019-03-17T01:12:51.141Z,993.04
2019-03-17T01:13:44.625Z,992.90
2019-03-17T01:13:45.195Z,992.93
2019-03-17T01:13:45.796Z,992.94
2019-03-17T01:13:46.393Z,992.93
2019-03-17T01:13:46.994Z,992.92
2019-03-17T01:13:47.594Z,992.92
2019-03-17T01:13:48.193Z,992.95
2019-03-17T01:13:48.796Z,992.94
2019-03-17T01:14:50.774Z,992.91
2019-03-17T01:14:51.344Z,992.94
2019-03-17T01:14:51.944Z,992.94
2019-03-17T01:14:52.546Z,992.93
2019-03-17T01:14:53.146Z,992.95
2019-03-17T01:14:53.745Z,992.94
2019-03-17T01:14:54.351Z,992.93
2019-03-17T01:14:54.947Z,992.94
2019-03-17T01:14:55.542Z,992.97
2019-03-17T01:14:56.142Z,992.93
2019-03-17T01:14:56.743Z,992.95
2019-03-17T01:14:57.349Z,992.92
2019-03-17T01:15:51.905Z,992.86
2019-03-17T01:15:52.477Z,992.85
2019-03-17T01:15:53.075Z,992.88
2019-03-17T01:15:53.676Z,992.90
2019-03-17T01:15:54.278Z,992.92
2019-03-17T01:15:54.881Z,992.91
2019-03-17T01:15:55.476Z,992.91
2019-03-17T01:15:56.075Z,992.88
2019-03-17T01:16:50.583Z,992.82
2019-03-17T01:16:51.153Z,992.84
2019-03-17T01:16:51.755Z,992.86
2019-03-17T01:16:52.354Z,992.87
2019-03-17T01:16:52.952Z,992.88
2019-03-17T01:16:53.556Z,992.84
2019-03-17T01:16:54.152Z,992.82
2019-03-17T01:16:54.753Z,992.81
2019-03-17T01:18:24.383Z,992.74
2019-03-17T01:18:24.954Z,992.81
2019-03-17T01:18:25.553Z,992.75
2019-03-17T01:18:26.152Z,992.77
2019-03-17T01:18:26.768Z,992.78
2019-03-17T01:18:27.355Z,992.77
2019-03-17T01:18:27.954Z,992.79
2019-03-17T01:18:28.553Z,992.80
2019-03-17T01:18:29.152Z,992.79
2019-03-17T01:18:29.752Z,992.81
2019-03-17T01:18:30.373Z,992.80
2019-03-17T01:18:31.015Z,992.78
2019-03-17T01:18:31.551Z,992.75
2019-03-17T01:18:32.150Z,992.79
2019-03-17T01:18:32.755Z,992.81
2019-03-17T01:19:26.744Z,992.80
2019-03-17T01:19:27.325Z,992.79
2019-03-17T01:19:27.918Z,992.80
2019-03-17T01:19:28.514Z,992.77
2019-03-17T01:19:29.114Z,992.79
2019-03-17T01:19:29.715Z,992.76
2019-03-17T01:19:30.317Z,992.74
2019-03-17T01:19:30.914Z,992.73
2019-03-17T01:20:25.932Z,992.86
2019-03-17T01:20:26.502Z,992.88
2019-03-17T01:20:27.101Z,992.87
2019-03-17T01:20:27.706Z,992.85
2019-03-17T01:20:28.365Z,992.84
2019-03-17T01:20:28.903Z,992.84
2019-03-17T01:20:29.502Z,992.81
2019-03-17T01:21:24.507Z,992.75
2019-03-17T01:21:25.081Z,992.73
2019-03-17T01:21:25.681Z,992.72
2019-03-17T01:21:26.281Z,992.78
2019-03-17T01:21:26.877Z,992.79
2019-03-17T01:21:27.482Z,992.75
2019-03-17T01:22:21.543Z,992.75
2019-03-17T01:22:22.119Z,992.73
2019-03-17T01:22:22.714Z,992.70
2019-03-17T01:22:23.321Z,992.69
2019-03-17T01:22:23.915Z,992.74
2019-03-17T01:22:24.514Z,992.76
2019-03-17T01:22:25.114Z,992.76
2019-03-17T01:22:25.719Z,992.73
2019-03-17T01:23:19.200Z,992.74
2019-03-17T01:23:19.766Z,992.72
2019-03-17T01:23:20.367Z,992.68
2019-03-17T01:23:20.970Z,992.76
2019-03-17T01:23:21.565Z,992.75
2019-03-17T01:23:22.166Z,992.75
2019-03-17T01:23:22.767Z,992.73
2019-03-17T01:23:23.366Z,992.74
2019-03-17T01:24:17.869Z,992.65
2019-03-17T01:24:18.442Z,992.70
2019-03-17T01:24:19.039Z,992.70
2019-03-17T01:24:19.646Z,992.73
2019-03-17T01:24:20.239Z,992.69
2019-03-17T01:24:20.840Z,992.70
2019-03-17T01:24:21.440Z,992.69
2019-03-17T01:24:22.039Z,992.74
2019-03-17T01:25:16.547Z,992.75
2019-03-17T01:25:17.117Z,992.76
2019-03-17T01:25:17.716Z,992.73
2019-03-17T01:25:18.320Z,992.76
2019-03-17T01:25:18.914Z,992.77
2019-03-17T01:25:19.515Z,992.76
2019-03-17T01:25:20.117Z,992.77
2019-03-17T01:25:20.715Z,992.75
2019-03-17T01:26:14.196Z,992.70
2019-03-17T01:26:14.767Z,992.72
2019-03-17T01:26:15.381Z,992.70
2019-03-17T01:26:15.969Z,992.70
2019-03-17T01:26:16.572Z,992.73
2019-03-17T01:26:17.167Z,992.74
2019-03-17T01:26:17.767Z,992.75
2019-03-17T01:26:18.367Z,992.77
2019-03-17T01:27:12.871Z,992.63
2019-03-17T01:27:13.447Z,992.67
2019-03-17T01:27:14.044Z,992.64
2019-03-17T01:27:14.657Z,992.67
2019-03-17T01:27:15.246Z,992.65
2019-03-17T01:27:15.845Z,992.64
2019-03-17T01:27:16.443Z,992.66
2019-03-17T01:27:17.048Z,992.65
2019-03-17T01:28:11.549Z,992.59
2019-03-17T01:28:12.123Z,992.63
2019-03-17T01:28:12.722Z,992.60
2019-03-17T01:28:13.323Z,992.57
2019-03-17T01:28:13.922Z,992.61
2019-03-17T01:28:14.519Z,992.63
2019-03-17T01:28:15.118Z,992.61
2019-03-17T01:28:15.719Z,992.66
2019-03-17T01:29:10.234Z,992.57
2019-03-17T01:29:10.794Z,992.59
2019-03-17T01:29:11.394Z,992.66
2019-03-17T01:29:11.993Z,992.63
2019-03-17T01:29:12.595Z,992.65
2019-03-17T01:29:13.197Z,992.61
2019-03-17T01:29:13.794Z,992.61
2019-03-17T01:29:14.392Z,992.63
2019-03-17T01:30:08.908Z,992.64
2019-03-17T01:30:09.471Z,992.62
2019-03-17T01:30:10.071Z,992.65
2019-03-17T01:30:10.671Z,992.67
2019-03-17T01:30:11.274Z,992.65
2019-03-17T01:30:11.902Z,992.66
2019-03-17T01:30:12.470Z,992.66
2019-03-17T01:30:13.071Z,992.63
2019-03-17T01:31:07.576Z,992.65
2019-03-17T01:31:08.147Z,992.67
2019-03-17T01:31:08.747Z,992.71
2019-03-17T01:31:09.346Z,992.69
2019-03-17T01:31:09.947Z,992.69
2019-03-17T01:31:10.545Z,992.70
2019-03-17T01:31:11.145Z,992.68
2019-03-17T01:31:11.745Z,992.66
2019-03-17T01:32:05.228Z,992.59
2019-03-17T01:32:05.802Z,992.59
2019-03-17T01:32:06.399Z,992.61
2019-03-17T01:32:06.998Z,992.65
2019-03-17T01:32:07.601Z,992.64
2019-03-17T01:32:08.201Z,992.60
2019-03-17T01:32:08.798Z,992.61
2019-03-17T01:32:09.415Z,992.60
2019-03-17T01:33:03.900Z,992.59
2019-03-17T01:33:04.474Z,992.58
2019-03-17T01:33:05.075Z,992.57
2019-03-17T01:33:05.676Z,992.64
2019-03-17T01:33:06.276Z,992.60
2019-03-17T01:33:06.875Z,992.58
2019-03-17T01:33:07.472Z,992.60
2019-03-17T01:33:08.072Z,992.58
2019-03-17T01:34:01.553Z,992.56
2019-03-17T01:34:02.128Z,992.55
2019-03-17T01:34:02.726Z,992.58
2019-03-17T01:34:03.326Z,992.57
2019-03-17T01:34:03.925Z,992.57
2019-03-17T01:34:04.525Z,992.58
2019-03-17T01:34:05.128Z,992.56
2019-03-17T01:34:05.726Z,992.55
2019-03-17T01:35:09.002Z,992.59
2019-03-17T01:35:09.029Z,992.59
2019-03-17T01:35:09.103Z,992.57
2019-03-17T01:35:09.120Z,992.57
2019-03-17T01:35:09.152Z,992.57
2019-03-17T01:35:09.163Z,992.58
2019-03-17T01:35:09.276Z,992.56
2019-03-17T01:35:09.299Z,992.57
2019-03-17T01:35:57.901Z,992.49
2019-03-17T01:35:58.458Z,992.48
2019-03-17T01:35:59.054Z,992.48
2019-03-17T01:35:59.654Z,992.51
2019-03-17T01:36:00.254Z,992.54
2019-03-17T01:36:00.855Z,992.49
2019-03-17T01:36:01.457Z,992.53
2019-03-17T01:36:02.056Z,992.55
2019-03-17T01:36:55.534Z,992.50
2019-03-17T01:36:56.107Z,992.51
2019-03-17T01:36:56.707Z,992.49
2019-03-17T01:36:57.306Z,992.55
2019-03-17T01:36:57.905Z,992.55
2019-03-17T01:36:58.508Z,992.53
2019-03-17T01:36:59.105Z,992.53
2019-03-17T01:36:59.704Z,992.53
2019-03-17T01:37:54.208Z,992.48
2019-03-17T01:37:54.781Z,992.47
2019-03-17T01:37:55.378Z,992.50
2019-03-17T01:37:55.978Z,992.48
2019-03-17T01:37:56.580Z,992.51
2019-03-17T01:37:57.180Z,992.49
2019-03-17T01:37:57.778Z,992.52
2019-03-17T01:37:58.381Z,992.49
2019-03-17T01:38:52.377Z,992.40
2019-03-17T01:38:52.944Z,992.43
2019-03-17T01:38:53.546Z,992.43
2019-03-17T01:38:54.145Z,992.44
2019-03-17T01:38:54.742Z,992.44
2019-03-17T01:38:55.343Z,992.46
2019-03-17T01:38:55.944Z,992.45
2019-03-17T01:39:50.435Z,992.50
2019-03-17T01:39:51.004Z,992.47
2019-03-17T01:39:51.605Z,992.47
2019-03-17T01:39:52.203Z,992.49
2019-03-17T01:39:52.803Z,992.50
2019-03-17T01:39:53.405Z,992.51
2019-03-17T01:39:54.003Z,992.52
2019-03-17T01:39:54.612Z,992.51
2019-03-17T01:40:49.109Z,992.50
2019-03-17T01:40:49.684Z,992.51
2019-03-17T01:40:50.280Z,992.49
2019-03-17T01:40:50.884Z,992.50
2019-03-17T01:40:51.481Z,992.49
2019-03-17T01:40:52.080Z,992.51
2019-03-17T01:40:52.687Z,992.53
2019-03-17T01:40:53.281Z,992.48
2019-03-17T01:41:47.785Z,992.46
2019-03-17T01:41:48.358Z,992.48
2019-03-17T01:41:48.956Z,992.46
2019-03-17T01:41:49.560Z,992.47
2019-03-17T01:41:50.155Z,992.50
2019-03-17T01:41:50.758Z,992.46
2019-03-17T01:41:51.393Z,992.48
2019-03-17T01:41:51.955Z,992.52
2019-03-17T01:42:45.948Z,992.48
2019-03-17T01:42:46.523Z,992.44
2019-03-17T01:42:47.119Z,992.45
2019-03-17T01:42:47.719Z,992.47
2019-03-17T01:42:48.328Z,992.51
2019-03-17T01:42:48.920Z,992.47
2019-03-17T01:42:49.523Z,992.47
2019-03-17T01:43:44.014Z,992.38
2019-03-17T01:43:44.584Z,992.38
2019-03-17T01:43:45.183Z,992.37
2019-03-17T01:43:45.781Z,992.35
2019-03-17T01:43:46.389Z,992.37
2019-03-17T01:43:46.985Z,992.44
2019-03-17T01:43:47.580Z,992.44
2019-03-17T01:43:48.181Z,992.46
2019-03-17T01:44:41.664Z,992.42
2019-03-17T01:44:42.235Z,992.44
2019-03-17T01:44:42.834Z,992.44
2019-03-17T01:44:43.434Z,992.44
2019-03-17T01:44:44.034Z,992.48
2019-03-17T01:44:44.634Z,992.46
2019-03-17T01:44:45.233Z,992.44
2019-03-17T01:44:45.834Z,992.46
2019-03-17T01:45:39.313Z,992.33
2019-03-17T01:45:39.886Z,992.33
2019-03-17T01:45:40.490Z,992.36
2019-03-17T01:45:41.086Z,992.41
2019-03-17T01:45:41.687Z,992.44
2019-03-17T01:45:42.286Z,992.41
2019-03-17T01:45:42.885Z,992.44
2019-03-17T01:45:43.487Z,992.44
2019-03-17T01:46:37.074Z,992.41
2019-03-17T01:46:37.647Z,992.41
2019-03-17T01:46:38.244Z,992.43
2019-03-17T01:46:38.842Z,992.42
2019-03-17T01:46:39.441Z,992.45
2019-03-17T01:46:40.040Z,992.42
2019-03-17T01:46:40.640Z,992.42
2019-03-17T01:46:41.241Z,992.43
2019-03-17T01:47:35.763Z,992.39
2019-03-17T01:47:36.321Z,992.40
2019-03-17T01:47:36.925Z,992.40
2019-03-17T01:47:37.513Z,992.39
2019-03-17T01:47:38.113Z,992.39
2019-03-17T01:47:38.715Z,992.40
2019-03-17T01:47:39.315Z,992.41
2019-03-17T01:47:39.916Z,992.42
2019-03-17T01:48:34.418Z,992.39
2019-03-17T01:48:34.990Z,992.39
2019-03-17T01:48:35.591Z,992.38
2019-03-17T01:48:36.216Z,992.40
2019-03-17T01:48:36.793Z,992.39
2019-03-17T01:48:37.390Z,992.37
2019-03-17T01:48:37.990Z,992.34
2019-03-17T01:48:38.591Z,992.33
2019-03-17T01:49:32.072Z,992.30
2019-03-17T01:49:32.643Z,992.32
2019-03-17T01:49:33.247Z,992.32
2019-03-17T01:49:33.843Z,992.31
2019-03-17T01:49:34.445Z,992.31
2019-03-17T01:49:35.044Z,992.31
2019-03-17T01:49:35.645Z,992.33
2019-03-17T01:49:36.246Z,992.30
2019-03-17T01:50:30.745Z,992.31
2019-03-17T01:50:31.340Z,992.33
2019-03-17T01:50:31.922Z,992.33
2019-03-17T01:50:32.518Z,992.32
2019-03-17T01:50:33.119Z,992.34
2019-03-17T01:50:33.717Z,992.38
2019-03-17T01:50:34.316Z,992.37
2019-03-17T01:50:34.918Z,992.35
2019-03-17T01:51:29.424Z,992.32
2019-03-17T01:51:29.996Z,992.30
2019-03-17T01:51:30.593Z,992.33
2019-03-17T01:51:31.193Z,992.35
2019-03-17T01:51:31.793Z,992.33
2019-03-17T01:51:32.470Z,992.34
2019-03-17T01:51:32.994Z,992.32
2019-03-17T01:51:33.593Z,992.32
2019-03-17T01:52:27.074Z,992.33
2019-03-17T01:52:27.647Z,992.33
2019-03-17T01:52:28.251Z,992.35
2019-03-17T01:52:28.848Z,992.36
2019-03-17T01:52:29.447Z,992.34
2019-03-17T01:52:30.046Z,992.36
2019-03-17T01:52:30.652Z,992.37
2019-03-17T01:52:31.246Z,992.37
2019-03-17T01:53:24.725Z,992.30
2019-03-17T01:53:25.300Z,992.29
2019-03-17T01:53:25.897Z,992.26
2019-03-17T01:53:26.501Z,992.24
2019-03-17T01:53:27.101Z,992.25
2019-03-17T01:53:27.697Z,992.24
2019-03-17T01:53:28.298Z,992.25
2019-03-17T01:53:28.899Z,992.29
2019-03-17T01:54:22.377Z,992.21
2019-03-17T01:54:22.951Z,992.22
2019-03-17T01:54:23.552Z,992.21
2019-03-17T01:54:24.153Z,992.26
2019-03-17T01:54:24.752Z,992.21
2019-03-17T01:54:25.352Z,992.24
2019-03-17T01:54:25.948Z,992.23
2019-03-17T01:54:26.551Z,992.24
2019-03-17T01:55:20.031Z,992.20
2019-03-17T01:55:20.603Z,992.17
2019-03-17T01:55:21.202Z,992.23
2019-03-17T01:55:21.802Z,992.24
2019-03-17T01:55:22.401Z,992.23
2019-03-17T01:55:23.000Z,992.22
2019-03-17T01:55:23.602Z,992.24
2019-03-17T01:55:24.202Z,992.23
2019-03-17T01:56:19.217Z,992.13
2019-03-17T01:56:19.791Z,992.12
2019-03-17T01:56:20.388Z,992.12
2019-03-17T01:56:20.988Z,992.15
2019-03-17T01:56:21.600Z,992.15
2019-03-17T01:56:22.191Z,992.15
2019-03-17T01:57:16.263Z,992.15
2019-03-17T01:57:16.833Z,992.14
2019-03-17T01:57:17.432Z,992.10
2019-03-17T01:57:18.026Z,992.13
2019-03-17T01:57:18.628Z,992.18
2019-03-17T01:57:19.225Z,992.18
2019-03-17T01:57:19.836Z,992.14
2019-03-17T01:57:20.423Z,992.16
2019-03-17T01:58:13.909Z,992.13
2019-03-17T01:58:14.478Z,992.12
2019-03-17T01:58:15.079Z,992.12
2019-03-17T01:58:15.694Z,992.16
2019-03-17T01:58:16.282Z,992.14
2019-03-17T01:58:16.877Z,992.15
2019-03-17T01:58:17.479Z,992.13
2019-03-17T01:58:18.078Z,992.11
2019-03-17T01:59:11.562Z,992.17
2019-03-17T01:59:12.134Z,992.17
2019-03-17T01:59:12.729Z,992.20
2019-03-17T01:59:13.330Z,992.22
2019-03-17T01:59:13.929Z,992.20
2019-03-17T01:59:14.534Z,992.21
2019-03-17T01:59:15.129Z,992.19
2019-03-17T01:59:15.729Z,992.16
2019-03-17T02:00:09.209Z,992.10
2019-03-17T02:00:09.783Z,992.08
2019-03-17T02:00:10.381Z,992.12
2019-03-17T02:00:11.061Z,992.16